createdAt,value
2019-04-23T00:00:05.603Z,2.20
2019-04-23T00:00:29.342Z,3.00
2019-04-23T00:01:14.689Z,2.00
2019-04-23T00:01:35.405Z,1.00
2019-04-23T00:02:20.491Z,2.00
2019-04-23T00:02:52.420Z,2.00
2019-04-23T00:03:14.042Z,1.00
2019-04-23T00:03:38.978Z,1.00
2019-04-23T00:04:10.412Z,1.00
2019-04-23T00:04:32.947Z,2.00
2019-04-23T00:05:02.747Z,2.00
2019-04-23T00:05:41.439Z,1.40
2019-04-23T00:06:23.595Z,2.00
2019-04-23T00:06:58.757Z,3.00
2019-04-23T00:07:25.888Z,2.00
2019-04-23T00:07:49.705Z,2.00
2019-04-23T00:08:09.559Z,2.00
2019-04-23T00:08:44.879Z,2.00
2019-04-23T00:09:07.316Z,2.00
2019-04-23T00:09:36.392Z,2.00
2019-04-23T00:09:59.302Z,2.00
2019-04-23T00:10:26.284Z,1.00
2019-04-23T00:10:42.781Z,2.00
2019-04-23T00:11:21.796Z,2.00
2019-04-23T00:11:41.622Z,3.00
2019-04-23T00:12:12.707Z,1.00
2019-04-23T00:13:16.916Z,1.00
2019-04-23T00:13:29.345Z,1.00
2019-04-23T00:14:22.515Z,2.00
2019-04-23T00:14:55.214Z,2.00
2019-04-23T00:15:10.558Z,2.00
2019-04-23T00:15:43.909Z,2.00
2019-04-23T00:16:44.395Z,1.60
2019-04-23T00:17:15.289Z,2.00
2019-04-23T00:18:10.124Z,2.00
2019-04-23T00:18:37.272Z,2.00
2019-04-23T00:18:49.782Z,2.00
2019-04-23T00:19:24.694Z,2.00
2019-04-23T00:19:53.408Z,1.00
2019-04-23T00:20:14.753Z,1.00
2019-04-23T00:20:43.063Z,2.00
2019-04-23T00:21:20.236Z,2.00
2019-04-23T00:21:52.078Z,2.00
2019-04-23T00:22:26.869Z,3.00
2019-04-23T00:22:53.353Z,3.00
2019-04-23T00:23:20.775Z,2.20
2019-04-23T00:23:49.828Z,2.00
2019-04-23T00:24:23.861Z,2.00
2019-04-23T00:26:18.021Z,2.00
2019-04-23T00:27:08.755Z,2.00
2019-04-23T00:27:29.502Z,1.00
2019-04-23T00:27:51.873Z,2.00
2019-04-23T00:28:22.555Z,2.00
2019-04-23T00:28:50.575Z,2.00
2019-04-23T00:29:13.161Z,1.80
2019-04-23T00:29:46.242Z,2.00
2019-04-23T00:30:00.931Z,2.00
2019-04-23T00:30:36.256Z,2.40
2019-04-23T00:30:56.664Z,3.00
2019-04-23T00:31:24.719Z,1.00
2019-04-23T00:31:53.293Z,2.00
2019-04-23T00:32:42.305Z,2.00
2019-04-23T00:33:12.108Z,2.00
2019-04-23T00:33:34.215Z,2.00
2019-04-23T00:34:01.217Z,3.00
2019-04-23T00:34:38.058Z,2.00
2019-04-23T00:35:23.566Z,2.00
2019-04-23T00:36:03.073Z,2.00
2019-04-23T00:36:23.029Z,2.00
2019-04-23T00:37:11.702Z,2.00
2019-04-23T00:38:05.262Z,2.00
2019-04-23T00:38:50.183Z,1.00
2019-04-23T00:39:31.587Z,1.80
2019-04-23T00:39:51.481Z,2.00
2019-04-23T00:40:14.813Z,2.00
2019-04-23T00:40:40.650Z,2.00
2019-04-23T00:41:05.679Z,1.60
2019-04-23T00:41:36.542Z,1.40
2019-04-23T00:41:57.529Z,1.00
2019-04-23T00:42:43.380Z,2.00
2019-04-23T00:43:09.142Z,2.00
2019-04-23T00:43:43.372Z,3.00
2019-04-23T00:44:32.520Z,2.00
2019-04-23T00:44:41.509Z,1.00
2019-04-23T00:45:01.766Z,2.00
2019-04-23T00:45:34.939Z,3.00
2019-04-23T00:46:23.391Z,2.00
2019-04-23T00:46:46.587Z,2.00
2019-04-23T00:47:22.379Z,2.00
2019-04-23T00:48:15.146Z,2.00
2019-04-23T00:48:36.422Z,1.50
2019-04-23T00:49:08.271Z,3.00
2019-04-23T00:49:37.235Z,3.00
2019-04-23T00:50:02.026Z,3.00
2019-04-23T00:50:49.175Z,4.00
2019-04-23T00:51:09.245Z,2.00
2019-04-23T00:51:46.045Z,2.00
2019-04-23T00:52:07.507Z,3.00
2019-04-23T00:52:33.574Z,2.50
2019-04-23T00:52:57.603Z,2.00
2019-04-23T00:53:29.981Z,2.00
2019-04-23T00:53:51.575Z,3.00
2019-04-23T00:54:17.866Z,3.00
2019-04-23T00:54:49.381Z,3.00
2019-04-23T00:55:18.548Z,3.00
2019-04-23T00:56:11.622Z,4.00
2019-04-23T00:56:42.103Z,2.50
2019-04-23T00:57:01.382Z,1.40
2019-04-23T00:57:24.240Z,4.50
2019-04-23T00:57:51.954Z,2.00
2019-04-23T00:58:25.039Z,2.00
2019-04-23T00:58:43.239Z,1.25
2019-04-23T00:59:08.373Z,3.00
2019-04-23T00:59:39.456Z,2.00
2019-04-23T01:00:14.036Z,1.60
2019-04-23T01:00:34.061Z,2.00
2019-04-23T01:01:31.782Z,2.00
2019-04-23T01:01:56.095Z,2.00
2019-04-23T01:02:18.117Z,3.00
2019-04-23T01:02:49.316Z,2.00
2019-04-23T01:03:25.675Z,2.00
2019-04-23T01:04:02.846Z,3.00
2019-04-23T01:04:28.157Z,3.00
2019-04-23T01:05:01.282Z,3.00
2019-04-23T01:05:50.405Z,2.00
2019-04-23T01:06:17.063Z,1.00
2019-04-23T01:06:38.985Z,3.00
2019-04-23T01:07:09.845Z,3.00
2019-04-23T01:07:31.877Z,2.20
2019-04-23T01:07:58.609Z,2.40
2019-04-23T01:08:36.803Z,2.00
2019-04-23T01:08:50.957Z,2.00
2019-04-23T01:09:15.579Z,3.00
2019-04-23T01:09:45.852Z,2.20
2019-04-23T01:10:57.192Z,3.00
2019-04-23T01:11:21.112Z,2.00
2019-04-23T01:11:55.591Z,2.00
2019-04-23T01:12:14.061Z,3.00
2019-04-23T01:12:46.681Z,2.00
2019-04-23T01:13:09.265Z,2.80
2019-04-23T01:13:37.841Z,3.00
2019-04-23T01:14:04.340Z,3.00
2019-04-23T01:14:26.251Z,3.00
2019-04-23T01:14:55.624Z,3.00
2019-04-23T01:15:26.038Z,3.00
2019-04-23T01:15:49.514Z,2.00
2019-04-23T01:16:09.994Z,2.60
2019-04-23T01:16:37.495Z,2.00
2019-04-23T01:17:08.575Z,2.00
2019-04-23T01:17:39.882Z,3.00
2019-04-23T01:18:15.869Z,3.00
2019-04-23T01:18:45.895Z,3.00
2019-04-23T01:18:54.562Z,3.00
2019-04-23T01:19:45.075Z,3.00
2019-04-23T01:20:08.131Z,3.00
2019-04-23T01:20:37.096Z,3.00
2019-04-23T01:20:53.585Z,2.80
2019-04-23T01:21:28.462Z,3.00
2019-04-23T01:21:55.744Z,3.00
2019-04-23T01:22:29.292Z,3.00
2019-04-23T01:22:56.981Z,2.00
2019-04-23T01:23:42.380Z,3.00
2019-04-23T01:24:12.024Z,3.00
2019-04-23T01:24:50.796Z,3.00
2019-04-23T01:25:27.036Z,3.00
2019-04-23T01:25:56.554Z,4.00
2019-04-23T01:26:30.855Z,3.00
2019-04-23T01:27:55.932Z,3.25
2019-04-23T01:28:25.333Z,3.40
2019-04-23T01:28:48.241Z,3.00
2019-04-23T01:29:14.520Z,4.00
2019-04-23T01:29:48.695Z,3.00
2019-04-23T01:30:34.390Z,4.00
2019-04-23T01:31:02.187Z,3.60
2019-04-23T01:31:31.964Z,4.00
2019-04-23T01:31:53.323Z,3.00
2019-04-23T01:32:22.280Z,3.00
2019-04-23T01:32:44.063Z,2.50
2019-04-23T01:33:09.955Z,3.00
2019-04-23T01:33:47.065Z,3.00
2019-04-23T01:34:07.960Z,2.20
2019-04-23T01:34:34.778Z,3.00
2019-04-23T01:35:07.309Z,3.00
2019-04-23T01:35:36.435Z,2.00
2019-04-23T01:36:07.903Z,2.00
2019-04-23T01:36:21.920Z,4.00
2019-04-23T01:36:36.041Z,3.00
2019-04-23T01:37:13.098Z,3.00
2019-04-23T01:37:37.660Z,5.00
2019-04-23T01:37:55.704Z,2.00
2019-04-23T01:38:34.819Z,3.00
2019-04-23T01:38:58.016Z,2.00
2019-04-23T01:39:17.785Z,3.00
2019-04-23T01:39:49.974Z,3.00
2019-04-23T01:41:09.520Z,4.00
2019-04-23T01:41:33.585Z,4.00
2019-04-23T01:42:07.094Z,4.00
2019-04-23T01:42:37.371Z,3.00
2019-04-23T01:42:49.251Z,4.00
2019-04-23T01:43:19.690Z,4.00
2019-04-23T01:43:46.085Z,4.00
2019-04-23T01:44:14.351Z,3.00
2019-04-23T01:44:42.087Z,3.00
2019-04-23T01:45:09.844Z,3.00
2019-04-23T01:45:47.905Z,2.00
2019-04-23T01:46:01.293Z,3.20
2019-04-23T01:46:32.335Z,4.00
2019-04-23T01:46:56.136Z,4.00
2019-04-23T01:47:24.934Z,4.00
2019-04-23T01:48:04.672Z,3.60
2019-04-23T01:48:40.772Z,2.50
2019-04-23T01:49:07.082Z,4.00
2019-04-23T01:49:37.265Z,3.00
2019-04-23T01:50:08.245Z,4.00
2019-04-23T01:50:27.918Z,3.00
2019-04-23T01:50:54.921Z,3.00
2019-04-23T01:51:19.681Z,4.50
2019-04-23T01:51:49.755Z,2.40
2019-04-23T01:52:14.516Z,2.00
2019-04-23T01:52:45.583Z,3.00
2019-04-23T01:53:06.922Z,3.00
2019-04-23T01:53:34.623Z,4.00
2019-04-23T01:53:57.429Z,3.00
2019-04-23T01:54:25.933Z,5.00
2019-04-23T01:54:52.802Z,4.80
2019-04-23T01:55:24.445Z,3.00
2019-04-23T01:55:42.462Z,2.00
2019-04-23T01:56:04.908Z,3.00
2019-04-23T01:56:34.119Z,3.40
2019-04-23T01:57:03.689Z,4.00
2019-04-23T01:57:30.774Z,3.00
2019-04-23T01:58:06.491Z,4.00
2019-04-23T01:58:45.502Z,3.00
2019-04-23T01:59:20.091Z,3.80
2019-04-23T01:59:38.935Z,3.00
2019-04-23T02:00:08.801Z,3.00
2019-04-23T02:00:37.073Z,3.00
2019-04-23T02:01:00.882Z,3.00
2019-04-23T02:01:46.259Z,4.00
2019-04-23T02:02:29.676Z,4.00
2019-04-23T02:02:51.057Z,4.00
2019-04-23T02:03:15.219Z,5.00
2019-04-23T02:03:43.475Z,4.00
2019-04-23T02:04:10.139Z,3.00
2019-04-23T02:04:36.272Z,4.00
2019-04-23T02:05:05.992Z,4.00
2019-04-23T02:06:06.716Z,4.40
2019-04-23T02:06:20.502Z,3.00
2019-04-23T02:06:45.053Z,4.00
2019-04-23T02:07:15.907Z,4.00
2019-04-23T02:07:44.393Z,3.00
2019-04-23T02:08:03.229Z,5.60
2019-04-23T02:08:26.064Z,4.00
2019-04-23T02:08:59.945Z,3.00
2019-04-23T02:09:25.070Z,4.40
2019-04-23T02:09:55.573Z,4.00
2019-04-23T02:10:23.056Z,5.00
2019-04-23T02:11:10.484Z,3.60
2019-04-23T02:11:34.267Z,5.00
2019-04-23T02:12:07.500Z,3.40
2019-04-23T02:12:33.404Z,4.00
2019-04-23T02:12:55.753Z,5.00
2019-04-23T02:13:28.598Z,3.00
2019-04-23T02:13:49.137Z,4.00
2019-04-23T02:14:14.853Z,3.00
2019-04-23T02:14:41.754Z,3.00
2019-04-23T02:15:03.649Z,3.00
2019-04-23T02:15:38.102Z,3.00
2019-04-23T02:15:57.261Z,4.00
2019-04-23T02:16:30.676Z,3.00
2019-04-23T02:16:50.289Z,3.00
2019-04-23T02:17:24.825Z,4.00
2019-04-23T02:17:53.674Z,4.00
2019-04-23T02:18:14.983Z,3.60
2019-04-23T02:18:36.035Z,2.40
2019-04-23T02:19:11.341Z,4.00
2019-04-23T02:19:30.449Z,5.00
2019-04-23T02:20:01.036Z,4.75
2019-04-23T02:20:55.926Z,2.40
2019-04-23T02:21:26.062Z,3.00
2019-04-23T02:22:19.346Z,4.20
2019-04-23T02:22:58.574Z,4.00
2019-04-23T02:23:49.001Z,3.00
2019-04-23T02:24:12.152Z,4.00
2019-04-23T02:24:47.575Z,4.20
2019-04-23T02:25:17.073Z,5.00
2019-04-23T02:26:03.230Z,4.00
2019-04-23T02:26:34.205Z,4.40
2019-04-23T02:26:55.749Z,5.00
2019-04-23T02:27:29.492Z,4.00
2019-04-23T02:28:03.169Z,4.00
2019-04-23T02:28:19.553Z,4.00
2019-04-23T02:28:54.874Z,3.60
2019-04-23T02:29:23.541Z,4.00
2019-04-23T02:30:20.707Z,4.00
2019-04-23T02:30:50.662Z,4.00
2019-04-23T02:31:44.519Z,4.00
2019-04-23T02:32:29.630Z,4.00
2019-04-23T02:33:01.559Z,5.00
2019-04-23T02:33:31.964Z,5.00
2019-04-23T02:33:44.798Z,4.00
2019-04-23T02:34:25.781Z,6.00
2019-04-23T02:35:10.031Z,4.00
2019-04-23T02:35:42.751Z,4.40
2019-04-23T02:37:17.861Z,5.00
2019-04-23T02:37:53.741Z,5.00
2019-04-23T02:38:44.295Z,4.00
2019-04-23T02:39:33.428Z,5.00
2019-04-23T02:40:01.353Z,5.00
2019-04-23T02:40:56.707Z,4.00
2019-04-23T02:41:12.939Z,4.00
2019-04-23T02:41:35.137Z,5.00
2019-04-23T02:42:28.600Z,5.00
2019-04-23T02:43:16.709Z,4.00
2019-04-23T02:43:44.244Z,5.00
2019-04-23T02:44:38.995Z,4.40
2019-04-23T02:45:09.607Z,5.60
2019-04-23T02:45:50.344Z,5.00
2019-04-23T02:46:05.615Z,4.25
2019-04-23T02:46:24.612Z,5.00
2019-04-23T02:47:12.767Z,5.00
2019-04-23T02:47:23.143Z,4.00
2019-04-23T02:47:55.458Z,5.00
2019-04-23T02:48:44.344Z,4.00
2019-04-23T02:49:18.038Z,4.60
2019-04-23T02:49:44.226Z,3.40
2019-04-23T02:50:24.858Z,4.00
2019-04-23T02:51:48.245Z,4.00
2019-04-23T02:51:51.242Z,4.00
2019-04-23T02:52:43.100Z,4.25
2019-04-23T02:54:00.762Z,5.00
2019-04-23T02:54:12.754Z,4.00
2019-04-23T02:54:36.128Z,5.60
2019-04-23T02:55:00.940Z,5.00
2019-04-23T02:56:26.404Z,5.00
2019-04-23T02:56:51.400Z,4.00
2019-04-23T02:57:36.920Z,4.00
2019-04-23T02:58:02.085Z,4.00
2019-04-23T02:58:52.172Z,4.00
2019-04-23T02:59:29.093Z,4.00
2019-04-23T03:00:19.224Z,5.00
2019-04-23T03:01:34.262Z,4.40
2019-04-23T03:02:12.530Z,5.00
2019-04-23T03:02:37.249Z,5.00
2019-04-23T03:03:31.718Z,4.00
2019-04-23T03:03:49.726Z,4.00
2019-04-23T03:05:04.346Z,5.00
2019-04-23T03:05:24.511Z,5.40
2019-04-23T03:05:57.416Z,4.00
2019-04-23T03:06:27.064Z,4.80
2019-04-23T03:06:55.533Z,4.00
2019-04-23T03:07:22.443Z,5.00
2019-04-23T03:08:13.773Z,4.75
2019-04-23T03:08:49.222Z,5.00
2019-04-23T03:09:56.544Z,5.00
2019-04-23T03:10:20.907Z,5.40
2019-04-23T03:10:51.530Z,4.20
2019-04-23T03:11:15.519Z,5.00
2019-04-23T03:11:45.691Z,5.00
2019-04-23T03:12:26.617Z,5.00
2019-04-23T03:12:40.745Z,4.00
2019-04-23T03:13:19.813Z,5.00
2019-04-23T03:13:39.247Z,5.80
2019-04-23T03:13:54.170Z,4.00
2019-04-23T03:14:19.981Z,5.00
2019-04-23T03:14:55.766Z,5.00
2019-04-23T03:15:39.720Z,5.00
2019-04-23T03:16:03.769Z,5.00
2019-04-23T03:16:38.132Z,6.00
2019-04-23T03:16:53.184Z,5.00
2019-04-23T03:17:31.023Z,4.20
2019-04-23T03:17:52.989Z,5.00
2019-04-23T03:18:35.216Z,4.60
2019-04-23T03:19:14.839Z,6.00
2019-04-23T03:19:51.785Z,4.00
2019-04-23T03:20:37.922Z,6.00
2019-04-23T03:21:19.150Z,4.00
2019-04-23T03:21:47.373Z,4.00
2019-04-23T03:22:46.055Z,3.40
2019-04-23T03:23:27.569Z,3.50
2019-04-23T03:23:55.545Z,4.00
2019-04-23T03:25:05.224Z,5.00
2019-04-23T03:26:14.084Z,4.00
2019-04-23T03:26:47.361Z,5.00
2019-04-23T03:27:17.428Z,6.00
2019-04-23T03:27:56.118Z,5.80
2019-04-23T03:28:36.095Z,4.80
2019-04-23T03:28:55.723Z,5.00
2019-04-23T03:29:37.819Z,5.40
2019-04-23T03:30:22.441Z,5.40
2019-04-23T03:32:01.295Z,6.00
2019-04-23T03:32:48.321Z,5.40
2019-04-23T03:33:12.569Z,5.00
2019-04-23T03:34:42.361Z,5.00
2019-04-23T03:35:55.140Z,6.00
2019-04-23T03:36:39.689Z,5.00
2019-04-23T03:38:36.292Z,5.80
2019-04-23T03:38:48.866Z,4.40
2019-04-23T03:38:56.474Z,5.60
2019-04-23T03:40:10.860Z,6.00
2019-04-23T03:40:31.482Z,4.00
2019-04-23T03:41:10.710Z,5.00
2019-04-23T03:41:39.238Z,4.80
2019-04-23T03:41:53.842Z,6.00
2019-04-23T03:42:38.736Z,5.00
2019-04-23T03:42:47.719Z,5.00
2019-04-23T03:43:37.540Z,6.00
2019-04-23T03:43:55.062Z,4.00
2019-04-23T03:44:29.877Z,5.60
2019-04-23T03:45:10.100Z,6.50
2019-04-23T03:46:00.927Z,5.00
2019-04-23T03:46:49.949Z,4.00
2019-04-23T03:47:11.296Z,5.00
2019-04-23T03:47:32.194Z,4.00
2019-04-23T03:48:32.389Z,5.00
2019-04-23T03:49:13.414Z,4.00
2019-04-23T03:49:49.906Z,4.80
2019-04-23T03:50:15.529Z,3.40
2019-04-23T03:50:43.580Z,4.40
2019-04-23T03:51:06.863Z,4.00
2019-04-23T03:52:09.719Z,6.00
2019-04-23T03:52:31.017Z,5.40
2019-04-23T03:53:03.015Z,5.00
2019-04-23T03:53:25.985Z,5.00
2019-04-23T03:53:58.534Z,6.00
2019-04-23T03:54:41.055Z,5.60
2019-04-23T03:55:06.088Z,5.00
2019-04-23T03:55:37.383Z,7.00
2019-04-23T03:57:22.355Z,4.00
2019-04-23T03:58:12.148Z,4.00
2019-04-23T03:58:39.485Z,4.40
2019-04-23T03:58:58.214Z,6.00
2019-04-23T03:59:58.996Z,5.00
2019-04-23T04:00:37.484Z,6.00
2019-04-23T04:02:04.364Z,6.00
2019-04-23T04:02:20.847Z,5.00
2019-04-23T04:04:36.626Z,5.00
2019-04-23T04:05:10.834Z,7.00
2019-04-23T04:06:05.313Z,6.00
2019-04-23T04:06:39.527Z,5.00
2019-04-23T04:07:08.433Z,4.00
2019-04-23T04:07:28.427Z,4.20
2019-04-23T04:08:02.474Z,5.00
2019-04-23T04:10:02.502Z,5.00
2019-04-23T04:11:11.483Z,4.00
2019-04-23T04:11:45.061Z,6.00
2019-04-23T04:12:46.327Z,5.80
2019-04-23T04:13:15.139Z,5.00
2019-04-23T04:13:42.380Z,6.00
2019-04-23T04:15:41.496Z,5.00
2019-04-23T04:15:55.481Z,4.00
2019-04-23T04:16:21.042Z,6.00
2019-04-23T04:16:59.817Z,5.20
2019-04-23T04:18:01.735Z,5.60
2019-04-23T04:19:09.019Z,5.00
2019-04-23T04:20:09.753Z,5.00
2019-04-23T04:21:01.145Z,5.00
2019-04-23T04:21:39.022Z,6.00
2019-04-23T04:23:07.440Z,4.00
2019-04-23T04:23:29.982Z,5.00
2019-04-23T04:23:57.662Z,5.00
2019-04-23T04:24:21.773Z,4.60
2019-04-23T04:24:48.649Z,6.00
2019-04-23T04:25:10.078Z,6.00
2019-04-23T04:25:35.468Z,6.00
2019-04-23T04:25:56.629Z,5.00
2019-04-23T04:27:03.717Z,5.00
2019-04-23T04:27:27.008Z,6.60
2019-04-23T04:27:53.895Z,6.20
2019-04-23T04:29:21.456Z,6.00
2019-04-23T04:29:40.784Z,7.00
2019-04-23T04:30:28.026Z,5.00
2019-04-23T04:31:13.796Z,6.40
2019-04-23T04:32:22.132Z,5.60
2019-04-23T04:32:42.914Z,5.00
2019-04-23T04:33:05.474Z,4.00
2019-04-23T04:33:50.989Z,5.00
2019-04-23T04:35:40.938Z,5.00
2019-04-23T04:36:14.058Z,6.00
2019-04-23T04:37:27.662Z,5.00
2019-04-23T04:37:42.256Z,6.00
2019-04-23T04:39:08.045Z,4.00
2019-04-23T04:39:42.849Z,6.00
2019-04-23T04:40:10.764Z,6.00
2019-04-23T04:41:40.329Z,5.80
2019-04-23T04:41:56.990Z,6.00
2019-04-23T04:42:16.988Z,5.60
2019-04-23T04:42:42.310Z,4.00
2019-04-23T04:43:45.334Z,5.80
2019-04-23T04:45:13.646Z,5.40
2019-04-23T04:46:15.305Z,6.00
2019-04-23T04:46:27.978Z,6.00
2019-04-23T04:47:32.372Z,4.00
2019-04-23T04:47:53.664Z,5.00
2019-04-23T04:48:28.632Z,5.00
2019-04-23T04:48:56.530Z,6.00
2019-04-23T04:49:27.381Z,4.40
2019-04-23T04:49:51.704Z,6.00
2019-04-23T04:50:04.867Z,6.00
2019-04-23T04:50:57.464Z,5.20
2019-04-23T04:51:35.344Z,5.00
2019-04-23T04:51:49.400Z,6.00
2019-04-23T04:52:13.443Z,6.00
2019-04-23T04:53:33.521Z,4.00
2019-04-23T04:54:26.400Z,5.00
2019-04-23T04:55:05.247Z,5.40
2019-04-23T04:56:10.157Z,7.00
2019-04-23T04:56:30.282Z,5.20
2019-04-23T04:56:58.176Z,5.00
2019-04-23T04:57:36.808Z,6.00
2019-04-23T04:58:14.592Z,5.40
2019-04-23T04:58:43.411Z,6.00
2019-04-23T04:59:05.660Z,5.00
2019-04-23T04:59:39.700Z,5.00
2019-04-23T05:00:08.320Z,4.50
2019-04-23T05:01:18.505Z,4.40
2019-04-23T05:01:36.922Z,6.00
2019-04-23T05:02:15.582Z,6.00
2019-04-23T05:03:23.882Z,6.00
2019-04-23T05:03:54.856Z,5.00
2019-04-23T05:04:37.971Z,7.00
2019-04-23T05:05:37.963Z,5.00
2019-04-23T05:06:18.265Z,7.00
2019-04-23T05:07:40.475Z,7.00
2019-04-23T05:07:56.313Z,5.00
2019-04-23T05:08:19.525Z,7.60
2019-04-23T05:08:48.050Z,5.50
2019-04-23T05:09:36.306Z,5.00
2019-04-23T05:09:48.405Z,4.00
2019-04-23T05:10:30.204Z,6.00
2019-04-23T05:11:05.622Z,5.00
2019-04-23T05:11:26.287Z,4.20
2019-04-23T05:12:01.651Z,5.20
2019-04-23T05:12:21.778Z,6.60
2019-04-23T05:12:36.121Z,6.00
2019-04-23T05:13:32.202Z,6.00
2019-04-23T05:14:08.314Z,5.20
2019-04-23T05:14:33.403Z,7.00
2019-04-23T05:15:17.216Z,7.00
2019-04-23T05:15:58.583Z,6.00
2019-04-23T05:16:16.032Z,6.60
2019-04-23T05:16:43.965Z,7.00
2019-04-23T05:18:34.568Z,8.00
2019-04-23T05:19:08.500Z,7.40
2019-04-23T05:19:42.606Z,7.00
2019-04-23T05:20:37.318Z,8.00
2019-04-23T05:21:36.882Z,8.00
2019-04-23T05:22:00.535Z,7.00
2019-04-23T05:22:22.496Z,7.20
2019-04-23T05:23:00.165Z,8.00
2019-04-23T05:23:25.591Z,8.00
2019-04-23T05:24:22.080Z,8.00
2019-04-23T05:24:52.543Z,8.00
2019-04-23T05:25:26.116Z,7.20
2019-04-23T05:25:49.940Z,8.00
2019-04-23T05:26:20.925Z,7.60
2019-04-23T05:26:29.328Z,7.20
2019-04-23T05:27:30.974Z,8.00
2019-04-23T05:27:47.196Z,8.00
2019-04-23T05:28:30.283Z,8.00
2019-04-23T05:29:14.580Z,7.00
2019-04-23T05:29:53.195Z,8.00
2019-04-23T05:30:44.511Z,7.00
2019-04-23T05:31:12.269Z,8.00
2019-04-23T05:31:27.873Z,8.60
2019-04-23T05:32:02.518Z,9.00
2019-04-23T05:32:27.308Z,8.00
2019-04-23T05:32:56.082Z,8.00
2019-04-23T05:33:47.655Z,8.00
2019-04-23T05:34:11.189Z,8.00
2019-04-23T05:34:45.147Z,8.00
2019-04-23T05:35:13.584Z,8.00
2019-04-23T05:36:04.850Z,8.00
2019-04-23T05:36:13.081Z,8.40
2019-04-23T05:37:00.291Z,8.00
2019-04-23T05:37:29.415Z,7.00
2019-04-23T05:38:02.450Z,8.00
2019-04-23T05:39:35.179Z,6.40
2019-04-23T05:40:02.639Z,7.00
2019-04-23T05:40:37.101Z,6.00
2019-04-23T05:41:45.318Z,8.00
2019-04-23T05:42:10.946Z,8.60
2019-04-23T05:42:44.519Z,9.00
2019-04-23T05:43:08.217Z,7.75
2019-04-23T05:43:35.771Z,9.00
2019-04-23T05:44:05.192Z,9.00
2019-04-23T05:44:29.641Z,9.00
2019-04-23T05:44:59.147Z,8.25
2019-04-23T05:45:15.867Z,9.00
2019-04-23T05:45:41.341Z,8.00
2019-04-23T05:46:14.273Z,9.00
2019-04-23T05:47:11.811Z,9.00
2019-04-23T05:47:42.797Z,9.80
2019-04-23T05:48:02.403Z,8.00
2019-04-23T05:48:52.337Z,8.50
2019-04-23T05:49:12.849Z,8.00
2019-04-23T05:49:43.090Z,9.00
2019-04-23T05:50:10.009Z,8.00
2019-04-23T05:50:44.852Z,8.00
2019-04-23T05:51:04.272Z,9.00
2019-04-23T05:52:07.475Z,9.00
2019-04-23T05:52:27.547Z,8.00
2019-04-23T05:53:11.403Z,9.00
2019-04-23T05:53:40.877Z,9.20
2019-04-23T05:54:08.760Z,9.00
2019-04-23T05:54:37.131Z,9.00
2019-04-23T05:55:20.089Z,9.00
2019-04-23T05:55:55.450Z,10.00
2019-04-23T05:56:20.670Z,9.00
2019-04-23T05:57:00.262Z,9.00
2019-04-23T05:57:14.211Z,9.00
2019-04-23T05:57:38.514Z,9.00
2019-04-23T05:58:08.871Z,9.00
2019-04-23T05:58:40.082Z,9.00
2019-04-23T05:59:08.762Z,9.00
2019-04-23T05:59:42.179Z,9.00
2019-04-23T05:59:56.900Z,9.00
2019-04-23T06:00:28.731Z,9.00
2019-04-23T06:00:59.815Z,10.00
2019-04-23T06:01:42.380Z,9.00
2019-04-23T06:02:11.095Z,9.00
2019-04-23T06:02:48.591Z,9.00
2019-04-23T06:03:14.858Z,9.00
2019-04-23T06:03:44.371Z,9.00
2019-04-23T06:04:21.440Z,9.00
2019-04-23T06:04:32.547Z,9.00
2019-04-23T06:04:51.139Z,9.00
2019-04-23T06:05:54.067Z,9.00
2019-04-23T06:06:20.219Z,9.00
2019-04-23T06:07:15.021Z,9.00
2019-04-23T06:08:43.975Z,11.00
2019-04-23T06:08:53.347Z,9.00
2019-04-23T06:09:18.873Z,9.00
2019-04-23T06:09:50.422Z,9.00
2019-04-23T06:10:11.356Z,9.00
2019-04-23T06:10:40.678Z,8.40
2019-04-23T06:11:08.576Z,9.00
2019-04-23T06:11:36.822Z,9.00
2019-04-23T06:11:59.750Z,9.75
2019-04-23T06:12:19.052Z,7.40
2019-04-23T06:12:43.555Z,9.00
2019-04-23T06:13:20.984Z,9.00
2019-04-23T06:13:46.234Z,9.00
2019-04-23T06:14:42.614Z,9.40
2019-04-23T06:14:57.543Z,9.00
2019-04-23T06:15:28.997Z,9.00
2019-04-23T06:15:51.357Z,8.00
2019-04-23T06:16:22.346Z,9.00
2019-04-23T06:16:55.805Z,7.00
2019-04-23T06:17:15.240Z,8.00
2019-04-23T06:17:38.155Z,8.00
2019-04-23T06:18:08.027Z,9.00
2019-04-23T06:18:38.813Z,7.00
2019-04-23T06:19:01.388Z,9.00
2019-04-23T06:19:34.757Z,9.00
2019-04-23T06:19:57.049Z,9.00
2019-04-23T06:20:19.733Z,10.00
2019-04-23T06:20:54.314Z,10.00
2019-04-23T06:21:14.158Z,9.60
2019-04-23T06:21:47.905Z,10.00
2019-04-23T06:22:27.318Z,10.60
2019-04-23T06:22:56.025Z,10.25
2019-04-23T06:23:33.109Z,10.80
2019-04-23T06:23:58.555Z,10.00
2019-04-23T06:24:24.983Z,9.00
2019-04-23T06:24:41.141Z,9.00
2019-04-23T06:25:21.544Z,10.00
2019-04-23T06:25:50.766Z,9.00
2019-04-23T06:26:22.400Z,9.00
2019-04-23T06:26:47.158Z,9.00
2019-04-23T06:27:05.110Z,10.00
2019-04-23T06:28:22.355Z,9.00
2019-04-23T06:28:40.380Z,10.00
2019-04-23T06:29:15.719Z,9.00
2019-04-23T06:30:24.210Z,9.00
2019-04-23T06:30:34.343Z,9.00
2019-04-23T06:30:56.086Z,9.60
2019-04-23T06:31:22.637Z,9.40
2019-04-23T06:31:50.890Z,8.40
2019-04-23T06:32:14.943Z,10.00
2019-04-23T06:32:40.888Z,9.00
2019-04-23T06:33:08.921Z,10.00
2019-04-23T06:33:32.619Z,9.00
2019-04-23T06:34:04.149Z,9.00
2019-04-23T06:35:16.651Z,9.00
2019-04-23T06:35:47.006Z,9.00
2019-04-23T06:36:16.981Z,9.00
2019-04-23T06:36:39.947Z,9.00
2019-04-23T06:37:03.260Z,9.00
2019-04-23T06:37:46.619Z,9.40
2019-04-23T06:38:56.929Z,9.00
2019-04-23T06:39:17.707Z,9.00
2019-04-23T06:40:14.236Z,9.00
2019-04-23T06:40:41.908Z,9.00
2019-04-23T06:41:08.698Z,10.00
2019-04-23T06:42:00.336Z,9.00
2019-04-23T06:42:24.598Z,9.40
2019-04-23T06:42:52.076Z,9.50
2019-04-23T06:43:24.346Z,9.00
2019-04-23T06:44:11.577Z,9.00
2019-04-23T06:44:57.606Z,10.00
2019-04-23T06:45:19.293Z,10.00
2019-04-23T06:45:42.860Z,9.00
2019-04-23T06:46:13.568Z,9.00
2019-04-23T06:47:06.908Z,8.20
2019-04-23T06:47:32.515Z,10.00
2019-04-23T06:48:02.252Z,8.00
2019-04-23T06:48:32.081Z,10.00
2019-04-23T06:48:56.757Z,8.75
2019-04-23T06:49:27.062Z,9.20
2019-04-23T06:50:03.555Z,9.60
2019-04-23T06:50:43.389Z,10.00
2019-04-23T06:51:12.833Z,9.20
2019-04-23T06:51:34.958Z,9.00
2019-04-23T06:52:21.619Z,10.00
2019-04-23T06:52:45.649Z,10.00
2019-04-23T06:53:14.565Z,9.00
2019-04-23T06:53:43.745Z,10.00
2019-04-23T06:54:12.252Z,9.00
2019-04-23T06:54:42.419Z,9.00
2019-04-23T06:55:06.426Z,9.40
2019-04-23T06:55:31.902Z,9.40
2019-04-23T06:55:55.706Z,9.00
2019-04-23T06:56:24.691Z,9.00
2019-04-23T06:57:02.255Z,10.00
2019-04-23T06:57:17.960Z,10.00
2019-04-23T06:57:38.209Z,9.00
2019-04-23T06:58:13.530Z,8.60
2019-04-23T06:59:02.464Z,9.00
2019-04-23T06:59:24.703Z,9.60
2019-04-23T07:00:07.908Z,10.25
2019-04-23T07:00:24.017Z,9.20
2019-04-23T07:00:48.010Z,10.00
2019-04-23T07:01:13.286Z,9.80
2019-04-23T07:01:47.315Z,9.60
2019-04-23T07:02:33.786Z,9.80
2019-04-23T07:03:01.630Z,9.20
2019-04-23T07:03:31.548Z,8.60
2019-04-23T07:04:18.084Z,9.60
2019-04-23T07:04:55.383Z,10.00
2019-04-23T07:05:37.909Z,10.00
2019-04-23T07:07:25.614Z,9.00
2019-04-23T07:08:30.671Z,9.80
2019-04-23T07:09:35.371Z,9.25
2019-04-23T07:09:57.941Z,9.00
2019-04-23T07:10:36.682Z,9.00
2019-04-23T07:10:57.530Z,9.75
2019-04-23T07:11:27.051Z,8.80
2019-04-23T07:12:05.364Z,9.00
2019-04-23T07:12:15.089Z,9.20
2019-04-23T07:12:47.143Z,9.00
2019-04-23T07:13:10.329Z,9.00
2019-04-23T07:13:50.739Z,9.00
2019-04-23T07:14:32.477Z,9.00
2019-04-23T07:14:55.456Z,9.00
2019-04-23T07:15:33.822Z,9.60
2019-04-23T07:16:39.630Z,9.33
2019-04-23T07:17:03.907Z,9.50
2019-04-23T07:17:30.926Z,9.00
2019-04-23T07:17:55.577Z,9.00
2019-04-23T07:18:27.133Z,9.40
2019-04-23T07:19:02.719Z,9.60
2019-04-23T07:19:24.712Z,10.00
2019-04-23T07:20:13.206Z,9.00
2019-04-23T07:20:40.331Z,10.00
2019-04-23T07:21:16.929Z,9.00
2019-04-23T07:21:28.004Z,9.20
2019-04-23T07:22:12.096Z,9.80
2019-04-23T07:22:21.899Z,8.00
2019-04-23T07:22:58.153Z,9.80
2019-04-23T07:23:24.605Z,9.00
2019-04-23T07:23:54.457Z,9.00
2019-04-23T07:24:08.513Z,9.00
2019-04-23T07:24:40.590Z,9.00
2019-04-23T07:25:17.309Z,9.00
2019-04-23T07:25:31.437Z,9.00
2019-04-23T07:26:07.578Z,9.00
2019-04-23T07:26:41.956Z,8.60
2019-04-23T07:27:20.884Z,9.00
2019-04-23T07:27:43.368Z,9.40
2019-04-23T07:28:12.929Z,9.00
2019-04-23T07:28:43.766Z,9.00
2019-04-23T07:29:00.023Z,9.20
2019-04-23T07:29:55.150Z,8.40
2019-04-23T07:30:01.838Z,9.00
2019-04-23T07:30:20.926Z,9.00
2019-04-23T07:30:56.000Z,9.00
2019-04-23T07:31:21.501Z,9.00
2019-04-23T07:31:40.974Z,9.40
2019-04-23T07:32:05.888Z,9.20
2019-04-23T07:32:35.981Z,9.00
2019-04-23T07:33:04.120Z,9.00
2019-04-23T07:33:29.830Z,10.00
2019-04-23T07:33:56.923Z,10.00
2019-04-23T07:34:18.482Z,9.60
2019-04-23T07:34:49.831Z,9.67
2019-04-23T07:35:24.590Z,10.00
2019-04-23T07:35:45.416Z,8.20