createdAt,value
2023-02-12T00:01:43.897Z,100.00
2023-02-12T00:04:11.903Z,100.00
2023-02-12T00:06:40.025Z,100.00
2023-02-12T00:09:08.013Z,100.00
2023-02-12T00:11:35.925Z,100.00
2023-02-12T00:14:03.912Z,100.00
2023-02-12T00:16:31.988Z,100.00
2023-02-12T00:19:00.974Z,100.00
2023-02-12T00:21:29.245Z,100.00
2023-02-12T00:23:57.705Z,100.00
2023-02-12T00:26:25.733Z,100.00
2023-02-12T00:28:54.906Z,100.00
2023-02-12T00:31:30.172Z,100.00
2023-02-12T00:33:59.539Z,100.00
2023-02-12T00:36:30.267Z,100.00
2023-02-12T00:38:59.335Z,100.00
2023-02-12T00:41:27.488Z,100.00
2023-02-12T00:43:56.384Z,100.00
2023-02-12T00:46:24.326Z,100.00
2023-02-12T00:48:52.505Z,100.00
2023-02-12T00:51:21.569Z,100.00
2023-02-12T00:53:49.508Z,100.00
2023-02-12T00:56:17.669Z,100.00
2023-02-12T00:58:45.569Z,100.00
2023-02-12T01:01:13.924Z,100.00
2023-02-12T01:03:41.855Z,100.00
2023-02-12T01:06:09.756Z,100.00
2023-02-12T01:08:37.681Z,100.00
2023-02-12T01:11:06.301Z,100.00
2023-02-12T01:13:34.908Z,100.00
2023-02-12T01:16:07.323Z,100.00
2023-02-12T01:18:37.446Z,100.00
2023-02-12T01:21:12.641Z,100.00
2023-02-12T01:23:41.989Z,100.00
2023-02-12T01:26:10.691Z,100.00
2023-02-12T01:28:40.685Z,100.00
2023-02-12T01:31:15.500Z,100.00
2023-02-12T01:33:44.074Z,100.00
2023-02-12T01:36:12.110Z,100.00
2023-02-12T01:38:40.304Z,100.00
2023-02-12T01:41:13.947Z,100.00
2023-02-12T01:43:42.188Z,100.00
2023-02-12T01:46:13.331Z,100.00
2023-02-12T01:48:47.645Z,100.00
2023-02-12T01:51:20.623Z,100.00
2023-02-12T01:53:53.698Z,100.00
2023-02-12T01:56:24.546Z,100.00
2023-02-12T01:58:54.122Z,100.00
2023-02-12T02:01:26.106Z,100.00
2023-02-12T02:04:05.693Z,100.00
2023-02-12T02:06:40.062Z,100.00
2023-02-12T02:09:08.049Z,100.00
2023-02-12T02:11:35.895Z,100.00
2023-02-12T02:14:03.941Z,100.00
2023-02-12T02:16:35.702Z,100.00
2023-02-12T02:19:14.329Z,100.00
2023-02-12T02:22:12.218Z,100.00
2023-02-12T02:25:08.843Z,100.00
2023-02-12T02:27:42.050Z,100.00
2023-02-12T02:30:22.539Z,100.00
2023-02-12T02:32:56.749Z,100.00
2023-02-12T02:35:32.455Z,100.00
2023-02-12T02:38:15.429Z,100.00
2023-02-12T02:41:02.706Z,100.00
2023-02-12T02:43:36.294Z,100.00
2023-02-12T02:46:18.262Z,100.00
2023-02-12T02:49:09.394Z,100.00
2023-02-12T02:51:44.209Z,100.00
2023-02-12T02:54:24.974Z,100.00
2023-02-12T02:56:59.374Z,100.00
2023-02-12T02:59:34.367Z,100.00
2023-02-12T03:02:09.049Z,100.00
2023-02-12T03:04:43.209Z,100.00
2023-02-12T03:07:19.991Z,100.00
2023-02-12T03:10:01.116Z,100.00
2023-02-12T03:12:47.796Z,100.00
2023-02-12T03:15:32.941Z,100.00
2023-02-12T03:18:05.297Z,100.00
2023-02-12T03:20:42.043Z,100.00
2023-02-12T03:23:23.318Z,100.00
2023-02-12T03:25:59.432Z,100.00
2023-02-12T03:28:31.475Z,100.00
2023-02-12T03:31:24.175Z,100.00
2023-02-12T03:34:32.534Z,100.00
2023-02-12T03:37:09.637Z,100.00
2023-02-12T03:40:08.160Z,100.00
2023-02-12T03:42:56.046Z,100.00
2023-02-12T03:45:49.907Z,100.00
2023-02-12T03:48:20.566Z,100.00
2023-02-12T03:50:57.679Z,100.00
2023-02-12T03:53:29.756Z,100.00
2023-02-12T03:56:07.354Z,100.00
2023-02-12T03:58:37.846Z,100.00
2023-02-12T04:01:06.247Z,100.00
2023-02-12T04:03:34.738Z,100.00
2023-02-12T04:06:02.709Z,100.00
2023-02-12T04:08:32.114Z,100.00
2023-02-12T04:11:11.951Z,100.00
2023-02-12T04:13:55.197Z,100.00
2023-02-12T04:16:33.122Z,100.00
2023-02-12T04:19:01.904Z,100.00
2023-02-12T04:21:39.098Z,100.00
2023-02-12T04:24:14.242Z,100.00
2023-02-12T04:27:07.157Z,100.00
2023-02-12T04:30:14.218Z,100.00
2023-02-12T04:32:55.977Z,100.00
2023-02-12T04:35:32.433Z,100.00
2023-02-12T04:38:09.136Z,100.00
2023-02-12T04:40:40.951Z,100.00
2023-02-12T04:43:08.882Z,100.00
2023-02-12T04:45:37.899Z,100.00
2023-02-12T04:48:06.611Z,100.00
2023-02-12T04:50:43.343Z,100.00
2023-02-12T04:53:11.413Z,100.00
2023-02-12T04:55:39.382Z,100.00
2023-02-12T04:58:07.232Z,100.00
2023-02-12T05:00:35.626Z,100.00
2023-02-12T05:03:03.987Z,100.00
2023-02-12T05:05:32.400Z,100.00
2023-02-12T05:08:00.701Z,100.00
2023-02-12T05:10:28.964Z,100.00
2023-02-12T05:12:56.779Z,100.00
2023-02-12T05:15:24.653Z,100.00
2023-02-12T05:17:52.612Z,100.00
2023-02-12T05:20:20.649Z,100.00
2023-02-12T05:22:52.414Z,100.00
2023-02-12T05:25:20.415Z,100.00
2023-02-12T05:27:48.471Z,100.00
2023-02-12T05:30:16.582Z,100.00
2023-02-12T05:32:44.553Z,100.00
2023-02-12T05:35:12.555Z,100.00
2023-02-12T05:37:40.774Z,100.00
2023-02-12T05:40:09.321Z,100.00
2023-02-12T05:42:37.248Z,100.00
2023-02-12T05:45:05.949Z,100.00
2023-02-12T05:47:33.817Z,100.00
2023-02-12T05:50:01.787Z,100.00
2023-02-12T05:52:29.797Z,100.00
2023-02-12T05:54:57.711Z,100.00
2023-02-12T05:57:25.631Z,100.00
2023-02-12T05:59:53.732Z,100.00
2023-02-12T06:02:21.647Z,100.00
2023-02-12T06:04:49.933Z,100.00
2023-02-12T06:07:17.980Z,100.00
2023-02-12T06:09:45.953Z,100.00
2023-02-12T06:12:15.591Z,100.00
2023-02-12T06:14:43.782Z,100.00
2023-02-12T06:17:11.653Z,100.00
2023-02-12T06:19:39.713Z,100.00
2023-02-12T06:22:07.603Z,100.00
2023-02-12T06:24:35.594Z,100.00
2023-02-12T06:27:03.714Z,100.00
2023-02-12T06:29:31.664Z,100.00
2023-02-12T06:31:59.657Z,100.00
2023-02-12T06:34:27.588Z,100.00
2023-02-12T06:36:55.712Z,100.00
2023-02-12T06:39:23.597Z,100.00
2023-02-12T06:41:51.746Z,100.00
2023-02-12T06:44:19.681Z,100.00
2023-02-12T06:46:47.791Z,100.00
2023-02-12T06:49:15.705Z,100.00
2023-02-12T06:51:43.870Z,100.00
2023-02-12T06:54:17.641Z,100.00
2023-02-12T06:56:45.786Z,100.00
2023-02-12T06:59:16.210Z,100.00
2023-02-12T07:01:44.567Z,100.00
2023-02-12T07:04:12.861Z,100.00
2023-02-12T07:09:34.969Z,100.00
2023-02-12T07:12:03.047Z,100.00
2023-02-12T07:14:31.088Z,100.00
2023-02-12T07:16:59.150Z,100.00
2023-02-12T07:19:27.176Z,100.00
2023-02-12T07:21:55.057Z,100.00
2023-02-12T07:24:23.461Z,100.00
2023-02-12T07:26:51.353Z,100.00
2023-02-12T07:29:19.287Z,100.00
2023-02-12T07:31:47.399Z,100.00
2023-02-12T07:34:38.155Z,100.00
2023-02-12T07:37:05.954Z,100.00
2023-02-12T07:39:33.733Z,100.00
2023-02-12T07:42:01.418Z,100.00
2023-02-12T07:44:29.379Z,100.00
2023-02-12T07:46:57.318Z,100.00
2023-02-12T07:49:25.290Z,100.00
2023-02-12T07:51:53.198Z,100.00
2023-02-12T07:54:21.099Z,100.00
2023-02-12T07:56:49.356Z,100.00
2023-02-12T07:59:19.340Z,100.00
2023-02-12T08:01:51.377Z,100.00
2023-02-12T08:04:22.385Z,100.00
2023-02-12T08:06:56.305Z,100.00
2023-02-12T08:09:27.594Z,100.00
2023-02-12T08:11:55.600Z,100.00
2023-02-12T08:14:23.449Z,100.00
2023-02-12T08:16:52.050Z,100.00
2023-02-12T08:19:23.945Z,100.00
2023-02-12T08:21:57.376Z,100.00
2023-02-12T08:24:25.506Z,100.00
2023-02-12T08:26:53.389Z,100.00
2023-02-12T08:29:24.699Z,100.00
2023-02-12T08:32:03.443Z,100.00
2023-02-12T08:34:34.076Z,100.00
2023-02-12T08:37:04.335Z,100.00
2023-02-12T08:39:32.513Z,100.00
2023-02-12T08:42:00.786Z,100.00
2023-02-12T08:44:29.576Z,100.00
2023-02-12T08:46:57.813Z,100.00
2023-02-12T08:49:28.388Z,100.00
2023-02-12T08:51:58.160Z,100.00
2023-02-12T08:54:29.788Z,100.00
2023-02-12T08:56:59.808Z,100.00
2023-02-12T08:59:28.680Z,100.00
2023-02-12T09:01:57.191Z,100.00
2023-02-12T09:04:27.224Z,100.00
2023-02-12T09:06:55.972Z,100.00
2023-02-12T09:09:23.991Z,100.00
2023-02-12T09:11:51.916Z,100.00
2023-02-12T09:14:20.200Z,99.92
2023-02-12T09:16:48.201Z,99.45
2023-02-12T09:19:16.317Z,98.23
2023-02-12T09:21:44.275Z,97.93
2023-02-12T09:24:12.402Z,98.54
2023-02-12T09:26:40.646Z,99.54
2023-02-12T09:29:08.755Z,99.37
2023-02-12T09:31:36.778Z,97.96
2023-02-12T09:34:06.729Z,96.66
2023-02-12T09:36:35.075Z,95.83
2023-02-12T09:39:03.484Z,94.50
2023-02-12T09:41:40.690Z,94.04
2023-02-12T09:44:15.500Z,93.67
2023-02-12T09:46:52.656Z,93.90
2023-02-12T09:49:39.705Z,93.65
2023-02-12T09:52:16.162Z,93.18
2023-02-12T09:54:45.038Z,93.16
2023-02-12T09:57:21.706Z,91.15
2023-02-12T10:00:16.196Z,91.55
2023-02-12T10:02:44.790Z,92.28
2023-02-12T10:05:20.303Z,91.79
2023-02-12T10:07:57.363Z,90.67
2023-02-12T10:10:55.180Z,89.82
2023-02-12T10:13:41.375Z,90.89
2023-02-12T10:16:33.488Z,92.00
2023-02-12T10:19:18.279Z,92.48
2023-02-12T10:22:01.008Z,91.25
2023-02-12T10:24:59.084Z,89.96
2023-02-12T10:27:36.803Z,87.38
2023-02-12T10:30:18.313Z,84.61
2023-02-12T10:32:50.691Z,84.12
2023-02-12T10:35:26.045Z,82.38
2023-02-12T10:38:07.745Z,83.32
2023-02-12T10:40:36.252Z,81.08
2023-02-12T10:43:04.640Z,78.62
2023-02-12T10:45:38.060Z,78.12
2023-02-12T10:48:21.014Z,76.77
2023-02-12T10:51:07.465Z,75.33
2023-02-12T10:53:46.348Z,72.81
2023-02-12T10:56:22.413Z,70.09
2023-02-12T10:58:50.321Z,69.26
2023-02-12T11:01:26.796Z,70.64
2023-02-12T11:03:56.724Z,69.46
2023-02-12T11:06:30.004Z,70.63
2023-02-12T11:08:59.086Z,69.92
2023-02-12T11:11:36.807Z,70.75
2023-02-12T11:14:14.874Z,68.86
2023-02-12T11:16:57.936Z,65.77
2023-02-12T11:19:29.643Z,64.38
2023-02-12T11:22:11.137Z,61.90
2023-02-12T11:24:39.196Z,62.45
2023-02-12T11:27:23.297Z,59.51
2023-02-12T11:30:15.355Z,59.37
2023-02-12T11:32:43.413Z,59.97
2023-02-12T11:35:15.753Z,58.57
2023-02-12T11:38:49.024Z,57.83
2023-02-12T11:41:36.490Z,54.14
2023-02-12T11:44:22.199Z,53.34
2023-02-12T11:46:55.126Z,56.23
2023-02-12T11:49:28.598Z,56.21
2023-02-12T11:52:00.350Z,53.61
2023-02-12T11:54:34.077Z,49.85
2023-02-12T11:57:02.557Z,48.33
2023-02-12T11:59:37.044Z,48.93
2023-02-12T12:02:30.364Z,50.45
2023-02-12T12:05:08.320Z,49.74
2023-02-12T12:07:39.101Z,48.10
2023-02-12T12:10:16.174Z,45.17
2023-02-12T12:13:13.256Z,43.15
2023-02-12T12:15:46.522Z,45.68
2023-02-12T12:18:32.184Z,45.94
2023-02-12T12:21:45.652Z,46.08
2023-02-12T12:24:32.541Z,46.47
2023-02-12T12:27:11.458Z,45.89
2023-02-12T12:29:58.678Z,43.52
2023-02-12T12:32:30.827Z,45.76
2023-02-12T12:34:59.121Z,44.49
2023-02-12T12:37:42.454Z,43.77
2023-02-12T12:40:16.603Z,41.59
2023-02-12T12:43:11.266Z,41.24
2023-02-12T12:46:18.088Z,40.14
2023-02-12T12:49:34.775Z,39.46
2023-02-12T12:52:33.968Z,39.44
2023-02-12T12:55:20.512Z,40.62
2023-02-12T12:58:20.563Z,40.51
2023-02-12T13:01:23.866Z,40.62
2023-02-12T13:04:00.857Z,40.58
2023-02-12T13:06:46.708Z,41.39
2023-02-12T13:09:17.524Z,40.20
2023-02-12T13:11:48.802Z,41.07
2023-02-12T13:14:26.314Z,41.15
2023-02-12T13:17:00.555Z,42.70
2023-02-12T13:19:51.459Z,44.20
2023-02-12T13:22:41.472Z,46.15
2023-02-12T13:25:21.641Z,48.02
2023-02-12T13:27:53.034Z,49.07
2023-02-12T13:33:51.564Z,51.05
2023-02-12T13:36:19.735Z,52.03
2023-02-12T13:42:42.411Z,53.77
2023-02-12T13:45:32.196Z,54.34
2023-02-12T13:51:46.635Z,55.94
2023-02-12T13:54:20.933Z,56.66
2023-02-12T13:56:56.307Z,57.30
2023-02-12T13:59:33.687Z,57.70
2023-02-12T14:02:05.120Z,58.28
2023-02-12T14:08:47.781Z,59.94
2023-02-12T14:11:20.093Z,60.68
2023-02-12T14:13:56.527Z,61.33
2023-02-12T14:16:31.438Z,61.80
2023-02-12T14:19:38.171Z,62.25
2023-02-12T14:22:34.798Z,62.70
2023-02-12T14:25:26.488Z,63.13
2023-02-12T14:27:56.030Z,63.21
2023-02-12T14:30:38.301Z,63.67
2023-02-12T14:33:07.534Z,64.09
2023-02-12T14:35:38.892Z,64.38
2023-02-12T14:38:36.887Z,64.69
2023-02-12T14:41:24.769Z,65.14
2023-02-12T14:44:18.803Z,65.45
2023-02-12T14:46:58.906Z,65.80
2023-02-12T14:49:28.414Z,66.16
2023-02-12T14:52:12.935Z,66.58
2023-02-12T14:54:56.632Z,66.87
2023-02-12T14:57:26.855Z,67.06
2023-02-12T14:59:58.160Z,67.69
2023-02-12T15:02:34.286Z,67.87
2023-02-12T15:05:15.011Z,68.08
2023-02-12T15:07:52.199Z,68.70
2023-02-12T15:10:24.500Z,69.05
2023-02-12T15:13:05.150Z,69.51
2023-02-12T15:15:39.545Z,69.70
2023-02-12T15:18:52.948Z,70.24
2023-02-12T15:21:23.898Z,70.32
2023-02-12T15:24:13.106Z,70.70
2023-02-12T15:26:51.069Z,71.21
2023-02-12T15:29:31.541Z,71.52
2023-02-12T15:32:06.425Z,71.97
2023-02-12T15:34:37.586Z,72.51
2023-02-12T15:37:08.292Z,72.43
2023-02-12T15:39:46.835Z,72.80
2023-02-12T15:42:36.800Z,73.14
2023-02-12T15:45:14.644Z,73.45
2023-02-12T15:47:44.721Z,73.68
2023-02-12T15:50:19.368Z,73.60
2023-02-12T15:52:49.958Z,74.03
2023-02-12T15:55:21.289Z,74.43
2023-02-12T15:57:58.444Z,74.90
2023-02-12T16:00:41.540Z,75.68
2023-02-12T16:03:37.965Z,76.05
2023-02-12T16:06:10.163Z,76.39
2023-02-12T16:08:39.950Z,76.77
2023-02-12T16:11:10.685Z,76.90
2023-02-12T16:13:40.211Z,77.07
2023-02-12T16:16:08.689Z,77.46
2023-02-12T16:18:37.572Z,77.62
2023-02-12T16:21:20.251Z,77.94
2023-02-12T16:23:50.957Z,78.09
2023-02-12T16:26:22.522Z,78.11
2023-02-12T16:28:59.966Z,78.37
2023-02-12T16:31:28.099Z,78.50
2023-02-12T16:33:56.900Z,78.78
2023-02-12T16:36:25.065Z,79.38
2023-02-12T16:38:59.647Z,79.92
2023-02-12T16:41:30.508Z,80.40
2023-02-12T16:44:01.776Z,80.91
2023-02-12T16:46:33.139Z,81.15
2023-02-12T16:49:03.022Z,81.40
2023-02-12T16:51:36.468Z,81.77
2023-02-12T16:54:24.033Z,81.70
2023-02-12T16:56:52.332Z,81.68
2023-02-12T16:59:20.626Z,81.93
2023-02-12T17:02:04.551Z,82.19
2023-02-12T17:04:32.807Z,82.21
2023-02-12T17:07:01.211Z,82.35
2023-02-12T17:09:29.606Z,82.46
2023-02-12T17:11:57.977Z,82.60
2023-02-12T17:14:26.420Z,82.46
2023-02-12T17:16:54.690Z,82.64
2023-02-12T17:19:23.110Z,82.75
2023-02-12T17:21:51.367Z,82.78
2023-02-12T17:24:26.442Z,82.87
2023-02-12T17:26:55.121Z,83.26
2023-02-12T17:29:25.179Z,83.75
2023-02-12T17:31:53.832Z,83.96
2023-02-12T17:34:23.303Z,84.42
2023-02-12T17:36:51.785Z,84.68
2023-02-12T17:39:20.410Z,84.78
2023-02-12T17:41:50.219Z,84.96
2023-02-12T17:44:18.420Z,85.17
2023-02-12T17:46:50.760Z,85.28
2023-02-12T17:49:19.533Z,85.71
2023-02-12T17:51:47.723Z,86.15
2023-02-12T17:54:16.871Z,86.72
2023-02-12T17:56:45.898Z,86.85
2023-02-12T17:59:16.003Z,87.02
2023-02-12T18:01:44.555Z,87.24
2023-02-12T18:04:13.343Z,87.19
2023-02-12T18:06:41.620Z,87.19
2023-02-12T18:09:09.795Z,87.40
2023-02-12T18:11:38.135Z,87.47
2023-02-12T18:14:06.745Z,87.30
2023-02-12T18:16:36.049Z,87.08
2023-02-12T18:19:04.739Z,87.15
2023-02-12T18:21:33.723Z,87.32
2023-02-12T18:24:03.077Z,87.27
2023-02-12T18:26:31.777Z,87.22
2023-02-12T18:29:00.943Z,87.39
2023-02-12T18:31:29.366Z,87.49
2023-02-12T18:33:59.334Z,87.86
2023-02-12T18:36:28.255Z,87.96
2023-02-12T18:38:57.182Z,87.95
2023-02-12T18:41:28.615Z,87.97
2023-02-12T18:43:58.766Z,88.16
2023-02-12T18:46:29.865Z,88.22
2023-02-12T18:49:01.377Z,88.29
2023-02-12T18:51:31.182Z,88.69
2023-02-12T18:54:07.362Z,88.79
2023-02-12T18:56:39.043Z,89.03
2023-02-12T18:59:09.215Z,89.13
2023-02-12T19:01:38.244Z,88.53
2023-02-12T19:04:08.427Z,88.32
2023-02-12T19:06:53.880Z,88.62
2023-02-12T19:09:26.098Z,87.98
2023-02-12T19:11:57.962Z,87.89
2023-02-12T19:14:28.712Z,87.97
2023-02-12T19:16:57.942Z,88.32
2023-02-12T19:19:27.000Z,89.17
2023-02-12T19:21:56.206Z,89.92
2023-02-12T19:24:24.506Z,90.08
2023-02-12T19:26:53.454Z,90.24
2023-02-12T19:29:21.774Z,90.56
2023-02-12T19:31:50.298Z,91.20
2023-02-12T19:34:21.825Z,91.60
2023-02-12T19:36:50.480Z,91.49
2023-02-12T19:39:22.820Z,91.44
2023-02-12T19:41:51.521Z,91.43
2023-02-12T19:44:23.926Z,91.41
2023-02-12T19:46:53.019Z,91.64
2023-02-12T19:49:26.984Z,91.76
2023-02-12T19:51:55.687Z,90.85
2023-02-12T19:54:24.886Z,90.06
2023-02-12T19:56:54.699Z,90.01
2023-02-12T19:59:25.542Z,90.65
2023-02-12T20:01:54.361Z,90.84
2023-02-12T20:04:24.165Z,91.14
2023-02-12T20:06:52.992Z,91.56
2023-02-12T20:09:23.467Z,91.60
2023-02-12T20:11:52.409Z,91.29
2023-02-12T20:14:21.268Z,91.77
2023-02-12T20:16:55.073Z,91.97
2023-02-12T20:19:27.314Z,91.76
2023-02-12T20:21:56.479Z,91.24
2023-02-12T20:24:28.967Z,91.38
2023-02-12T20:26:58.852Z,91.67
2023-02-12T20:30:00.509Z,91.50
2023-02-12T20:32:56.421Z,91.32
2023-02-12T20:35:25.046Z,91.63
2023-02-12T20:37:53.128Z,91.73
2023-02-12T20:40:21.209Z,91.73
2023-02-12T20:42:51.716Z,91.96
2023-02-12T20:45:19.804Z,92.30
2023-02-12T20:47:47.821Z,92.52
2023-02-12T20:52:45.903Z,93.16
2023-02-12T20:55:14.100Z,93.52
2023-02-12T20:57:42.649Z,93.21
2023-02-12T21:00:11.230Z,93.34
2023-02-12T21:02:39.229Z,93.30
2023-02-12T21:05:08.001Z,93.41
2023-02-12T21:07:36.536Z,93.52
2023-02-12T21:10:05.178Z,93.68
2023-02-12T21:12:33.210Z,93.78
2023-02-12T21:15:01.423Z,94.15
2023-02-12T21:17:29.445Z,94.27
2023-02-12T21:19:57.826Z,94.52
2023-02-12T21:22:25.965Z,94.22
2023-02-12T21:24:54.082Z,94.40
2023-02-12T21:27:22.240Z,94.42
2023-02-12T21:29:50.178Z,94.57
2023-02-12T21:32:18.259Z,94.38
2023-02-12T21:34:48.595Z,93.49
2023-02-12T21:37:16.929Z,93.27
2023-02-12T21:39:45.449Z,92.91
2023-02-12T21:42:18.961Z,93.26
2023-02-12T21:44:46.795Z,93.51
2023-02-12T21:50:20.470Z,94.14
2023-02-12T21:52:48.289Z,94.13
2023-02-12T21:55:16.352Z,94.53
2023-02-12T21:57:44.929Z,94.60
2023-02-12T22:00:14.016Z,94.87
2023-02-12T22:02:43.106Z,95.13
2023-02-12T22:05:11.570Z,95.42
2023-02-12T22:07:39.484Z,95.21
2023-02-12T22:10:08.094Z,94.59
2023-02-12T22:12:36.860Z,94.21
2023-02-12T22:15:05.122Z,94.42
2023-02-12T22:17:33.221Z,95.18
2023-02-12T22:20:01.362Z,95.07
2023-02-12T22:22:29.757Z,95.13
2023-02-12T22:24:57.640Z,95.33
2023-02-12T22:27:25.793Z,95.25
2023-02-12T22:29:53.754Z,95.26
2023-02-12T22:32:21.808Z,95.74
2023-02-12T22:34:52.251Z,95.96
2023-02-12T22:37:20.389Z,96.12
2023-02-12T22:39:48.318Z,96.19
2023-02-12T22:42:16.451Z,96.46
2023-02-12T22:44:44.339Z,96.83
2023-02-12T22:47:12.380Z,97.05
2023-02-12T22:49:40.272Z,97.29
2023-02-12T22:52:08.111Z,97.35
2023-02-12T22:54:35.997Z,97.45
2023-02-12T22:57:04.096Z,97.37
2023-02-12T22:59:32.072Z,97.38
2023-02-12T23:01:59.971Z,97.63
2023-02-12T23:04:27.906Z,97.65
2023-02-12T23:06:55.846Z,97.75
2023-02-12T23:09:23.863Z,97.94
2023-02-12T23:11:51.754Z,97.98
2023-02-12T23:14:20.870Z,98.21
2023-02-12T23:16:48.850Z,98.29
2023-02-12T23:19:16.814Z,98.45
2023-02-12T23:21:44.691Z,98.66
2023-02-12T23:24:14.005Z,98.79
2023-02-12T23:26:42.002Z,98.98
2023-02-12T23:29:09.947Z,98.91
2023-02-12T23:31:38.221Z,98.90
2023-02-12T23:34:06.172Z,99.15
2023-02-12T23:36:33.999Z,99.39
2023-02-12T23:39:01.915Z,99.49
2023-02-12T23:41:29.864Z,99.62
2023-02-12T23:43:57.758Z,99.73
2023-02-12T23:46:25.654Z,99.44
2023-02-12T23:48:53.673Z,99.64
2023-02-12T23:51:21.567Z,99.82
2023-02-12T23:53:49.623Z,99.97
2023-02-12T23:56:18.075Z,99.98
2023-02-12T23:58:45.899Z,100.00
