createdAt,value
2018-06-08T00:00:07.066Z,26.83
2018-06-08T00:02:36.121Z,33.37
2018-06-08T00:05:06.775Z,26.33
2018-06-08T00:07:35.930Z,30.17
2018-06-08T00:10:04.901Z,25.97
2018-06-08T00:12:34.122Z,27.23
2018-06-08T00:15:07.845Z,26.57
2018-06-08T00:17:36.917Z,27.07
2018-06-08T00:20:06.257Z,27.20
2018-06-08T00:22:35.185Z,80.17
2018-06-08T00:25:07.803Z,26.10
2018-06-08T00:27:36.933Z,26.10
2018-06-08T00:30:06.215Z,25.70
2018-06-08T00:32:35.157Z,26.23
2018-06-08T00:35:08.090Z,26.80
2018-06-08T00:37:37.180Z,34.07
2018-06-08T00:40:06.689Z,25.40
2018-06-08T00:42:36.215Z,27.63
2018-06-08T00:45:07.017Z,31.40
2018-06-08T00:47:36.122Z,27.17
2018-06-08T00:50:05.399Z,30.10
2018-06-08T00:52:34.518Z,27.87
2018-06-08T00:55:07.080Z,44.70
2018-06-08T00:57:36.191Z,31.73
2018-06-08T01:00:05.389Z,32.23
2018-06-08T01:02:34.583Z,31.17
2018-06-08T01:05:08.577Z,29.47
2018-06-08T01:07:37.685Z,28.67
2018-06-08T01:10:06.767Z,30.23
2018-06-08T01:12:35.878Z,30.87
2018-06-08T01:15:08.214Z,29.37
2018-06-08T01:17:37.167Z,31.13
2018-06-08T01:20:06.628Z,30.17
2018-06-08T01:22:36.257Z,30.47
2018-06-08T01:25:08.819Z,29.23
2018-06-08T01:27:37.937Z,31.13
2018-06-08T01:30:07.107Z,29.00
2018-06-08T01:32:36.345Z,29.40
2018-06-08T01:35:09.394Z,28.60
2018-06-08T01:37:38.369Z,28.83
2018-06-08T01:40:07.596Z,29.00
2018-06-08T01:42:36.708Z,27.80
2018-06-08T01:45:10.586Z,28.00
2018-06-08T01:47:39.704Z,28.97
2018-06-08T01:50:08.624Z,27.50
2018-06-08T01:52:37.683Z,25.80
2018-06-08T01:55:08.499Z,28.43
2018-06-08T01:57:37.689Z,25.70
2018-06-08T02:00:06.908Z,24.83
2018-06-08T02:02:36.015Z,24.97
2018-06-08T02:05:08.372Z,25.37
2018-06-08T02:07:37.583Z,26.23
2018-06-08T02:10:06.975Z,24.03
2018-06-08T02:12:36.201Z,23.90
2018-06-08T02:15:08.295Z,23.80
2018-06-08T02:17:37.439Z,23.30
2018-06-08T02:20:06.562Z,22.93
2018-06-08T02:22:35.835Z,23.13
2018-06-08T02:25:08.980Z,26.17
2018-06-08T02:27:38.042Z,25.00
2018-06-08T02:30:07.117Z,23.50
2018-06-08T02:32:36.042Z,23.13
2018-06-08T02:35:08.165Z,25.13
2018-06-08T02:37:37.332Z,24.30
2018-06-08T02:40:06.575Z,22.63
2018-06-08T02:42:35.567Z,23.60
2018-06-08T02:45:08.530Z,23.97
2018-06-08T02:47:38.566Z,23.70
2018-06-08T02:50:07.584Z,25.57
2018-06-08T02:52:36.692Z,23.93
2018-06-08T02:55:09.263Z,24.30
2018-06-08T02:57:38.330Z,25.13
2018-06-08T03:00:07.635Z,25.77
2018-06-08T03:02:36.729Z,25.30
2018-06-08T03:05:10.759Z,26.80
2018-06-08T03:07:40.073Z,26.87
2018-06-08T03:10:09.213Z,24.03
2018-06-08T03:12:38.440Z,26.43
2018-06-08T03:15:10.398Z,25.77
2018-06-08T03:17:39.711Z,27.70
2018-06-08T03:20:11.487Z,26.70
2018-06-08T03:22:40.794Z,26.33
2018-06-08T03:25:10.152Z,26.40
2018-06-08T03:27:39.248Z,23.93
2018-06-08T03:30:08.355Z,24.63
2018-06-08T03:32:37.606Z,24.73
2018-06-08T03:35:06.772Z,26.67
2018-06-08T03:37:36.133Z,23.57
2018-06-08T03:40:05.340Z,25.00
2018-06-08T03:42:35.091Z,24.00
2018-06-08T03:45:07.405Z,24.23
2018-06-08T03:47:36.354Z,26.83
2018-06-08T03:50:05.610Z,24.33
2018-06-08T03:52:35.530Z,24.40
2018-06-08T03:55:08.448Z,24.37
2018-06-08T03:57:37.531Z,23.57
2018-06-08T04:00:06.997Z,23.40
2018-06-08T04:02:36.106Z,26.67
2018-06-08T04:05:08.952Z,27.13
2018-06-08T04:07:38.187Z,25.43
2018-06-08T04:10:07.136Z,24.87
2018-06-08T04:12:36.364Z,25.93
2018-06-08T04:15:07.543Z,25.13
2018-06-08T04:17:39.747Z,25.00
2018-06-08T04:20:09.080Z,24.27
2018-06-08T04:22:38.013Z,26.53
2018-06-08T04:25:08.403Z,27.30
2018-06-08T04:27:37.483Z,27.83
2018-06-08T04:30:07.234Z,27.57
2018-06-08T04:32:36.166Z,29.20
2018-06-08T04:35:08.917Z,28.60
2018-06-08T04:37:38.156Z,28.63
2018-06-08T04:40:07.084Z,29.37
2018-06-08T04:42:36.161Z,28.03
2018-06-08T04:45:08.847Z,28.17
2018-06-08T04:47:38.027Z,29.37
2018-06-08T04:50:08.157Z,30.47
2018-06-08T04:52:37.267Z,32.03
2018-06-08T04:55:07.546Z,32.83
2018-06-08T04:57:36.772Z,32.20
2018-06-08T05:00:06.120Z,33.23
2018-06-08T05:02:35.185Z,32.87
2018-06-08T05:05:07.453Z,34.83
2018-06-08T05:07:36.372Z,31.93
2018-06-08T05:10:05.481Z,32.30
2018-06-08T05:12:35.744Z,34.70
2018-06-08T05:15:08.754Z,33.80
2018-06-08T05:17:38.041Z,35.20
2018-06-08T05:20:06.984Z,36.10
2018-06-08T05:22:36.910Z,34.57
2018-06-08T05:25:07.592Z,39.77
2018-06-08T05:27:36.665Z,35.77
2018-06-08T05:30:13.866Z,35.83
2018-06-08T05:32:43.114Z,37.77
2018-06-08T05:35:14.770Z,34.57
2018-06-08T05:37:44.019Z,34.33
2018-06-08T05:40:13.332Z,34.70
2018-06-08T05:42:42.403Z,33.13
2018-06-08T15:58:42.338Z,22.73
2018-06-08T16:01:11.696Z,21.57
2018-06-08T16:03:40.947Z,22.17
2018-06-08T16:06:10.273Z,21.67
2018-06-08T16:08:39.339Z,20.77
2018-06-08T16:11:08.561Z,22.07
2018-06-08T16:13:37.716Z,21.40
2018-06-08T16:16:06.883Z,22.43
2018-06-08T16:18:36.214Z,23.43
2018-06-08T16:21:05.250Z,24.37
2018-06-08T16:23:34.186Z,26.23
2018-06-08T16:26:03.482Z,27.17
2018-06-08T16:28:33.112Z,27.03
2018-06-08T16:31:02.183Z,24.90
2018-06-08T16:33:31.402Z,106.77
2018-06-08T16:36:00.683Z,49.10
2018-06-08T16:38:30.447Z,27.40
2018-06-08T16:41:00.213Z,26.40
2018-06-08T16:43:29.358Z,26.30
2018-06-08T16:45:58.471Z,25.70
2018-06-08T16:48:27.734Z,26.47
2018-06-08T16:50:57.578Z,25.37
2018-06-08T16:53:26.903Z,26.03
2018-06-08T16:55:56.404Z,26.20
2018-06-08T16:58:25.682Z,27.50
2018-06-08T17:00:55.263Z,26.73
2018-06-08T17:03:24.973Z,28.27
2018-06-08T17:05:54.075Z,25.83
2018-06-08T17:08:23.200Z,27.73
2018-06-08T17:10:52.677Z,27.27
2018-06-08T17:13:21.926Z,26.50
2018-06-08T17:15:51.060Z,47.07
2018-06-08T17:18:20.313Z,34.20
2018-06-08T17:20:49.356Z,32.27
2018-06-08T17:23:18.540Z,28.87
2018-06-08T17:25:47.756Z,29.80
2018-06-08T17:28:16.927Z,30.20
2018-06-08T17:30:46.060Z,32.03
2018-06-08T17:33:15.574Z,62.83
2018-06-08T17:35:44.747Z,39.23
2018-06-08T17:38:14.054Z,31.40
2018-06-08T17:40:43.754Z,28.93
2018-06-08T17:43:12.898Z,34.97
2018-06-08T17:45:42.489Z,34.23
2018-06-08T17:48:11.520Z,41.17
2018-06-08T17:50:40.741Z,32.30
2018-06-08T17:53:10.215Z,33.57
2018-06-08T17:55:39.464Z,33.73
2018-06-08T17:58:08.567Z,35.47
2018-06-08T18:00:38.218Z,34.53
2018-06-08T18:03:07.499Z,35.00
2018-06-08T18:05:36.556Z,37.33
2018-06-08T18:08:06.075Z,37.57
2018-06-08T18:10:35.176Z,37.93
2018-06-08T18:13:04.528Z,235.33
2018-06-08T18:15:33.763Z,39.73
2018-06-08T18:18:03.273Z,42.27
2018-06-08T18:20:32.347Z,39.70
2018-06-08T18:23:01.487Z,40.53
2018-06-08T18:25:30.544Z,42.43
2018-06-08T18:27:59.694Z,41.37
2018-06-08T18:30:28.742Z,41.53
2018-06-08T18:32:57.933Z,40.37
2018-06-08T18:35:27.019Z,42.67
2018-06-08T18:37:56.579Z,39.40
2018-06-08T18:40:26.638Z,203.73
2018-06-08T18:42:55.751Z,81.77
2018-06-08T18:45:25.264Z,48.40
2018-06-08T18:47:54.370Z,42.50
2018-06-08T18:50:23.536Z,45.40
2018-06-08T18:52:52.647Z,42.03
2018-06-08T18:55:21.988Z,75.63
2018-06-08T18:57:51.268Z,50.20
2018-06-08T19:00:21.174Z,46.30
2018-06-08T19:02:50.508Z,51.13
2018-06-08T19:05:19.950Z,55.03
2018-06-08T19:07:49.100Z,49.00
2018-06-08T19:10:18.322Z,52.03
2018-06-08T19:12:47.564Z,63.73
2018-06-08T19:15:17.076Z,52.83
2018-06-08T19:17:46.523Z,51.03
2018-06-08T19:20:15.474Z,53.03
2018-06-08T19:22:44.976Z,50.53
2018-06-08T19:25:14.278Z,52.57
2018-06-08T19:27:43.401Z,48.23
2018-06-08T19:30:12.701Z,60.23
2018-06-08T19:32:42.017Z,54.80
2018-06-08T19:35:11.282Z,55.00
2018-06-08T19:37:40.360Z,92.43
2018-06-08T19:40:09.597Z,117.97
2018-06-08T19:42:39.232Z,57.93
2018-06-08T19:45:08.371Z,72.07
2018-06-08T19:47:37.440Z,73.37
2018-06-08T19:50:06.810Z,58.30
2018-06-08T19:52:36.088Z,58.37
2018-06-08T19:55:05.420Z,61.97
2018-06-08T19:57:34.656Z,60.50
2018-06-08T20:00:07.440Z,59.93
2018-06-08T20:02:36.543Z,61.23
2018-06-08T20:05:05.735Z,57.77
2018-06-08T20:07:35.129Z,61.37
2018-06-08T20:10:07.019Z,59.87
2018-06-08T20:12:36.063Z,58.37
2018-06-08T20:15:06.011Z,62.17
2018-06-08T20:17:35.082Z,62.63
2018-06-08T20:20:07.883Z,62.00
2018-06-08T20:22:37.011Z,67.20
2018-06-08T20:25:06.286Z,64.10
2018-06-08T20:27:35.563Z,65.00
2018-06-08T20:30:08.763Z,64.03
2018-06-08T20:32:37.852Z,68.07
2018-06-08T20:35:07.023Z,66.97
2018-06-08T20:37:36.257Z,69.67
2018-06-08T20:40:07.690Z,69.37
2018-06-08T20:42:37.227Z,71.93
2018-06-08T20:45:06.733Z,69.47
2018-06-08T20:47:35.795Z,72.63
2018-06-08T20:50:08.022Z,71.90
2018-06-08T20:52:37.679Z,73.13
2018-06-08T20:55:06.805Z,72.63
2018-06-08T20:57:36.126Z,77.10
2018-06-08T21:00:09.302Z,73.40
2018-06-08T21:02:40.423Z,74.80
2018-06-08T21:05:09.927Z,76.00
2018-06-08T21:07:38.989Z,71.13
2018-06-08T21:10:08.236Z,73.70
2018-06-08T21:12:37.310Z,79.37
2018-06-08T21:15:06.425Z,86.10
2018-06-08T21:17:35.675Z,85.47
2018-06-08T21:20:08.887Z,77.27
2018-06-08T21:22:37.988Z,76.20
2018-06-08T21:25:07.091Z,83.17
2018-06-08T21:27:36.175Z,82.57
2018-06-08T21:30:09.011Z,76.80
2018-06-08T21:32:38.052Z,80.63
2018-06-08T21:35:06.984Z,173.67
2018-06-08T21:37:36.266Z,105.63
2018-06-08T21:40:08.609Z,84.97
2018-06-08T21:42:37.928Z,87.67
2018-06-08T21:45:07.051Z,84.57
2018-06-08T21:47:36.527Z,97.40
2018-06-08T21:50:07.569Z,86.20
2018-06-08T21:52:36.674Z,93.23
2018-06-08T21:55:06.139Z,97.57
2018-06-08T21:57:36.330Z,95.80
2018-06-08T22:00:07.272Z,89.47
2018-06-08T22:02:37.369Z,84.50
2018-06-08T22:05:06.434Z,87.17
2018-06-08T22:07:35.487Z,85.97
2018-06-08T22:10:08.534Z,83.87
2018-06-08T22:12:37.479Z,91.10
2018-06-08T22:15:06.931Z,90.77
2018-06-08T22:17:36.004Z,90.53
2018-06-08T22:20:08.957Z,92.67
2018-06-08T22:22:38.394Z,85.00
2018-06-08T22:25:07.475Z,101.73
2018-06-08T22:27:36.611Z,154.37
2018-06-08T22:30:07.419Z,121.90
2018-06-08T22:32:36.530Z,103.50
2018-06-08T22:35:05.988Z,126.93
2018-06-08T22:37:35.323Z,96.90
2018-06-08T22:40:08.611Z,101.27
2018-06-08T22:42:37.746Z,94.60
2018-06-08T22:45:06.999Z,94.83
2018-06-08T22:47:36.143Z,98.53
2018-06-08T22:50:08.884Z,88.47
2018-06-08T22:52:37.811Z,98.37
2018-06-08T22:55:06.910Z,98.93
2018-06-08T22:57:36.154Z,95.67
2018-06-08T23:00:09.205Z,95.53
2018-06-08T23:02:38.467Z,86.97
2018-06-08T23:05:07.543Z,92.77
2018-06-08T23:07:36.895Z,154.03
2018-06-08T23:10:07.460Z,98.30
2018-06-08T23:12:36.740Z,94.70
2018-06-08T23:15:06.347Z,92.60
2018-06-08T23:17:35.351Z,101.17
2018-06-08T23:20:08.473Z,94.40
2018-06-08T23:22:37.606Z,93.33
2018-06-08T23:25:06.878Z,95.33
2018-06-08T23:27:35.959Z,96.93
2018-06-08T23:30:07.047Z,95.87
2018-06-08T23:32:36.338Z,99.47
2018-06-08T23:35:05.426Z,94.47
2018-06-08T23:37:34.736Z,95.07
2018-06-08T23:40:07.792Z,101.90
2018-06-08T23:42:36.905Z,101.97
2018-06-08T23:45:06.275Z,97.83
2018-06-08T23:47:36.343Z,97.03
2018-06-08T23:50:07.031Z,94.40
2018-06-08T23:52:36.009Z,95.33
2018-06-08T23:55:05.225Z,102.37
2018-06-08T23:57:34.376Z,105.07
