createdAt,value
2017-05-27T00:00:03.459Z,0
2017-05-27T00:01:04.628Z,0
2017-05-27T00:02:05.876Z,0
2017-05-27T00:03:07.143Z,0
2017-05-27T00:04:08.366Z,0
2017-05-27T00:05:09.641Z,0
2017-05-27T00:06:10.883Z,0
2017-05-27T00:07:12.259Z,0
2017-05-27T00:08:13.507Z,0
2017-05-27T00:09:14.763Z,0
2017-05-27T00:10:16.010Z,0
2017-05-27T00:11:17.264Z,0
2017-05-27T00:12:18.655Z,0
2017-05-27T00:13:19.941Z,0
2017-05-27T00:14:21.171Z,0
2017-05-27T00:15:22.443Z,0
2017-05-27T00:16:23.671Z,0
2017-05-27T00:17:24.916Z,0
2017-05-27T00:18:26.182Z,0
2017-05-27T00:19:27.407Z,0
2017-05-27T00:20:28.721Z,0
2017-05-27T00:21:30.074Z,0
2017-05-27T00:22:31.311Z,0
2017-05-27T00:23:32.560Z,0
2017-05-27T00:24:33.807Z,0
2017-05-27T00:25:35.096Z,0
2017-05-27T00:26:36.357Z,0
2017-05-27T00:27:37.616Z,0
2017-05-27T00:28:38.859Z,0
2017-05-27T00:29:40.108Z,0
2017-05-27T00:30:41.354Z,0
2017-05-27T00:31:42.634Z,0
2017-05-27T00:32:44.047Z,0
2017-05-27T00:33:45.290Z,0
2017-05-27T00:34:46.542Z,0
2017-05-27T00:35:47.786Z,0
2017-05-27T00:36:49.061Z,0
2017-05-27T00:37:50.377Z,0
2017-05-27T00:38:51.629Z,0
2017-05-27T00:39:52.872Z,0
2017-05-27T00:40:54.117Z,0
2017-05-27T00:41:55.354Z,0
2017-05-27T00:42:56.732Z,0
2017-05-27T00:43:58.049Z,0
2017-05-27T00:44:59.283Z,0
2017-05-27T00:46:00.532Z,0
2017-05-27T00:47:01.815Z,0
2017-05-27T00:48:03.064Z,0
2017-05-27T00:49:04.331Z,0
2017-05-27T00:50:05.589Z,0
2017-05-27T00:51:06.826Z,0
2017-05-27T00:52:08.089Z,0
2017-05-27T00:53:09.310Z,0
2017-05-27T00:54:10.550Z,0
2017-05-27T00:55:11.956Z,0
2017-05-27T00:56:13.208Z,0
2017-05-27T00:57:14.434Z,0
2017-05-27T00:58:15.685Z,0
2017-05-27T00:59:16.935Z,0
2017-05-27T01:00:18.175Z,0
2017-05-27T01:01:19.424Z,0
2017-05-27T01:02:20.789Z,0
2017-05-27T01:03:22.097Z,0
2017-05-27T01:04:23.361Z,0
2017-05-27T01:05:24.577Z,0
2017-05-27T01:06:25.815Z,0
2017-05-27T01:07:27.068Z,0
2017-05-27T01:08:28.333Z,0
2017-05-27T01:09:29.586Z,0
2017-05-27T01:10:30.824Z,0
2017-05-27T01:11:32.075Z,0
2017-05-27T01:12:33.342Z,0
2017-05-27T01:13:34.590Z,0
2017-05-27T01:14:35.828Z,0
2017-05-27T01:15:37.095Z,0
2017-05-27T01:16:38.341Z,0
2017-05-27T01:17:39.670Z,0
2017-05-27T01:18:40.901Z,0
2017-05-27T01:19:42.111Z,0
2017-05-27T01:20:43.384Z,0
2017-05-27T01:21:44.667Z,0
2017-05-27T01:22:45.958Z,0
2017-05-27T01:23:47.223Z,0
2017-05-27T01:24:48.466Z,0
2017-05-27T01:25:49.718Z,0
2017-05-27T01:26:50.986Z,0
2017-05-27T01:27:52.231Z,0
2017-05-27T01:28:53.523Z,0
2017-05-27T01:29:54.764Z,0
2017-05-27T01:30:56.090Z,0
2017-05-27T01:31:57.341Z,0
2017-05-27T01:32:58.584Z,0
2017-05-27T01:33:59.815Z,0
2017-05-27T01:35:01.143Z,0
2017-05-27T01:36:02.524Z,0
2017-05-27T01:37:03.784Z,0
2017-05-27T01:38:05.020Z,0
2017-05-27T01:39:06.293Z,0
2017-05-27T01:40:07.570Z,0
2017-05-27T01:41:08.805Z,0
2017-05-27T01:42:10.077Z,0
2017-05-27T01:43:11.307Z,0
2017-05-27T01:44:12.574Z,0
2017-05-27T01:45:13.951Z,0
2017-05-27T01:46:15.575Z,0
2017-05-27T01:47:16.709Z,0
2017-05-27T01:48:17.969Z,0
2017-05-27T01:49:19.213Z,0
2017-05-27T01:50:20.456Z,0
2017-05-27T01:51:21.732Z,0
2017-05-27T01:52:22.959Z,0
2017-05-27T01:53:24.256Z,0
2017-05-27T01:54:25.524Z,0
2017-05-27T01:55:26.775Z,0
2017-05-27T01:56:28.030Z,0
2017-05-27T01:57:29.304Z,0
2017-05-27T01:58:30.511Z,0
2017-05-27T01:59:31.762Z,0
2017-05-27T02:00:33.008Z,0
2017-05-27T02:01:34.255Z,0
2017-05-27T02:02:35.536Z,0
2017-05-27T02:03:36.757Z,0
2017-05-27T02:04:38.008Z,0
2017-05-27T02:05:39.380Z,0
2017-05-27T02:06:40.616Z,0
2017-05-27T02:07:41.876Z,0
2017-05-27T02:08:43.106Z,0
2017-05-27T02:09:44.365Z,0
2017-05-27T02:10:45.651Z,0
2017-05-27T02:11:46.857Z,0
2017-05-27T02:12:48.104Z,0
2017-05-27T02:13:49.370Z,0
2017-05-27T02:14:50.622Z,0
2017-05-27T02:15:51.882Z,0
2017-05-27T02:16:53.113Z,0
2017-05-27T02:17:54.375Z,0
2017-05-27T02:18:55.629Z,0
2017-05-27T02:19:56.883Z,0
2017-05-27T02:20:58.125Z,0
2017-05-27T02:21:59.394Z,0
2017-05-27T02:23:00.674Z,0
2017-05-27T02:24:01.946Z,0
2017-05-27T02:25:03.186Z,0
2017-05-27T02:26:04.448Z,0
2017-05-27T02:27:05.673Z,0
2017-05-27T02:28:06.918Z,0
2017-05-27T02:29:08.168Z,0
2017-05-27T02:30:09.528Z,0
2017-05-27T02:31:10.775Z,0
2017-05-27T02:32:12.028Z,0
2017-05-27T02:33:13.283Z,0
2017-05-27T02:34:14.542Z,4
2017-05-27T02:35:15.902Z,4
2017-05-27T02:36:17.148Z,0
2017-05-27T02:37:18.425Z,0
2017-05-27T02:38:19.736Z,4
2017-05-27T02:39:20.979Z,4
2017-05-27T02:40:22.223Z,0
2017-05-27T02:41:23.479Z,4
2017-05-27T02:42:24.753Z,4
2017-05-27T02:43:26.084Z,4
2017-05-27T02:44:27.370Z,8
2017-05-27T02:45:28.629Z,8
2017-05-27T02:46:29.903Z,8
2017-05-27T02:47:31.180Z,8
2017-05-27T02:48:32.498Z,8
2017-05-27T02:49:33.736Z,12
2017-05-27T02:50:34.985Z,12
2017-05-27T02:51:36.226Z,16
2017-05-27T02:52:37.459Z,16
2017-05-27T02:53:38.766Z,16
2017-05-27T02:54:40.071Z,20
2017-05-27T02:55:41.388Z,24
2017-05-27T02:56:42.629Z,28
2017-05-27T02:57:43.930Z,28
2017-05-27T02:58:45.195Z,36
2017-05-27T02:59:46.481Z,40
2017-05-27T03:00:47.885Z,44
2017-05-27T03:01:49.131Z,52
2017-05-27T03:02:50.371Z,56
2017-05-27T03:03:51.629Z,64
2017-05-27T03:04:52.883Z,72
2017-05-27T03:05:54.250Z,80
2017-05-27T03:06:55.514Z,88
2017-05-27T03:07:56.734Z,96
2017-05-27T03:08:58.004Z,104
2017-05-27T03:09:59.258Z,116
2017-05-27T03:11:00.492Z,128
2017-05-27T03:12:01.776Z,140
2017-05-27T03:13:02.971Z,152
2017-05-27T03:14:04.216Z,168
2017-05-27T03:15:05.467Z,184
2017-05-27T03:16:06.715Z,200
2017-05-27T03:17:07.965Z,216
2017-05-27T03:18:09.208Z,236
2017-05-27T03:19:10.562Z,252
2017-05-27T03:20:11.815Z,272
2017-05-27T03:21:13.092Z,292
2017-05-27T03:22:14.333Z,316
2017-05-27T03:23:15.613Z,336
2017-05-27T03:24:16.843Z,364
2017-05-27T03:25:18.099Z,388
2017-05-27T03:26:19.368Z,412
2017-05-27T03:27:20.598Z,440
2017-05-27T03:28:21.888Z,464
2017-05-27T03:29:23.142Z,496
2017-05-27T03:30:24.376Z,524
2017-05-27T03:31:25.682Z,556
2017-05-27T03:32:26.868Z,588
2017-05-27T03:33:28.201Z,620
2017-05-27T03:34:29.459Z,648
2017-05-27T03:35:30.708Z,684
2017-05-27T03:36:32.001Z,716
2017-05-27T03:37:33.251Z,752
2017-05-27T03:38:34.515Z,792
2017-05-27T03:39:35.761Z,824
2017-05-27T03:40:37.007Z,860
2017-05-27T03:41:38.258Z,900
2017-05-27T03:42:39.522Z,932
2017-05-27T03:43:40.807Z,972
2017-05-27T03:44:42.043Z,1012
2017-05-27T03:45:43.309Z,1048
2017-05-27T03:46:44.573Z,1084
2017-05-27T03:47:45.804Z,1128
2017-05-27T03:48:47.052Z,1164
2017-05-27T03:49:48.298Z,1204
2017-05-27T03:50:49.598Z,1244
2017-05-27T03:51:50.813Z,1280
2017-05-27T03:52:52.137Z,1320
2017-05-27T03:53:53.354Z,1364
2017-05-27T03:54:54.598Z,1408
2017-05-27T03:55:55.916Z,1448
2017-05-27T03:56:57.084Z,1480
2017-05-27T03:57:58.477Z,1520
2017-05-27T03:58:59.744Z,1556
2017-05-27T04:00:01.011Z,1596
2017-05-27T04:01:02.265Z,1640
2017-05-27T04:02:03.509Z,1680
2017-05-27T04:03:04.779Z,1720
2017-05-27T04:04:06.243Z,1756
2017-05-27T04:05:07.466Z,1800
2017-05-27T04:06:08.713Z,1840
2017-05-27T04:07:09.986Z,1884
2017-05-27T04:08:11.215Z,1928
2017-05-27T04:09:12.504Z,1976
2017-05-27T04:10:13.733Z,2020
2017-05-27T04:11:14.972Z,2048
2017-05-27T04:12:16.226Z,2084
2017-05-27T04:13:17.478Z,2124
2017-05-27T04:14:18.717Z,2168
2017-05-27T04:15:20.035Z,2216
2017-05-27T04:16:21.260Z,2264
2017-05-27T04:17:22.523Z,2324
2017-05-27T04:18:23.815Z,2376
2017-05-27T04:19:25.064Z,2416
2017-05-27T04:20:26.309Z,2516
2017-05-27T04:21:27.556Z,2800
2017-05-27T04:22:28.803Z,3064
2017-05-27T04:23:30.076Z,3044
2017-05-27T04:24:31.301Z,2868
2017-05-27T04:25:32.540Z,2644
2017-05-27T04:26:33.776Z,2600
2017-05-27T04:27:35.026Z,2712
2017-05-27T04:28:36.292Z,2932
2017-05-27T04:29:37.553Z,2924
2017-05-27T04:30:38.820Z,2856
2017-05-27T04:31:40.151Z,2860
2017-05-27T04:32:41.412Z,2884
2017-05-27T04:33:42.650Z,2960
2017-05-27T04:34:44.047Z,2996
2017-05-27T04:35:45.394Z,3028
2017-05-27T04:36:46.636Z,3084
2017-05-27T04:37:47.891Z,3064
2017-05-27T04:38:49.133Z,3044
2017-05-27T04:39:50.388Z,3040
2017-05-27T04:40:51.647Z,3076
2017-05-27T04:41:52.889Z,3156
2017-05-27T04:42:54.140Z,3252
2017-05-27T04:43:55.403Z,3484
2017-05-27T04:44:56.630Z,3704
2017-05-27T04:45:57.889Z,4152
2017-05-27T04:46:59.144Z,4512
2017-05-27T04:48:00.497Z,4428
2017-05-27T04:49:01.780Z,4240
2017-05-27T04:50:03.039Z,3904
2017-05-27T04:51:04.293Z,3900
2017-05-27T04:52:05.541Z,4032
2017-05-27T04:53:06.799Z,3984
2017-05-27T04:54:08.061Z,4108
2017-05-27T04:55:09.438Z,4312
2017-05-27T04:56:10.692Z,4572
2017-05-27T04:57:11.937Z,4756
2017-05-27T04:58:13.183Z,6132
2017-05-27T04:59:14.442Z,7720
2017-05-27T05:00:15.723Z,9168
2017-05-27T05:01:16.997Z,10232
2017-05-27T05:02:18.265Z,10316
2017-05-27T05:03:19.533Z,9748
2017-05-27T05:04:20.884Z,8756
2017-05-27T05:05:22.180Z,7764
2017-05-27T05:06:23.462Z,7652
2017-05-27T05:07:24.716Z,7600
2017-05-27T05:08:25.968Z,6324
2017-05-27T05:09:27.220Z,5948
2017-05-27T05:10:28.462Z,6212
2017-05-27T05:11:29.708Z,6068
2017-05-27T05:12:30.948Z,6744
2017-05-27T05:13:32.188Z,7404
2017-05-27T05:14:33.436Z,7688
2017-05-27T05:15:34.688Z,7516
2017-05-27T05:16:36.055Z,7152
2017-05-27T05:17:37.293Z,7036
2017-05-27T05:18:38.560Z,9072
2017-05-27T05:19:39.793Z,12132
2017-05-27T05:20:41.042Z,12568
2017-05-27T05:21:42.293Z,12100
2017-05-27T05:22:43.546Z,11756
2017-05-27T05:23:44.855Z,11304
2017-05-27T05:24:46.115Z,12668
2017-05-27T05:25:47.365Z,11892
2017-05-27T05:26:48.618Z,12520
2017-05-27T05:27:49.864Z,13408
2017-05-27T05:28:51.123Z,10720
2017-05-27T05:29:52.385Z,9400
2017-05-27T05:30:53.632Z,11452
2017-05-27T05:31:54.869Z,12316
2017-05-27T05:32:56.144Z,14312
2017-05-27T05:33:57.385Z,23616
2017-05-27T05:34:58.622Z,21152
2017-05-27T05:35:59.865Z,25536
2017-05-27T05:37:01.106Z,25952
2017-05-27T05:38:02.437Z,26528
2017-05-27T05:39:03.680Z,27072
2017-05-27T05:40:04.923Z,27168
2017-05-27T05:41:06.200Z,27040
2017-05-27T05:42:07.420Z,27136
2017-05-27T05:43:08.690Z,27744
2017-05-27T05:44:09.981Z,28320
2017-05-27T05:45:11.264Z,29376
2017-05-27T05:46:12.508Z,29696
2017-05-27T05:47:13.749Z,30304
2017-05-27T05:48:14.999Z,31104
2017-05-27T05:49:16.363Z,31392
2017-05-27T05:50:17.677Z,31424
2017-05-27T05:51:18.919Z,31744
2017-05-27T05:52:20.188Z,31808
2017-05-27T05:53:21.427Z,31968
2017-05-27T05:54:22.697Z,32192
2017-05-27T05:55:23.962Z,32096
2017-05-27T05:56:25.276Z,32384
2017-05-27T05:57:26.463Z,33024
2017-05-27T05:58:27.745Z,33632
2017-05-27T05:59:28.990Z,33888
2017-05-27T06:00:30.266Z,33696
2017-05-27T06:01:31.569Z,34080
2017-05-27T06:02:32.830Z,34464
2017-05-27T06:03:34.077Z,34592
2017-05-27T06:04:35.327Z,34976
2017-05-27T06:05:36.602Z,35584
2017-05-27T06:06:37.834Z,36032
2017-05-27T06:07:39.142Z,37248
2017-05-27T06:08:40.402Z,37408
2017-05-27T06:09:41.760Z,38432
2017-05-27T06:10:43.019Z,39104
2017-05-27T06:11:44.277Z,39456
2017-05-27T06:12:45.526Z,40288
2017-05-27T06:13:46.790Z,41248
2017-05-27T06:14:48.044Z,41472
2017-05-27T06:15:49.296Z,41632
2017-05-27T06:16:50.602Z,42720
2017-05-27T06:17:51.903Z,41856
2017-05-27T06:18:53.159Z,41344
2017-05-27T06:19:54.459Z,42592
2017-05-27T06:20:55.728Z,42784
2017-05-27T06:21:56.996Z,42464
2017-05-27T06:22:58.291Z,42528
2017-05-27T06:23:59.509Z,43488
2017-05-27T06:25:00.766Z,44256
2017-05-27T06:26:02.013Z,45248
2017-05-27T06:27:03.269Z,44896
2017-05-27T06:28:04.529Z,44576
2017-05-27T06:29:05.808Z,44384
2017-05-27T06:30:07.041Z,44224
2017-05-27T06:31:08.297Z,43200
2017-05-27T06:32:09.553Z,41664
2017-05-27T06:33:10.815Z,40736
2017-05-27T06:34:12.139Z,39872
2017-05-27T06:35:13.383Z,37248
2017-05-27T06:36:14.662Z,35072
2017-05-27T06:37:15.930Z,34560
2017-05-27T06:38:17.182Z,35424
2017-05-27T06:39:18.445Z,36896
2017-05-27T06:40:19.766Z,41312
2017-05-27T06:41:21.029Z,44000
2017-05-27T06:42:22.283Z,43744
2017-05-27T06:43:23.535Z,44224
2017-05-27T06:44:24.804Z,46720
2017-05-27T06:45:26.089Z,48224
2017-05-27T06:46:27.364Z,49184
2017-05-27T06:47:28.671Z,49120
2017-05-27T06:48:29.948Z,49568
2017-05-27T06:49:31.195Z,50528
2017-05-27T06:50:32.461Z,51360
2017-05-27T06:51:33.709Z,51040
2017-05-27T06:52:35.102Z,51328
2017-05-27T06:53:36.397Z,51968
2017-05-27T06:54:37.643Z,53376
2017-05-27T06:55:38.909Z,54304
2017-05-27T06:56:40.150Z,54336
2017-05-27T06:57:41.426Z,54368
2017-05-27T06:58:42.688Z,55232
2017-05-27T06:59:43.937Z,53792
2017-05-27T07:00:45.186Z,53312
2017-05-27T07:01:46.445Z,54336
2017-05-27T07:02:47.694Z,56128
2017-05-27T07:03:49.100Z,55456
2017-05-27T07:04:50.334Z,55296
2017-05-27T07:05:51.590Z,56384
2017-05-27T07:06:52.857Z,57056
2017-05-27T07:07:54.145Z,57952
2017-05-27T07:08:55.378Z,59744
2017-05-27T07:09:56.749Z,61632
2017-05-27T07:10:58.033Z,62496
2017-05-27T07:11:59.299Z,61600
2017-05-27T07:13:00.559Z,59488
2017-05-27T07:14:01.808Z,61792
2017-05-27T07:15:03.081Z,62720
2017-05-27T07:16:04.418Z,63904
2017-05-27T07:17:05.707Z,65984
2017-05-27T07:18:06.958Z,66240
2017-05-27T07:19:08.304Z,69344
2017-05-27T07:20:09.496Z,68768
2017-05-27T07:21:10.765Z,66816
2017-05-27T07:22:12.040Z,66720
2017-05-27T07:23:13.303Z,66624
2017-05-27T07:24:14.568Z,67680
2017-05-27T07:25:15.862Z,67360
2017-05-27T07:26:17.122Z,66080
2017-05-27T07:27:18.439Z,66560
2017-05-27T07:28:19.718Z,65792
2017-05-27T07:29:20.959Z,63616
2017-05-27T07:30:22.263Z,64576
2017-05-27T07:31:23.530Z,62432
2017-05-27T07:32:24.812Z,61920
2017-05-27T07:33:26.077Z,62176
2017-05-27T07:34:27.488Z,71456
2017-05-27T07:35:28.747Z,80288
2017-05-27T07:36:30.097Z,69376
2017-05-27T07:37:31.355Z,59424
2017-05-27T07:38:32.616Z,55584
2017-05-27T07:39:33.978Z,54240
2017-05-27T07:40:35.243Z,49536
2017-05-27T07:41:36.506Z,48768
2017-05-27T07:42:37.772Z,50784
2017-05-27T07:43:39.079Z,49632
2017-05-27T07:44:40.443Z,49472
2017-05-27T07:45:41.827Z,51072
2017-05-27T07:46:43.109Z,53472
2017-05-27T07:47:44.384Z,57632
2017-05-27T07:48:45.628Z,59968
2017-05-27T07:49:46.891Z,61056
2017-05-27T07:50:48.185Z,63072
2017-05-27T07:51:49.420Z,65504
2017-05-27T07:52:50.677Z,67936
2017-05-27T07:53:51.940Z,64224
2017-05-27T07:54:53.220Z,59264
2017-05-27T07:55:54.484Z,61728
2017-05-27T07:56:55.747Z,68640
2017-05-27T07:57:57.105Z,73824
2017-05-27T07:58:58.366Z,75008
2017-05-27T07:59:59.631Z,72256
2017-05-27T08:01:00.901Z,75424
2017-05-27T08:02:02.171Z,78880
2017-05-27T08:03:03.459Z,75872
2017-05-27T08:04:04.721Z,76960
2017-05-27T08:05:05.998Z,80640
2017-05-27T08:06:07.256Z,79616
2017-05-27T08:07:08.505Z,76992
2017-05-27T08:08:09.766Z,78400
2017-05-27T08:09:11.053Z,76064
2017-05-27T08:10:12.381Z,73280
2017-05-27T08:11:13.634Z,74656
2017-05-27T08:12:14.894Z,76576
2017-05-27T08:13:16.179Z,77280
2017-05-27T08:14:17.425Z,75808
2017-05-27T08:15:18.712Z,74752
2017-05-27T08:16:19.969Z,77632
2017-05-27T08:17:21.226Z,80000
2017-05-27T08:18:22.493Z,77312
2017-05-27T08:19:23.737Z,75616
2017-05-27T08:20:25.013Z,76640
2017-05-27T08:21:26.302Z,78144
2017-05-27T08:22:27.543Z,75456
2017-05-27T08:23:28.810Z,73984
2017-05-27T08:24:30.159Z,78176
2017-05-27T08:25:31.454Z,82336
2017-05-27T08:26:32.673Z,81632
2017-05-27T08:27:33.949Z,80512
2017-05-27T08:28:35.224Z,80480
2017-05-27T08:29:36.512Z,82176
2017-05-27T08:30:37.771Z,81472
2017-05-27T08:31:39.031Z,81664
2017-05-27T08:32:40.352Z,84768
2017-05-27T08:33:41.648Z,84480
2017-05-27T08:34:42.932Z,84416
2017-05-27T08:35:44.326Z,84640
2017-05-27T08:36:45.585Z,84640
2017-05-27T08:37:46.857Z,84576
2017-05-27T08:38:48.152Z,84704
2017-05-27T08:39:49.483Z,85600
2017-05-27T08:40:50.741Z,88224
2017-05-27T08:41:52.087Z,90496
2017-05-27T08:42:53.372Z,90048
2017-05-27T08:43:54.629Z,88096
2017-05-27T08:44:55.905Z,84640
2017-05-27T08:45:57.176Z,82432
2017-05-27T08:46:58.458Z,82720
2017-05-27T08:47:59.726Z,84736
2017-05-27T08:49:00.991Z,85568
2017-05-27T08:50:02.412Z,84000
2017-05-27T08:51:03.703Z,84576
2017-05-27T08:52:04.961Z,89120
2017-05-27T08:53:06.456Z,92416
2017-05-27T08:54:07.729Z,91808
2017-05-27T08:55:09.005Z,89760
2017-05-27T08:56:10.269Z,87968
2017-05-27T08:57:11.544Z,91456
2017-05-27T08:58:12.805Z,93440
2017-05-27T08:59:14.172Z,92352
2017-05-27T09:00:15.412Z,92160
2017-05-27T09:01:16.732Z,90080
2017-05-27T09:02:18.020Z,91936
2017-05-27T09:03:19.264Z,95680
2017-05-27T09:04:20.576Z,93952
2017-05-27T09:05:21.836Z,92448
2017-05-27T09:06:23.173Z,94112
2017-05-27T09:07:24.434Z,95136
2017-05-27T09:08:25.748Z,98944
2017-05-27T09:09:27.028Z,99104
2017-05-27T09:10:28.301Z,97280
2017-05-27T09:11:29.611Z,97184
2017-05-27T09:12:30.902Z,89760
2017-05-27T09:13:32.112Z,78592
2017-05-27T09:14:33.391Z,87232
2017-05-27T09:15:34.679Z,99232
2017-05-27T09:16:35.934Z,98464
2017-05-27T09:17:37.202Z,94144
2017-05-27T09:18:38.470Z,93024
2017-05-27T09:19:39.761Z,91200
2017-05-27T09:20:41.016Z,91776
2017-05-27T09:21:42.286Z,93024
2017-05-27T09:22:43.553Z,96192
2017-05-27T09:23:44.818Z,101408
2017-05-27T09:24:46.184Z,99840
2017-05-27T09:25:47.457Z,97312
2017-05-27T09:26:48.835Z,99264
2017-05-27T09:27:50.097Z,98912
2017-05-27T09:28:51.360Z,96640
2017-05-27T09:29:52.627Z,95776
2017-05-27T09:30:53.903Z,96384
2017-05-27T09:31:55.166Z,99776
2017-05-27T09:32:56.454Z,104384
2017-05-27T09:33:57.729Z,107424
2017-05-27T09:34:58.986Z,109184
2017-05-27T09:36:00.307Z,109696
2017-05-27T09:37:01.520Z,107360
2017-05-27T09:38:02.829Z,102752
2017-05-27T09:39:04.198Z,102112
2017-05-27T09:40:05.450Z,105344
2017-05-27T09:41:06.759Z,109600
2017-05-27T09:42:08.082Z,109184
2017-05-27T09:43:09.355Z,110976
2017-05-27T09:44:10.623Z,108512
2017-05-27T09:45:11.898Z,106464
2017-05-27T09:46:13.191Z,107776
2017-05-27T09:47:14.468Z,108032
2017-05-27T09:48:15.763Z,106432
2017-05-27T09:49:16.992Z,108032
2017-05-27T09:50:18.271Z,111296
2017-05-27T09:51:19.545Z,110368
2017-05-27T09:52:20.816Z,106464
2017-05-27T09:53:22.116Z,104224
2017-05-27T09:54:23.378Z,102624
2017-05-27T09:55:24.786Z,104096
2017-05-27T09:56:26.069Z,105792
2017-05-27T09:57:27.368Z,105056
2017-05-27T09:58:28.633Z,106624
2017-05-27T09:59:30.061Z,105152
2017-05-27T10:00:31.247Z,103616
2017-05-27T10:01:32.533Z,102496
2017-05-27T10:02:33.821Z,101600
2017-05-27T10:03:35.070Z,101472
2017-05-27T10:04:36.335Z,98016
2017-05-27T10:05:37.627Z,86784
2017-05-27T10:06:38.877Z,81952
2017-05-27T10:07:40.143Z,77376
2017-05-27T10:08:41.402Z,73856
2017-05-27T10:09:42.665Z,73152
2017-05-27T10:10:43.989Z,77728
2017-05-27T10:11:45.214Z,82240
2017-05-27T10:12:46.482Z,83360
2017-05-27T10:13:47.757Z,78688
2017-05-27T10:14:49.039Z,71936
2017-05-27T10:15:50.348Z,66432
2017-05-27T10:16:51.598Z,70048
2017-05-27T10:17:52.868Z,78048
2017-05-27T10:18:54.151Z,80800
2017-05-27T10:19:55.442Z,82208
2017-05-27T10:20:56.711Z,84160
2017-05-27T10:21:57.980Z,83552
2017-05-27T10:22:59.235Z,77344
2017-05-27T10:24:00.590Z,78688
2017-05-27T10:25:01.907Z,88384
2017-05-27T10:26:03.203Z,89344
2017-05-27T10:27:04.449Z,88096
2017-05-27T10:28:05.716Z,89888
2017-05-27T10:29:07.005Z,90880
2017-05-27T10:30:08.304Z,87040
2017-05-27T10:31:09.600Z,84288
2017-05-27T10:32:10.880Z,84384
2017-05-27T10:33:12.162Z,46944
2017-05-27T10:34:13.394Z,8644
2017-05-27T10:35:14.654Z,5840
2017-05-27T10:36:15.968Z,5348
2017-05-27T10:37:17.212Z,5164
2017-05-27T10:38:18.513Z,5068
2017-05-27T10:39:19.768Z,5024
2017-05-27T10:40:21.029Z,5012
2017-05-27T10:41:22.317Z,5032
2017-05-27T10:42:23.594Z,5052
2017-05-27T10:43:24.872Z,5000
2017-05-27T10:44:26.241Z,4932
2017-05-27T10:45:27.490Z,4884
2017-05-27T10:46:28.771Z,4840
2017-05-27T10:47:30.138Z,4824
2017-05-27T10:48:31.408Z,4820
2017-05-27T10:49:32.767Z,4812
2017-05-27T10:50:34.054Z,4828
2017-05-27T10:51:35.315Z,4852
2017-05-27T10:52:36.565Z,4800
2017-05-27T10:53:38.003Z,4708
2017-05-27T10:54:39.244Z,4708
2017-05-27T10:55:40.504Z,4704
2017-05-27T10:56:41.760Z,4724
2017-05-27T10:57:43.041Z,4704
2017-05-27T10:58:44.409Z,4668
2017-05-27T10:59:45.687Z,4584
2017-05-27T11:00:46.999Z,4492
2017-05-27T11:01:48.265Z,4468
2017-05-27T11:02:49.501Z,4448
2017-05-27T11:03:50.782Z,4428
2017-05-27T11:04:52.033Z,4424
2017-05-27T11:05:53.331Z,4412
2017-05-27T11:06:54.627Z,4384
2017-05-27T11:07:55.928Z,4336
2017-05-27T11:08:57.201Z,4300
2017-05-27T11:09:58.436Z,4332
2017-05-27T11:10:59.689Z,4344
2017-05-27T11:12:01.061Z,4332
2017-05-27T11:13:02.345Z,4292
2017-05-27T11:14:03.604Z,4264
2017-05-27T11:15:04.866Z,4248
2017-05-27T11:16:06.177Z,4232
2017-05-27T11:17:07.445Z,4188
2017-05-27T11:18:08.704Z,4164
2017-05-27T11:19:10.025Z,4176
2017-05-27T11:20:11.270Z,4232
2017-05-27T11:21:12.522Z,4248
2017-05-27T11:22:13.777Z,4272
2017-05-27T11:23:15.077Z,4292
2017-05-27T11:24:16.306Z,4356
2017-05-27T11:25:17.562Z,4384
2017-05-27T11:26:18.815Z,4356
2017-05-27T11:27:20.116Z,4296
2017-05-27T11:28:21.493Z,4284
2017-05-27T11:29:22.892Z,4300
2017-05-27T11:30:24.171Z,4268
2017-05-27T11:31:25.423Z,4192
2017-05-27T11:32:26.687Z,4144
2017-05-27T11:33:27.946Z,4136
2017-05-27T11:34:29.215Z,4124
2017-05-27T11:35:30.464Z,4092
2017-05-27T11:36:31.770Z,4008
2017-05-27T11:37:32.983Z,3984
2017-05-27T11:38:34.254Z,4008
2017-05-27T11:39:35.506Z,4052
2017-05-27T11:40:36.757Z,4104
2017-05-27T11:41:38.025Z,4108
2017-05-27T11:42:39.313Z,4108
2017-05-27T11:43:40.544Z,4084
2017-05-27T11:44:41.795Z,4056
2017-05-27T11:45:43.060Z,4056
2017-05-27T11:46:44.369Z,4040
2017-05-27T11:47:45.726Z,3964
2017-05-27T11:48:46.967Z,3908
2017-05-27T11:49:48.289Z,3848
2017-05-27T11:50:49.577Z,3776
2017-05-27T11:51:50.836Z,3720
2017-05-27T11:52:52.092Z,3708
2017-05-27T11:53:53.349Z,3724
2017-05-27T11:54:54.612Z,3724
2017-05-27T11:55:55.888Z,3716
2017-05-27T11:56:57.175Z,3692
2017-05-27T11:57:58.459Z,3696
2017-05-27T11:58:59.705Z,3684
2017-05-27T12:00:01.133Z,3664
2017-05-27T12:01:02.380Z,3628
2017-05-27T12:02:03.651Z,3612
2017-05-27T12:03:04.905Z,3612
2017-05-27T12:04:06.220Z,3604
2017-05-27T12:05:07.480Z,3600
2017-05-27T12:06:08.740Z,3604
2017-05-27T12:07:10.009Z,3600
2017-05-27T12:08:11.244Z,3584
2017-05-27T12:09:12.508Z,3564
2017-05-27T12:10:13.742Z,3556
2017-05-27T12:11:15.009Z,3544
2017-05-27T12:12:16.269Z,3544
2017-05-27T12:13:17.522Z,3552
2017-05-27T12:14:18.795Z,3544
2017-05-27T12:15:20.018Z,3536
2017-05-27T12:16:21.278Z,3544
2017-05-27T12:17:22.544Z,3548
2017-05-27T12:18:23.809Z,3548
2017-05-27T12:19:25.052Z,3540
2017-05-27T12:20:26.319Z,3520
2017-05-27T12:21:27.591Z,3500
2017-05-27T12:22:28.848Z,3484
2017-05-27T12:23:30.205Z,3480
2017-05-27T12:24:31.532Z,3476
2017-05-27T12:25:32.758Z,3480
2017-05-27T12:26:34.017Z,3480
2017-05-27T12:27:35.271Z,3472
2017-05-27T12:28:36.528Z,3476
2017-05-27T12:29:37.780Z,3488
2017-05-27T12:30:39.216Z,3496
2017-05-27T12:31:40.505Z,3500
2017-05-27T12:32:41.748Z,3500
2017-05-27T12:33:42.995Z,3492
2017-05-27T12:34:44.262Z,3492
2017-05-27T12:35:45.505Z,3480
2017-05-27T12:36:46.811Z,3480
2017-05-27T12:37:48.063Z,3476
2017-05-27T12:38:49.333Z,3476
2017-05-27T12:39:50.599Z,3468
2017-05-27T12:40:51.866Z,3456
2017-05-27T12:41:53.130Z,3456
2017-05-27T12:42:54.382Z,3456
2017-05-27T12:43:55.705Z,3464
2017-05-27T12:44:56.949Z,3460
2017-05-27T12:45:58.220Z,3440
2017-05-27T12:46:59.467Z,3416
2017-05-27T12:48:00.856Z,3396
2017-05-27T12:49:02.111Z,3384
2017-05-27T12:50:03.358Z,3380
2017-05-27T12:51:04.605Z,3380
2017-05-27T12:52:05.874Z,3372
2017-05-27T12:53:07.163Z,3368
2017-05-27T12:54:08.412Z,3352
2017-05-27T12:55:09.739Z,3340
2017-05-27T12:56:10.997Z,3320
2017-05-27T12:57:12.268Z,3316
2017-05-27T12:58:13.519Z,3300
2017-05-27T12:59:14.780Z,3288
2017-05-27T13:00:16.126Z,3292
2017-05-27T13:01:17.409Z,3296
2017-05-27T13:02:18.683Z,3304
2017-05-27T13:03:19.929Z,3312
2017-05-27T13:04:21.161Z,3312
2017-05-27T13:05:22.392Z,3308
2017-05-27T13:06:23.645Z,3308
2017-05-27T13:07:24.927Z,3304
2017-05-27T13:08:26.225Z,3300
2017-05-27T13:09:27.474Z,3300
2017-05-27T13:10:28.743Z,3296
2017-05-27T13:11:30.013Z,3300
2017-05-27T13:12:31.325Z,3296
2017-05-27T13:13:32.611Z,3288
2017-05-27T13:14:33.911Z,3292
2017-05-27T13:15:35.119Z,3284
2017-05-27T13:16:36.420Z,3276
2017-05-27T13:17:37.668Z,3272
2017-05-27T13:18:39.045Z,3264
2017-05-27T13:19:40.294Z,3264
2017-05-27T13:20:41.539Z,3256
2017-05-27T13:21:42.798Z,3260
2017-05-27T13:22:44.055Z,3256
2017-05-27T13:23:45.312Z,3244
2017-05-27T13:24:46.593Z,3244
2017-05-27T13:25:47.861Z,3240
2017-05-27T13:26:49.103Z,3232
2017-05-27T13:27:50.357Z,3232
2017-05-27T13:28:51.599Z,3224
2017-05-27T13:29:52.872Z,3212
2017-05-27T13:30:54.132Z,3200
2017-05-27T13:31:55.392Z,3192
2017-05-27T13:32:56.707Z,3188
2017-05-27T13:33:57.953Z,3192
2017-05-27T13:34:59.203Z,3188
2017-05-27T13:36:00.547Z,3188
2017-05-27T13:37:01.833Z,3192
2017-05-27T13:38:03.185Z,3200
2017-05-27T13:39:04.459Z,3204
2017-05-27T13:40:05.710Z,3204
2017-05-27T13:41:06.960Z,3208
2017-05-27T13:42:08.298Z,3200
2017-05-27T13:43:09.470Z,3188