createdAt,value
2023-05-18T00:02:14.409Z,5.80
2023-05-18T00:05:36.046Z,5.80
2023-05-18T00:08:57.719Z,5.70
2023-05-18T00:12:20.266Z,5.70
2023-05-18T00:15:43.212Z,5.60
2023-05-18T00:19:04.879Z,5.60
2023-05-18T00:22:26.572Z,5.50
2023-05-18T00:25:48.189Z,5.50
2023-05-18T00:29:09.936Z,5.50
2023-05-18T00:32:33.009Z,5.40
2023-05-18T00:35:54.631Z,5.40
2023-05-18T00:39:16.238Z,5.30
2023-05-18T00:42:37.854Z,5.30
2023-05-18T00:45:59.498Z,5.30
2023-05-18T00:49:22.466Z,5.30
2023-05-18T00:52:44.966Z,5.20
2023-05-18T00:56:06.895Z,5.20
2023-05-18T00:59:28.667Z,5.10
2023-05-18T01:02:50.452Z,5.10
2023-05-18T01:06:13.537Z,5.10
2023-05-18T01:09:35.250Z,5.10
2023-05-18T01:12:58.401Z,5.10
2023-05-18T01:16:23.184Z,5.10
2023-05-18T01:20:02.858Z,5.00
2023-05-18T01:23:41.015Z,5.00
2023-05-18T01:27:06.059Z,5.00
2023-05-18T01:30:27.761Z,5.00
2023-05-18T01:33:49.436Z,5.00
2023-05-18T01:37:11.040Z,5.00
2023-05-18T01:40:34.990Z,5.00
2023-05-18T01:44:01.348Z,5.00
2023-05-18T01:47:24.837Z,4.90
2023-05-18T01:50:48.265Z,4.90
2023-05-18T01:54:10.760Z,4.90
2023-05-18T01:57:33.482Z,4.90
2023-05-18T02:00:56.513Z,4.80
2023-05-18T02:04:18.142Z,4.80
2023-05-18T02:07:40.208Z,4.80
2023-05-18T02:11:01.850Z,4.70
2023-05-18T02:14:23.481Z,4.70
2023-05-18T02:17:46.450Z,4.70
2023-05-18T02:21:08.192Z,4.60
2023-05-18T02:24:29.791Z,4.60
2023-05-18T02:27:51.545Z,4.60
2023-05-18T02:31:13.160Z,4.50
2023-05-18T02:34:36.138Z,4.50
2023-05-18T02:37:57.737Z,4.40
2023-05-18T02:41:19.358Z,4.40
2023-05-18T02:44:40.977Z,4.40
2023-05-18T02:48:02.633Z,4.30
2023-05-18T02:51:25.814Z,4.30
2023-05-18T02:54:47.440Z,4.20
2023-05-18T02:58:09.108Z,4.20
2023-05-18T03:01:30.769Z,4.20
2023-05-18T03:04:52.408Z,4.20
2023-05-18T03:08:15.390Z,4.20
2023-05-18T03:11:37.007Z,4.20
2023-05-18T03:14:58.606Z,4.10
2023-05-18T03:18:20.296Z,4.10
2023-05-18T03:21:41.932Z,4.10
2023-05-18T03:25:07.563Z,4.10
2023-05-18T03:28:29.254Z,4.10
2023-05-18T03:31:50.946Z,4.10
2023-05-18T03:35:12.625Z,4.10
2023-05-18T03:38:37.004Z,4.10
2023-05-18T03:42:00.035Z,4.00
2023-05-18T03:45:21.678Z,4.00
2023-05-18T03:48:43.333Z,4.10
2023-05-18T03:52:05.274Z,4.10
2023-05-18T03:55:26.901Z,4.10
2023-05-18T03:58:49.879Z,4.10
2023-05-18T04:02:11.827Z,4.30
2023-05-18T04:05:33.585Z,4.30
2023-05-18T04:08:55.256Z,4.40
2023-05-18T04:12:16.991Z,4.40
2023-05-18T04:15:39.938Z,4.50
2023-05-18T04:19:01.635Z,4.60
2023-05-18T04:22:23.372Z,4.70
2023-05-18T04:25:45.074Z,4.70
2023-05-18T04:29:06.724Z,4.80
2023-05-18T04:32:29.716Z,4.90
2023-05-18T04:35:51.472Z,5.00
2023-05-18T04:39:13.086Z,5.20
2023-05-18T04:42:34.738Z,5.30
2023-05-18T04:45:56.395Z,5.50
2023-05-18T04:49:19.414Z,5.70
2023-05-18T04:52:41.298Z,5.80
2023-05-18T04:56:03.016Z,6.00
2023-05-18T04:59:24.768Z,6.30
2023-05-18T05:02:46.489Z,6.50
2023-05-18T05:06:09.949Z,6.70
2023-05-18T05:09:31.541Z,7.20
2023-05-18T05:12:53.197Z,9.00
2023-05-18T05:16:14.857Z,11.00
2023-05-18T05:19:36.512Z,12.80
2023-05-18T05:22:59.593Z,14.10
2023-05-18T05:26:21.420Z,14.90
2023-05-18T05:29:43.898Z,15.10
2023-05-18T05:33:05.510Z,16.00
2023-05-18T05:36:27.140Z,16.50
2023-05-18T05:39:50.162Z,17.10
2023-05-18T05:43:11.764Z,17.90
2023-05-18T05:46:33.535Z,18.70
2023-05-18T05:49:55.344Z,19.30
2023-05-18T05:53:16.949Z,19.40
2023-05-18T05:56:39.938Z,19.50
2023-05-18T06:00:01.727Z,19.50
2023-05-18T06:03:23.573Z,20.10
2023-05-18T06:06:45.368Z,20.10
2023-05-18T06:10:07.357Z,19.90
2023-05-18T06:13:30.301Z,20.50
2023-05-18T06:16:51.960Z,20.20
2023-05-18T06:20:13.667Z,20.40
2023-05-18T06:23:35.318Z,20.80
2023-05-18T06:26:56.961Z,19.70
2023-05-18T06:30:19.973Z,19.00
2023-05-18T06:33:41.673Z,19.80
2023-05-18T06:37:03.367Z,20.10
2023-05-18T06:40:25.025Z,20.70
2023-05-18T06:43:46.694Z,20.60
2023-05-18T06:47:09.736Z,20.10
2023-05-18T06:50:31.419Z,20.50
2023-05-18T06:53:53.084Z,20.80
2023-05-18T06:57:14.698Z,21.00
2023-05-18T07:00:36.374Z,20.50
2023-05-18T07:03:59.389Z,21.60
2023-05-18T07:07:21.205Z,21.20
2023-05-18T07:10:42.837Z,21.70
2023-05-18T07:14:04.477Z,22.40
2023-05-18T07:17:26.131Z,22.60
2023-05-18T07:20:49.091Z,22.30
2023-05-18T07:24:10.750Z,23.30
2023-05-18T07:27:32.353Z,22.80
2023-05-18T07:30:53.950Z,22.80
2023-05-18T07:34:15.566Z,22.70
2023-05-18T07:37:38.795Z,23.40
2023-05-18T07:41:00.492Z,23.70
2023-05-18T07:44:22.146Z,24.20
2023-05-18T07:47:43.918Z,24.50
2023-05-18T07:51:05.734Z,23.90
2023-05-18T07:54:28.669Z,23.00
2023-05-18T07:57:50.279Z,22.50
2023-05-18T08:01:12.150Z,22.50
2023-05-18T08:04:33.976Z,22.10
2023-05-18T08:07:55.809Z,22.10
2023-05-18T08:11:18.827Z,22.20
2023-05-18T08:14:40.672Z,21.30
2023-05-18T08:18:02.384Z,20.80
2023-05-18T08:21:24.055Z,20.70
2023-05-18T08:24:45.656Z,20.40
2023-05-18T08:28:08.612Z,19.90
2023-05-18T08:31:30.274Z,20.40
2023-05-18T08:34:52.384Z,20.70
2023-05-18T08:38:14.059Z,20.60
2023-05-18T08:41:38.627Z,21.20
2023-05-18T08:45:10.848Z,20.90
2023-05-18T08:48:33.349Z,20.30
2023-05-18T08:51:56.019Z,20.40
2023-05-18T08:55:18.142Z,20.10
2023-05-18T08:58:43.847Z,19.70
2023-05-18T09:02:06.966Z,19.80
2023-05-18T09:05:28.888Z,20.10
2023-05-18T09:08:51.400Z,21.00
2023-05-18T09:12:13.421Z,20.70
2023-05-18T09:15:35.041Z,20.10
2023-05-18T09:18:58.077Z,19.90
2023-05-18T09:22:19.915Z,20.00
2023-05-18T09:25:43.255Z,20.30
2023-05-18T09:29:15.356Z,20.30
2023-05-18T09:32:37.156Z,20.00
2023-05-18T09:36:00.457Z,20.00
2023-05-18T09:39:22.224Z,20.10
2023-05-18T09:42:44.805Z,19.40
2023-05-18T09:46:06.835Z,18.70
2023-05-18T09:49:29.529Z,18.00
2023-05-18T09:52:53.251Z,18.20
2023-05-18T09:56:17.730Z,18.70
2023-05-18T09:59:39.384Z,19.10
2023-05-18T10:03:01.106Z,19.80
2023-05-18T10:06:26.384Z,20.40
2023-05-18T10:10:00.045Z,20.60
2023-05-18T10:13:21.768Z,20.90
2023-05-18T10:16:44.262Z,20.50
2023-05-18T10:20:08.592Z,19.80
2023-05-18T10:23:31.359Z,20.10
2023-05-18T10:26:57.738Z,20.10
2023-05-18T10:30:19.629Z,20.00
2023-05-18T10:33:41.576Z,20.00
2023-05-18T10:37:05.109Z,19.80
2023-05-18T10:40:26.956Z,19.20
2023-05-18T10:43:50.648Z,18.90
2023-05-18T10:47:14.503Z,18.10
2023-05-18T10:50:37.668Z,18.00
2023-05-18T10:54:08.630Z,17.90
2023-05-18T10:57:32.258Z,18.00
2023-05-18T11:00:56.775Z,17.90
2023-05-18T11:04:22.596Z,17.60
2023-05-18T11:07:44.946Z,17.50
2023-05-18T11:11:06.571Z,17.60
2023-05-18T11:14:28.974Z,17.50
2023-05-18T11:18:12.235Z,17.30
2023-05-18T11:21:52.756Z,17.20
2023-05-18T11:25:47.636Z,17.30
2023-05-18T11:29:22.765Z,17.20
2023-05-18T11:32:50.089Z,17.40
2023-05-18T11:36:13.092Z,17.60
2023-05-18T11:39:36.029Z,17.20
2023-05-18T11:42:59.372Z,17.20
2023-05-18T11:46:21.176Z,17.00
2023-05-18T11:49:43.226Z,17.00
2023-05-18T11:53:06.210Z,17.50
2023-05-18T11:56:30.976Z,17.70
2023-05-18T11:59:55.177Z,17.70
2023-05-18T12:03:17.017Z,17.50
2023-05-18T12:06:38.898Z,17.40
2023-05-18T12:10:02.289Z,17.40
2023-05-18T12:13:24.134Z,17.70
2023-05-18T12:16:47.106Z,18.10
2023-05-18T12:20:09.285Z,18.30
2023-05-18T12:23:36.949Z,18.00
2023-05-18T12:26:59.956Z,17.70
2023-05-18T12:30:22.133Z,17.70
2023-05-18T12:33:43.748Z,17.80
2023-05-18T12:37:05.949Z,17.70
2023-05-18T12:40:28.063Z,17.70
2023-05-18T12:43:51.113Z,17.80
2023-05-18T12:47:13.098Z,17.80
2023-05-18T12:50:34.893Z,17.70
2023-05-18T12:53:56.787Z,18.00
2023-05-18T12:57:18.452Z,18.10
2023-05-18T13:00:42.977Z,18.20
2023-05-18T13:04:10.380Z,18.00
2023-05-18T13:07:32.189Z,17.90
2023-05-18T13:11:04.996Z,18.00
2023-05-18T13:14:26.966Z,18.00
2023-05-18T13:17:54.761Z,18.20
2023-05-18T13:21:16.442Z,18.00
2023-05-18T13:24:38.063Z,17.70
2023-05-18T13:27:59.706Z,17.70
2023-05-18T13:31:21.672Z,17.90
2023-05-18T13:34:44.697Z,18.10
2023-05-18T13:38:06.339Z,18.00
2023-05-18T13:41:27.966Z,18.10
2023-05-18T13:44:49.625Z,18.30
2023-05-18T13:48:11.430Z,18.20
2023-05-18T13:51:34.469Z,18.10
2023-05-18T13:54:56.091Z,17.60
2023-05-18T13:58:17.723Z,17.40
2023-05-18T14:01:39.360Z,17.60
2023-05-18T14:05:01.054Z,17.90
2023-05-18T14:08:24.040Z,18.50
2023-05-18T14:11:45.649Z,18.40
2023-05-18T14:15:07.872Z,18.20
2023-05-18T14:18:29.570Z,18.10
2023-05-18T14:21:51.240Z,18.00
2023-05-18T14:25:14.259Z,17.90
2023-05-18T14:28:35.914Z,17.80
2023-05-18T14:31:57.552Z,17.70
2023-05-18T14:35:19.206Z,17.60
2023-05-18T14:38:40.847Z,17.50
2023-05-18T14:42:04.207Z,17.40
2023-05-18T14:45:25.845Z,17.20
2023-05-18T14:48:47.448Z,17.20
2023-05-18T14:52:10.466Z,17.30
2023-05-18T14:55:32.094Z,17.50
2023-05-18T14:58:55.124Z,17.50
2023-05-18T15:02:17.153Z,17.60
2023-05-18T15:05:38.929Z,17.50
2023-05-18T15:09:02.402Z,17.40
2023-05-18T15:12:24.328Z,17.50
2023-05-18T15:15:49.019Z,17.50
2023-05-18T15:19:10.813Z,17.50
2023-05-18T15:22:32.559Z,17.30
2023-05-18T15:25:54.332Z,17.00
2023-05-18T15:29:16.008Z,16.80
2023-05-18T15:32:39.046Z,16.70
2023-05-18T15:36:00.719Z,16.50
2023-05-18T15:39:22.326Z,16.50
2023-05-18T15:42:44.571Z,16.40
2023-05-18T15:46:08.929Z,16.40
2023-05-18T15:49:31.943Z,16.40
2023-05-18T15:52:53.560Z,16.40
2023-05-18T15:56:18.660Z,16.40
2023-05-18T15:59:41.334Z,16.40
2023-05-18T16:03:03.478Z,16.40
2023-05-18T16:06:26.490Z,16.30
2023-05-18T16:09:48.095Z,16.20
2023-05-18T16:13:09.740Z,16.10
2023-05-18T16:16:31.416Z,16.10
2023-05-18T16:19:53.362Z,16.10
2023-05-18T16:23:18.270Z,16.20
2023-05-18T16:26:40.299Z,16.20
2023-05-18T16:30:02.058Z,16.20
2023-05-18T16:33:25.275Z,16.10
2023-05-18T16:36:47.579Z,16.00
2023-05-18T16:40:11.028Z,15.90
2023-05-18T16:43:32.824Z,15.80
2023-05-18T16:46:54.513Z,15.80
2023-05-18T16:50:16.183Z,15.70
2023-05-18T16:53:37.829Z,15.70
2023-05-18T16:57:00.818Z,15.60
2023-05-18T17:00:22.576Z,15.60
2023-05-18T17:03:44.910Z,15.60
2023-05-18T17:07:09.668Z,15.60
2023-05-18T17:10:32.609Z,15.50
2023-05-18T17:13:55.898Z,15.50
2023-05-18T17:17:17.660Z,15.50
2023-05-18T17:20:39.296Z,15.50
2023-05-18T17:24:00.950Z,15.40
2023-05-18T17:27:22.715Z,15.30
2023-05-18T17:30:45.728Z,15.30
2023-05-18T17:34:07.344Z,15.20
2023-05-18T17:37:28.992Z,15.20
2023-05-18T17:40:50.644Z,15.20
2023-05-18T17:44:12.288Z,15.10
2023-05-18T17:47:35.479Z,15.00
2023-05-18T17:50:57.174Z,15.00
2023-05-18T17:54:19.311Z,15.00
2023-05-18T17:57:40.970Z,15.00
2023-05-18T18:01:02.642Z,15.00
2023-05-18T18:04:25.681Z,15.00
2023-05-18T18:07:47.341Z,15.00
2023-05-18T18:11:09.382Z,14.90
2023-05-18T18:14:31.778Z,14.80
2023-05-18T18:17:53.555Z,14.70
2023-05-18T18:21:16.618Z,14.70
2023-05-18T18:24:38.300Z,14.70
2023-05-18T18:27:59.990Z,14.70
2023-05-18T18:31:21.647Z,14.60
2023-05-18T18:34:43.376Z,14.60
2023-05-18T18:38:06.465Z,14.60
2023-05-18T18:41:28.088Z,14.60
2023-05-18T18:44:49.707Z,14.50
2023-05-18T18:48:11.436Z,14.50
2023-05-18T18:51:33.104Z,14.40
2023-05-18T18:54:56.094Z,14.40
2023-05-18T18:58:19.477Z,14.30
2023-05-18T19:01:41.162Z,14.30
2023-05-18T19:05:03.043Z,14.20
2023-05-18T19:08:24.688Z,14.20
2023-05-18T19:11:47.745Z,14.10
2023-05-18T19:15:10.185Z,14.00
2023-05-18T19:18:31.827Z,13.90
2023-05-18T19:21:53.460Z,13.90
2023-05-18T19:25:15.157Z,13.90
2023-05-18T19:28:38.204Z,13.90
2023-05-18T19:31:59.836Z,13.90
2023-05-18T19:35:21.927Z,13.80
2023-05-18T19:38:43.582Z,13.80
2023-05-18T19:42:05.517Z,13.70
2023-05-18T19:45:28.706Z,13.70
2023-05-18T19:48:50.412Z,13.60
2023-05-18T19:52:13.152Z,13.60
2023-05-18T19:55:34.821Z,13.60
2023-05-18T19:58:56.455Z,13.60
2023-05-18T20:02:19.949Z,13.60
2023-05-18T20:05:41.670Z,13.50
2023-05-18T20:09:03.364Z,13.50
2023-05-18T20:12:24.966Z,13.40
2023-05-18T20:15:46.884Z,13.40
2023-05-18T20:19:09.911Z,13.40
2023-05-18T20:22:31.613Z,13.40
2023-05-18T20:25:53.908Z,13.50
2023-05-18T20:29:16.063Z,13.40
2023-05-18T20:32:37.874Z,13.40
2023-05-18T20:36:00.919Z,13.40
2023-05-18T20:39:22.526Z,13.40
2023-05-18T20:42:44.118Z,13.30
2023-05-18T20:46:06.369Z,13.30
2023-05-18T20:49:28.104Z,13.30
2023-05-18T20:52:51.269Z,13.20
2023-05-18T20:56:12.936Z,13.20
2023-05-18T20:59:34.758Z,13.20
2023-05-18T21:02:56.469Z,13.20
2023-05-18T21:06:18.210Z,13.10
2023-05-18T21:09:41.361Z,13.10
2023-05-18T21:13:03.149Z,13.10
2023-05-18T21:16:25.365Z,13.10
2023-05-18T21:19:47.220Z,13.10
2023-05-18T21:23:08.836Z,13.00
2023-05-18T21:26:32.212Z,13.00
2023-05-18T21:29:53.818Z,13.00
2023-05-18T21:33:15.502Z,13.00
2023-05-18T21:36:37.184Z,13.00
2023-05-18T21:39:58.777Z,13.00
2023-05-18T21:43:21.795Z,13.00
2023-05-18T21:46:43.409Z,13.00
2023-05-18T21:50:05.773Z,12.90
2023-05-18T21:53:27.387Z,12.90
2023-05-18T21:56:48.995Z,12.90
2023-05-18T22:00:12.768Z,12.90
2023-05-18T22:03:34.707Z,12.90
2023-05-18T22:06:56.425Z,12.90
2023-05-18T22:10:18.346Z,12.90
2023-05-18T22:13:40.250Z,12.90
2023-05-18T22:17:03.295Z,12.90
2023-05-18T22:20:24.949Z,12.90
2023-05-18T22:23:46.583Z,12.80
2023-05-18T22:27:08.182Z,12.70
2023-05-18T22:30:29.955Z,12.70
2023-05-18T22:33:54.107Z,12.70
2023-05-18T22:37:15.875Z,12.70
2023-05-18T22:40:37.771Z,12.70
2023-05-18T22:43:59.417Z,12.70
2023-05-18T22:47:21.091Z,12.70
2023-05-18T22:50:44.120Z,12.70
2023-05-18T22:54:05.728Z,12.60
2023-05-18T22:57:27.454Z,12.60
2023-05-18T23:00:49.153Z,12.60
2023-05-18T23:04:10.790Z,12.60
2023-05-18T23:07:33.939Z,12.60
2023-05-18T23:10:55.568Z,12.50
2023-05-18T23:14:17.241Z,12.60
2023-05-18T23:17:38.933Z,12.60
2023-05-18T23:21:00.661Z,12.60
2023-05-18T23:24:23.658Z,12.60
2023-05-18T23:27:45.358Z,12.60
2023-05-18T23:31:07.093Z,12.60
2023-05-18T23:34:28.845Z,12.50
2023-05-18T23:37:52.107Z,12.50
2023-05-18T23:41:15.307Z,12.50
2023-05-18T23:44:37.262Z,12.50
2023-05-18T23:47:59.218Z,12.40
2023-05-18T23:51:21.172Z,12.40
2023-05-18T23:54:42.961Z,12.40
2023-05-18T23:58:06.102Z,12.30
