createdAt,value
2019-05-14T00:01:22.329Z,59.10
2019-05-14T00:03:53.314Z,58.99
2019-05-14T00:06:23.436Z,58.97
2019-05-14T00:08:53.566Z,58.99
2019-05-14T00:11:23.686Z,59.03
2019-05-14T00:13:53.822Z,59.08
2019-05-14T00:16:24.392Z,59.07
2019-05-14T00:18:54.626Z,59.07
2019-05-14T00:21:24.751Z,59.04
2019-05-14T00:23:54.954Z,59.11
2019-05-14T00:26:25.150Z,59.11
2019-05-14T00:28:55.290Z,59.15
2019-05-14T00:31:25.398Z,59.18
2019-05-14T00:33:55.521Z,59.17
2019-05-14T00:36:25.632Z,59.19
2019-05-14T00:38:55.753Z,59.19
2019-05-14T00:41:25.886Z,59.23
2019-05-14T00:43:56.044Z,59.36
2019-05-14T00:46:26.155Z,59.72
2019-05-14T00:48:56.307Z,59.95
2019-05-14T00:51:26.435Z,59.72
2019-05-14T00:53:56.567Z,59.85
2019-05-14T00:56:26.694Z,59.75
2019-05-14T00:58:56.824Z,60.14
2019-05-14T01:01:26.949Z,60.16
2019-05-14T01:03:57.101Z,59.97
2019-05-14T01:06:27.231Z,59.83
2019-05-14T01:08:57.395Z,59.91
2019-05-14T01:11:28.584Z,59.88
2019-05-14T01:13:58.720Z,60.17
2019-05-14T01:16:28.848Z,59.93
2019-05-14T01:18:58.974Z,60.09
2019-05-14T01:21:31.106Z,60.12
2019-05-14T01:24:02.041Z,60.11
2019-05-14T01:26:32.206Z,60.45
2019-05-14T01:29:02.350Z,60.27
2019-05-14T01:31:33.903Z,60.08
2019-05-14T01:34:04.682Z,60.05
2019-05-14T01:36:34.822Z,59.96
2019-05-14T01:39:06.794Z,59.97
2019-05-14T01:41:36.921Z,59.98
2019-05-14T01:44:07.053Z,60.03
2019-05-14T01:46:38.266Z,60.05
2019-05-14T01:49:08.411Z,60.06
2019-05-14T01:51:38.551Z,60.14
2019-05-14T01:54:08.673Z,60.21
2019-05-14T01:56:38.787Z,60.26
2019-05-14T01:59:08.931Z,60.33
2019-05-14T02:01:41.122Z,60.23
2019-05-14T02:04:11.644Z,60.29
2019-05-14T02:06:43.043Z,60.30
2019-05-14T02:09:13.521Z,60.31
2019-05-14T02:11:43.637Z,60.33
2019-05-14T02:14:13.778Z,60.47
2019-05-14T02:16:43.894Z,60.45
2019-05-14T02:19:14.026Z,60.42
2019-05-14T02:21:45.212Z,60.40
2019-05-14T02:24:15.330Z,60.45
2019-05-14T02:26:45.450Z,60.33
2019-05-14T02:29:15.586Z,60.38
2019-05-14T02:31:45.815Z,60.38
2019-05-14T02:34:19.579Z,60.36
2019-05-14T02:36:49.649Z,60.49
2019-05-14T02:39:19.848Z,60.49
2019-05-14T02:41:50.167Z,60.55
2019-05-14T02:44:20.304Z,60.56
2019-05-14T02:46:50.850Z,60.58
2019-05-14T02:49:21.119Z,60.69
2019-05-14T02:51:51.252Z,60.64
2019-05-14T02:54:21.387Z,60.69
2019-05-14T02:56:51.494Z,60.82
2019-05-14T02:59:21.620Z,60.83
2019-05-14T03:01:51.751Z,60.97
2019-05-14T03:04:21.978Z,61.34
2019-05-14T03:06:52.131Z,61.49
2019-05-14T03:09:22.301Z,61.04
2019-05-14T03:11:52.431Z,61.18
2019-05-14T03:14:22.576Z,60.69
2019-05-14T03:16:52.916Z,60.14
2019-05-14T03:19:23.059Z,60.18
2019-05-14T03:21:53.183Z,61.08
2019-05-14T03:24:23.419Z,60.21
2019-05-14T03:26:53.539Z,59.51
2019-05-14T03:29:26.232Z,59.95
2019-05-14T03:31:55.519Z,59.96
2019-05-14T03:34:25.681Z,59.49
2019-05-14T03:36:55.932Z,58.76
2019-05-14T03:39:29.399Z,59.18
2019-05-14T03:41:58.970Z,58.74
2019-05-14T03:44:29.558Z,57.62
2019-05-14T03:47:04.662Z,58.13
2019-05-14T03:49:31.602Z,59.52
2019-05-14T03:52:01.716Z,59.45
2019-05-14T03:54:31.867Z,59.07
2019-05-14T03:57:02.182Z,58.65
2019-05-14T03:59:32.411Z,58.40
2019-05-14T04:02:02.710Z,59.80
2019-05-14T04:04:32.879Z,60.90
2019-05-14T04:07:04.384Z,60.98
2019-05-14T04:09:35.177Z,60.62
2019-05-14T04:12:09.950Z,59.91
2019-05-14T04:14:43.191Z,59.38
2019-05-14T04:17:28.504Z,59.63
2019-05-14T04:19:51.287Z,59.45
2019-05-14T04:22:24.149Z,59.42
2019-05-14T04:24:59.434Z,60.55
2019-05-14T04:27:30.186Z,60.52
2019-05-14T04:30:02.257Z,60.44
2019-05-14T04:32:32.554Z,60.38
2019-05-14T04:35:03.103Z,60.61
2019-05-14T04:37:33.235Z,60.42
2019-05-14T04:40:03.513Z,60.22
2019-05-14T04:42:33.626Z,59.71
2019-05-14T04:45:06.405Z,60.24
2019-05-14T04:47:40.915Z,60.72
2019-05-14T04:50:10.532Z,61.91
2019-05-14T04:52:40.837Z,62.11
2019-05-14T04:55:11.292Z,61.53
2019-05-14T04:57:41.465Z,61.47
2019-05-14T05:00:12.720Z,61.15
2019-05-14T05:02:43.056Z,61.51
2019-05-14T05:05:14.368Z,61.54
2019-05-14T05:07:44.731Z,61.07
2019-05-14T05:10:19.044Z,60.43
2019-05-14T05:12:49.306Z,59.62
2019-05-14T05:15:19.974Z,59.10
2019-05-14T05:17:53.034Z,58.65
2019-05-14T05:20:21.971Z,58.16
2019-05-14T05:22:52.253Z,57.29
2019-05-14T05:25:24.475Z,56.36
2019-05-14T05:27:56.419Z,56.09
2019-05-14T05:30:26.426Z,54.21
2019-05-14T05:32:59.703Z,53.56
2019-05-14T05:35:30.076Z,52.31
2019-05-14T05:38:00.200Z,50.46
2019-05-14T05:40:30.350Z,49.94
2019-05-14T05:43:00.504Z,49.01
2019-05-14T05:45:30.720Z,48.84
2019-05-14T05:48:01.844Z,48.01
2019-05-14T05:50:32.125Z,47.33
2019-05-14T05:53:02.324Z,44.75
2019-05-14T05:55:32.427Z,43.97
2019-05-14T05:58:02.576Z,43.17
2019-05-14T06:00:35.533Z,41.99
2019-05-14T06:03:05.768Z,40.11
2019-05-14T06:05:38.677Z,37.79
2019-05-14T06:08:08.597Z,38.42
2019-05-14T06:10:40.183Z,38.43
2019-05-14T06:13:13.916Z,37.71
2019-05-14T06:15:48.314Z,36.31
2019-05-14T06:18:19.533Z,36.75
2019-05-14T06:20:49.347Z,35.33
2019-05-14T06:23:19.741Z,35.17
2019-05-14T06:25:49.892Z,34.92
2019-05-14T06:28:20.943Z,34.68
2019-05-14T06:30:51.276Z,34.61
2019-05-14T06:33:21.403Z,35.29
2019-05-14T06:35:51.533Z,34.37
2019-05-14T06:38:21.675Z,35.27
2019-05-14T06:40:51.813Z,34.75
2019-05-14T06:43:22.140Z,33.99
2019-05-14T06:45:52.276Z,35.01
2019-05-14T06:48:30.847Z,35.21
2019-05-14T06:50:54.228Z,34.32
2019-05-14T06:53:24.357Z,34.53
2019-05-14T06:55:54.489Z,33.69
2019-05-14T06:58:24.617Z,34.23
2019-05-14T07:00:54.753Z,33.73
2019-05-14T07:03:24.936Z,33.78
2019-05-14T07:05:55.107Z,33.05
2019-05-14T07:08:25.217Z,34.11
2019-05-14T07:10:55.373Z,32.65
2019-05-14T07:13:25.529Z,30.82
2019-05-14T07:15:58.192Z,31.04
2019-05-14T07:18:43.994Z,31.88
2019-05-14T07:21:00.434Z,31.42
2019-05-14T07:23:30.558Z,31.35
2019-05-14T07:26:00.691Z,31.46
2019-05-14T07:28:30.819Z,31.35
2019-05-14T07:31:00.964Z,30.92
2019-05-14T07:33:31.159Z,30.73
2019-05-14T07:36:01.289Z,30.00
2019-05-14T07:38:31.414Z,30.01
2019-05-14T07:41:01.552Z,29.93
2019-05-14T07:43:31.705Z,29.17
2019-05-14T07:46:01.816Z,29.30
2019-05-14T07:48:31.986Z,30.70
2019-05-14T07:51:02.122Z,30.03
2019-05-14T07:53:38.648Z,29.63
2019-05-14T07:56:04.160Z,29.19
2019-05-14T07:58:34.299Z,29.16
2019-05-14T08:01:04.444Z,29.97
2019-05-14T08:03:34.571Z,28.77
2019-05-14T08:06:04.761Z,30.80
2019-05-14T08:08:34.895Z,28.86
2019-05-14T08:11:05.332Z,29.62
2019-05-14T08:13:35.522Z,29.03
2019-05-14T08:16:05.660Z,29.66
2019-05-14T08:18:35.777Z,29.58
2019-05-14T08:21:08.286Z,29.75
2019-05-14T08:23:39.176Z,29.09
2019-05-14T08:26:09.751Z,28.30
2019-05-14T08:28:40.953Z,27.65
2019-05-14T08:31:11.098Z,27.58
2019-05-14T08:33:41.241Z,26.86
2019-05-14T08:36:11.369Z,27.14
2019-05-14T08:38:45.393Z,27.32
2019-05-14T08:41:13.324Z,26.46
2019-05-14T08:43:43.444Z,27.80
2019-05-14T08:46:13.581Z,26.04
2019-05-14T08:48:43.705Z,26.39
2019-05-14T08:51:13.838Z,27.63
2019-05-14T08:53:43.977Z,26.45
2019-05-14T08:56:14.217Z,27.25
2019-05-14T08:58:44.339Z,28.12
2019-05-14T09:01:14.484Z,26.08
2019-05-14T09:03:44.591Z,26.75
2019-05-14T09:06:14.788Z,27.25
2019-05-14T09:08:44.917Z,26.69
2019-05-14T09:11:15.096Z,25.81
2019-05-14T09:13:45.301Z,27.72
2019-05-14T09:16:15.434Z,27.66
2019-05-14T09:18:45.565Z,26.35
2019-05-14T09:21:15.709Z,26.47
2019-05-14T09:23:48.068Z,25.84
2019-05-14T09:26:18.240Z,26.70
2019-05-14T09:28:48.548Z,25.85
2019-05-14T09:31:19.903Z,25.76
2019-05-14T09:33:50.268Z,25.34
2019-05-14T09:36:24.033Z,26.21
2019-05-14T09:38:52.244Z,26.58
2019-05-14T09:41:22.371Z,27.30
2019-05-14T09:43:52.560Z,27.35
2019-05-14T09:46:22.692Z,26.29
2019-05-14T09:48:52.820Z,26.97
2019-05-14T09:51:23.023Z,25.56
2019-05-14T09:53:53.145Z,24.64
2019-05-14T09:56:23.561Z,25.98
2019-05-14T09:58:53.740Z,25.44
2019-05-14T10:01:23.878Z,26.33
2019-05-14T10:03:54.008Z,25.30
2019-05-14T10:06:24.182Z,25.86
2019-05-14T10:08:54.303Z,26.72
2019-05-14T10:11:24.449Z,26.77
2019-05-14T10:13:54.572Z,28.00
2019-05-14T10:16:24.729Z,26.96
2019-05-14T10:18:54.845Z,26.48
2019-05-14T10:21:26.068Z,27.40
2019-05-14T10:23:58.448Z,27.50
2019-05-14T10:26:28.846Z,27.46
2019-05-14T10:28:59.215Z,26.64
2019-05-14T10:31:29.369Z,26.57
2019-05-14T10:33:59.553Z,26.99
2019-05-14T10:36:30.175Z,27.00
2019-05-14T10:39:00.408Z,27.34
2019-05-14T10:41:30.621Z,27.01
2019-05-14T10:44:00.740Z,27.82
2019-05-14T10:46:30.878Z,26.09
2019-05-14T10:49:16.327Z,26.94
2019-05-14T10:51:32.844Z,26.52
2019-05-14T10:54:18.858Z,27.77
2019-05-14T10:56:34.828Z,25.72
2019-05-14T10:59:05.126Z,26.32
2019-05-14T11:01:35.259Z,24.78
2019-05-14T11:04:05.425Z,26.07
2019-05-14T11:06:35.603Z,27.17
2019-05-14T11:09:09.119Z,26.41
2019-05-14T11:11:39.384Z,27.71
2019-05-14T11:14:09.597Z,28.93
2019-05-14T11:16:41.883Z,27.30
2019-05-14T11:19:11.601Z,27.26
2019-05-14T11:21:41.735Z,29.40
2019-05-14T11:24:11.873Z,29.14
2019-05-14T11:26:42.046Z,29.37
2019-05-14T11:29:12.159Z,29.30
2019-05-14T11:31:43.405Z,26.69
2019-05-14T11:34:13.552Z,27.29
2019-05-14T11:36:44.756Z,25.77
2019-05-14T11:39:14.885Z,26.49
2019-05-14T11:41:45.024Z,26.73
2019-05-14T11:44:15.148Z,26.93
2019-05-14T11:46:52.400Z,26.72
2019-05-14T11:49:19.384Z,27.38
2019-05-14T11:52:06.136Z,27.33
2019-05-14T11:54:22.999Z,28.03
2019-05-14T11:56:52.637Z,27.85
2019-05-14T11:59:22.763Z,26.67
2019-05-14T12:01:54.972Z,27.10
2019-05-14T12:04:24.742Z,27.83
2019-05-14T12:06:54.941Z,27.44
2019-05-14T12:09:25.085Z,28.95
2019-05-14T12:11:55.216Z,28.13
2019-05-14T12:14:25.333Z,27.80
2019-05-14T12:16:55.632Z,30.25
2019-05-14T12:19:28.177Z,27.23
2019-05-14T12:22:06.738Z,25.97
2019-05-14T12:24:29.473Z,27.90
2019-05-14T12:26:59.627Z,26.79
2019-05-14T12:29:29.755Z,26.76
2019-05-14T12:31:59.883Z,26.40
2019-05-14T12:34:30.053Z,26.65
2019-05-14T12:37:00.206Z,26.70
2019-05-14T12:39:30.348Z,26.34
2019-05-14T12:42:00.512Z,26.43
2019-05-14T12:44:30.641Z,26.78
2019-05-14T12:47:00.755Z,27.85
2019-05-14T12:49:30.872Z,28.51
2019-05-14T12:52:17.874Z,27.92
2019-05-14T12:54:32.817Z,26.89
2019-05-14T12:57:03.031Z,27.12
2019-05-14T12:59:33.213Z,26.26
2019-05-14T13:02:03.545Z,27.25
2019-05-14T13:04:33.685Z,26.94
2019-05-14T13:07:03.902Z,27.05
2019-05-14T13:09:34.012Z,26.63
2019-05-14T13:12:04.341Z,26.59
2019-05-14T13:14:34.469Z,26.51
2019-05-14T13:17:04.635Z,27.10
2019-05-14T13:19:34.777Z,27.39
2019-05-14T13:22:13.012Z,27.86
2019-05-14T13:24:39.416Z,27.28
2019-05-14T13:27:09.478Z,30.17
2019-05-14T13:29:39.788Z,30.61
2019-05-14T13:32:12.458Z,31.06
2019-05-14T13:34:41.761Z,30.40
2019-05-14T13:37:11.945Z,32.07
2019-05-14T13:39:42.069Z,30.51
2019-05-14T13:42:12.219Z,28.06
2019-05-14T13:44:42.533Z,27.57
2019-05-14T13:47:12.647Z,27.25
2019-05-14T13:49:43.672Z,29.10
2019-05-14T13:52:13.796Z,28.45
2019-05-14T13:54:43.918Z,27.30
2019-05-14T13:57:14.099Z,28.77
2019-05-14T13:59:44.882Z,28.43
2019-05-14T14:02:14.966Z,29.44
2019-05-14T14:04:45.380Z,31.58
2019-05-14T14:07:15.534Z,31.85
2019-05-14T14:09:45.712Z,32.48
2019-05-14T14:12:17.814Z,29.15
2019-05-14T14:14:49.381Z,28.13
2019-05-14T14:17:19.818Z,28.83
2019-05-14T14:19:49.932Z,28.94
2019-05-14T14:22:20.103Z,28.59
2019-05-14T14:24:50.353Z,28.70
2019-05-14T14:27:20.483Z,29.67
2019-05-14T14:29:50.616Z,30.08
2019-05-14T14:32:20.853Z,30.22
2019-05-14T14:34:51.126Z,31.09
2019-05-14T14:37:21.271Z,29.80
2019-05-14T14:39:51.411Z,30.06
2019-05-14T14:42:21.600Z,30.83
2019-05-14T14:44:51.717Z,29.68
2019-05-14T14:47:21.927Z,29.88
2019-05-14T14:49:52.233Z,29.83
2019-05-14T14:52:22.376Z,30.27
2019-05-14T14:54:53.278Z,30.27
2019-05-14T14:57:23.408Z,31.03
2019-05-14T14:59:56.215Z,31.83
2019-05-14T15:02:25.417Z,30.62
2019-05-14T15:04:55.556Z,30.21
2019-05-14T15:07:29.650Z,29.70
2019-05-14T15:09:59.654Z,31.62
2019-05-14T15:12:29.883Z,30.58
2019-05-14T15:15:00.082Z,30.29
2019-05-14T15:17:30.321Z,31.24
2019-05-14T15:20:00.463Z,30.95
2019-05-14T15:22:31.214Z,30.74
2019-05-14T15:25:01.491Z,28.23
2019-05-14T15:27:31.667Z,28.52
2019-05-14T15:30:01.802Z,28.46
2019-05-14T15:32:32.136Z,29.25
2019-05-14T15:35:02.590Z,29.02
2019-05-14T15:37:32.922Z,29.89
2019-05-14T15:40:04.153Z,30.48
2019-05-14T15:42:34.561Z,31.40
2019-05-14T15:45:05.400Z,31.86
2019-05-14T15:47:35.547Z,31.86
2019-05-14T15:50:08.915Z,31.94
2019-05-14T15:52:39.922Z,31.92
2019-05-14T15:55:10.757Z,32.01
2019-05-14T15:57:41.051Z,32.40
2019-05-14T16:00:11.543Z,33.36
2019-05-14T16:02:42.964Z,34.30
2019-05-14T16:05:13.093Z,35.38
2019-05-14T16:07:44.187Z,35.91
2019-05-14T16:10:16.339Z,35.78
2019-05-14T16:12:49.379Z,36.15
2019-05-14T16:15:18.883Z,36.37
2019-05-14T16:18:04.362Z,36.42
2019-05-14T16:20:20.955Z,36.84
2019-05-14T16:22:51.168Z,37.15
2019-05-14T16:25:21.497Z,37.82
2019-05-14T16:27:51.644Z,37.81
2019-05-14T16:30:21.771Z,38.65
2019-05-14T16:32:51.910Z,38.51
2019-05-14T16:35:22.056Z,38.36
2019-05-14T16:37:52.387Z,38.13
2019-05-14T16:40:22.589Z,38.30
2019-05-14T16:42:52.721Z,38.42
2019-05-14T16:45:23.793Z,37.74
2019-05-14T16:47:54.357Z,38.07
2019-05-14T16:50:24.574Z,37.50
2019-05-14T16:52:54.749Z,37.25
2019-05-14T16:55:27.818Z,37.54
2019-05-14T16:57:58.230Z,37.56
2019-05-14T17:00:29.437Z,37.41
2019-05-14T17:02:59.798Z,37.01
2019-05-14T17:05:30.329Z,37.07
2019-05-14T17:08:00.593Z,37.14
2019-05-14T17:10:30.752Z,37.18
2019-05-14T17:13:01.888Z,37.22
2019-05-14T17:15:32.184Z,37.00
2019-05-14T17:18:02.343Z,37.27
2019-05-14T17:20:32.485Z,37.24
2019-05-14T17:23:02.725Z,36.86
2019-05-14T17:25:32.831Z,36.96
2019-05-14T17:28:03.017Z,36.82
2019-05-14T17:30:33.155Z,36.98
2019-05-14T17:33:03.283Z,36.93
2019-05-14T17:35:33.409Z,36.87
2019-05-14T17:38:04.314Z,36.92
2019-05-14T17:40:34.425Z,37.38
2019-05-14T17:43:04.571Z,37.16
2019-05-14T17:45:34.738Z,37.00
2019-05-14T17:48:04.963Z,37.04
2019-05-14T17:50:39.311Z,36.79
2019-05-14T17:53:11.068Z,36.93
2019-05-14T17:55:47.150Z,36.93
2019-05-14T17:58:13.411Z,36.70
2019-05-14T18:00:43.519Z,36.68
2019-05-14T18:03:13.868Z,36.59
2019-05-14T18:05:44.031Z,37.03
2019-05-14T18:08:15.176Z,36.97
2019-05-14T18:10:45.322Z,36.97
2019-05-14T18:13:18.032Z,37.15
2019-05-14T18:15:48.830Z,37.20
2019-05-14T18:18:21.103Z,37.09
2019-05-14T18:20:51.234Z,36.98
2019-05-14T18:23:21.386Z,36.86
2019-05-14T18:26:03.366Z,37.45
2019-05-14T18:28:23.680Z,37.19
2019-05-14T18:30:53.843Z,37.32
2019-05-14T18:33:24.084Z,37.29
2019-05-14T18:35:54.288Z,37.53
2019-05-14T18:38:24.466Z,37.78
2019-05-14T18:40:54.583Z,38.01
2019-05-14T18:43:24.738Z,38.22
2019-05-14T18:45:54.911Z,38.32
2019-05-14T18:48:25.058Z,38.47
2019-05-14T18:50:59.039Z,38.55
2019-05-14T18:53:28.591Z,39.00
2019-05-14T18:55:59.731Z,38.96
2019-05-14T18:58:30.452Z,39.25
2019-05-14T19:01:00.798Z,39.08
2019-05-14T19:03:31.062Z,38.90
2019-05-14T19:06:01.215Z,39.11
2019-05-14T19:08:32.820Z,39.21
2019-05-14T19:11:03.040Z,39.74
2019-05-14T19:13:33.393Z,39.83
2019-05-14T19:16:03.722Z,40.02
2019-05-14T19:18:34.039Z,39.99
2019-05-14T19:21:04.241Z,40.07
2019-05-14T19:23:34.412Z,40.17
2019-05-14T19:26:04.609Z,40.28
2019-05-14T19:28:34.833Z,40.22
2019-05-14T19:31:06.326Z,40.26
2019-05-14T19:33:38.021Z,40.29
2019-05-14T19:36:08.990Z,40.50
2019-05-14T19:38:39.397Z,40.54
2019-05-14T19:41:09.629Z,40.62
2019-05-14T19:43:41.105Z,40.86
2019-05-14T19:46:11.274Z,41.01
2019-05-14T19:48:41.610Z,41.36
2019-05-14T19:51:11.909Z,41.39
2019-05-14T19:53:42.169Z,41.75
2019-05-14T19:56:12.423Z,42.19
2019-05-14T19:58:42.669Z,42.51
2019-05-14T20:01:13.006Z,42.72
2019-05-14T20:03:43.302Z,42.60
2019-05-14T20:06:13.604Z,43.10
2019-05-14T20:08:43.878Z,43.54
2019-05-14T20:11:14.207Z,43.13
2019-05-14T20:13:48.463Z,42.80
2019-05-14T20:16:18.541Z,42.61
2019-05-14T20:18:48.934Z,42.87
2019-05-14T20:21:19.182Z,43.12
2019-05-14T20:23:49.343Z,43.96
2019-05-14T20:26:19.569Z,44.33
2019-05-14T20:28:49.775Z,44.24
2019-05-14T20:31:19.926Z,43.88
2019-05-14T20:33:50.068Z,44.15
2019-05-14T20:36:20.206Z,43.77
2019-05-14T20:38:50.325Z,43.72
2019-05-14T20:41:20.447Z,43.76
2019-05-14T20:43:50.618Z,43.83
2019-05-14T20:46:20.734Z,44.19
2019-05-14T20:48:50.877Z,44.60
2019-05-14T20:51:20.978Z,45.02
2019-05-14T20:53:51.096Z,45.34
2019-05-14T20:56:21.226Z,45.60
2019-05-14T20:58:51.450Z,46.42
2019-05-14T21:01:21.580Z,46.46
2019-05-14T21:03:51.726Z,46.39
2019-05-14T21:06:21.902Z,46.66
2019-05-14T21:08:52.073Z,46.74
2019-05-14T21:11:22.195Z,46.97
2019-05-14T21:13:52.320Z,47.17
2019-05-14T21:16:22.461Z,47.25
2019-05-14T21:18:52.615Z,47.39
2019-05-14T21:21:22.743Z,47.58
2019-05-14T21:23:52.875Z,47.81
2019-05-14T21:26:23.001Z,47.79
2019-05-14T21:28:53.130Z,47.84
2019-05-14T21:31:23.242Z,47.96
2019-05-14T21:33:53.464Z,48.15
2019-05-14T21:36:23.579Z,48.20
2019-05-14T21:38:53.700Z,48.28
2019-05-14T21:41:23.816Z,48.43
2019-05-14T21:43:53.980Z,48.50
2019-05-14T21:46:24.094Z,49.13
2019-05-14T21:48:54.218Z,50.01
2019-05-14T21:51:24.338Z,49.61
2019-05-14T21:53:54.452Z,50.34
2019-05-14T21:56:24.578Z,49.98
2019-05-14T21:58:54.809Z,49.82
2019-05-14T22:01:24.924Z,51.16
2019-05-14T22:03:55.140Z,51.13
2019-05-14T22:06:25.238Z,50.52
2019-05-14T22:08:55.454Z,50.48
2019-05-14T22:11:25.668Z,50.57
2019-05-14T22:13:58.159Z,50.47
2019-05-14T22:16:28.231Z,50.51
2019-05-14T22:18:59.309Z,50.54
2019-05-14T22:21:29.652Z,50.85
2019-05-14T22:23:59.762Z,50.74
2019-05-14T22:26:29.898Z,50.63
2019-05-14T22:29:00.060Z,50.95
2019-05-14T22:31:30.199Z,51.00
2019-05-14T22:34:00.456Z,51.16
2019-05-14T22:36:30.579Z,51.60
2019-05-14T22:39:00.694Z,51.50
2019-05-14T22:41:32.457Z,51.72
2019-05-14T22:44:02.605Z,51.70
2019-05-14T22:46:32.738Z,51.62
2019-05-14T22:49:02.878Z,51.67
2019-05-14T22:51:33.301Z,51.76
2019-05-14T22:54:03.516Z,51.72
2019-05-14T22:56:33.674Z,51.82
2019-05-14T22:59:03.791Z,52.21
2019-05-14T23:01:34.072Z,52.08
2019-05-14T23:04:04.195Z,52.08
2019-05-14T23:06:34.320Z,52.21
2019-05-14T23:09:05.617Z,52.27
2019-05-14T23:11:35.760Z,52.27
2019-05-14T23:14:07.592Z,52.29
2019-05-14T23:16:41.640Z,52.34
2019-05-14T23:19:09.674Z,52.46
2019-05-14T23:21:39.794Z,52.67
2019-05-14T23:24:10.022Z,52.68
2019-05-14T23:26:40.134Z,52.70
2019-05-14T23:29:10.284Z,52.84
2019-05-14T23:31:40.402Z,52.79
2019-05-14T23:34:10.557Z,52.90
2019-05-14T23:36:40.780Z,53.11
2019-05-14T23:39:10.930Z,53.39
2019-05-14T23:41:41.058Z,53.39
2019-05-14T23:44:11.203Z,53.46
2019-05-14T23:46:41.321Z,53.47
2019-05-14T23:49:11.464Z,53.47
2019-05-14T23:51:41.566Z,53.74
2019-05-14T23:54:11.682Z,53.85
2019-05-14T23:56:41.801Z,54.29
2019-05-14T23:59:11.922Z,53.92
