createdAt,value
2017-11-05T00:04:44.930Z,12.6
2017-11-05T00:21:26.148Z,12.3
2017-11-05T00:54:47.708Z,12.3
2017-11-05T01:11:28.555Z,12.3
2017-11-05T01:28:09.371Z,12.3
2017-11-05T01:44:50.131Z,12.3
2017-11-05T02:01:31.232Z,12.0
2017-11-05T02:18:11.666Z,12.0
2017-11-05T02:34:52.276Z,12.0
2017-11-05T02:51:32.782Z,11.7
2017-11-05T03:08:13.810Z,11.7
2017-11-05T03:24:53.638Z,11.7
2017-11-05T03:41:33.998Z,11.4
2017-11-05T03:58:14.190Z,11.4
2017-11-05T04:14:54.311Z,11.4
2017-11-05T04:31:34.448Z,11.4
2017-11-05T04:48:14.496Z,11.0
2017-11-05T05:04:54.439Z,11.0
2017-11-05T05:21:34.457Z,11.0
2017-11-05T05:38:14.498Z,11.0
2017-11-05T05:54:54.470Z,11.0
2017-11-05T06:11:34.357Z,11.0
2017-11-05T06:28:14.171Z,10.7
2017-11-05T06:44:53.957Z,10.7
2017-11-05T07:01:33.607Z,10.7
2017-11-05T07:18:13.241Z,10.7
2017-11-05T07:34:52.858Z,10.4
2017-11-05T07:51:32.466Z,10.4
2017-11-05T08:08:11.761Z,9.8
2017-11-05T08:24:50.696Z,9.8
2017-11-05T08:41:29.621Z,9.8
2017-11-05T08:58:08.508Z,9.8
2017-11-05T09:14:47.556Z,9.8
2017-11-05T09:31:26.501Z,10.1
2017-11-05T09:48:06.208Z,9.8
2017-11-05T10:04:44.418Z,9.8
2017-11-05T10:21:23.368Z,9.8
2017-11-05T10:38:02.797Z,9.8
2017-11-05T10:54:42.361Z,10.4
2017-11-05T11:11:22.120Z,10.4
2017-11-05T11:28:01.880Z,10.4
2017-11-05T11:44:41.607Z,10.4
2017-11-05T12:01:21.267Z,10.4
2017-11-05T12:18:00.950Z,10.7
2017-11-05T12:34:40.851Z,10.7
2017-11-05T12:51:21.234Z,11.0
2017-11-05T13:24:41.196Z,11.0
2017-11-05T13:41:21.394Z,11.0
2017-11-05T13:58:01.364Z,10.7
2017-11-05T14:14:41.391Z,10.7
2017-11-05T14:31:21.235Z,10.7
2017-11-05T15:04:40.751Z,10.7
2017-11-05T15:18:00.362Z,10.1
2017-11-05T15:34:39.555Z,9.8
2017-11-05T15:51:18.506Z,9.4
2017-11-05T16:07:57.399Z,9.4
2017-11-05T16:24:36.226Z,9.1
2017-11-05T16:41:14.736Z,8.8
2017-11-05T16:57:52.996Z,8.2
2017-11-05T17:14:30.885Z,7.8
2017-11-05T17:31:08.520Z,7.5
2017-11-05T17:47:45.988Z,7.5
2017-11-05T18:04:23.485Z,7.5
2017-11-05T18:21:00.770Z,7.2
2017-11-05T18:37:37.846Z,6.9
2017-11-05T18:54:16.585Z,6.6
2017-11-05T19:10:51.516Z,6.2
2017-11-05T19:27:28.019Z,6.2
2017-11-05T19:44:04.465Z,5.9
2017-11-05T20:00:40.880Z,5.9
2017-11-05T20:17:17.092Z,5.6
2017-11-05T21:07:04.362Z,5.3
2017-11-05T21:23:40.055Z,5.3
2017-11-05T21:40:15.680Z,5.3
2017-11-05T21:56:51.194Z,5.0
2017-11-05T22:13:26.628Z,5.0
2017-11-05T22:30:01.934Z,5.0
2017-11-05T22:46:37.147Z,4.6
2017-11-05T23:03:12.354Z,4.6
2017-11-05T23:19:47.398Z,4.3
2017-11-05T23:36:22.416Z,4.3
2017-11-05T23:52:57.338Z,4.3
