createdAt,value
2022-08-31T00:00:36.105Z,24.10
2022-08-31T00:03:23.840Z,24.05
2022-08-31T00:05:58.430Z,23.00
2022-08-31T00:08:27.315Z,18.93
2022-08-31T00:10:55.628Z,22.17
2022-08-31T00:13:25.587Z,23.30
2022-08-31T00:15:54.916Z,22.92
2022-08-31T00:18:23.250Z,20.30
2022-08-31T00:20:51.982Z,21.30
2022-08-31T00:23:19.397Z,21.15
2022-08-31T00:25:48.768Z,20.08
2022-08-31T00:28:18.028Z,21.25
2022-08-31T00:30:46.516Z,16.65
2022-08-31T00:33:16.596Z,15.63
2022-08-31T00:35:44.783Z,19.00
2022-08-31T00:38:13.189Z,17.92
2022-08-31T00:40:46.732Z,19.70
2022-08-31T00:43:49.922Z,18.73
2022-08-31T00:46:28.965Z,17.83
2022-08-31T00:49:21.655Z,19.45
2022-08-31T00:52:19.583Z,19.63
2022-08-31T00:55:12.410Z,19.17
2022-08-31T00:57:45.264Z,20.33
2022-08-31T01:00:24.762Z,20.75
2022-08-31T01:02:54.564Z,21.55
2022-08-31T01:05:26.147Z,17.00
2022-08-31T01:07:54.585Z,17.75
2022-08-31T01:10:29.225Z,20.05
2022-08-31T01:12:59.001Z,19.92
2022-08-31T01:15:30.169Z,21.52
2022-08-31T01:18:02.732Z,22.63
2022-08-31T01:21:00.531Z,21.52
2022-08-31T01:23:35.331Z,23.92
2022-08-31T01:26:04.994Z,22.60
2022-08-31T01:28:32.716Z,22.52
2022-08-31T01:31:14.228Z,22.63
2022-08-31T01:33:42.204Z,24.48
2022-08-31T01:36:14.297Z,25.17
2022-08-31T01:38:45.113Z,24.88
2022-08-31T01:41:13.683Z,26.00
2022-08-31T01:43:41.957Z,25.77
2022-08-31T01:46:13.340Z,24.58
2022-08-31T01:48:44.841Z,26.75
2022-08-31T01:51:16.855Z,26.27
2022-08-31T01:53:48.555Z,27.27
2022-08-31T01:56:27.101Z,27.77
2022-08-31T01:58:57.614Z,28.48
2022-08-31T02:01:49.967Z,30.42
2022-08-31T02:04:23.306Z,30.27
2022-08-31T02:06:59.465Z,30.90
2022-08-31T02:09:30.363Z,29.90
2022-08-31T02:11:59.667Z,29.15
2022-08-31T02:14:27.124Z,27.73
2022-08-31T02:16:54.627Z,28.25
2022-08-31T02:19:21.960Z,28.30
2022-08-31T02:21:49.344Z,28.85
2022-08-31T02:24:17.697Z,27.63
2022-08-31T02:26:44.950Z,28.50
2022-08-31T02:29:12.483Z,28.25
2022-08-31T02:31:40.070Z,29.45
2022-08-31T02:34:07.518Z,30.35
2022-08-31T02:36:35.789Z,28.27
2022-08-31T02:39:05.941Z,32.05
2022-08-31T02:41:34.399Z,30.05
2022-08-31T02:44:02.613Z,31.20
2022-08-31T02:46:31.000Z,28.15
2022-08-31T02:49:18.568Z,29.60
2022-08-31T02:51:46.756Z,31.35
2022-08-31T02:54:14.653Z,31.33
2022-08-31T02:56:42.554Z,30.70
2022-08-31T02:59:10.815Z,29.85
2022-08-31T03:01:39.952Z,31.13
2022-08-31T03:04:07.907Z,31.30
2022-08-31T03:06:35.371Z,32.85
2022-08-31T03:09:03.523Z,33.35
2022-08-31T03:11:31.263Z,33.05
2022-08-31T03:13:59.438Z,33.60
2022-08-31T03:16:27.507Z,33.35
2022-08-31T03:18:55.615Z,34.60
2022-08-31T03:21:23.024Z,33.78
2022-08-31T03:23:51.287Z,32.72
2022-08-31T03:26:18.891Z,34.92
2022-08-31T03:28:47.374Z,32.60
2022-08-31T03:31:33.796Z,34.25
2022-08-31T03:34:02.948Z,32.53
2022-08-31T03:36:30.653Z,34.28
2022-08-31T03:38:58.205Z,33.38
2022-08-31T03:41:26.723Z,34.22
2022-08-31T03:43:54.585Z,33.37
2022-08-31T03:46:23.751Z,33.70
2022-08-31T03:48:51.488Z,32.50
2022-08-31T03:51:20.188Z,32.55
2022-08-31T03:53:47.715Z,32.95
2022-08-31T03:56:19.304Z,31.73
2022-08-31T03:58:49.045Z,32.92
2022-08-31T04:01:37.077Z,29.63
2022-08-31T04:04:23.499Z,27.25
2022-08-31T04:07:10.734Z,26.15
2022-08-31T04:10:07.915Z,26.92
2022-08-31T04:13:04.730Z,25.77
2022-08-31T04:15:51.798Z,22.42
2022-08-31T04:18:39.344Z,21.73
2022-08-31T04:21:26.152Z,21.02
2022-08-31T04:23:55.030Z,19.75
2022-08-31T04:26:28.195Z,16.88
2022-08-31T04:28:56.779Z,16.35
2022-08-31T04:31:27.135Z,14.50
2022-08-31T04:33:56.497Z,14.30
2022-08-31T04:36:28.663Z,12.35
2022-08-31T04:39:01.245Z,12.52
2022-08-31T04:41:32.665Z,12.00
2022-08-31T04:44:02.319Z,12.23
2022-08-31T04:46:31.681Z,11.38
2022-08-31T04:48:59.571Z,10.75
2022-08-31T04:51:35.882Z,9.80
2022-08-31T04:54:11.479Z,11.02
2022-08-31T04:59:15.182Z,11.38
2022-08-31T05:01:59.475Z,10.70
2022-08-31T05:04:50.145Z,10.90
2022-08-31T05:07:17.866Z,10.93
2022-08-31T05:09:45.772Z,10.35
2022-08-31T05:12:13.274Z,10.75
2022-08-31T05:14:40.782Z,10.07
2022-08-31T05:17:18.614Z,9.20
2022-08-31T05:19:46.232Z,10.88
2022-08-31T05:22:15.800Z,9.27
2022-08-31T05:24:44.660Z,9.73
2022-08-31T05:27:13.336Z,8.07
2022-08-31T05:29:41.616Z,9.52
2022-08-31T05:32:32.243Z,8.57
2022-08-31T05:35:03.389Z,8.65
2022-08-31T05:37:31.128Z,8.50
2022-08-31T05:39:58.993Z,8.18
2022-08-31T05:42:26.757Z,8.45
2022-08-31T05:44:54.668Z,8.15
2022-08-31T05:47:21.993Z,8.70
2022-08-31T05:49:50.322Z,9.10
2022-08-31T05:52:25.030Z,8.93
2022-08-31T05:54:54.747Z,8.75
2022-08-31T05:57:26.306Z,9.27
2022-08-31T05:59:54.198Z,10.90
2022-08-31T06:02:22.130Z,13.80
2022-08-31T06:04:52.156Z,13.43
2022-08-31T06:07:21.679Z,12.98
2022-08-31T06:12:26.211Z,13.02
2022-08-31T06:14:55.419Z,15.02
2022-08-31T06:17:24.261Z,15.27
2022-08-31T06:19:52.001Z,16.20
2022-08-31T06:22:20.278Z,16.65
2022-08-31T06:24:48.748Z,16.20
2022-08-31T06:27:17.618Z,16.45
2022-08-31T06:29:46.209Z,16.58
2022-08-31T06:32:15.618Z,16.92
2022-08-31T06:34:50.887Z,17.05
2022-08-31T06:40:18.092Z,16.30
2022-08-31T06:43:18.400Z,17.15
2022-08-31T06:46:02.267Z,17.90
2022-08-31T06:48:33.310Z,19.00
2022-08-31T06:51:01.136Z,18.95
2022-08-31T06:53:29.848Z,18.48
2022-08-31T06:56:20.310Z,17.73
2022-08-31T06:59:14.594Z,18.52
2022-08-31T07:02:02.459Z,18.83
2022-08-31T07:04:39.117Z,19.55
2022-08-31T07:07:11.314Z,17.52
2022-08-31T07:09:41.565Z,17.63
2022-08-31T07:12:09.837Z,17.30
2022-08-31T07:14:37.603Z,18.45
2022-08-31T07:17:07.673Z,19.83
2022-08-31T07:19:35.388Z,19.63
2022-08-31T07:22:09.166Z,18.10
2022-08-31T07:24:40.570Z,20.60
2022-08-31T07:27:18.375Z,18.10
2022-08-31T07:30:00.268Z,17.17
2022-08-31T07:32:31.035Z,17.10
2022-08-31T07:35:01.021Z,17.30
2022-08-31T07:37:51.692Z,15.30
2022-08-31T07:40:43.308Z,16.83
2022-08-31T07:43:13.894Z,16.15
2022-08-31T07:45:42.554Z,17.10
2022-08-31T07:48:12.436Z,17.25
2022-08-31T07:50:57.538Z,16.13
2022-08-31T07:53:42.099Z,13.82
2022-08-31T07:56:34.612Z,13.85
2022-08-31T07:59:18.703Z,12.93
2022-08-31T08:01:48.655Z,13.75
2022-08-31T08:04:25.151Z,10.82
2022-08-31T08:07:12.728Z,11.63
2022-08-31T08:10:14.084Z,9.57
2022-08-31T08:13:05.897Z,8.80
2022-08-31T08:15:47.914Z,9.80
2022-08-31T08:18:29.255Z,9.60
2022-08-31T08:21:00.337Z,8.85
2022-08-31T08:23:29.159Z,9.07
2022-08-31T08:26:21.636Z,9.23
2022-08-31T08:29:08.646Z,10.05
2022-08-31T08:31:46.832Z,9.07
2022-08-31T08:34:14.196Z,9.27
2022-08-31T08:36:41.506Z,10.25
2022-08-31T08:39:13.054Z,10.52
2022-08-31T08:41:47.107Z,10.55
2022-08-31T08:44:18.870Z,10.98
2022-08-31T08:47:00.898Z,9.75
2022-08-31T08:49:53.620Z,9.80
2022-08-31T08:52:41.335Z,10.82
2022-08-31T08:55:24.107Z,10.20
2022-08-31T08:57:56.157Z,11.27
2022-08-31T09:00:28.569Z,11.45
2022-08-31T09:03:15.163Z,11.20
2022-08-31T09:06:15.788Z,10.52
2022-08-31T09:09:38.125Z,11.27
2022-08-31T09:12:30.864Z,11.60
2022-08-31T09:16:10.054Z,11.23
2022-08-31T09:18:47.782Z,10.70
2022-08-31T09:21:39.995Z,9.05
2022-08-31T09:24:14.036Z,9.20
2022-08-31T09:30:01.701Z,6.93
2022-08-31T09:32:36.085Z,7.88
2022-08-31T09:35:28.456Z,7.10
2022-08-31T09:38:17.981Z,7.13
2022-08-31T09:40:49.749Z,7.00
2022-08-31T09:43:38.503Z,6.95
2022-08-31T09:46:11.677Z,7.13
2022-08-31T09:48:58.264Z,7.38
2022-08-31T09:51:37.281Z,7.20
2022-08-31T09:54:33.555Z,6.03
2022-08-31T09:57:08.342Z,7.55
2022-08-31T09:59:47.934Z,7.68
2022-08-31T10:02:26.722Z,6.70
2022-08-31T10:05:27.859Z,6.20
2022-08-31T10:08:11.370Z,6.18
2022-08-31T10:10:42.973Z,6.65
2022-08-31T10:13:40.436Z,5.90
2022-08-31T10:16:27.654Z,4.70
2022-08-31T10:19:28.453Z,5.07
2022-08-31T10:22:05.448Z,5.25
2022-08-31T10:24:48.598Z,5.13
2022-08-31T10:27:32.207Z,4.95
2022-08-31T10:30:35.001Z,4.45
2022-08-31T10:33:19.176Z,4.40
2022-08-31T10:36:00.275Z,5.00
2022-08-31T10:38:40.850Z,4.05
2022-08-31T10:41:17.042Z,4.10
2022-08-31T10:44:08.501Z,5.45
2022-08-31T10:46:35.875Z,5.40
2022-08-31T10:49:05.020Z,5.65
2022-08-31T10:52:18.282Z,5.65
2022-08-31T10:55:33.533Z,7.05
2022-08-31T10:58:43.719Z,6.20
2022-08-31T11:01:47.365Z,7.15
2022-08-31T11:05:07.464Z,6.65
2022-08-31T11:07:56.080Z,6.65
2022-08-31T11:10:57.238Z,7.15
2022-08-31T11:13:51.863Z,6.57
2022-08-31T11:16:43.777Z,7.78
2022-08-31T11:19:54.518Z,7.78
2022-08-31T11:23:05.539Z,7.38
2022-08-31T11:25:51.115Z,7.40
2022-08-31T11:28:49.897Z,7.90
2022-08-31T11:31:30.132Z,7.65
2022-08-31T11:34:28.222Z,8.38
2022-08-31T11:37:04.959Z,7.45
2022-08-31T11:39:46.110Z,7.85
2022-08-31T11:42:42.494Z,8.75
2022-08-31T11:45:34.521Z,8.43
2022-08-31T11:48:02.086Z,8.77
2022-08-31T11:50:57.599Z,8.48
2022-08-31T11:53:44.300Z,8.80
2022-08-31T11:56:14.447Z,8.93
2022-08-31T11:58:44.782Z,8.52
2022-08-31T12:01:12.032Z,9.88
2022-08-31T12:04:03.258Z,9.07
2022-08-31T12:06:40.214Z,9.35
2022-08-31T12:09:35.349Z,8.95
2022-08-31T12:12:27.916Z,9.90
2022-08-31T12:15:33.160Z,8.25
2022-08-31T12:18:44.122Z,8.88
2022-08-31T12:21:42.200Z,8.10
2022-08-31T12:24:43.793Z,9.20
2022-08-31T12:27:39.379Z,11.02
2022-08-31T12:30:21.662Z,9.38
2022-08-31T12:33:15.489Z,9.30
2022-08-31T12:35:46.270Z,8.50
2022-08-31T12:38:26.421Z,9.25
2022-08-31T12:40:57.431Z,9.43
2022-08-31T12:43:44.835Z,8.65
2022-08-31T12:47:00.923Z,8.48
2022-08-31T12:50:02.626Z,8.77
2022-08-31T12:56:48.870Z,9.20
2022-08-31T13:00:00.045Z,7.63
2022-08-31T13:02:32.968Z,7.53
2022-08-31T13:05:01.131Z,6.90
2022-08-31T13:07:35.360Z,7.78
2022-08-31T13:10:33.859Z,6.90
2022-08-31T13:13:10.374Z,7.10
2022-08-31T13:15:43.919Z,7.35
2022-08-31T13:18:24.665Z,7.60
2022-08-31T13:21:03.902Z,6.65
2022-08-31T13:23:39.858Z,6.45
2022-08-31T13:26:25.303Z,6.13
2022-08-31T13:29:04.692Z,8.02
2022-08-31T13:31:46.662Z,7.20
2022-08-31T13:34:14.937Z,7.25
2022-08-31T13:36:59.682Z,7.35
2022-08-31T13:39:35.056Z,6.18
2022-08-31T13:42:35.415Z,6.88
2022-08-31T13:45:13.247Z,6.68
2022-08-31T13:47:41.746Z,5.35
2022-08-31T13:50:28.146Z,7.00
2022-08-31T13:55:49.568Z,6.00
2022-08-31T13:58:32.426Z,5.53
2022-08-31T14:01:26.490Z,4.55
2022-08-31T14:03:58.972Z,4.47
2022-08-31T14:06:34.742Z,5.97
2022-08-31T14:09:16.852Z,5.78
2022-08-31T14:12:04.311Z,4.78
2022-08-31T14:14:41.802Z,5.53
2022-08-31T14:17:16.400Z,5.53
2022-08-31T14:19:45.081Z,5.28
2022-08-31T14:22:35.447Z,5.53
2022-08-31T14:25:04.900Z,5.10
2022-08-31T14:27:39.078Z,5.35
2022-08-31T14:30:09.333Z,5.13
2022-08-31T14:32:36.640Z,5.10
2022-08-31T14:35:11.714Z,5.18
2022-08-31T14:37:44.061Z,5.30
2022-08-31T14:40:13.760Z,5.65
2022-08-31T14:42:44.256Z,5.65
2022-08-31T14:45:21.082Z,5.72
2022-08-31T14:47:52.224Z,5.70
2022-08-31T14:50:25.419Z,5.28
2022-08-31T14:52:55.002Z,5.57
2022-08-31T14:55:25.197Z,5.05
2022-08-31T14:58:05.079Z,5.57
2022-08-31T15:00:34.729Z,5.43
2022-08-31T15:03:02.205Z,6.32
2022-08-31T15:05:29.710Z,5.47
2022-08-31T15:07:57.117Z,5.10
2022-08-31T15:10:26.069Z,4.88
2022-08-31T15:12:54.142Z,4.50
2022-08-31T15:15:21.836Z,4.50
2022-08-31T15:17:51.921Z,4.80
2022-08-31T15:20:22.681Z,5.07
2022-08-31T15:22:50.645Z,4.65
2022-08-31T15:25:18.798Z,4.47
2022-08-31T15:27:46.728Z,5.35
2022-08-31T15:30:19.913Z,4.78
2022-08-31T15:32:48.774Z,4.85
2022-08-31T15:35:23.312Z,4.93
2022-08-31T15:40:23.829Z,5.13
2022-08-31T15:42:53.893Z,4.72
2022-08-31T15:45:23.649Z,5.05
2022-08-31T15:48:09.863Z,5.03
2022-08-31T15:50:37.693Z,4.45
2022-08-31T15:53:09.945Z,3.85
2022-08-31T15:55:40.479Z,3.90
2022-08-31T15:58:09.837Z,3.75
2022-08-31T16:00:41.755Z,3.95
2022-08-31T16:03:09.447Z,3.90
2022-08-31T16:05:39.421Z,3.78
2022-08-31T16:08:10.727Z,3.95
2022-08-31T16:10:46.988Z,3.90
2022-08-31T16:13:16.125Z,4.03
2022-08-31T16:15:52.630Z,4.50
2022-08-31T16:18:22.210Z,4.30
2022-08-31T16:20:50.433Z,4.20
2022-08-31T16:23:18.897Z,4.63
2022-08-31T16:25:48.333Z,4.53
2022-08-31T16:28:20.685Z,4.72
2022-08-31T16:30:51.131Z,5.00
2022-08-31T16:33:20.153Z,4.13
2022-08-31T16:35:47.771Z,4.35
2022-08-31T16:38:16.068Z,3.92
2022-08-31T16:40:44.170Z,4.78
2022-08-31T16:43:11.698Z,4.53
2022-08-31T16:45:41.089Z,4.03
2022-08-31T16:48:29.715Z,4.05
2022-08-31T16:51:01.949Z,4.30
2022-08-31T16:53:31.141Z,4.50
2022-08-31T16:55:59.916Z,4.50
2022-08-31T16:58:50.741Z,4.38
2022-08-31T17:01:26.279Z,4.75
2022-08-31T17:03:57.645Z,4.72
2022-08-31T17:06:35.036Z,5.43
2022-08-31T17:09:14.547Z,5.82
2022-08-31T17:11:49.095Z,4.78
2022-08-31T17:14:35.463Z,5.05
2022-08-31T17:17:06.565Z,5.00
2022-08-31T17:19:36.955Z,5.45
2022-08-31T17:22:08.316Z,5.70
2022-08-31T17:24:43.065Z,5.82
2022-08-31T17:27:13.268Z,5.85
2022-08-31T17:29:47.974Z,6.18
2022-08-31T17:32:20.988Z,5.90
2022-08-31T17:34:51.242Z,6.90
2022-08-31T17:37:25.062Z,8.52
2022-08-31T17:39:53.082Z,8.27
2022-08-31T17:42:23.199Z,8.77
2022-08-31T17:44:52.309Z,8.90
2022-08-31T17:47:22.797Z,9.20
2022-08-31T17:49:52.465Z,8.98
2022-08-31T17:52:21.387Z,8.27
2022-08-31T17:54:51.084Z,8.93
2022-08-31T17:57:25.799Z,7.85
2022-08-31T17:59:54.899Z,7.97
2022-08-31T18:02:32.375Z,7.35
2022-08-31T18:05:02.295Z,8.43
2022-08-31T18:07:30.056Z,8.13
2022-08-31T18:09:57.618Z,7.30
2022-08-31T18:12:25.648Z,6.97
2022-08-31T18:14:54.113Z,7.50
2022-08-31T18:17:22.355Z,7.65
2022-08-31T18:19:49.832Z,7.35
2022-08-31T18:22:18.248Z,6.28
2022-08-31T18:24:46.033Z,6.25
2022-08-31T18:27:17.352Z,5.88
2022-08-31T18:29:45.734Z,6.55
2022-08-31T18:32:14.480Z,6.97
2022-08-31T18:34:47.330Z,7.20
2022-08-31T18:37:25.855Z,6.93
2022-08-31T18:40:12.227Z,7.22
2022-08-31T18:42:58.322Z,9.02
2022-08-31T18:45:28.056Z,7.60
2022-08-31T18:48:24.885Z,7.85
2022-08-31T18:50:50.034Z,8.35
2022-08-31T18:53:27.517Z,7.75
2022-08-31T18:56:07.781Z,8.10
2022-08-31T18:58:37.225Z,8.13
2022-08-31T19:01:11.185Z,8.45
2022-08-31T19:03:40.969Z,8.40
2022-08-31T19:06:16.725Z,8.90
2022-08-31T19:08:45.458Z,9.57
2022-08-31T19:11:13.312Z,8.60
2022-08-31T19:13:42.260Z,9.57
2022-08-31T19:16:25.524Z,8.90
2022-08-31T19:18:58.549Z,9.18
2022-08-31T19:21:31.620Z,9.85
2022-08-31T19:24:05.102Z,11.15
2022-08-31T19:27:02.355Z,10.07
2022-08-31T19:29:31.416Z,11.27
2022-08-31T19:32:02.857Z,12.40
2022-08-31T19:34:34.840Z,11.73
2022-08-31T19:37:03.327Z,11.52
2022-08-31T19:39:37.231Z,11.90
2022-08-31T19:42:08.075Z,10.85
2022-08-31T19:44:54.938Z,10.95
2022-08-31T19:47:25.685Z,11.57
2022-08-31T19:49:53.262Z,10.95
2022-08-31T19:52:20.887Z,10.77
2022-08-31T19:54:49.829Z,12.05
2022-08-31T19:57:17.689Z,12.52
2022-08-31T19:59:45.093Z,12.40
2022-08-31T20:02:14.387Z,11.63
2022-08-31T20:04:45.308Z,12.10
2022-08-31T20:07:16.714Z,12.10
2022-08-31T20:09:44.362Z,12.65
2022-08-31T20:12:11.997Z,13.05
2022-08-31T20:14:39.284Z,12.23
2022-08-31T20:17:09.841Z,12.57
2022-08-31T20:19:39.717Z,12.27
2022-08-31T20:22:07.945Z,13.20
2022-08-31T20:24:44.806Z,12.65
2022-08-31T20:27:18.519Z,12.55
2022-08-31T20:29:46.588Z,12.45
2022-08-31T20:32:13.909Z,13.13
2022-08-31T20:34:44.668Z,13.10
2022-08-31T20:37:13.144Z,12.88
2022-08-31T20:39:42.291Z,13.38
2022-08-31T20:42:09.656Z,13.20
2022-08-31T20:44:38.355Z,14.00
2022-08-31T20:47:29.129Z,13.57
2022-08-31T20:50:01.106Z,13.93
2022-08-31T20:52:32.960Z,13.82
2022-08-31T20:55:03.389Z,14.25
2022-08-31T20:57:37.681Z,14.88
2022-08-31T21:00:10.092Z,16.17
2022-08-31T21:02:41.139Z,17.42
2022-08-31T21:05:37.367Z,17.25
2022-08-31T21:07:58.260Z,17.27
2022-08-31T21:10:36.661Z,17.88
2022-08-31T21:13:12.406Z,17.50
2022-08-31T21:15:47.288Z,18.60
2022-08-31T21:18:17.380Z,18.40
2022-08-31T21:20:46.412Z,19.23
2022-08-31T21:23:14.069Z,18.90
2022-08-31T21:25:45.278Z,20.58
2022-08-31T21:28:17.444Z,18.50
2022-08-31T21:30:49.039Z,19.10
2022-08-31T21:33:17.078Z,18.40
2022-08-31T21:35:44.537Z,19.35
2022-08-31T21:38:13.098Z,19.85
2022-08-31T21:40:49.647Z,19.90
2022-08-31T21:43:17.056Z,19.23
2022-08-31T21:45:44.356Z,18.52
2022-08-31T21:48:11.606Z,15.25
2022-08-31T21:50:38.868Z,13.98
2022-08-31T21:53:06.277Z,13.30
2022-08-31T21:55:38.602Z,13.23
2022-08-31T21:58:05.841Z,12.10
2022-08-31T22:00:34.349Z,11.48
2022-08-31T22:03:02.395Z,9.82
2022-08-31T22:05:30.890Z,10.50
2022-08-31T22:07:58.199Z,9.77
2022-08-31T22:10:25.612Z,9.68
2022-08-31T22:12:52.850Z,8.80
2022-08-31T22:15:23.981Z,9.55
2022-08-31T22:18:18.354Z,9.23
2022-08-31T22:20:42.229Z,8.68
2022-08-31T22:23:11.341Z,9.30
2022-08-31T22:25:38.932Z,9.20
2022-08-31T22:28:07.315Z,8.70
2022-08-31T22:30:36.284Z,9.27
2022-08-31T22:33:04.563Z,8.73
2022-08-31T22:35:32.105Z,9.45
2022-08-31T22:37:59.392Z,8.68
2022-08-31T22:40:29.582Z,9.38
2022-08-31T22:42:58.556Z,9.20
2022-08-31T22:45:26.148Z,9.82
2022-08-31T22:47:53.603Z,10.25
2022-08-31T22:50:20.888Z,9.93
2022-08-31T22:52:48.132Z,9.18
2022-08-31T22:55:15.414Z,9.63
2022-08-31T22:57:43.085Z,9.77
2022-08-31T23:00:14.550Z,9.60
2022-08-31T23:02:45.226Z,9.43
2022-08-31T23:05:16.218Z,10.10
2022-08-31T23:07:43.701Z,9.65
2022-08-31T23:10:18.373Z,9.75
2022-08-31T23:12:52.011Z,9.82
2022-08-31T23:15:23.105Z,8.23
2022-08-31T23:17:51.722Z,10.05
2022-08-31T23:20:24.302Z,8.98
2022-08-31T23:22:55.267Z,9.60
2022-08-31T23:25:24.613Z,9.27
2022-08-31T23:27:53.341Z,9.60
2022-08-31T23:30:24.733Z,8.32
2022-08-31T23:32:53.352Z,11.05
2022-08-31T23:35:22.038Z,10.45
2022-08-31T23:37:49.924Z,11.45
2022-08-31T23:40:17.474Z,10.82
2022-08-31T23:42:44.979Z,10.82
2022-08-31T23:45:12.682Z,12.15
2022-08-31T23:47:40.612Z,13.93
2022-08-31T23:50:10.056Z,14.95
2022-08-31T23:52:41.294Z,13.50
2022-08-31T23:55:11.522Z,13.27
2022-08-31T23:57:39.864Z,14.68
