createdAt,value
2023-04-18T00:01:14.850Z,63.46
2023-04-18T00:03:38.505Z,62.77
2023-04-18T00:06:00.369Z,62.59
2023-04-18T00:08:22.140Z,62.21
2023-04-18T00:10:43.791Z,61.60
2023-04-18T00:13:05.651Z,61.33
2023-04-18T00:15:29.180Z,61.20
2023-04-18T00:17:50.977Z,61.18
2023-04-18T00:20:13.006Z,60.87
2023-04-18T00:22:34.654Z,61.03
2023-04-18T00:24:56.326Z,60.78
2023-04-18T00:27:19.149Z,60.71
2023-04-18T00:29:40.875Z,60.53
2023-04-18T00:32:02.529Z,60.32
2023-04-18T00:34:25.609Z,59.85
2023-04-18T00:36:48.622Z,59.67
2023-04-18T00:39:10.744Z,59.50
2023-04-18T00:41:32.534Z,59.73
2023-04-18T00:43:55.153Z,59.80
2023-04-18T00:46:16.810Z,59.77
2023-04-18T00:48:39.606Z,59.32
2023-04-18T00:51:01.779Z,59.64
2023-04-18T00:53:24.113Z,59.64
2023-04-18T00:55:46.021Z,59.79
2023-04-18T00:58:08.132Z,59.71
2023-04-18T01:00:30.056Z,59.62
2023-04-18T01:02:54.058Z,60.08
2023-04-18T01:05:16.517Z,60.08
2023-04-18T01:07:41.676Z,60.04
2023-04-18T01:10:04.335Z,60.50
2023-04-18T01:12:26.023Z,60.56
2023-04-18T01:14:49.464Z,60.59
2023-04-18T01:17:11.169Z,60.40
2023-04-18T01:19:32.942Z,60.50
2023-04-18T01:21:54.599Z,60.96
2023-04-18T01:24:17.713Z,61.37
2023-04-18T01:26:40.333Z,61.10
2023-04-18T01:29:02.078Z,60.79
2023-04-18T01:31:24.906Z,61.22
2023-04-18T01:33:46.538Z,61.36
2023-04-18T01:36:10.916Z,61.25
2023-04-18T01:38:33.152Z,61.17
2023-04-18T01:40:55.791Z,61.30
2023-04-18T01:43:17.490Z,61.71
2023-04-18T01:45:39.129Z,61.59
2023-04-18T01:48:00.925Z,61.75
2023-04-18T01:50:22.881Z,61.74
2023-04-18T01:52:44.582Z,62.07
2023-04-18T01:55:06.690Z,62.48
2023-04-18T01:57:28.914Z,62.09
2023-04-18T01:59:50.625Z,61.93
2023-04-18T02:02:13.403Z,62.44
2023-04-18T02:04:35.803Z,62.52
2023-04-18T02:06:57.399Z,63.09
2023-04-18T02:09:19.157Z,63.08
2023-04-18T02:11:40.752Z,62.85
2023-04-18T02:14:02.493Z,62.93
2023-04-18T02:16:24.191Z,63.37
2023-04-18T02:18:46.683Z,63.05
2023-04-18T02:21:11.105Z,63.13
2023-04-18T02:23:32.792Z,63.60
2023-04-18T02:25:54.550Z,63.32
2023-04-18T02:28:16.269Z,63.66
2023-04-18T02:30:38.015Z,64.03
2023-04-18T02:32:59.691Z,63.77
2023-04-18T02:35:21.600Z,63.90
2023-04-18T02:37:43.535Z,64.25
2023-04-18T02:40:08.770Z,64.27
2023-04-18T02:42:31.507Z,64.05
2023-04-18T02:44:53.193Z,64.84
2023-04-18T02:47:14.908Z,65.11
2023-04-18T02:49:39.738Z,64.83
2023-04-18T02:52:01.593Z,64.87
2023-04-18T02:54:24.666Z,64.77
2023-04-18T02:56:54.979Z,64.71
2023-04-18T02:59:48.566Z,64.65
2023-04-18T03:02:29.066Z,64.60
2023-04-18T03:04:56.600Z,65.14
2023-04-18T03:07:18.769Z,64.98
2023-04-18T03:09:40.587Z,64.99
2023-04-18T03:12:11.450Z,65.44
2023-04-18T03:14:33.892Z,65.01
2023-04-18T03:16:55.780Z,65.29
2023-04-18T03:19:21.862Z,65.23
2023-04-18T03:21:45.071Z,64.98
2023-04-18T03:24:08.116Z,65.12
2023-04-18T03:26:30.851Z,65.01
2023-04-18T03:28:52.545Z,65.69
2023-04-18T03:31:14.351Z,65.49
2023-04-18T03:33:39.197Z,65.94
2023-04-18T03:36:05.892Z,66.15
2023-04-18T03:38:27.575Z,65.93
2023-04-18T03:40:49.436Z,65.95
2023-04-18T03:43:20.972Z,65.63
2023-04-18T03:45:44.109Z,65.45
2023-04-18T03:48:07.225Z,65.62
2023-04-18T03:50:33.360Z,65.81
2023-04-18T03:52:56.294Z,66.31
2023-04-18T03:55:19.665Z,66.21
2023-04-18T03:57:41.593Z,66.16
2023-04-18T04:00:08.760Z,66.71
2023-04-18T04:02:37.365Z,65.96
2023-04-18T04:04:59.162Z,66.72
2023-04-18T04:07:21.486Z,66.47
2023-04-18T04:09:43.154Z,66.48
2023-04-18T04:12:05.347Z,66.40
2023-04-18T04:14:27.765Z,66.21
2023-04-18T04:16:49.500Z,66.38
2023-04-18T04:19:12.249Z,66.53
2023-04-18T04:21:40.708Z,66.42
2023-04-18T04:24:06.990Z,66.43
2023-04-18T04:26:34.475Z,66.27
2023-04-18T04:29:05.118Z,66.45
2023-04-18T04:31:28.998Z,66.54
2023-04-18T04:33:51.650Z,66.50
2023-04-18T04:36:18.796Z,66.67
2023-04-18T04:38:44.424Z,66.36
2023-04-18T04:41:07.700Z,66.50
2023-04-18T04:43:29.545Z,66.32
2023-04-18T04:45:53.112Z,66.81
2023-04-18T04:48:19.990Z,66.48
2023-04-18T04:50:42.045Z,66.87
2023-04-18T04:53:06.819Z,66.92
2023-04-18T04:55:28.610Z,66.75
2023-04-18T04:57:50.490Z,66.79
2023-04-18T05:00:35.311Z,66.76
2023-04-18T05:02:57.551Z,66.82
2023-04-18T05:05:21.182Z,66.99
2023-04-18T05:07:42.940Z,66.66
2023-04-18T05:10:05.583Z,67.10
2023-04-18T05:12:27.230Z,67.20
2023-04-18T05:14:48.886Z,67.10
2023-04-18T05:17:10.614Z,67.26
2023-04-18T05:19:32.290Z,67.61
2023-04-18T05:21:53.960Z,67.45
2023-04-18T05:24:15.827Z,67.60
2023-04-18T05:26:38.283Z,67.34
2023-04-18T05:29:00.014Z,67.57
2023-04-18T05:31:22.935Z,68.14
2023-04-18T05:33:44.631Z,67.83
2023-04-18T05:36:07.614Z,67.68
2023-04-18T05:38:29.442Z,67.60
2023-04-18T05:40:51.280Z,67.71
2023-04-18T05:43:13.016Z,67.42
2023-04-18T05:45:35.027Z,67.16
2023-04-18T05:47:57.207Z,67.23
2023-04-18T05:50:18.827Z,67.27
2023-04-18T05:52:40.711Z,67.59
2023-04-18T05:55:02.343Z,66.98
2023-04-18T05:57:24.113Z,67.35
2023-04-18T05:59:45.818Z,67.45
2023-04-18T06:02:13.250Z,67.01
2023-04-18T06:04:35.428Z,67.56
2023-04-18T06:06:57.245Z,67.26
2023-04-18T06:09:18.952Z,67.34
2023-04-18T06:11:40.934Z,67.22
2023-04-18T06:14:03.580Z,67.01
2023-04-18T06:16:25.402Z,67.37
2023-04-18T06:18:47.374Z,66.77
2023-04-18T06:21:09.128Z,66.60
2023-04-18T06:23:31.390Z,66.67
2023-04-18T06:25:53.386Z,66.92
2023-04-18T06:28:15.270Z,66.98
2023-04-18T06:30:37.331Z,66.89
2023-04-18T06:32:59.403Z,67.06
2023-04-18T06:35:21.279Z,67.43
2023-04-18T06:37:44.852Z,67.66
2023-04-18T06:40:07.778Z,67.43
2023-04-18T06:42:29.531Z,67.16
2023-04-18T06:44:51.723Z,66.99
2023-04-18T06:47:14.061Z,66.97
2023-04-18T06:49:35.992Z,67.29
2023-04-18T06:51:57.872Z,67.29
2023-04-18T06:54:20.087Z,67.32
2023-04-18T06:56:41.797Z,67.09
2023-04-18T06:59:04.097Z,67.12
2023-04-18T07:01:26.219Z,67.15
2023-04-18T07:03:48.517Z,67.09
2023-04-18T07:06:11.181Z,67.02
2023-04-18T07:08:34.851Z,66.95
2023-04-18T07:10:56.768Z,66.89
2023-04-18T07:13:18.504Z,67.03
2023-04-18T07:15:41.860Z,66.70
2023-04-18T07:18:03.855Z,66.59
2023-04-18T07:20:25.630Z,65.96
2023-04-18T07:22:48.187Z,65.80
2023-04-18T07:25:10.105Z,65.73
2023-04-18T07:27:36.538Z,65.51
2023-04-18T07:29:58.757Z,65.24
2023-04-18T07:32:20.576Z,65.14
2023-04-18T07:34:42.775Z,64.57
2023-04-18T07:37:04.972Z,64.44
2023-04-18T07:39:27.145Z,63.99
2023-04-18T07:41:48.969Z,63.64
2023-04-18T07:44:10.843Z,64.02
2023-04-18T07:46:34.160Z,64.41
2023-04-18T07:48:56.429Z,64.08
2023-04-18T07:51:18.554Z,64.17
2023-04-18T07:53:44.030Z,63.83
2023-04-18T07:56:06.131Z,63.95
2023-04-18T07:58:28.401Z,63.64
2023-04-18T08:00:50.951Z,63.25
2023-04-18T08:03:13.767Z,62.95
2023-04-18T08:05:36.223Z,62.72
2023-04-18T08:07:58.210Z,62.37
2023-04-18T08:10:22.508Z,62.32
2023-04-18T08:12:45.849Z,62.14
2023-04-18T08:15:09.303Z,61.88
2023-04-18T08:17:31.682Z,61.62
2023-04-18T08:19:54.213Z,61.07
2023-04-18T08:22:16.483Z,60.47
2023-04-18T08:24:39.618Z,60.71
2023-04-18T08:27:02.708Z,60.30
2023-04-18T08:29:24.657Z,59.98
2023-04-18T08:31:47.441Z,60.20
2023-04-18T08:34:09.481Z,59.15
2023-04-18T08:36:31.704Z,59.11
2023-04-18T08:38:53.731Z,59.74
2023-04-18T08:41:25.241Z,59.73
2023-04-18T08:43:51.123Z,59.48
2023-04-18T08:46:13.273Z,59.10
2023-04-18T08:48:35.342Z,58.47
2023-04-18T08:50:59.311Z,57.90
2023-04-18T08:53:21.141Z,57.36
2023-04-18T08:55:43.791Z,56.82
2023-04-18T08:58:07.047Z,56.14
2023-04-18T09:00:29.370Z,57.33
2023-04-18T09:02:57.924Z,57.40
2023-04-18T09:05:21.116Z,57.40
2023-04-18T09:07:43.294Z,57.80
2023-04-18T09:10:05.750Z,58.14
2023-04-18T09:12:29.775Z,57.49
2023-04-18T09:14:57.608Z,56.78
2023-04-18T09:17:46.054Z,56.19
2023-04-18T09:20:11.027Z,55.59
2023-04-18T09:22:51.337Z,54.33
2023-04-18T09:25:26.220Z,54.59
2023-04-18T09:27:48.062Z,53.45
2023-04-18T09:30:11.172Z,54.03
2023-04-18T09:32:33.343Z,54.71
2023-04-18T09:35:01.375Z,54.05
2023-04-18T09:37:26.401Z,54.50
2023-04-18T09:39:49.982Z,55.00
2023-04-18T09:42:12.780Z,55.08
2023-04-18T09:44:35.013Z,55.02
2023-04-18T09:46:57.002Z,55.25
2023-04-18T09:49:19.050Z,55.24
2023-04-18T09:51:43.201Z,55.30
2023-04-18T09:54:06.552Z,55.85
2023-04-18T09:56:32.692Z,56.19
2023-04-18T09:59:13.211Z,55.51
2023-04-18T10:01:36.677Z,55.50
2023-04-18T10:04:07.932Z,55.30
2023-04-18T10:06:34.105Z,55.16
2023-04-18T10:08:56.769Z,55.98
2023-04-18T10:11:20.222Z,56.24
2023-04-18T10:13:47.908Z,55.48
2023-04-18T10:16:11.148Z,55.45
2023-04-18T10:18:33.114Z,55.01
2023-04-18T10:21:05.586Z,54.11
2023-04-18T10:23:39.281Z,54.36
2023-04-18T10:26:03.363Z,54.22
2023-04-18T10:28:26.724Z,54.22
2023-04-18T10:30:52.382Z,54.28
2023-04-18T10:33:31.846Z,54.49
2023-04-18T10:35:57.991Z,54.35
2023-04-18T10:38:24.452Z,54.31
2023-04-18T10:40:46.341Z,54.38
2023-04-18T10:43:08.222Z,54.90
2023-04-18T10:45:32.546Z,54.72
2023-04-18T10:48:31.188Z,54.56
2023-04-18T10:51:20.652Z,54.18
2023-04-18T10:53:56.992Z,54.43
2023-04-18T10:56:19.084Z,55.14
2023-04-18T10:58:43.709Z,55.62
2023-04-18T11:01:07.181Z,55.39
2023-04-18T11:03:36.050Z,55.75
2023-04-18T11:06:04.359Z,55.75
2023-04-18T11:08:26.427Z,55.69
2023-04-18T11:10:57.996Z,56.27
2023-04-18T11:13:19.870Z,56.41
2023-04-18T11:15:41.735Z,56.29
2023-04-18T11:18:04.995Z,56.95
2023-04-18T11:20:28.409Z,56.54
2023-04-18T11:22:56.312Z,56.85
2023-04-18T11:25:22.249Z,57.12
2023-04-18T11:27:46.508Z,56.90
2023-04-18T11:30:09.137Z,56.55
2023-04-18T11:32:31.097Z,56.49
2023-04-18T11:34:54.938Z,56.72
2023-04-18T11:37:16.818Z,57.05
2023-04-18T11:39:43.836Z,56.77
2023-04-18T11:42:05.806Z,57.16
2023-04-18T11:44:27.549Z,57.46
2023-04-18T11:46:51.892Z,57.60
2023-04-18T11:49:32.834Z,57.15
2023-04-18T11:51:55.630Z,57.11
2023-04-18T11:54:39.460Z,56.87
2023-04-18T11:57:02.447Z,57.38
2023-04-18T11:59:24.292Z,56.45
2023-04-18T12:01:46.300Z,55.92
2023-04-18T12:04:09.086Z,56.66
2023-04-18T12:06:51.778Z,56.96
2023-04-18T12:09:15.981Z,57.24
2023-04-18T12:11:41.552Z,57.67
2023-04-18T12:14:04.190Z,57.48
2023-04-18T12:16:28.305Z,57.65
2023-04-18T12:18:51.057Z,57.44
2023-04-18T12:21:13.864Z,57.28
2023-04-18T12:23:42.436Z,57.30
2023-04-18T12:26:14.554Z,57.16
2023-04-18T12:28:36.430Z,57.14
2023-04-18T12:30:58.899Z,56.47
2023-04-18T12:33:20.850Z,56.18
2023-04-18T12:35:43.027Z,56.16
2023-04-18T12:38:05.132Z,56.62
2023-04-18T12:40:28.766Z,55.98
2023-04-18T12:42:51.537Z,56.02
2023-04-18T12:45:16.453Z,55.42
2023-04-18T12:47:40.878Z,55.38
2023-04-18T12:50:03.160Z,55.05
2023-04-18T12:52:24.931Z,55.08
2023-04-18T12:54:46.663Z,54.71
2023-04-18T12:57:08.384Z,55.04
2023-04-18T12:59:30.752Z,55.26
2023-04-18T13:01:52.631Z,55.26
2023-04-18T13:04:14.668Z,55.18
2023-04-18T13:06:37.778Z,55.35
2023-04-18T13:08:59.560Z,55.70
2023-04-18T13:11:22.539Z,55.85
2023-04-18T13:13:44.589Z,55.91
2023-04-18T13:16:06.718Z,55.96
2023-04-18T13:18:28.406Z,55.30
2023-04-18T13:20:50.400Z,55.35
2023-04-18T13:23:12.398Z,55.37
2023-04-18T13:25:34.137Z,55.73
2023-04-18T13:27:57.649Z,55.42
2023-04-18T13:30:19.527Z,54.96
2023-04-18T13:32:42.005Z,55.37
2023-04-18T13:35:08.270Z,55.19
2023-04-18T13:37:30.083Z,55.11
2023-04-18T13:39:52.242Z,54.84
2023-04-18T13:42:15.966Z,54.66
2023-04-18T13:44:38.561Z,54.92
2023-04-18T13:47:01.590Z,55.29
2023-04-18T13:49:23.553Z,54.93
2023-04-18T13:51:46.269Z,54.76
2023-04-18T13:54:08.196Z,54.31
2023-04-18T13:56:30.082Z,53.94
2023-04-18T13:58:52.283Z,53.98
2023-04-18T14:01:16.607Z,54.29
2023-04-18T14:03:40.644Z,53.58
2023-04-18T14:06:04.711Z,53.52
2023-04-18T14:08:26.482Z,53.30
2023-04-18T14:10:48.583Z,52.28
2023-04-18T14:13:10.718Z,51.49
2023-04-18T14:15:33.288Z,51.03
2023-04-18T14:17:55.454Z,50.62
2023-04-18T14:20:20.472Z,51.00
2023-04-18T14:22:42.838Z,51.18
2023-04-18T14:25:05.470Z,50.89
2023-04-18T14:27:27.810Z,50.69
2023-04-18T14:29:49.986Z,50.78
2023-04-18T14:32:12.364Z,51.10
2023-04-18T14:34:35.860Z,51.22
2023-04-18T14:36:58.696Z,51.23
2023-04-18T14:39:21.669Z,51.22
2023-04-18T14:41:43.645Z,51.45
2023-04-18T14:44:06.580Z,52.21
2023-04-18T14:46:29.381Z,52.82
2023-04-18T14:48:53.055Z,53.34
2023-04-18T14:51:16.841Z,53.45
2023-04-18T14:53:39.221Z,53.79
2023-04-18T14:56:01.135Z,53.82
2023-04-18T14:58:22.936Z,52.57
2023-04-18T15:00:44.929Z,52.12
2023-04-18T15:03:09.719Z,51.99
2023-04-18T15:05:34.952Z,50.24
2023-04-18T15:07:58.272Z,50.51
2023-04-18T15:10:22.353Z,49.60
2023-04-18T15:12:44.164Z,49.30
2023-04-18T15:15:06.918Z,48.53
2023-04-18T15:17:30.323Z,48.07
2023-04-18T15:19:52.521Z,47.99
2023-04-18T15:22:14.295Z,48.15
2023-04-18T15:24:37.296Z,48.19
2023-04-18T15:26:59.305Z,47.71
2023-04-18T15:29:21.356Z,48.21
2023-04-18T15:31:44.564Z,48.13
2023-04-18T15:34:08.139Z,48.20
2023-04-18T15:36:31.861Z,47.78
2023-04-18T15:38:53.826Z,47.59
2023-04-18T15:41:15.728Z,48.01
2023-04-18T15:43:37.530Z,48.01
2023-04-18T15:45:59.495Z,48.04
2023-04-18T15:48:21.713Z,48.25
2023-04-18T15:50:43.484Z,47.90
2023-04-18T15:53:05.658Z,48.45
2023-04-18T15:55:27.898Z,47.64
2023-04-18T15:57:49.799Z,48.14
2023-04-18T16:00:21.723Z,48.79
2023-04-18T16:02:45.257Z,49.28
2023-04-18T16:05:08.648Z,49.48
2023-04-18T16:07:30.612Z,49.04
2023-04-18T16:09:52.712Z,49.28
2023-04-18T16:12:14.831Z,48.72
2023-04-18T16:14:36.677Z,47.94
2023-04-18T16:16:59.247Z,48.70
2023-04-18T16:19:21.634Z,49.24
2023-04-18T16:21:44.161Z,49.92
2023-04-18T16:24:06.843Z,50.08
2023-04-18T16:26:28.944Z,49.90
2023-04-18T16:28:51.264Z,50.25
2023-04-18T16:31:14.250Z,51.04
2023-04-18T16:33:36.178Z,51.29
2023-04-18T16:36:02.506Z,51.61
2023-04-18T16:38:27.196Z,51.72
2023-04-18T16:40:49.221Z,51.75
2023-04-18T16:43:11.808Z,51.81
2023-04-18T16:45:33.757Z,51.61
2023-04-18T16:47:57.254Z,50.84
2023-04-18T16:50:19.638Z,50.87
2023-04-18T16:52:41.620Z,49.89
2023-04-18T16:55:04.583Z,49.92
2023-04-18T16:57:26.890Z,49.98
2023-04-18T16:59:49.114Z,50.04
2023-04-18T17:02:12.066Z,49.91
2023-04-18T17:04:34.161Z,50.19
2023-04-18T17:06:56.623Z,50.22
2023-04-18T17:09:19.923Z,50.32
2023-04-18T17:11:42.591Z,50.27
2023-04-18T17:14:04.713Z,50.11
2023-04-18T17:16:26.765Z,49.77
2023-04-18T17:18:48.587Z,49.59
2023-04-18T17:21:13.037Z,49.69
2023-04-18T17:23:34.807Z,50.03
2023-04-18T17:25:56.534Z,50.19
2023-04-18T17:28:19.567Z,50.37
2023-04-18T17:30:42.158Z,50.29
2023-04-18T17:33:04.322Z,49.84
2023-04-18T17:35:26.321Z,49.88
2023-04-18T17:37:50.263Z,49.99
2023-04-18T17:40:12.430Z,49.87
2023-04-18T17:42:34.419Z,49.85
2023-04-18T17:44:56.182Z,49.42
2023-04-18T17:47:18.415Z,49.56
2023-04-18T17:49:40.208Z,49.73
2023-04-18T17:52:03.225Z,49.68
2023-04-18T17:54:25.232Z,49.51
2023-04-18T17:56:47.268Z,49.26
2023-04-18T17:59:10.124Z,49.53
2023-04-18T18:01:32.922Z,49.14
2023-04-18T18:03:54.947Z,49.14
2023-04-18T18:06:16.843Z,49.38
2023-04-18T18:08:39.211Z,49.48
2023-04-18T18:11:01.697Z,49.55
2023-04-18T18:13:23.338Z,49.73
2023-04-18T18:15:45.631Z,49.75
2023-04-18T18:18:23.151Z,50.08
2023-04-18T18:20:45.621Z,50.12
2023-04-18T18:23:07.671Z,50.33
2023-04-18T18:25:29.906Z,50.48
2023-04-18T18:27:52.350Z,50.84
2023-04-18T18:30:15.825Z,51.16
2023-04-18T18:32:37.889Z,51.63
2023-04-18T18:34:59.962Z,52.01
2023-04-18T18:37:23.286Z,52.50
2023-04-18T18:39:45.044Z,53.30
2023-04-18T18:42:08.474Z,53.66
2023-04-18T18:44:30.640Z,54.20
2023-04-18T18:46:52.471Z,54.85
2023-04-18T18:49:14.982Z,54.82
2023-04-18T18:51:37.301Z,54.95
2023-04-18T18:53:59.038Z,55.65
2023-04-18T18:56:21.220Z,55.92
2023-04-18T18:58:43.921Z,55.94
2023-04-18T19:01:06.651Z,56.30
2023-04-18T19:03:28.599Z,56.05
2023-04-18T19:05:51.859Z,56.62
2023-04-18T19:08:14.285Z,56.90
2023-04-18T19:10:36.324Z,56.97
2023-04-18T19:12:57.996Z,56.94
2023-04-18T19:15:19.768Z,57.62
2023-04-18T19:17:41.690Z,57.66
2023-04-18T19:20:04.094Z,58.21
2023-04-18T19:22:25.988Z,58.40
2023-04-18T19:24:47.978Z,58.74
2023-04-18T19:27:09.905Z,58.89
2023-04-18T19:29:32.849Z,58.77
2023-04-18T19:31:54.827Z,59.39
2023-04-18T19:34:18.822Z,59.07
2023-04-18T19:36:40.504Z,59.04
2023-04-18T19:39:02.125Z,59.33
2023-04-18T19:41:25.954Z,59.12
2023-04-18T19:43:48.441Z,59.00
2023-04-18T19:46:10.564Z,59.29
2023-04-18T19:48:32.635Z,59.04
2023-04-18T19:50:56.859Z,59.36
2023-04-18T19:53:20.372Z,59.79
2023-04-18T19:55:44.576Z,59.98
2023-04-18T19:58:06.466Z,59.92
2023-04-18T20:00:28.428Z,59.85
2023-04-18T20:02:50.441Z,60.24
2023-04-18T20:05:12.967Z,60.51
2023-04-18T20:07:36.038Z,60.44
2023-04-18T20:09:57.708Z,60.61
2023-04-18T20:12:19.593Z,60.32
2023-04-18T20:14:41.363Z,60.28
2023-04-18T20:17:03.093Z,59.83
2023-04-18T20:19:25.710Z,59.78
2023-04-18T20:21:47.444Z,60.16
2023-04-18T20:24:09.669Z,60.44
2023-04-18T20:26:31.460Z,60.25
2023-04-18T20:28:53.502Z,60.51
2023-04-18T20:31:15.617Z,60.72
2023-04-18T20:33:38.084Z,60.74
2023-04-18T20:35:59.988Z,60.84
2023-04-18T20:38:26.220Z,61.12
2023-04-18T20:40:51.501Z,61.06
2023-04-18T20:43:17.369Z,61.00
2023-04-18T20:45:42.820Z,60.97
2023-04-18T20:48:04.952Z,61.16
2023-04-18T20:50:27.767Z,61.09
2023-04-18T20:52:50.362Z,61.30
2023-04-18T20:55:12.567Z,61.51
2023-04-18T20:57:34.373Z,61.44
2023-04-18T20:59:58.584Z,61.40
2023-04-18T21:02:20.305Z,61.65
2023-04-18T21:04:42.158Z,61.33
2023-04-18T21:07:04.021Z,61.72
2023-04-18T21:09:26.077Z,61.74
2023-04-18T21:11:47.822Z,61.73
2023-04-18T21:14:10.801Z,61.90
2023-04-18T21:16:32.775Z,61.70
2023-04-18T21:18:55.175Z,62.17
2023-04-18T21:21:17.018Z,61.90
2023-04-18T21:23:43.546Z,62.14
2023-04-18T21:26:05.472Z,62.03
2023-04-18T21:28:27.181Z,62.20
2023-04-18T21:30:48.827Z,61.99
2023-04-18T21:33:10.795Z,62.42
2023-04-18T21:35:32.543Z,62.65
2023-04-18T21:37:54.217Z,62.88
2023-04-18T21:40:15.966Z,62.78
2023-04-18T21:42:37.689Z,62.55
2023-04-18T21:44:59.303Z,62.69
2023-04-18T21:47:21.060Z,62.46
2023-04-18T21:49:43.017Z,62.78
2023-04-18T21:52:04.938Z,62.78
2023-04-18T21:54:26.547Z,62.57
2023-04-18T21:56:48.248Z,62.81
2023-04-18T21:59:10.079Z,63.00
2023-04-18T22:01:34.337Z,62.98
2023-04-18T22:03:56.375Z,63.26
2023-04-18T22:06:18.211Z,62.80
2023-04-18T22:08:39.884Z,63.14
2023-04-18T22:11:01.870Z,63.30
2023-04-18T22:13:25.683Z,63.20
2023-04-18T22:15:47.557Z,63.08
2023-04-18T22:18:09.292Z,63.42
2023-04-18T22:20:31.615Z,63.41
2023-04-18T22:22:56.432Z,63.50
2023-04-18T22:25:18.097Z,63.96
2023-04-18T22:27:40.150Z,64.09
2023-04-18T22:30:01.839Z,64.55
2023-04-18T22:32:23.839Z,64.78
2023-04-18T22:34:45.697Z,64.21
2023-04-18T22:37:07.425Z,64.54
2023-04-18T22:39:31.092Z,64.50
2023-04-18T22:41:52.825Z,64.59
2023-04-18T22:44:14.589Z,64.89
2023-04-18T22:46:38.558Z,65.14
2023-04-18T22:49:00.661Z,65.42
2023-04-18T22:51:23.567Z,65.29
2023-04-18T22:53:45.287Z,65.14
2023-04-18T22:56:07.413Z,65.17
2023-04-18T22:58:29.758Z,65.37
2023-04-18T23:00:51.425Z,64.87
2023-04-18T23:03:13.340Z,64.72
2023-04-18T23:05:35.403Z,64.92
2023-04-18T23:07:59.023Z,64.76
2023-04-18T23:10:23.234Z,64.18
2023-04-18T23:12:44.913Z,64.18
2023-04-18T23:15:07.411Z,64.07
2023-04-18T23:17:29.248Z,63.80
2023-04-18T23:19:50.937Z,63.99
2023-04-18T23:22:12.685Z,63.96
2023-04-18T23:24:34.388Z,63.98
2023-04-18T23:26:57.035Z,63.56
2023-04-18T23:29:18.721Z,63.49
2023-04-18T23:31:40.834Z,63.72
2023-04-18T23:34:02.708Z,63.27
2023-04-18T23:36:24.797Z,63.38
2023-04-18T23:38:46.821Z,63.23
2023-04-18T23:41:09.492Z,63.33
2023-04-18T23:43:31.280Z,63.49
2023-04-18T23:45:53.009Z,63.71
2023-04-18T23:48:14.696Z,63.43
2023-04-18T23:50:36.668Z,63.49
2023-04-18T23:52:58.336Z,63.78
2023-04-18T23:55:20.161Z,63.40
2023-04-18T23:57:41.786Z,63.79
