createdAt,value
2022-10-31T08:26:20.879Z,99.90
2022-10-31T08:28:50.839Z,99.90
2022-10-31T08:31:20.283Z,99.90
2022-10-31T08:34:07.367Z,99.90
2022-10-31T08:36:53.526Z,99.90
2022-10-31T08:39:29.501Z,99.90
2022-10-31T08:41:59.696Z,99.90
2022-10-31T08:44:26.656Z,99.90
2022-10-31T08:46:54.209Z,99.90
2022-10-31T08:49:22.882Z,99.90
2022-10-31T08:51:49.956Z,99.90
2022-10-31T08:54:17.357Z,99.90
2022-10-31T08:57:04.540Z,99.90
2022-10-31T08:59:42.114Z,99.90
2022-10-31T09:02:32.262Z,99.90
2022-10-31T09:05:00.974Z,99.90
2022-10-31T09:07:28.445Z,99.90
2022-10-31T09:09:56.844Z,99.90
2022-10-31T09:12:24.946Z,99.90
2022-10-31T09:15:12.136Z,99.90
2022-10-31T09:18:02.198Z,99.90
2022-10-31T09:20:44.647Z,99.90
2022-10-31T09:23:14.748Z,99.90
2022-10-31T09:25:47.585Z,99.90
2022-10-31T09:28:38.123Z,99.90
2022-10-31T09:31:14.110Z,99.90
2022-10-31T09:33:50.546Z,99.90
2022-10-31T09:36:36.773Z,99.90
2022-10-31T09:39:05.034Z,99.90
2022-10-31T09:42:11.661Z,99.90
2022-10-31T09:44:42.045Z,99.90
2022-10-31T09:47:34.466Z,99.90
2022-10-31T09:50:27.248Z,99.90
2022-10-31T09:53:10.938Z,99.90
2022-10-31T09:55:42.242Z,99.90
2022-10-31T09:58:17.427Z,99.90
2022-10-31T10:00:46.018Z,99.90
2022-10-31T10:03:36.884Z,99.90
2022-10-31T10:06:26.254Z,99.90
2022-10-31T10:09:31.263Z,99.90
2022-10-31T10:12:38.840Z,99.90
2022-10-31T10:15:31.089Z,99.90
2022-10-31T10:18:17.343Z,99.90
2022-10-31T10:21:13.740Z,99.90
2022-10-31T10:23:56.461Z,99.90
2022-10-31T10:29:04.207Z,99.90
2022-10-31T10:31:39.888Z,99.90
2022-10-31T10:34:27.834Z,99.90
2022-10-31T10:37:01.436Z,99.90
2022-10-31T10:39:46.428Z,99.90
2022-10-31T10:42:35.912Z,97.90
2022-10-31T10:45:34.394Z,97.50
2022-10-31T10:48:15.276Z,97.60
2022-10-31T10:50:51.036Z,96.80
2022-10-31T10:53:33.640Z,97.40
2022-10-31T10:56:18.071Z,97.20
2022-10-31T10:58:46.360Z,96.70
2022-10-31T11:03:47.063Z,97.80
2022-10-31T11:06:27.059Z,97.40
2022-10-31T11:08:54.681Z,97.00
2022-10-31T11:11:29.109Z,96.70
2022-10-31T11:14:04.356Z,96.80
2022-10-31T11:16:41.557Z,97.40
2022-10-31T11:19:21.919Z,96.80
2022-10-31T11:21:53.715Z,97.50
2022-10-31T11:24:27.407Z,98.80
2022-10-31T11:27:18.187Z,99.20
2022-10-31T11:29:45.333Z,99.30
2022-10-31T11:32:24.942Z,99.30
2022-10-31T11:35:10.892Z,99.00
2022-10-31T11:37:43.858Z,99.80
2022-10-31T11:40:23.087Z,99.90
2022-10-31T11:42:52.004Z,99.90
2022-10-31T11:45:25.191Z,99.90
2022-10-31T11:47:59.619Z,99.90
2022-10-31T11:50:41.426Z,99.90
2022-10-31T11:53:21.284Z,99.90
2022-10-31T11:56:01.227Z,99.90
2022-10-31T11:58:28.423Z,99.90
2022-10-31T12:00:57.461Z,99.90
2022-10-31T12:03:24.335Z,99.90
2022-10-31T12:06:01.563Z,99.90
2022-10-31T12:08:38.331Z,99.90
2022-10-31T12:11:23.757Z,99.90
2022-10-31T12:14:03.886Z,99.90
2022-10-31T12:17:00.254Z,99.90
2022-10-31T12:19:42.095Z,99.90
2022-10-31T12:22:17.730Z,99.90
2022-10-31T12:25:18.209Z,99.90
2022-10-31T12:28:22.125Z,99.90
2022-10-31T12:31:10.361Z,99.90
2022-10-31T12:34:00.020Z,99.90
2022-10-31T12:36:57.289Z,99.90
2022-10-31T12:39:34.729Z,99.90
2022-10-31T12:42:24.346Z,99.90
2022-10-31T12:45:20.438Z,99.90
2022-10-31T12:48:09.849Z,99.90
2022-10-31T12:50:48.523Z,99.90
2022-10-31T12:53:57.643Z,99.90
2022-10-31T12:56:45.477Z,99.90
2022-10-31T12:59:33.887Z,99.90
2022-10-31T13:02:21.442Z,99.90
2022-10-31T13:04:51.690Z,99.90
2022-10-31T13:07:35.664Z,99.90
2022-10-31T13:10:15.975Z,99.90
2022-10-31T13:12:44.763Z,99.90
2022-10-31T13:15:25.345Z,99.90
2022-10-31T13:17:56.878Z,99.90
2022-10-31T13:20:29.593Z,99.90
2022-10-31T13:23:44.674Z,99.90
2022-10-31T13:26:14.891Z,99.90
2022-10-31T13:31:22.518Z,99.90
2022-10-31T13:34:10.152Z,99.90
2022-10-31T13:36:47.137Z,99.90
2022-10-31T13:39:22.950Z,99.90
2022-10-31T13:41:55.455Z,99.90
2022-10-31T13:44:25.082Z,99.90
2022-10-31T13:46:53.800Z,99.90
2022-10-31T13:49:29.800Z,99.90
2022-10-31T13:52:12.187Z,99.90
2022-10-31T13:54:40.821Z,99.90
2022-10-31T13:57:34.069Z,99.90
2022-10-31T14:00:21.016Z,99.90
2022-10-31T14:02:50.882Z,99.90
2022-10-31T14:05:17.816Z,99.90
2022-10-31T14:07:46.036Z,99.90
2022-10-31T14:10:27.082Z,99.90
2022-10-31T14:13:14.492Z,99.90
2022-10-31T14:15:53.155Z,99.90
2022-10-31T14:18:29.966Z,99.90
2022-10-31T14:20:57.065Z,99.90
2022-10-31T14:23:38.600Z,99.90
2022-10-31T14:26:29.698Z,99.90
2022-10-31T14:28:59.309Z,99.90
2022-10-31T14:31:36.681Z,99.90
2022-10-31T14:34:43.193Z,99.90
2022-10-31T14:37:24.574Z,99.90
2022-10-31T14:40:06.419Z,99.90
2022-10-31T14:42:51.158Z,99.90
2022-10-31T14:45:36.518Z,99.90
2022-10-31T14:48:18.321Z,99.90
2022-10-31T14:50:49.059Z,99.90
2022-10-31T14:53:22.653Z,99.90
2022-10-31T14:55:53.387Z,99.90
2022-10-31T14:58:46.879Z,99.90
2022-10-31T15:01:29.682Z,99.90
2022-10-31T15:07:24.927Z,99.90
2022-10-31T15:10:05.525Z,99.90
2022-10-31T15:12:35.064Z,99.90
2022-10-31T15:15:18.982Z,99.90
2022-10-31T15:17:52.977Z,99.90
2022-10-31T15:20:32.205Z,99.90
2022-10-31T15:23:00.717Z,99.90
2022-10-31T15:25:33.184Z,99.90
2022-10-31T15:28:00.380Z,99.90
2022-10-31T15:30:29.948Z,99.90
2022-10-31T15:32:59.149Z,99.90
2022-10-31T15:35:32.493Z,99.90
2022-10-31T15:38:01.690Z,99.90
2022-10-31T15:40:29.302Z,99.90
2022-10-31T15:43:01.459Z,99.90
2022-10-31T15:45:30.844Z,99.90
2022-10-31T15:48:04.144Z,99.90
2022-10-31T15:50:41.537Z,99.90
2022-10-31T15:53:25.493Z,99.90
2022-10-31T15:55:56.626Z,99.90
2022-10-31T15:58:25.185Z,99.90
2022-10-31T16:01:21.094Z,99.90
2022-10-31T16:04:02.063Z,99.90
2022-10-31T16:06:29.195Z,99.90
2022-10-31T16:08:56.327Z,99.90
2022-10-31T16:11:30.466Z,99.90
2022-10-31T16:14:02.624Z,99.90
2022-10-31T16:16:36.166Z,99.90
2022-10-31T16:19:05.953Z,99.90
2022-10-31T16:21:36.559Z,99.90
2022-10-31T16:24:20.049Z,99.90
2022-10-31T16:26:52.475Z,99.90
2022-10-31T16:29:46.119Z,99.90
2022-10-31T16:32:30.031Z,99.90
2022-10-31T16:35:26.478Z,99.90
2022-10-31T16:37:54.047Z,99.90
2022-10-31T16:40:21.767Z,99.90
2022-10-31T16:42:50.084Z,99.90
2022-10-31T16:45:25.030Z,99.90
2022-10-31T16:47:52.438Z,99.90
2022-10-31T16:50:25.114Z,99.90
2022-10-31T16:53:08.758Z,99.90
2022-10-31T16:55:45.411Z,99.90
2022-10-31T16:58:33.968Z,99.90
2022-10-31T17:01:06.753Z,99.90
2022-10-31T17:03:34.064Z,99.90
2022-10-31T17:06:01.269Z,99.90
2022-10-31T17:08:28.297Z,99.90
2022-10-31T17:10:57.152Z,99.90
2022-10-31T17:13:28.505Z,99.90
2022-10-31T17:15:58.443Z,99.90
2022-10-31T17:18:27.603Z,99.90
2022-10-31T17:20:59.918Z,99.90
2022-10-31T17:23:27.683Z,99.90
2022-10-31T17:25:54.949Z,99.90
2022-10-31T17:28:22.224Z,99.90
2022-10-31T17:30:49.378Z,99.90
2022-10-31T17:33:17.065Z,99.90
2022-10-31T17:35:44.992Z,99.90
2022-10-31T17:38:12.626Z,99.90
2022-10-31T17:40:42.262Z,99.90
2022-10-31T17:43:10.417Z,99.90
2022-10-31T17:45:40.410Z,99.90
2022-10-31T17:48:08.235Z,99.90
2022-10-31T17:50:35.312Z,99.90
2022-10-31T17:53:02.560Z,99.90
2022-10-31T17:55:34.440Z,99.90
2022-10-31T17:58:05.284Z,99.90
2022-10-31T18:00:32.653Z,99.90
2022-10-31T18:03:00.079Z,99.90
2022-10-31T18:05:27.322Z,99.90
2022-10-31T18:07:55.176Z,99.90
2022-10-31T18:10:23.503Z,99.90
2022-10-31T18:12:50.383Z,99.90
2022-10-31T18:15:18.218Z,99.90
2022-10-31T18:17:45.734Z,99.90
2022-10-31T18:20:12.745Z,99.90
2022-10-31T18:22:39.723Z,99.90
2022-10-31T18:25:07.107Z,99.90
2022-10-31T18:27:34.001Z,99.90
2022-10-31T18:30:00.875Z,99.90
2022-10-31T18:32:27.814Z,99.90
2022-10-31T18:34:54.877Z,99.90
2022-10-31T18:37:21.771Z,99.90
2022-10-31T18:39:48.678Z,99.90
2022-10-31T18:42:15.810Z,99.90
2022-10-31T18:44:42.679Z,99.90
2022-10-31T18:47:09.638Z,99.90
2022-10-31T18:49:36.800Z,99.90
2022-10-31T18:52:04.784Z,99.90
2022-10-31T18:54:31.742Z,99.90
2022-10-31T18:56:58.612Z,99.90
2022-10-31T18:59:25.570Z,99.90
2022-10-31T19:01:52.537Z,99.90
2022-10-31T19:04:19.674Z,99.90
2022-10-31T19:06:46.791Z,99.90
2022-10-31T19:09:13.853Z,99.90
2022-10-31T19:11:40.951Z,99.90
2022-10-31T19:14:11.121Z,99.90
2022-10-31T19:16:38.217Z,99.90
2022-10-31T19:19:05.348Z,99.90
2022-10-31T19:21:32.616Z,99.90
2022-10-31T19:24:00.401Z,99.90
2022-10-31T19:26:28.315Z,99.90
2022-10-31T19:28:56.876Z,99.90
2022-10-31T19:31:24.703Z,99.90
2022-10-31T19:33:51.749Z,99.90
2022-10-31T19:36:20.258Z,99.90
2022-10-31T19:38:49.617Z,99.90
2022-10-31T19:41:27.344Z,99.90
2022-10-31T19:43:55.081Z,99.90
2022-10-31T19:46:40.520Z,99.90
2022-10-31T19:49:11.506Z,99.90
2022-10-31T19:51:38.506Z,99.90
2022-10-31T19:54:06.221Z,99.90
2022-10-31T19:56:33.280Z,99.90
2022-10-31T19:59:00.210Z,99.90
2022-10-31T20:01:28.023Z,99.90
2022-10-31T20:03:55.174Z,99.90
2022-10-31T20:06:27.986Z,99.90
2022-10-31T20:08:56.242Z,99.90
2022-10-31T20:11:25.137Z,99.90
2022-10-31T20:13:54.275Z,99.90
2022-10-31T20:16:21.332Z,99.90
2022-10-31T20:18:48.589Z,99.90
2022-10-31T20:21:18.542Z,99.90
2022-10-31T20:23:47.080Z,99.90
2022-10-31T20:26:16.767Z,99.90
2022-10-31T20:28:44.331Z,99.90
2022-10-31T20:31:17.193Z,99.90
2022-10-31T20:33:44.674Z,99.90
2022-10-31T20:36:14.594Z,99.90
2022-10-31T20:38:42.397Z,99.90
2022-10-31T20:41:11.447Z,99.90
2022-10-31T20:43:38.730Z,99.90
2022-10-31T20:46:11.212Z,99.90
2022-10-31T20:48:38.938Z,99.90
2022-10-31T20:51:13.809Z,99.90
2022-10-31T20:53:41.299Z,99.90
2022-10-31T20:56:12.579Z,99.90
2022-10-31T20:58:40.862Z,99.90
2022-10-31T21:01:15.187Z,99.90
2022-10-31T21:03:42.417Z,99.90
2022-10-31T21:06:09.996Z,99.90
2022-10-31T21:08:38.044Z,99.90
2022-10-31T21:11:13.366Z,99.90
2022-10-31T21:13:42.094Z,99.90
2022-10-31T21:16:14.574Z,99.90
2022-10-31T21:18:44.464Z,99.90
2022-10-31T21:21:17.841Z,99.90
2022-10-31T21:23:45.491Z,99.90
2022-10-31T21:26:16.120Z,99.90
2022-10-31T21:28:43.753Z,99.90
2022-10-31T21:31:17.368Z,99.90
2022-10-31T21:33:45.394Z,99.90
2022-10-31T21:36:12.788Z,99.90
2022-10-31T21:38:40.227Z,99.90
2022-10-31T21:41:09.809Z,99.90
2022-10-31T21:43:38.763Z,99.90
2022-10-31T21:46:10.526Z,99.90
2022-10-31T21:48:42.310Z,99.90
2022-10-31T21:51:14.458Z,99.90
2022-10-31T21:54:00.492Z,99.90
2022-10-31T21:56:28.392Z,99.90
2022-10-31T21:58:56.140Z,99.90
2022-10-31T22:01:24.998Z,99.90
2022-10-31T22:03:52.223Z,99.90
2022-10-31T22:06:19.313Z,99.90
2022-10-31T22:08:46.901Z,99.90
2022-10-31T22:11:16.261Z,99.90
2022-10-31T22:13:45.585Z,99.90
2022-10-31T22:16:18.287Z,99.90
2022-10-31T22:18:46.261Z,99.90
2022-10-31T22:21:16.070Z,99.90
2022-10-31T22:23:43.661Z,99.90
2022-10-31T22:26:14.939Z,99.90
2022-10-31T22:28:49.646Z,99.90
2022-10-31T22:31:18.658Z,99.90
2022-10-31T22:33:46.458Z,99.90
2022-10-31T22:36:16.859Z,99.90
2022-10-31T22:38:44.728Z,99.90
2022-10-31T22:41:14.545Z,99.90
2022-10-31T22:43:41.988Z,99.90
2022-10-31T22:46:12.366Z,99.90
2022-10-31T22:48:44.698Z,99.90
2022-10-31T22:51:14.508Z,99.90
2022-10-31T22:53:41.821Z,99.90
2022-10-31T22:56:10.865Z,99.90
2022-10-31T22:58:37.925Z,99.90
2022-10-31T23:01:10.151Z,99.90
2022-10-31T23:03:37.652Z,99.90
2022-10-31T23:06:06.351Z,99.90
2022-10-31T23:08:35.893Z,99.90
2022-10-31T23:11:12.497Z,99.90
2022-10-31T23:13:58.221Z,99.90
2022-10-31T23:16:25.454Z,99.90
2022-10-31T23:18:52.453Z,99.90
2022-10-31T23:21:38.223Z,99.90
2022-10-31T23:24:05.386Z,99.90
2022-10-31T23:26:50.664Z,99.90
2022-10-31T23:29:17.579Z,99.90
2022-10-31T23:31:44.646Z,99.90
2022-10-31T23:34:11.622Z,99.90
2022-10-31T23:36:38.490Z,99.90
2022-10-31T23:39:05.356Z,99.90
2022-10-31T23:41:32.317Z,99.90
2022-10-31T23:43:59.243Z,99.90
2022-10-31T23:46:26.082Z,99.90
2022-10-31T23:48:53.566Z,99.90
2022-10-31T23:51:20.561Z,99.90
2022-10-31T23:53:48.195Z,99.90
2022-10-31T23:56:15.621Z,99.90
2022-10-31T23:58:42.732Z,99.90
