createdAt,value
2023-11-19T00:00:30.994Z,2.07
2023-11-19T00:03:19.091Z,2.06
2023-11-19T00:05:48.631Z,2.03
2023-11-19T00:08:16.976Z,2.03
2023-11-19T00:10:45.032Z,2.02
2023-11-19T00:13:13.641Z,2.01
2023-11-19T00:15:41.860Z,1.99
2023-11-19T00:18:10.143Z,1.98
2023-11-19T00:20:38.567Z,1.97
2023-11-19T00:23:06.895Z,1.93
2023-11-19T00:25:35.156Z,1.92
2023-11-19T00:28:03.308Z,1.89
2023-11-19T00:30:32.466Z,1.86
2023-11-19T00:33:01.647Z,1.86
2023-11-19T00:35:29.776Z,1.87
2023-11-19T00:37:58.914Z,1.85
2023-11-19T00:40:27.600Z,1.83
2023-11-19T00:42:55.734Z,1.83
2023-11-19T00:45:25.115Z,1.81
2023-11-19T00:47:53.632Z,1.82
2023-11-19T00:50:22.046Z,1.80
2023-11-19T00:52:50.133Z,1.80
2023-11-19T00:55:18.927Z,1.78
2023-11-19T00:57:47.239Z,1.75
2023-11-19T01:00:25.475Z,1.71
2023-11-19T01:02:53.968Z,1.68
2023-11-19T01:05:24.017Z,1.65
2023-11-19T01:07:55.981Z,1.62
2023-11-19T01:10:25.557Z,1.62
2023-11-19T01:12:54.391Z,1.62
2023-11-19T01:15:24.219Z,1.61
2023-11-19T01:17:54.359Z,1.60
2023-11-19T01:20:22.951Z,1.57
2023-11-19T01:22:52.201Z,1.56
2023-11-19T01:25:21.169Z,1.55
2023-11-19T01:27:50.176Z,1.54
2023-11-19T01:30:18.565Z,1.51
2023-11-19T01:32:46.853Z,1.50
2023-11-19T01:35:15.842Z,1.48
2023-11-19T01:37:43.967Z,1.48
2023-11-19T01:40:13.272Z,1.45
2023-11-19T01:42:42.261Z,1.43
2023-11-19T01:45:23.771Z,1.41
2023-11-19T01:47:53.022Z,1.40
2023-11-19T01:50:22.781Z,1.37
2023-11-19T01:52:53.513Z,1.37
2023-11-19T01:55:23.470Z,1.36
2023-11-19T01:57:54.394Z,1.35
2023-11-19T02:00:22.893Z,1.35
2023-11-19T02:02:53.651Z,1.35
2023-11-19T02:05:22.877Z,1.30
2023-11-19T02:07:52.639Z,1.29
2023-11-19T02:10:20.951Z,1.30
2023-11-19T02:12:49.203Z,1.31
2023-11-19T02:15:20.527Z,1.30
2023-11-19T02:17:48.660Z,1.28
2023-11-19T02:20:17.128Z,1.25
2023-11-19T02:22:45.810Z,1.22
2023-11-19T02:25:31.654Z,1.19
2023-11-19T02:28:02.027Z,1.18
2023-11-19T02:30:30.575Z,1.17
2023-11-19T02:33:02.037Z,1.19
2023-11-19T02:35:32.875Z,1.20
2023-11-19T02:38:02.071Z,1.22
2023-11-19T02:40:30.223Z,1.21
2023-11-19T02:42:59.128Z,1.18
2023-11-19T02:45:28.049Z,1.16
2023-11-19T02:47:57.218Z,1.17
2023-11-19T02:50:26.757Z,1.17
2023-11-19T02:52:58.137Z,1.15
2023-11-19T02:55:29.090Z,1.10
2023-11-19T02:58:00.653Z,1.07
2023-11-19T03:00:37.223Z,1.05
2023-11-19T03:03:19.939Z,1.03
2023-11-19T03:05:48.794Z,1.00
2023-11-19T03:10:49.180Z,0.97
2023-11-19T03:13:20.351Z,0.96
2023-11-19T03:15:48.953Z,0.96
2023-11-19T03:18:17.281Z,0.97
2023-11-19T03:20:48.145Z,0.99
2023-11-19T03:23:16.306Z,0.97
2023-11-19T03:25:44.956Z,0.95
2023-11-19T03:28:13.484Z,0.94
2023-11-19T03:30:41.690Z,0.92
2023-11-19T03:33:10.267Z,0.91
2023-11-19T03:35:38.483Z,0.87
2023-11-19T03:38:06.566Z,0.84
2023-11-19T03:40:34.825Z,0.81
2023-11-19T03:43:05.639Z,0.77
2023-11-19T03:45:33.982Z,0.71
2023-11-19T03:48:02.557Z,0.61
2023-11-19T03:50:31.060Z,0.51
2023-11-19T03:52:59.684Z,0.43
2023-11-19T03:55:27.837Z,0.36
2023-11-19T03:57:55.994Z,0.27
2023-11-19T04:00:24.840Z,0.21
2023-11-19T04:02:52.894Z,0.18
2023-11-19T04:05:21.420Z,0.20
2023-11-19T04:07:49.715Z,0.19
2023-11-19T04:10:18.578Z,0.19
2023-11-19T04:12:47.362Z,0.21
2023-11-19T04:15:15.882Z,0.19
2023-11-19T04:17:44.283Z,0.19
2023-11-19T04:20:15.590Z,0.21
2023-11-19T04:22:44.099Z,0.24
2023-11-19T04:25:12.473Z,0.24
2023-11-19T04:27:41.059Z,0.24
2023-11-19T04:30:12.487Z,0.24
2023-11-19T04:32:41.147Z,0.23
2023-11-19T04:35:10.667Z,0.23
2023-11-19T04:37:40.370Z,0.23
2023-11-19T04:40:11.074Z,0.24
2023-11-19T04:42:42.387Z,0.26
2023-11-19T04:45:11.804Z,0.28
2023-11-19T04:47:40.449Z,0.30
2023-11-19T04:50:12.578Z,0.33
2023-11-19T04:52:41.723Z,0.34
2023-11-19T04:55:12.909Z,0.35
2023-11-19T04:57:41.742Z,0.38
2023-11-19T05:02:43.614Z,0.43
2023-11-19T05:05:13.030Z,0.44
2023-11-19T05:07:41.381Z,0.43
2023-11-19T05:10:10.239Z,0.42
2023-11-19T05:12:38.317Z,0.41
2023-11-19T05:15:07.215Z,0.39
2023-11-19T05:17:35.425Z,0.37
2023-11-19T05:20:04.775Z,0.38
2023-11-19T05:22:33.606Z,0.37
2023-11-19T05:25:01.756Z,0.40
2023-11-19T05:27:30.044Z,0.41
2023-11-19T05:29:58.132Z,0.42
2023-11-19T05:32:26.130Z,0.43
2023-11-19T05:34:54.201Z,0.45
2023-11-19T05:37:22.461Z,0.45
2023-11-19T05:39:50.743Z,0.44
2023-11-19T05:42:18.927Z,0.43
2023-11-19T05:44:47.493Z,0.44
2023-11-19T05:47:15.776Z,0.45
2023-11-19T05:49:45.007Z,0.46
2023-11-19T05:52:13.587Z,0.49
2023-11-19T05:54:43.128Z,0.53
2023-11-19T05:57:11.761Z,0.56
2023-11-19T05:59:40.006Z,0.55
2023-11-19T06:02:08.076Z,0.52
2023-11-19T06:04:36.649Z,0.47
2023-11-19T06:07:06.403Z,0.42
2023-11-19T06:09:35.204Z,0.40
2023-11-19T06:12:03.818Z,0.35
2023-11-19T06:14:32.031Z,0.30
2023-11-19T06:17:01.128Z,0.26
2023-11-19T06:19:31.203Z,0.25
2023-11-19T06:21:59.751Z,0.22
2023-11-19T06:24:28.149Z,0.20
2023-11-19T06:26:56.522Z,0.20
2023-11-19T06:29:24.600Z,0.18
2023-11-19T06:31:52.771Z,0.17
2023-11-19T06:34:20.911Z,0.14
2023-11-19T06:36:49.835Z,0.11
2023-11-19T06:39:19.471Z,0.08
2023-11-19T06:41:48.742Z,0.11
2023-11-19T06:44:17.011Z,0.19
2023-11-19T06:46:45.612Z,0.21
2023-11-19T06:49:13.771Z,0.22
2023-11-19T06:51:45.451Z,0.22
2023-11-19T06:54:13.568Z,0.24
2023-11-19T06:56:43.025Z,0.24
2023-11-19T06:59:11.425Z,0.27
2023-11-19T07:01:40.040Z,0.30
2023-11-19T07:04:11.288Z,0.34
2023-11-19T07:06:42.266Z,0.38
2023-11-19T07:09:11.481Z,0.43
2023-11-19T07:11:41.518Z,0.51
2023-11-19T07:14:10.153Z,0.55
2023-11-19T07:16:40.071Z,0.58
2023-11-19T07:19:08.738Z,0.60
2023-11-19T07:21:40.863Z,0.60
2023-11-19T07:24:09.304Z,0.61
2023-11-19T07:26:41.717Z,0.64
2023-11-19T07:29:09.774Z,0.63
2023-11-19T07:31:38.482Z,0.64
2023-11-19T07:34:07.773Z,0.64
2023-11-19T07:36:37.257Z,0.61
2023-11-19T07:39:06.264Z,0.59
2023-11-19T07:41:34.768Z,0.60
2023-11-19T07:44:07.976Z,0.63
2023-11-19T07:46:36.690Z,0.62
2023-11-19T07:49:05.237Z,0.62
2023-11-19T07:51:33.679Z,0.62
2023-11-19T07:54:02.050Z,0.66
2023-11-19T07:56:30.263Z,0.69
2023-11-19T07:58:58.753Z,0.69
2023-11-19T08:01:27.115Z,0.72
2023-11-19T08:06:26.600Z,0.67
2023-11-19T08:08:54.963Z,0.64
2023-11-19T08:11:23.054Z,0.59
2023-11-19T08:13:51.161Z,0.54
2023-11-19T08:16:19.217Z,0.52
2023-11-19T08:18:47.751Z,0.50
2023-11-19T08:21:16.261Z,0.49
2023-11-19T08:23:44.463Z,0.45
2023-11-19T08:26:12.696Z,0.44
2023-11-19T08:28:41.005Z,0.48
2023-11-19T08:31:09.142Z,0.52
2023-11-19T08:33:37.444Z,0.50
2023-11-19T08:36:07.674Z,0.50
2023-11-19T08:38:35.882Z,0.54
2023-11-19T08:41:04.594Z,0.62
2023-11-19T08:43:33.100Z,0.73
2023-11-19T08:46:01.629Z,0.84
2023-11-19T08:48:30.132Z,0.92
2023-11-19T08:50:58.410Z,0.99
2023-11-19T08:53:27.333Z,1.02
2023-11-19T08:55:55.633Z,1.04
2023-11-19T08:58:23.945Z,1.13
2023-11-19T09:00:52.291Z,1.19
2023-11-19T09:03:21.713Z,1.20
2023-11-19T09:05:50.665Z,1.21
2023-11-19T09:08:19.074Z,1.22
2023-11-19T09:10:47.336Z,1.25
2023-11-19T09:13:16.042Z,1.29
2023-11-19T09:15:44.411Z,1.37
2023-11-19T09:18:12.909Z,1.43
2023-11-19T09:20:41.435Z,1.48
2023-11-19T09:23:10.468Z,1.50
2023-11-19T09:28:10.267Z,1.42
2023-11-19T09:30:39.236Z,1.44
2023-11-19T09:33:07.473Z,1.46
2023-11-19T09:35:36.002Z,1.45
2023-11-19T09:38:06.697Z,1.45
2023-11-19T09:40:35.056Z,1.43
2023-11-19T09:43:03.355Z,1.40
2023-11-19T09:45:34.006Z,1.39
2023-11-19T09:48:03.581Z,1.45
2023-11-19T09:50:32.583Z,1.49
2023-11-19T09:53:01.121Z,1.54
2023-11-19T09:55:29.181Z,1.55
2023-11-19T09:58:01.587Z,1.56
2023-11-19T10:00:31.121Z,1.55
2023-11-19T10:03:01.569Z,1.61
2023-11-19T10:05:30.170Z,1.65
2023-11-19T10:07:59.515Z,1.66
2023-11-19T10:10:27.797Z,1.58
2023-11-19T10:12:57.974Z,1.60
2023-11-19T10:15:28.640Z,1.64
2023-11-19T10:17:58.184Z,1.62
2023-11-19T10:20:26.723Z,1.66
2023-11-19T10:22:56.268Z,1.67
2023-11-19T10:25:29.492Z,1.69
2023-11-19T10:27:58.490Z,1.73
2023-11-19T10:30:30.975Z,1.75
2023-11-19T10:33:09.669Z,1.74
2023-11-19T10:38:27.571Z,1.67
2023-11-19T10:40:56.148Z,1.63
2023-11-19T10:43:25.043Z,1.61
2023-11-19T10:45:53.793Z,1.59
2023-11-19T10:48:25.047Z,1.61
2023-11-19T10:50:58.567Z,1.64
2023-11-19T10:53:29.200Z,1.64
2023-11-19T10:56:01.145Z,1.67
2023-11-19T10:58:33.583Z,1.70
2023-11-19T11:01:13.027Z,1.68
2023-11-19T11:03:42.684Z,1.61
2023-11-19T11:06:12.875Z,1.56
2023-11-19T11:08:42.015Z,1.49
2023-11-19T11:11:14.460Z,1.44
2023-11-19T11:13:44.351Z,1.44
2023-11-19T11:16:14.073Z,1.44
2023-11-19T11:18:42.765Z,1.47
2023-11-19T11:21:19.672Z,1.48
2023-11-19T11:24:24.677Z,1.52
2023-11-19T11:26:58.655Z,1.58
2023-11-19T11:29:42.547Z,1.53
2023-11-19T11:32:25.908Z,1.50
2023-11-19T11:34:57.229Z,1.52
2023-11-19T11:37:32.165Z,1.51
2023-11-19T11:40:02.428Z,1.48
2023-11-19T11:42:31.201Z,1.48
2023-11-19T11:45:10.708Z,1.49
2023-11-19T11:47:45.951Z,1.53
2023-11-19T11:50:17.588Z,1.53
2023-11-19T11:52:58.141Z,1.52
2023-11-19T11:55:39.675Z,1.48
2023-11-19T11:58:08.155Z,1.41
2023-11-19T12:00:41.438Z,1.36
2023-11-19T12:03:10.138Z,1.33
2023-11-19T12:05:48.576Z,1.29
2023-11-19T12:08:26.765Z,1.23
2023-11-19T12:11:00.695Z,1.18
2023-11-19T12:13:54.396Z,1.17
2023-11-19T12:16:22.778Z,1.18
2023-11-19T12:18:51.466Z,1.22
2023-11-19T12:21:32.699Z,1.23
2023-11-19T12:24:09.057Z,1.22
2023-11-19T12:26:41.660Z,1.22
2023-11-19T12:29:10.663Z,1.25
2023-11-19T12:31:39.558Z,1.28
2023-11-19T12:34:13.518Z,1.32
2023-11-19T12:36:42.954Z,1.36
2023-11-19T12:39:14.211Z,1.37
2023-11-19T12:41:53.289Z,1.35
2023-11-19T12:44:22.439Z,1.35
2023-11-19T12:47:04.428Z,1.35
2023-11-19T12:49:33.622Z,1.36
2023-11-19T12:52:02.755Z,1.40
2023-11-19T12:54:37.867Z,1.44
2023-11-19T12:57:06.883Z,1.49
2023-11-19T12:59:36.019Z,1.47
2023-11-19T13:02:07.171Z,1.44
2023-11-19T13:04:36.104Z,1.43
2023-11-19T13:07:06.094Z,1.40
2023-11-19T13:09:35.324Z,1.39
2023-11-19T13:12:17.881Z,1.40
2023-11-19T13:14:47.724Z,1.41
2023-11-19T13:17:16.630Z,1.45
2023-11-19T13:19:44.966Z,1.44
2023-11-19T13:22:13.057Z,1.38
2023-11-19T13:24:41.707Z,1.36
2023-11-19T13:27:10.318Z,1.30
2023-11-19T13:29:38.366Z,1.28
2023-11-19T13:32:07.144Z,1.26
2023-11-19T13:34:35.441Z,1.21
2023-11-19T13:37:04.063Z,1.15
2023-11-19T13:39:32.608Z,1.12
2023-11-19T13:44:33.585Z,1.14
2023-11-19T13:47:02.133Z,1.09
2023-11-19T13:49:30.267Z,1.06
2023-11-19T13:51:58.643Z,1.02
2023-11-19T13:54:27.147Z,0.98
2023-11-19T13:56:59.543Z,0.97
2023-11-19T13:59:28.347Z,0.97
2023-11-19T14:01:56.691Z,0.95
2023-11-19T14:04:25.545Z,0.94
2023-11-19T14:06:56.581Z,0.91
2023-11-19T14:09:25.297Z,0.88
2023-11-19T14:11:53.397Z,0.86
2023-11-19T14:14:21.559Z,0.84
2023-11-19T14:16:49.723Z,0.83
2023-11-19T14:19:17.973Z,0.83
2023-11-19T14:21:46.528Z,0.82
2023-11-19T14:24:14.831Z,0.80
2023-11-19T14:26:42.890Z,0.80
2023-11-19T14:29:11.253Z,0.81
2023-11-19T14:31:41.270Z,0.81
2023-11-19T14:34:09.853Z,0.81
2023-11-19T14:36:38.306Z,0.83
2023-11-19T14:39:08.402Z,0.83
2023-11-19T14:41:36.456Z,0.83
2023-11-19T14:44:06.563Z,0.83
2023-11-19T14:46:35.030Z,0.83
2023-11-19T14:49:05.218Z,0.84
2023-11-19T14:51:33.481Z,0.86
2023-11-19T14:54:01.899Z,0.89
2023-11-19T14:56:30.267Z,0.91
2023-11-19T14:58:59.886Z,0.92
2023-11-19T15:01:29.968Z,0.94
2023-11-19T15:04:01.722Z,0.95
2023-11-19T15:06:33.447Z,0.95
2023-11-19T15:09:01.980Z,0.97
2023-11-19T15:11:30.589Z,1.00
2023-11-19T15:13:59.001Z,1.02
2023-11-19T15:16:32.595Z,1.03
2023-11-19T15:19:01.303Z,1.05
2023-11-19T15:21:30.388Z,1.07
2023-11-19T15:23:58.740Z,1.11
2023-11-19T15:26:26.968Z,1.15
2023-11-19T15:28:57.444Z,1.19
2023-11-19T15:31:25.895Z,1.19
2023-11-19T15:33:54.306Z,1.14
2023-11-19T15:36:22.833Z,1.09
2023-11-19T15:38:54.195Z,1.07
2023-11-19T15:41:22.983Z,1.03
2023-11-19T15:43:51.324Z,0.97
2023-11-19T15:46:19.937Z,0.93
2023-11-19T15:48:48.638Z,0.89
2023-11-19T15:51:18.131Z,0.83
2023-11-19T15:53:47.550Z,0.75
2023-11-19T15:56:15.996Z,0.69
2023-11-19T15:58:44.546Z,0.62
2023-11-19T16:01:13.497Z,0.57
2023-11-19T16:06:15.637Z,0.47
2023-11-19T16:08:44.116Z,0.42
2023-11-19T16:11:14.401Z,0.38
2023-11-19T16:13:43.159Z,0.33
2023-11-19T16:16:11.919Z,0.26
2023-11-19T16:18:40.341Z,0.21
2023-11-19T16:21:09.528Z,0.17
2023-11-19T16:23:37.925Z,0.15
2023-11-19T16:26:06.829Z,0.11
2023-11-19T16:28:36.306Z,0.07
2023-11-19T16:31:05.500Z,0.02
2023-11-19T16:33:36.244Z,-0.02
2023-11-19T16:36:05.570Z,-0.05
2023-11-19T16:38:34.708Z,-0.08
2023-11-19T16:41:05.426Z,-0.11
2023-11-19T16:43:33.690Z,-0.15
2023-11-19T16:46:01.968Z,-0.19
2023-11-19T16:48:32.936Z,-0.24
2023-11-19T16:51:04.904Z,-0.28
2023-11-19T16:53:33.471Z,-0.32
2023-11-19T16:56:01.917Z,-0.37
2023-11-19T16:58:30.413Z,-0.40
2023-11-19T17:00:58.981Z,-0.44
2023-11-19T17:03:30.179Z,-0.49
2023-11-19T17:05:58.430Z,-0.52
2023-11-19T17:08:27.286Z,-0.53
2023-11-19T17:10:55.851Z,-0.54
2023-11-19T17:13:24.399Z,-0.58
2023-11-19T17:15:53.012Z,-0.61
2023-11-19T17:18:21.421Z,-0.66
2023-11-19T17:20:50.686Z,-0.73
2023-11-19T17:23:18.857Z,-0.74
2023-11-19T17:25:47.147Z,-0.75
2023-11-19T17:28:15.485Z,-0.72
2023-11-19T17:30:43.586Z,-0.70
2023-11-19T17:33:12.104Z,-0.67
2023-11-19T17:35:41.366Z,-0.61
2023-11-19T17:38:26.904Z,-0.57
2023-11-19T17:40:59.045Z,-0.52
2023-11-19T17:43:27.413Z,-0.46
2023-11-19T17:46:01.071Z,-0.41
2023-11-19T17:48:30.036Z,-0.37
2023-11-19T17:50:58.857Z,-0.33
2023-11-19T17:53:27.207Z,-0.29
2023-11-19T17:55:56.688Z,-0.27
2023-11-19T17:58:25.090Z,-0.23
2023-11-19T18:00:53.202Z,-0.20
2023-11-19T18:03:21.522Z,-0.18
2023-11-19T18:05:50.452Z,-0.19
2023-11-19T18:08:19.541Z,-0.18
2023-11-19T18:10:48.289Z,-0.17
2023-11-19T18:13:17.778Z,-0.15
2023-11-19T18:15:45.910Z,-0.14
2023-11-19T18:18:14.327Z,-0.18
2023-11-19T18:20:42.923Z,-0.21
2023-11-19T18:23:11.585Z,-0.24
2023-11-19T18:25:39.954Z,-0.26
2023-11-19T18:28:08.640Z,-0.27
2023-11-19T18:30:36.858Z,-0.30
2023-11-19T18:33:05.393Z,-0.33
2023-11-19T18:35:33.669Z,-0.36
2023-11-19T18:38:01.777Z,-0.39
2023-11-19T18:40:30.096Z,-0.43
2023-11-19T18:42:59.340Z,-0.49
2023-11-19T18:45:29.796Z,-0.56
2023-11-19T18:47:58.189Z,-0.61
2023-11-19T18:50:27.479Z,-0.66
2023-11-19T18:52:55.784Z,-0.68
2023-11-19T18:55:24.059Z,-0.69
2023-11-19T18:57:52.292Z,-0.68
2023-11-19T19:00:23.325Z,-0.68
2023-11-19T19:05:23.451Z,-0.70
2023-11-19T19:07:56.348Z,-0.70
2023-11-19T19:10:25.423Z,-0.71
2023-11-19T19:12:55.309Z,-0.72
2023-11-19T19:15:26.859Z,-0.73
2023-11-19T19:17:55.487Z,-0.74
2023-11-19T19:20:24.794Z,-0.76
2023-11-19T19:22:53.178Z,-0.77
2023-11-19T19:25:21.279Z,-0.76
2023-11-19T19:27:57.032Z,-0.76
2023-11-19T19:30:38.085Z,-0.76
2023-11-19T19:33:06.967Z,-0.76
2023-11-19T19:35:35.861Z,-0.76
2023-11-19T19:38:04.441Z,-0.74
2023-11-19T19:40:32.850Z,-0.74
2023-11-19T19:43:01.203Z,-0.75
2023-11-19T19:45:31.003Z,-0.76
2023-11-19T19:48:00.353Z,-0.78
2023-11-19T19:50:29.441Z,-0.80
2023-11-19T19:52:57.931Z,-0.78
2023-11-19T19:55:26.503Z,-0.73
2023-11-19T19:57:54.926Z,-0.67
2023-11-19T20:00:24.254Z,-0.61
2023-11-19T20:02:52.880Z,-0.53
2023-11-19T20:05:21.597Z,-0.45
2023-11-19T20:07:52.009Z,-0.39
2023-11-19T20:10:21.154Z,-0.35
2023-11-19T20:12:49.617Z,-0.38
2023-11-19T20:15:21.675Z,-0.38
2023-11-19T20:17:52.158Z,-0.32
2023-11-19T20:20:20.681Z,-0.34
2023-11-19T20:22:48.949Z,-0.45
2023-11-19T20:25:18.123Z,-0.55
2023-11-19T20:27:46.572Z,-0.61
2023-11-19T20:30:15.848Z,-0.60
2023-11-19T20:32:44.122Z,-0.60
2023-11-19T20:35:15.952Z,-0.57
2023-11-19T20:37:44.254Z,-0.56
2023-11-19T20:40:13.313Z,-0.55
2023-11-19T20:42:41.636Z,-0.56
2023-11-19T20:45:10.548Z,-0.60
2023-11-19T20:47:43.150Z,-0.68
2023-11-19T20:50:11.676Z,-0.71
2023-11-19T20:52:39.834Z,-0.70
2023-11-19T20:55:10.391Z,-0.68
2023-11-19T20:57:38.811Z,-0.66
2023-11-19T21:00:08.397Z,-0.64
2023-11-19T21:02:36.963Z,-0.61
2023-11-19T21:05:06.558Z,-0.57
2023-11-19T21:07:34.864Z,-0.54
2023-11-19T21:10:04.209Z,-0.56
2023-11-19T21:12:32.353Z,-0.58
2023-11-19T21:15:00.452Z,-0.59
2023-11-19T21:17:29.000Z,-0.58
2023-11-19T21:19:57.255Z,-0.58
2023-11-19T21:22:25.778Z,-0.59
2023-11-19T21:24:54.410Z,-0.60
2023-11-19T21:27:23.526Z,-0.61
2023-11-19T21:29:51.623Z,-0.63
2023-11-19T21:32:19.895Z,-0.64
2023-11-19T21:34:48.713Z,-0.64
2023-11-19T21:37:17.631Z,-0.67
2023-11-19T21:39:45.677Z,-0.70
2023-11-19T21:42:13.985Z,-0.72
2023-11-19T21:44:42.681Z,-0.75
2023-11-19T21:47:11.571Z,-0.74
2023-11-19T21:49:42.043Z,-0.73
2023-11-19T21:52:10.681Z,-0.72
2023-11-19T21:54:38.886Z,-0.71
2023-11-19T21:57:07.781Z,-0.69
2023-11-19T21:59:35.999Z,-0.67
2023-11-19T22:02:04.196Z,-0.66
2023-11-19T22:04:35.543Z,-0.66
2023-11-19T22:07:04.212Z,-0.64
2023-11-19T22:09:32.771Z,-0.62
2023-11-19T22:12:01.144Z,-0.59
2023-11-19T22:14:30.202Z,-0.60
2023-11-19T22:16:58.574Z,-0.66
2023-11-19T22:19:26.946Z,-0.76
2023-11-19T22:21:55.081Z,-0.84
2023-11-19T22:24:23.428Z,-0.85
2023-11-19T22:26:51.855Z,-0.86
2023-11-19T22:29:19.976Z,-0.86
2023-11-19T22:31:48.331Z,-0.86
2023-11-19T22:34:16.445Z,-0.85
2023-11-19T22:36:45.680Z,-0.82
2023-11-19T22:39:13.723Z,-0.79
2023-11-19T22:41:41.850Z,-0.75
2023-11-19T22:44:10.529Z,-0.73
2023-11-19T22:46:39.512Z,-0.74
2023-11-19T22:49:07.984Z,-0.75
2023-11-19T22:51:36.978Z,-0.83
2023-11-19T22:54:05.686Z,-0.87
2023-11-19T22:56:33.928Z,-0.91
2023-11-19T22:59:02.430Z,-0.94
2023-11-19T23:01:33.422Z,-0.97
2023-11-19T23:04:01.722Z,-1.02
2023-11-19T23:06:30.172Z,-1.00
2023-11-19T23:08:58.723Z,-1.00
2023-11-19T23:11:26.770Z,-0.96
2023-11-19T23:13:54.861Z,-0.88
2023-11-19T23:16:24.655Z,-0.80
2023-11-19T23:18:53.370Z,-0.75
2023-11-19T23:21:21.555Z,-0.75
2023-11-19T23:23:49.776Z,-0.75
2023-11-19T23:26:17.823Z,-0.76
2023-11-19T23:28:48.667Z,-0.72
2023-11-19T23:31:17.551Z,-0.71
2023-11-19T23:33:46.442Z,-0.71
2023-11-19T23:36:14.929Z,-0.73
2023-11-19T23:38:43.236Z,-0.73
2023-11-19T23:41:11.550Z,-0.73
2023-11-19T23:43:40.181Z,-0.70
2023-11-19T23:46:09.998Z,-0.64
2023-11-19T23:48:58.755Z,-0.58
2023-11-19T23:51:27.942Z,-0.52
2023-11-19T23:53:57.425Z,-0.48
2023-11-19T23:56:25.620Z,-0.48
2023-11-19T23:58:55.078Z,-0.49
