createdAt,value
2017-08-06T00:00:59.310Z,99.99
2017-08-06T00:02:09.269Z,99.99
2017-08-06T00:03:19.543Z,99.99
2017-08-06T00:04:29.184Z,99.99
2017-08-06T00:05:39.456Z,99.99
2017-08-06T00:06:49.726Z,99.99
2017-08-06T00:07:59.691Z,99.99
2017-08-06T00:09:09.964Z,99.99
2017-08-06T00:10:20.240Z,99.99
2017-08-06T00:11:30.511Z,99.99
2017-08-06T00:12:40.469Z,99.99
2017-08-06T00:13:50.437Z,99.99
2017-08-06T00:15:00.394Z,99.99
2017-08-06T00:16:10.036Z,99.99
2017-08-06T00:17:20.011Z,99.99
2017-08-06T00:18:29.656Z,99.99
2017-08-06T00:19:39.932Z,99.99
2017-08-06T00:20:50.202Z,99.99
2017-08-06T00:22:00.476Z,99.99
2017-08-06T00:23:10.119Z,99.99
2017-08-06T00:24:20.391Z,99.99
2017-08-06T00:25:30.348Z,99.99
2017-08-06T00:26:40.616Z,99.99
2017-08-06T00:27:50.267Z,99.99
2017-08-06T00:29:00.540Z,99.99
2017-08-06T00:30:10.814Z,99.99
2017-08-06T00:31:21.089Z,99.99
2017-08-06T00:32:31.373Z,99.99
2017-08-06T00:33:41.328Z,99.99
2017-08-06T00:34:51.291Z,99.99
2017-08-06T00:36:01.562Z,99.99
2017-08-06T00:37:11.836Z,99.99
2017-08-06T00:38:22.110Z,99.99
2017-08-06T00:39:32.405Z,99.99
2017-08-06T00:40:42.677Z,99.99
2017-08-06T00:41:52.950Z,99.99
2017-08-06T00:43:03.224Z,99.99
2017-08-06T00:44:13.177Z,99.99
2017-08-06T00:45:23.459Z,99.99
2017-08-06T00:46:33.731Z,99.99
2017-08-06T00:47:44.000Z,99.99
2017-08-06T00:48:53.959Z,99.99
2017-08-06T00:50:03.915Z,99.99
2017-08-06T00:51:14.198Z,99.99
2017-08-06T00:52:24.468Z,99.99
2017-08-06T00:53:34.424Z,99.99
2017-08-06T00:54:44.388Z,99.99
2017-08-06T00:55:54.663Z,99.99
2017-08-06T00:57:04.948Z,99.99
2017-08-06T00:58:14.904Z,99.99
2017-08-06T00:59:24.868Z,99.99
2017-08-06T01:00:34.825Z,99.99
2017-08-06T01:01:45.100Z,99.99
2017-08-06T01:02:55.378Z,99.99
2017-08-06T01:04:05.651Z,99.99
2017-08-06T01:05:15.930Z,99.99
2017-08-06T01:06:26.201Z,99.99
2017-08-06T01:07:36.473Z,99.99
2017-08-06T01:08:46.741Z,99.99
2017-08-06T01:09:56.708Z,99.99
2017-08-06T01:11:06.680Z,99.99
2017-08-06T01:12:16.957Z,99.99
2017-08-06T01:13:27.231Z,99.99
2017-08-06T01:14:37.438Z,99.99
2017-08-06T01:15:47.710Z,99.99
2017-08-06T01:16:57.989Z,99.99
2017-08-06T01:18:07.647Z,99.99
2017-08-06T01:19:17.616Z,99.99
2017-08-06T01:20:27.898Z,99.99
2017-08-06T01:21:37.857Z,99.99
2017-08-06T01:22:48.144Z,99.99
2017-08-06T01:23:58.110Z,99.99
2017-08-06T01:25:08.381Z,99.99
2017-08-06T01:26:18.655Z,99.99
2017-08-06T01:27:28.616Z,99.99
2017-08-06T01:28:38.264Z,99.99
2017-08-06T01:29:48.540Z,99.99
2017-08-06T01:30:58.497Z,99.99
2017-08-06T01:32:08.772Z,99.99
2017-08-06T01:33:19.041Z,99.99
2017-08-06T01:34:29.310Z,99.99
2017-08-06T01:35:39.584Z,99.99
2017-08-06T01:36:49.855Z,99.99
2017-08-06T01:37:59.812Z,99.99
2017-08-06T01:39:10.089Z,99.99
2017-08-06T01:40:20.355Z,99.99
2017-08-06T01:41:30.311Z,99.99
2017-08-06T01:42:40.272Z,99.99
2017-08-06T01:43:50.542Z,99.99
2017-08-06T01:45:00.808Z,99.99
2017-08-06T01:46:10.768Z,99.99
2017-08-06T01:47:21.036Z,99.99
2017-08-06T01:48:31.304Z,99.99
2017-08-06T01:49:40.951Z,99.99
2017-08-06T01:50:51.224Z,99.99
2017-08-06T01:52:01.183Z,99.99
2017-08-06T01:53:11.155Z,99.99
2017-08-06T01:54:21.111Z,99.99
2017-08-06T01:55:31.069Z,99.99
2017-08-06T01:56:41.038Z,99.99
2017-08-06T01:57:51.309Z,99.99
2017-08-06T01:59:01.579Z,99.99
2017-08-06T02:00:11.849Z,99.99
2017-08-06T02:01:21.812Z,99.99
2017-08-06T02:02:31.765Z,99.99
2017-08-06T02:03:41.721Z,99.99
2017-08-06T02:04:51.991Z,99.99
2017-08-06T02:06:02.286Z,99.99
2017-08-06T02:07:12.773Z,99.99
2017-08-06T02:08:22.732Z,99.99
2017-08-06T02:09:33.020Z,99.99
2017-08-06T02:10:43.292Z,99.99
2017-08-06T02:11:53.569Z,99.99
2017-08-06T02:13:06.140Z,99.99
2017-08-06T02:14:16.415Z,99.99
2017-08-06T02:15:26.691Z,99.99
2017-08-06T02:16:36.963Z,99.99
2017-08-06T02:17:47.233Z,99.99
2017-08-06T02:18:59.509Z,99.99
2017-08-06T02:20:09.791Z,99.99
2017-08-06T02:21:20.064Z,99.99
2017-08-06T02:22:30.334Z,99.99
2017-08-06T02:23:40.601Z,99.99
2017-08-06T02:24:50.809Z,99.99
2017-08-06T02:26:01.088Z,99.99
2017-08-06T02:27:11.366Z,99.99
2017-08-06T02:28:21.324Z,99.99
2017-08-06T02:29:31.305Z,99.99
2017-08-06T02:30:41.260Z,99.99
2017-08-06T02:31:51.535Z,99.99
2017-08-06T02:33:01.804Z,99.99
2017-08-06T02:34:11.774Z,99.99
2017-08-06T02:35:22.076Z,99.99
2017-08-06T02:36:32.362Z,99.99
2017-08-06T02:37:42.641Z,99.99
2017-08-06T02:38:52.918Z,99.99
2017-08-06T02:40:03.192Z,99.99
2017-08-06T02:41:12.527Z,99.99
2017-08-06T02:42:22.804Z,99.99
2017-08-06T02:43:33.074Z,99.99
2017-08-06T02:44:43.351Z,99.99
2017-08-06T02:45:53.640Z,99.99
2017-08-06T02:47:03.916Z,99.99
2017-08-06T02:48:14.189Z,99.99
2017-08-06T02:49:23.834Z,99.99
2017-08-06T02:50:33.831Z,99.99
2017-08-06T02:51:44.103Z,99.99
2017-08-06T02:52:54.388Z,99.99
2017-08-06T02:54:04.672Z,99.99
2017-08-06T02:55:14.944Z,99.99
2017-08-06T02:56:25.228Z,99.99
2017-08-06T02:57:35.507Z,99.99
2017-08-06T02:58:45.789Z,99.99
2017-08-06T02:59:56.074Z,99.99
2017-08-06T03:01:06.033Z,99.99
2017-08-06T03:02:16.308Z,99.99
2017-08-06T03:03:26.579Z,99.99
2017-08-06T03:04:36.851Z,99.99
2017-08-06T03:05:47.118Z,99.99
2017-08-06T03:06:57.389Z,99.99
2017-08-06T03:08:07.660Z,99.99
2017-08-06T03:09:17.620Z,99.99
2017-08-06T03:10:27.895Z,99.99
2017-08-06T03:11:38.184Z,99.99
2017-08-06T03:12:48.462Z,99.99
2017-08-06T03:13:58.738Z,99.99
2017-08-06T03:15:09.010Z,99.99
2017-08-06T03:16:18.986Z,99.99
2017-08-06T03:17:29.255Z,99.99
2017-08-06T03:18:39.524Z,99.99
2017-08-06T03:19:49.480Z,99.99
2017-08-06T03:20:59.439Z,99.99
2017-08-06T03:22:09.719Z,99.99
2017-08-06T03:23:19.684Z,99.99
2017-08-06T03:24:29.969Z,99.99
2017-08-06T03:25:39.931Z,99.99
2017-08-06T03:26:49.887Z,99.99
2017-08-06T03:28:00.155Z,99.99
2017-08-06T03:29:10.112Z,99.99
2017-08-06T03:30:20.381Z,99.99
2017-08-06T03:31:30.659Z,99.99
2017-08-06T03:32:40.934Z,99.99
2017-08-06T03:33:51.214Z,99.99
2017-08-06T03:35:01.491Z,99.99
2017-08-06T03:36:11.765Z,99.99
2017-08-06T03:37:21.722Z,99.99
2017-08-06T03:38:31.995Z,99.99
2017-08-06T03:39:42.275Z,99.99
2017-08-06T03:40:52.545Z,99.99
2017-08-06T03:42:02.818Z,99.99
2017-08-06T03:43:12.461Z,99.99
2017-08-06T03:44:22.735Z,99.99
2017-08-06T03:45:32.695Z,99.99
2017-08-06T03:46:42.338Z,99.99
2017-08-06T03:47:52.608Z,99.99
2017-08-06T03:49:02.888Z,99.99
2017-08-06T03:50:12.528Z,99.99
2017-08-06T03:51:22.797Z,99.99
2017-08-06T03:52:33.073Z,99.99
2017-08-06T03:53:43.341Z,99.99
2017-08-06T03:54:53.615Z,99.99
2017-08-06T03:56:03.578Z,99.99
2017-08-06T03:57:13.850Z,99.99
2017-08-06T03:58:24.121Z,99.99
2017-08-06T03:59:34.414Z,99.99
2017-08-06T04:00:44.683Z,99.99
2017-08-06T04:01:54.956Z,99.99
2017-08-06T04:03:04.910Z,99.99
2017-08-06T04:04:15.184Z,99.99
2017-08-06T04:05:25.471Z,99.99
2017-08-06T04:06:35.430Z,99.99
2017-08-06T04:07:45.392Z,99.99
2017-08-06T04:08:55.673Z,99.99
2017-08-06T04:10:05.631Z,99.99
2017-08-06T04:11:15.905Z,99.99
2017-08-06T04:12:26.184Z,99.99
2017-08-06T04:13:36.460Z,99.99
2017-08-06T04:14:46.739Z,99.99
2017-08-06T04:15:57.008Z,99.99
2017-08-06T04:17:07.283Z,99.99
2017-08-06T04:18:17.249Z,99.99
2017-08-06T04:19:27.527Z,99.99
2017-08-06T04:20:37.799Z,99.99
2017-08-06T04:21:47.765Z,99.99
2017-08-06T04:22:58.039Z,99.99
2017-08-06T04:24:08.001Z,99.99
2017-08-06T04:25:17.968Z,99.99
2017-08-06T04:26:28.245Z,99.99
2017-08-06T04:27:38.198Z,99.99
2017-08-06T04:28:47.841Z,99.99
2017-08-06T04:29:58.118Z,99.99
2017-08-06T04:31:08.082Z,99.99
2017-08-06T04:32:18.355Z,99.99
2017-08-06T04:33:28.626Z,99.99
2017-08-06T04:34:38.899Z,99.99
2017-08-06T04:35:49.172Z,99.99
2017-08-06T04:36:58.812Z,99.99
2017-08-06T04:38:08.769Z,99.99
2017-08-06T04:39:19.039Z,99.99
2017-08-06T04:40:29.304Z,99.99
2017-08-06T04:41:38.944Z,99.99
2017-08-06T04:42:49.215Z,99.99
2017-08-06T04:43:59.484Z,99.99
2017-08-06T04:45:09.764Z,99.99
2017-08-06T04:46:20.034Z,99.99
2017-08-06T04:47:30.306Z,99.99
2017-08-06T04:48:40.263Z,99.99
2017-08-06T04:49:50.542Z,99.99
2017-08-06T04:51:00.820Z,99.99
2017-08-06T04:52:11.091Z,99.99
2017-08-06T04:53:21.061Z,99.99
2017-08-06T04:54:31.361Z,99.99
2017-08-06T04:55:41.636Z,99.99
2017-08-06T04:56:51.906Z,99.99
2017-08-06T04:58:02.180Z,99.99
2017-08-06T04:59:12.132Z,99.99
2017-08-06T05:00:22.091Z,99.99
2017-08-06T05:01:32.048Z,99.99
2017-08-06T05:02:41.695Z,99.99
2017-08-06T05:03:51.973Z,99.99
2017-08-06T05:05:01.934Z,99.99
2017-08-06T05:06:11.586Z,99.99
2017-08-06T05:07:21.554Z,99.99
2017-08-06T05:08:31.527Z,99.99
2017-08-06T05:09:41.799Z,99.99
2017-08-06T05:10:52.072Z,99.99
2017-08-06T05:12:02.027Z,99.99
2017-08-06T05:13:11.982Z,99.99
2017-08-06T05:14:21.938Z,99.99
2017-08-06T05:15:31.900Z,99.99
2017-08-06T05:16:42.173Z,99.99
2017-08-06T05:17:52.130Z,99.99
2017-08-06T05:19:02.403Z,99.99
2017-08-06T05:20:12.368Z,99.99
2017-08-06T05:21:22.645Z,99.99
2017-08-06T05:22:32.916Z,99.99
2017-08-06T05:23:43.198Z,99.99
2017-08-06T05:24:52.850Z,99.99
2017-08-06T05:26:03.124Z,99.99
2017-08-06T05:27:13.077Z,99.99
2017-08-06T05:28:23.354Z,99.99
2017-08-06T05:29:33.623Z,99.99
2017-08-06T05:30:43.894Z,99.99
2017-08-06T05:31:53.851Z,99.99
2017-08-06T05:33:04.124Z,99.99
2017-08-06T05:34:14.398Z,99.99
2017-08-06T05:35:24.367Z,99.99
2017-08-06T05:36:34.654Z,99.99
2017-08-06T05:37:44.615Z,99.99
2017-08-06T05:38:54.894Z,99.99
2017-08-06T05:40:05.175Z,99.99
2017-08-06T05:41:14.819Z,99.99
2017-08-06T05:42:25.099Z,99.99
2017-08-06T05:43:35.061Z,99.99
2017-08-06T05:44:45.028Z,99.99
2017-08-06T05:45:55.303Z,99.99
2017-08-06T05:47:05.580Z,99.99
2017-08-06T05:48:15.850Z,99.99
2017-08-06T05:49:26.125Z,99.99
2017-08-06T05:50:36.416Z,99.99
2017-08-06T05:51:46.688Z,99.99
2017-08-06T05:52:56.958Z,99.99
2017-08-06T05:54:07.232Z,99.99
2017-08-06T05:55:17.188Z,99.99
2017-08-06T05:56:27.460Z,99.99
2017-08-06T05:57:37.731Z,99.99
2017-08-06T05:58:48.002Z,99.99
2017-08-06T05:59:57.962Z,99.99
2017-08-06T06:01:07.621Z,99.99
2017-08-06T06:02:17.580Z,99.99
2017-08-06T06:03:27.544Z,99.99
2017-08-06T06:04:37.819Z,99.99
2017-08-06T06:05:48.092Z,99.99
2017-08-06T06:06:58.361Z,99.99
2017-08-06T06:08:08.006Z,99.99
2017-08-06T06:09:17.646Z,99.99
2017-08-06T06:10:27.925Z,99.99
2017-08-06T06:11:38.196Z,99.99
2017-08-06T06:12:48.158Z,99.99
2017-08-06T06:13:58.433Z,99.99
2017-08-06T06:15:08.706Z,99.99
2017-08-06T06:16:18.980Z,99.99
2017-08-06T06:17:29.247Z,99.99
2017-08-06T06:18:39.527Z,99.99
2017-08-06T06:19:49.804Z,99.99
2017-08-06T06:20:59.451Z,99.99
2017-08-06T06:22:09.412Z,99.99
2017-08-06T06:23:19.698Z,99.99
2017-08-06T06:24:29.976Z,99.99
2017-08-06T06:25:40.246Z,99.99
2017-08-06T06:26:50.535Z,99.99
2017-08-06T06:28:00.816Z,99.99
2017-08-06T06:29:10.465Z,99.99
2017-08-06T06:30:20.740Z,99.99
2017-08-06T06:31:31.018Z,99.99
2017-08-06T06:32:40.680Z,99.99
2017-08-06T06:33:50.953Z,99.99
2017-08-06T06:35:01.226Z,99.99
2017-08-06T06:36:11.191Z,99.99
2017-08-06T06:37:21.469Z,99.99
2017-08-06T06:38:31.734Z,99.99
2017-08-06T06:39:42.008Z,99.99
2017-08-06T06:40:52.285Z,99.99
2017-08-06T06:42:02.246Z,99.99
2017-08-06T06:43:12.523Z,99.99
2017-08-06T06:44:22.794Z,99.99
2017-08-06T06:45:33.068Z,99.99
2017-08-06T06:46:43.039Z,99.99
2017-08-06T06:47:53.316Z,99.99
2017-08-06T06:49:03.275Z,99.99
2017-08-06T06:50:12.924Z,99.99
2017-08-06T06:51:23.218Z,99.99
2017-08-06T06:52:33.490Z,99.99
2017-08-06T06:53:43.769Z,99.99
2017-08-06T06:54:54.072Z,99.99
2017-08-06T06:56:04.350Z,99.99
2017-08-06T06:57:14.326Z,99.99
2017-08-06T06:58:24.285Z,99.99
2017-08-06T06:59:34.556Z,99.99
2017-08-06T07:00:44.214Z,99.99
2017-08-06T07:01:54.486Z,99.99
2017-08-06T07:03:04.759Z,99.99
2017-08-06T07:04:14.407Z,99.99
2017-08-06T07:05:24.683Z,99.99
2017-08-06T07:06:34.957Z,99.99
2017-08-06T07:07:44.601Z,99.99
2017-08-06T07:08:54.561Z,99.99
2017-08-06T07:10:04.531Z,99.99
2017-08-06T07:11:14.176Z,99.99
2017-08-06T07:12:24.448Z,99.99
2017-08-06T07:13:34.719Z,99.99
2017-08-06T07:14:44.680Z,99.99
2017-08-06T07:15:54.950Z,99.99
2017-08-06T07:17:05.227Z,99.99
2017-08-06T07:18:15.502Z,99.99
2017-08-06T07:19:25.776Z,99.99
2017-08-06T07:20:35.733Z,99.99
2017-08-06T07:21:46.006Z,99.99
2017-08-06T07:22:56.276Z,99.99
2017-08-06T07:24:06.543Z,99.99
2017-08-06T07:25:16.824Z,99.99
2017-08-06T07:26:27.096Z,99.99
2017-08-06T07:27:37.368Z,99.99
2017-08-06T07:28:47.326Z,99.99
2017-08-06T07:29:57.609Z,99.99
2017-08-06T07:31:07.884Z,99.99
2017-08-06T07:32:17.229Z,99.99
2017-08-06T07:33:27.511Z,99.99
2017-08-06T07:34:37.783Z,99.99
2017-08-06T07:35:48.058Z,99.99
2017-08-06T07:36:58.014Z,99.99
2017-08-06T07:38:07.658Z,99.99
2017-08-06T07:39:17.933Z,99.99
2017-08-06T07:40:27.898Z,99.99
2017-08-06T07:41:38.170Z,99.99
2017-08-06T07:42:48.442Z,99.99
2017-08-06T07:43:58.711Z,99.99
2017-08-06T07:45:08.999Z,99.99
2017-08-06T07:46:19.286Z,99.99
2017-08-06T07:47:29.568Z,99.99
2017-08-06T07:48:39.851Z,99.99
2017-08-06T07:49:50.121Z,99.99
2017-08-06T07:51:00.079Z,99.99
2017-08-06T07:52:10.352Z,99.99
2017-08-06T07:53:20.323Z,99.99
2017-08-06T07:54:30.285Z,99.99
2017-08-06T07:55:40.555Z,99.99
2017-08-06T07:56:50.827Z,99.99
2017-08-06T07:58:01.099Z,99.99
2017-08-06T07:59:11.059Z,99.99
2017-08-06T08:00:21.345Z,99.99
2017-08-06T08:01:31.625Z,99.99
2017-08-06T08:02:41.893Z,99.99
2017-08-06T08:03:52.169Z,99.99
2017-08-06T08:05:02.443Z,99.99
2017-08-06T08:06:12.721Z,99.99
2017-08-06T08:07:22.993Z,99.99
2017-08-06T08:08:32.953Z,99.99
2017-08-06T08:09:43.240Z,99.99
2017-08-06T08:10:53.515Z,99.99
2017-08-06T08:12:03.788Z,99.99
2017-08-06T08:13:14.068Z,99.99
2017-08-06T08:14:24.343Z,99.99
2017-08-06T08:15:34.624Z,99.99
2017-08-06T08:16:44.271Z,99.99
2017-08-06T08:17:54.235Z,99.99
2017-08-06T08:19:04.514Z,99.99
2017-08-06T08:20:14.477Z,99.99
2017-08-06T08:21:24.751Z,99.99
2017-08-06T08:22:35.025Z,99.99
2017-08-06T08:23:45.300Z,99.99
2017-08-06T08:24:55.257Z,99.99
2017-08-06T08:26:05.215Z,99.99
2017-08-06T08:27:15.485Z,99.99
2017-08-06T08:28:25.754Z,99.99
2017-08-06T08:29:36.026Z,99.99
2017-08-06T08:30:45.987Z,99.99
2017-08-06T08:31:55.950Z,99.99
2017-08-06T08:33:06.231Z,99.99
2017-08-06T08:34:16.514Z,99.99
2017-08-06T08:35:26.789Z,99.99
2017-08-06T08:36:37.068Z,99.44
2017-08-06T08:37:47.037Z,99.82
2017-08-06T08:38:56.998Z,98.86
2017-08-06T08:40:07.285Z,98.96
2017-08-06T08:41:17.554Z,98.38
2017-08-06T08:42:27.831Z,98.67
2017-08-06T08:43:38.105Z,98.57
2017-08-06T08:44:48.064Z,97.76
2017-08-06T08:45:58.353Z,98.33
2017-08-06T08:47:07.998Z,97.47
2017-08-06T08:48:18.302Z,96.99
2017-08-06T08:49:28.261Z,96.8
2017-08-06T08:50:38.223Z,96.99
2017-08-06T08:51:48.496Z,95.89
2017-08-06T08:52:58.765Z,96.08
2017-08-06T08:54:08.092Z,95.6
2017-08-06T08:55:18.370Z,95.41
2017-08-06T08:56:28.350Z,95.79
2017-08-06T08:57:38.334Z,95.89
2017-08-06T08:58:48.613Z,95.89
2017-08-06T08:59:58.580Z,95.84
2017-08-06T09:01:08.226Z,95.31
2017-08-06T09:02:18.506Z,95.07
2017-08-06T09:03:28.782Z,94.4
2017-08-06T09:04:39.063Z,93.92
2017-08-06T09:05:49.343Z,94.01
2017-08-06T09:06:59.616Z,93.92
2017-08-06T09:08:09.899Z,93.34
2017-08-06T09:09:19.546Z,93.63
2017-08-06T09:10:29.815Z,93.34
2017-08-06T09:11:39.775Z,93.82
2017-08-06T09:12:50.057Z,93.25
2017-08-06T09:13:59.713Z,93.77
2017-08-06T09:15:09.988Z,93.15
2017-08-06T09:16:19.638Z,94.01
2017-08-06T09:17:29.913Z,92.19
2017-08-06T09:18:40.193Z,92.14
2017-08-06T09:19:50.469Z,92.43
2017-08-06T09:21:00.113Z,92.24
2017-08-06T09:22:10.388Z,92.63
2017-08-06T09:23:20.667Z,93.87
2017-08-06T09:24:30.643Z,93.49
2017-08-06T09:25:40.293Z,92.14
2017-08-06T09:26:50.257Z,92.14
2017-08-06T09:28:00.534Z,91.96
2017-08-06T09:29:10.808Z,91.47
2017-08-06T09:30:20.455Z,92.14
2017-08-06T09:31:30.098Z,93.1
2017-08-06T09:32:40.066Z,92.24
2017-08-06T09:33:50.351Z,93.01
2017-08-06T09:35:00.627Z,93.63
2017-08-06T09:36:10.906Z,93.92
2017-08-06T09:37:21.183Z,94.21
2017-08-06T09:38:31.459Z,94.12
2017-08-06T09:39:41.427Z,94.45
2017-08-06T09:40:51.083Z,94.26
2017-08-06T09:42:01.363Z,92.91
2017-08-06T09:43:11.323Z,91.81
2017-08-06T09:44:21.600Z,93.44
2017-08-06T09:45:31.875Z,93.63
2017-08-06T09:46:42.145Z,93.35
2017-08-06T09:47:51.476Z,93.06
2017-08-06T09:49:01.746Z,93.73
2017-08-06T09:50:12.028Z,93.63
2017-08-06T09:51:22.045Z,94.45
2017-08-06T09:52:32.008Z,94.21
2017-08-06T09:53:42.290Z,94.26
2017-08-06T09:54:52.269Z,93.87
2017-08-06T09:56:02.543Z,93.68
2017-08-06T09:57:12.514Z,93.77
2017-08-06T09:58:22.792Z,94.35
2017-08-06T09:59:33.072Z,93.01
2017-08-06T10:00:43.348Z,92.82
2017-08-06T10:01:53.312Z,92.48
2017-08-06T10:03:03.586Z,92.1
2017-08-06T10:04:13.867Z,91.52
2017-08-06T10:05:23.834Z,91.71
2017-08-06T10:06:33.793Z,92.29
2017-08-06T10:07:44.070Z,90.75
2017-08-06T10:08:54.037Z,89.98
2017-08-06T10:10:04.009Z,90.9
2017-08-06T10:11:13.021Z,92.53
2017-08-06T10:12:22.989Z,92.72
2017-08-06T10:13:32.955Z,90.03
2017-08-06T10:14:43.230Z,89.65
2017-08-06T10:15:53.529Z,92.05
2017-08-06T10:17:03.488Z,92.33
2017-08-06T10:18:13.922Z,92.14
2017-08-06T10:19:24.202Z,91.47
2017-08-06T10:20:34.479Z,89.07
2017-08-06T10:21:44.448Z,91.86
2017-08-06T10:22:54.428Z,91.76
2017-08-06T10:24:04.705Z,92.24
2017-08-06T10:25:14.666Z,92.63
2017-08-06T10:26:24.942Z,91.52
2017-08-06T10:27:35.225Z,87.1
2017-08-06T10:28:45.191Z,87.01
2017-08-06T10:29:55.468Z,88.88
2017-08-06T10:31:05.121Z,89.07
2017-08-06T10:32:15.416Z,90.27
2017-08-06T10:33:25.714Z,88.83
2017-08-06T10:34:35.680Z,88.54
2017-08-06T10:35:45.954Z,88.35
2017-08-06T10:36:56.236Z,87.1
2017-08-06T10:38:06.201Z,89.22
2017-08-06T10:39:15.861Z,87.68
2017-08-06T10:40:26.138Z,89.22
2017-08-06T10:41:35.475Z,88.64
2017-08-06T10:42:45.747Z,88.93
2017-08-06T10:43:55.400Z,88.54
2017-08-06T10:45:05.364Z,86.66
2017-08-06T10:46:15.331Z,87.24
2017-08-06T10:47:25.294Z,87.43
2017-08-06T10:48:35.581Z,88.87
2017-08-06T10:49:45.542Z,88.06
2017-08-06T10:50:55.817Z,87.86
2017-08-06T10:52:05.798Z,86.61
2017-08-06T10:53:16.074Z,86.46
2017-08-06T10:54:25.413Z,85.02
2017-08-06T10:55:35.696Z,82.9
2017-08-06T10:56:45.656Z,84.5
2017-08-06T10:57:55.306Z,83.77
2017-08-06T10:59:05.582Z,81.37
2017-08-06T11:00:15.542Z,82.67
2017-08-06T11:01:25.506Z,85.07
2017-08-06T11:02:35.469Z,81.9
2017-08-06T11:03:45.436Z,82.09
2017-08-06T11:04:55.082Z,84.26
2017-08-06T11:06:05.358Z,85.22
2017-08-06T11:07:15.636Z,84.98
2017-08-06T11:08:25.287Z,83.53
2017-08-06T11:09:35.577Z,85.27
2017-08-06T11:10:45.853Z,85.84
2017-08-06T11:11:55.811Z,86.61
2017-08-06T11:13:05.458Z,84.06
2017-08-06T11:14:15.427Z,84.44
2017-08-06T11:15:25.712Z,84.06
2017-08-06T11:16:35.994Z,80.73
2017-08-06T11:17:46.279Z,80.98
2017-08-06T11:18:56.564Z,81.27
2017-08-06T11:20:05.914Z,81.23
2017-08-06T11:21:16.194Z,81.23
2017-08-06T11:22:26.470Z,82.09
2017-08-06T11:23:36.439Z,82.61
2017-08-06T11:24:46.400Z,84.25
2017-08-06T11:25:56.680Z,83.62
2017-08-06T11:27:06.643Z,83.91
2017-08-06T11:28:16.943Z,84.14
2017-08-06T11:29:27.229Z,81.16
2017-08-06T11:30:37.512Z,81.77
2017-08-06T11:31:47.794Z,81.29
2017-08-06T11:32:58.095Z,78.79
2017-08-06T11:34:07.747Z,78.88
2017-08-06T11:35:18.030Z,79.75
2017-08-06T11:36:28.321Z,77.76
2017-08-06T11:37:38.602Z,79.08
2017-08-06T11:38:48.559Z,78.5
2017-08-06T11:39:58.837Z,76.42
2017-08-06T11:41:09.119Z,78.11
2017-08-06T11:42:19.406Z,76.38
2017-08-06T11:43:29.689Z,77.34
2017-08-06T11:44:39.661Z,74.01
2017-08-06T11:45:48.996Z,75.61
2017-08-06T11:46:58.954Z,75.03
2017-08-06T11:48:08.928Z,75.13
2017-08-06T11:49:19.217Z,76.09
2017-08-06T11:50:29.506Z,77.53
2017-08-06T11:51:39.475Z,75.84
2017-08-06T11:52:49.756Z,74.97
2017-08-06T11:53:59.719Z,76.13
2017-08-06T11:55:09.687Z,72.41
2017-08-06T11:56:19.970Z,73.08
2017-08-06T11:57:29.947Z,73.75
2017-08-06T11:58:40.226Z,70.57
2017-08-06T11:59:50.530Z,72.89
2017-08-06T12:01:00.508Z,73.95
2017-08-06T12:02:09.852Z,74.33
2017-08-06T12:03:20.134Z,74.52
2017-08-06T12:04:30.413Z,76.84
2017-08-06T12:05:40.413Z,75.34
2017-08-06T12:06:50.381Z,73.5
2017-08-06T12:08:00.033Z,74.57
2017-08-06T12:09:10.000Z,74.85
2017-08-06T12:10:20.280Z,74.51
2017-08-06T12:11:30.566Z,71.9
2017-08-06T12:12:40.539Z,73.35
2017-08-06T12:13:50.508Z,71.26
2017-08-06T12:15:00.475Z,67.59
2017-08-06T12:16:10.135Z,69.23
2017-08-06T12:17:20.106Z,69.62
2017-08-06T12:18:30.387Z,70.14
2017-08-06T12:19:40.359Z,69.74
2017-08-06T12:20:50.330Z,68.52
2017-08-06T12:22:00.609Z,67.17
2017-08-06T12:23:10.579Z,65.24
2017-08-06T12:24:20.235Z,67.24
2017-08-06T12:25:30.519Z,67.52
2017-08-06T12:26:40.493Z,67.91
2017-08-06T12:27:50.774Z,68.43
2017-08-06T12:29:00.750Z,67.27
2017-08-06T12:30:10.724Z,65.95
2017-08-06T12:31:21.012Z,65.75
2017-08-06T12:32:31.299Z,62.56
2017-08-06T12:33:41.313Z,62.63
2017-08-06T12:34:51.288Z,62.34
2017-08-06T12:36:01.259Z,63.73
2017-08-06T12:37:11.547Z,61.98
2017-08-06T12:38:21.830Z,63.18
2017-08-06T12:39:31.800Z,61.27
2017-08-06T12:40:42.089Z,63.37
2017-08-06T12:41:52.057Z,65.79
2017-08-06T12:43:02.341Z,63.95
2017-08-06T12:44:12.631Z,63.85
2017-08-06T12:45:22.287Z,61.46
2017-08-06T12:46:32.269Z,61.95
2017-08-06T12:47:42.549Z,60.04
2017-08-06T12:48:52.836Z,64.01
2017-08-06T12:50:02.808Z,65.75
2017-08-06T12:51:12.781Z,66.24
2017-08-06T12:52:23.065Z,62.79
2017-08-06T12:53:33.349Z,62.98
2017-08-06T12:54:43.010Z,63.95
2017-08-06T12:55:53.298Z,62.92
2017-08-06T12:57:03.267Z,63.69
2017-08-06T12:58:13.235Z,65.05
2017-08-06T12:59:23.207Z,62.01
2017-08-06T13:00:33.496Z,59.81
2017-08-06T13:01:43.478Z,55.87
2017-08-06T13:02:53.130Z,56.83
2017-08-06T13:04:03.409Z,58.19
2017-08-06T13:05:12.753Z,55.02
2017-08-06T13:06:22.734Z,53
2017-08-06T13:07:33.028Z,51.53
2017-08-06T13:08:43.007Z,53.17
2017-08-06T13:09:52.977Z,54.24
2017-08-06T13:11:02.632Z,52.33
2017-08-06T13:12:12.288Z,53.59
2017-08-06T13:13:22.570Z,49.34
2017-08-06T13:14:32.860Z,51.57
2017-08-06T13:15:43.144Z,51.6
2017-08-06T13:16:53.425Z,50.16
2017-08-06T13:18:03.097Z,49.39
2017-08-06T13:19:13.070Z,49.95
2017-08-06T13:20:23.363Z,50.6
2017-08-06T13:21:33.653Z,52.09
2017-08-06T13:22:43.952Z,50.82
2017-08-06T13:23:54.233Z,51.72
2017-08-06T13:25:04.527Z,51.43
2017-08-06T13:26:14.511Z,46.3
2017-08-06T13:27:24.802Z,50.07
2017-08-06T13:28:35.094Z,50.07
2017-08-06T13:29:45.071Z,51.14
2017-08-06T13:30:55.361Z,49.29
2017-08-06T13:32:05.647Z,46.3
2017-08-06T13:33:15.939Z,49.32
2017-08-06T13:34:26.223Z,45.54
2017-08-06T13:35:36.193Z,48.54
2017-08-06T13:36:46.476Z,46.5
2017-08-06T13:37:56.459Z,48.44
2017-08-06T13:39:06.748Z,47.86
2017-08-06T13:40:17.055Z,47.96
2017-08-06T13:41:26.706Z,47.37
2017-08-06T13:42:36.676Z,45.74
2017-08-06T13:43:46.018Z,46.42
2017-08-06T13:44:55.986Z,46.32
2017-08-06T13:46:06.277Z,47.42
2017-08-06T13:47:16.566Z,44.2
2017-08-06T13:48:26.232Z,44.94
2017-08-06T13:49:36.517Z,47.27
2017-08-06T13:50:46.488Z,47.47
2017-08-06T13:51:56.478Z,44.06
2017-08-06T13:53:06.762Z,44.72
2017-08-06T13:54:17.044Z,47.83
2017-08-06T13:55:27.334Z,47.08
2017-08-06T13:56:37.619Z,47.66
2017-08-06T13:57:47.928Z,48.73
2017-08-06T13:58:58.211Z,47.37
2017-08-06T14:00:08.497Z,47.56
2017-08-06T14:01:18.472Z,47.76
2017-08-06T14:02:28.441Z,44.89
2017-08-06T14:03:38.723Z,45.84
2017-08-06T14:04:48.697Z,46.81
2017-08-06T14:05:58.986Z,43.91
2017-08-06T14:07:08.955Z,44.2
2017-08-06T14:08:18.924Z,44.3
2017-08-06T14:09:29.212Z,43.04
2017-08-06T14:10:39.183Z,44.86
2017-08-06T14:11:49.475Z,44.86
2017-08-06T14:12:59.770Z,44.79
2017-08-06T14:14:10.058Z,44.59
2017-08-06T14:15:20.040Z,42.96
2017-08-06T14:16:30.336Z,43.93
2017-08-06T14:17:40.310Z,44.23
2017-08-06T14:18:50.599Z,43.76
2017-08-06T14:20:00.575Z,42.98
2017-08-06T14:21:10.867Z,44.17
2017-08-06T14:22:21.165Z,42.44
2017-08-06T14:23:31.451Z,41.36
2017-08-06T14:24:41.754Z,43.39
2017-08-06T14:25:52.043Z,41.15
2017-08-06T14:27:02.020Z,43.84
2017-08-06T14:28:12.301Z,42.88
2017-08-06T14:29:22.604Z,41.52
2017-08-06T14:30:32.574Z,43.35
2017-08-06T14:31:42.861Z,42.18
2017-08-06T14:32:52.839Z,43.04
2017-08-06T14:34:03.127Z,44.01
2017-08-06T14:35:13.105Z,44.38
2017-08-06T14:36:23.387Z,44.06
2017-08-06T14:37:33.670Z,44.72
2017-08-06T14:38:43.334Z,45.97
2017-08-06T14:39:53.615Z,47.2
2017-08-06T14:41:03.268Z,48.73
2017-08-06T14:42:13.550Z,48.93
2017-08-06T14:43:23.526Z,51.35
2017-08-06T14:44:33.808Z,51.91
2017-08-06T14:45:43.776Z,53.27
2017-08-06T14:46:54.059Z,53.27
2017-08-06T14:48:04.351Z,53.53
2017-08-06T14:49:14.636Z,54.6
2017-08-06T14:50:24.609Z,54.8
2017-08-06T14:51:34.892Z,55.16
2017-08-06T14:52:44.878Z,55.83
2017-08-06T14:53:55.157Z,56.68
2017-08-06T14:55:05.129Z,57.26
2017-08-06T14:56:15.098Z,58.39
2017-08-06T14:57:25.381Z,58.75
2017-08-06T14:58:35.035Z,58.37
2017-08-06T14:59:44.998Z,59.4
2017-08-06T15:00:55.283Z,59.59
2017-08-06T15:02:05.569Z,60.05
2017-08-06T15:03:15.856Z,61.08
2017-08-06T15:04:26.138Z,62.47