createdAt,value
2019-05-29T00:01:28.889Z,98863.55
2019-05-29T00:03:55.026Z,98870.39
2019-05-29T00:06:21.043Z,98865.16
2019-05-29T00:08:47.210Z,98876.95
2019-05-29T00:11:14.088Z,98885.16
2019-05-29T00:13:40.354Z,98883.77
2019-05-29T00:16:06.714Z,98889.33
2019-05-29T00:18:32.730Z,98889.20
2019-05-29T00:20:58.754Z,98890.94
2019-05-29T00:23:24.820Z,98892.20
2019-05-29T00:25:50.979Z,98891.17
2019-05-29T00:28:16.981Z,98897.85
2019-05-29T00:30:43.030Z,98894.78
2019-05-29T00:33:10.117Z,98897.77
2019-05-29T00:35:36.135Z,98908.91
2019-05-29T00:38:02.487Z,98921.04
2019-05-29T00:40:28.695Z,98929.23
2019-05-29T00:42:54.944Z,98928.70
2019-05-29T00:45:22.923Z,98934.55
2019-05-29T00:47:49.520Z,98923.54
2019-05-29T00:50:16.139Z,98927.59
2019-05-29T00:52:42.327Z,98930.38
2019-05-29T00:55:09.025Z,98934.87
2019-05-29T00:57:35.100Z,98933.98
2019-05-29T01:00:01.173Z,98932.30
2019-05-29T01:02:27.749Z,98941.42
2019-05-29T01:04:53.726Z,98946.22
2019-05-29T01:07:20.519Z,98943.92
2019-05-29T01:09:46.705Z,98947.97
2019-05-29T01:12:12.861Z,98945.03
2019-05-29T01:14:49.596Z,98958.21
2019-05-29T01:17:07.377Z,98957.80
2019-05-29T01:19:33.821Z,98963.36
2019-05-29T01:22:00.342Z,98967.05
2019-05-29T01:24:26.828Z,98973.23
2019-05-29T01:26:52.969Z,98964.11
2019-05-29T01:29:19.514Z,98974.63
2019-05-29T01:31:46.159Z,98971.07
2019-05-29T01:34:12.216Z,98974.63
2019-05-29T01:36:38.336Z,98977.13
2019-05-29T01:39:05.729Z,98977.13
2019-05-29T01:41:31.877Z,98975.73
2019-05-29T01:43:58.144Z,98970.33
2019-05-29T01:46:24.502Z,98978.80
2019-05-29T01:48:50.550Z,98992.11
2019-05-29T01:51:17.446Z,98990.23
2019-05-29T01:53:44.042Z,98996.91
2019-05-29T01:56:10.184Z,98998.59
2019-05-29T01:58:37.703Z,99004.28
2019-05-29T02:01:04.747Z,99005.19
2019-05-29T02:03:31.427Z,99015.72
2019-05-29T02:05:57.436Z,99020.38
2019-05-29T02:08:24.281Z,99021.48
2019-05-29T02:10:50.549Z,99026.14
2019-05-29T02:13:17.254Z,99027.05
2019-05-29T02:15:43.406Z,99022.74
2019-05-29T02:18:09.556Z,99036.18
2019-05-29T02:20:35.906Z,99039.30
2019-05-29T02:23:02.060Z,99047.58
2019-05-29T02:25:27.977Z,99050.20
2019-05-29T02:27:54.351Z,99053.38
2019-05-29T02:30:23.109Z,99053.14
2019-05-29T02:32:48.953Z,99066.63
2019-05-29T02:35:15.070Z,99065.63
2019-05-29T02:37:41.104Z,99053.83
2019-05-29T02:40:07.959Z,99067.02
2019-05-29T02:42:34.263Z,99064.32
2019-05-29T02:45:00.502Z,99061.94
2019-05-29T02:47:28.066Z,99073.86
2019-05-29T02:49:54.519Z,99081.64
2019-05-29T02:52:21.861Z,99084.75
2019-05-29T02:54:48.209Z,99085.70
2019-05-29T02:57:14.425Z,99094.66
2019-05-29T02:59:41.433Z,99095.75
2019-05-29T03:02:07.705Z,99108.75
2019-05-29T03:04:33.754Z,99109.84
2019-05-29T03:07:00.234Z,99111.44
2019-05-29T03:09:26.674Z,99115.80
2019-05-29T03:11:53.735Z,99112.09
2019-05-29T03:14:19.902Z,99119.36
2019-05-29T03:16:45.927Z,99121.53
2019-05-29T03:19:11.835Z,99135.27
2019-05-29T03:21:38.591Z,99128.80
2019-05-29T03:24:05.085Z,99132.05
2019-05-29T03:26:32.930Z,99153.38
2019-05-29T03:28:59.287Z,99160.03
2019-05-29T03:31:29.367Z,99163.63
2019-05-29T03:33:53.599Z,99164.86
2019-05-29T03:36:19.733Z,99169.38
2019-05-29T03:38:45.902Z,99169.55
2019-05-29T03:41:12.272Z,99199.06
2019-05-29T03:43:38.872Z,99173.13
2019-05-29T03:46:05.229Z,98997.84
2019-05-29T03:48:32.413Z,99186.76
2019-05-29T03:50:59.724Z,99187.98
2019-05-29T03:53:27.085Z,99187.84
2019-05-29T03:55:53.412Z,99189.09
2019-05-29T03:58:19.523Z,99191.23
2019-05-29T04:00:48.187Z,99194.66
2019-05-29T04:03:14.132Z,99199.09
2019-05-29T04:05:40.325Z,99209.59
2019-05-29T04:08:06.515Z,99208.21
2019-05-29T04:10:35.461Z,99212.98
2019-05-29T04:13:02.146Z,99215.49
2019-05-29T04:15:31.621Z,99228.91
2019-05-29T04:17:58.866Z,99221.83
2019-05-29T04:20:24.916Z,99238.64
2019-05-29T04:22:51.727Z,99242.06
2019-05-29T04:25:18.314Z,99251.61
2019-05-29T04:27:47.009Z,99256.86
2019-05-29T04:32:34.240Z,98969.80
2019-05-29T04:35:00.735Z,99265.27
2019-05-29T04:37:28.226Z,99271.13
2019-05-29T04:39:54.625Z,99280.84
2019-05-29T04:42:21.043Z,99278.53
2019-05-29T04:44:47.238Z,99287.20
2019-05-29T04:47:13.247Z,99290.41
2019-05-29T04:49:40.316Z,99302.63
2019-05-29T04:52:06.865Z,99296.77
2019-05-29T04:54:35.259Z,99311.73
2019-05-29T04:57:02.281Z,99314.20
2019-05-29T04:59:28.882Z,99154.09
2019-05-29T05:01:55.537Z,99319.77
2019-05-29T05:04:21.563Z,99336.75
2019-05-29T05:06:47.740Z,99333.02
2019-05-29T05:09:13.898Z,99329.33
2019-05-29T05:11:40.246Z,99334.12
2019-05-29T05:14:06.429Z,99344.61
2019-05-29T05:16:33.678Z,99352.33
2019-05-29T05:19:00.192Z,99360.95
2019-05-29T05:21:26.580Z,99378.70
2019-05-29T05:23:52.660Z,99365.12
2019-05-29T05:26:19.221Z,99368.97
2019-05-29T05:28:46.398Z,99380.06
2019-05-29T05:31:12.850Z,99381.94
2019-05-29T05:33:39.323Z,99380.84
2019-05-29T05:36:05.466Z,99379.16
2019-05-29T05:38:32.590Z,99384.72
2019-05-29T05:40:59.036Z,99399.22
2019-05-29T05:43:25.302Z,99387.33
2019-05-29T05:45:51.490Z,99400.28
2019-05-29T05:48:18.196Z,99397.50
2019-05-29T05:50:44.498Z,99398.13
2019-05-29T05:53:10.655Z,99406.17
2019-05-29T05:55:37.686Z,99406.92
2019-05-29T05:58:04.257Z,99412.93
2019-05-29T06:00:31.890Z,99377.61
2019-05-29T06:02:58.354Z,99411.55
2019-05-29T06:05:24.803Z,99418.03
2019-05-29T06:07:50.945Z,99425.30
2019-05-29T06:10:17.119Z,99432.55
2019-05-29T06:12:43.298Z,99431.63
2019-05-29T06:15:10.059Z,99208.47
2019-05-29T06:17:36.559Z,99429.92
2019-05-29T06:20:06.680Z,99433.62
2019-05-29T06:22:34.903Z,99450.14
2019-05-29T06:25:01.662Z,99435.31
2019-05-29T06:27:28.205Z,99442.58
2019-05-29T06:29:54.368Z,99442.41
2019-05-29T06:32:20.752Z,99450.45
2019-05-29T06:34:46.781Z,99453.53
2019-05-29T06:37:13.057Z,99452.73
2019-05-29T06:39:39.728Z,99462.95
2019-05-29T06:42:05.853Z,99467.56
2019-05-29T06:44:32.153Z,99477.77
2019-05-29T06:46:58.971Z,99481.01
2019-05-29T06:49:25.233Z,99477.28
2019-05-29T06:51:51.253Z,99263.81
2019-05-29T06:54:17.790Z,99487.78
2019-05-29T06:56:43.987Z,99490.55
2019-05-29T06:59:10.200Z,99498.14
2019-05-29T07:01:37.402Z,99492.09
2019-05-29T07:04:11.773Z,99505.55
2019-05-29T07:06:32.007Z,99500.93
2019-05-29T07:08:58.406Z,99503.71
2019-05-29T07:11:24.542Z,99505.73
2019-05-29T07:13:51.056Z,99510.04
2019-05-29T07:16:17.129Z,99517.63
2019-05-29T07:19:20.526Z,99518.38
2019-05-29T07:21:11.162Z,99529.64
2019-05-29T07:23:38.712Z,99565.19
2019-05-29T07:26:05.208Z,99566.28
2019-05-29T07:28:31.339Z,99533.83
2019-05-29T07:31:02.212Z,99538.46
2019-05-29T07:33:25.433Z,99545.55
2019-05-29T07:35:51.571Z,99551.86
2019-05-29T07:38:17.993Z,99555.41
2019-05-29T07:40:47.044Z,99554.64
2019-05-29T07:43:11.895Z,99553.69
2019-05-29T07:45:38.336Z,99556.77
2019-05-29T07:48:05.563Z,99550.41
2019-05-29T07:50:31.871Z,99557.59
2019-05-29T07:52:58.251Z,99554.22
2019-05-29T07:55:24.280Z,99561.69
2019-05-29T07:57:50.481Z,99561.92
2019-05-29T08:00:17.275Z,99555.09
2019-05-29T08:02:43.474Z,99559.95
2019-05-29T08:05:10.769Z,99432.11
2019-05-29T08:07:36.847Z,99561.17
2019-05-29T08:10:05.233Z,99570.38
2019-05-29T08:12:31.960Z,99568.61
2019-05-29T08:14:58.124Z,99568.70
2019-05-29T08:17:25.197Z,99567.08
2019-05-29T08:20:05.357Z,99564.42
2019-05-29T08:22:33.829Z,99578.84
2019-05-29T08:24:49.364Z,99563.51
2019-05-29T08:27:15.907Z,99563.84
2019-05-29T08:29:42.603Z,99562.55
2019-05-29T08:32:09.077Z,99563.97
2019-05-29T08:34:35.321Z,99559.44
2019-05-29T08:37:07.136Z,99571.66
2019-05-29T08:39:36.198Z,99579.53
2019-05-29T08:42:21.365Z,99582.89
2019-05-29T08:44:27.367Z,99574.94
2019-05-29T08:47:08.506Z,99587.09
2019-05-29T08:49:22.504Z,99598.16
2019-05-29T08:51:50.058Z,99581.98
2019-05-29T08:54:23.826Z,99596.72
2019-05-29T08:56:46.241Z,99585.08
2019-05-29T08:59:12.817Z,99544.50
2019-05-29T09:01:39.495Z,99586.77
2019-05-29T09:04:05.928Z,99588.36
2019-05-29T09:06:32.212Z,99585.50
2019-05-29T09:09:03.717Z,99582.76
2019-05-29T09:11:30.200Z,99402.38
2019-05-29T09:13:56.232Z,99594.66
2019-05-29T09:16:24.023Z,99591.06
2019-05-29T09:18:51.915Z,99588.47
2019-05-29T09:21:19.191Z,99593.71
2019-05-29T09:23:47.318Z,99591.33
2019-05-29T09:26:19.158Z,99597.63
2019-05-29T09:28:42.963Z,99603.13
2019-05-29T09:31:10.048Z,99603.22
2019-05-29T09:33:36.433Z,99603.45
2019-05-29T09:36:04.143Z,99605.37
2019-05-29T09:38:31.956Z,99607.83
2019-05-29T09:40:58.388Z,99606.70
2019-05-29T09:43:30.476Z,99610.44
2019-05-29T09:45:55.467Z,99619.52
2019-05-29T09:48:26.209Z,99623.01
2019-05-29T09:50:52.096Z,99622.09
2019-05-29T09:53:18.912Z,99624.77
2019-05-29T09:55:46.250Z,99622.06
2019-05-29T09:58:12.929Z,99452.88
2019-05-29T10:00:40.172Z,99624.47
2019-05-29T10:03:06.882Z,99625.30
2019-05-29T10:05:33.528Z,99631.77
2019-05-29T10:08:02.106Z,99635.86
2019-05-29T10:10:29.722Z,99633.00
2019-05-29T10:12:56.475Z,99631.95
2019-05-29T10:15:24.492Z,99629.69
2019-05-29T10:17:50.750Z,99630.68
2019-05-29T10:20:17.712Z,99640.48
2019-05-29T10:22:44.269Z,99493.73
2019-05-29T10:25:12.378Z,99640.22
2019-05-29T10:27:39.219Z,99640.07
2019-05-29T10:30:07.843Z,99641.09
2019-05-29T10:32:36.447Z,99645.27
2019-05-29T10:35:05.807Z,99666.22
2019-05-29T10:37:32.356Z,99637.38
2019-05-29T10:39:58.632Z,99471.44
2019-05-29T10:42:25.395Z,99643.48
2019-05-29T10:44:54.986Z,99650.13
2019-05-29T10:47:22.669Z,99651.19
2019-05-29T10:49:49.777Z,99642.87
2019-05-29T10:52:18.627Z,99638.94
2019-05-29T10:54:48.141Z,99644.23
2019-05-29T10:57:17.754Z,99637.41
2019-05-29T10:59:46.637Z,99465.24
2019-05-29T11:02:13.840Z,99649.59
2019-05-29T11:04:41.187Z,99648.73
2019-05-29T11:07:08.030Z,99640.02
2019-05-29T11:09:44.351Z,99648.05
2019-05-29T11:12:05.228Z,99649.13
2019-05-29T11:14:32.505Z,99651.23
2019-05-29T11:17:00.079Z,99650.20
2019-05-29T11:19:27.421Z,99646.52
2019-05-29T11:22:05.681Z,99645.39
2019-05-29T11:24:24.686Z,99640.83
2019-05-29T11:26:54.688Z,99643.42
2019-05-29T11:29:22.952Z,99642.31
2019-05-29T11:31:50.650Z,99645.09
2019-05-29T11:34:17.048Z,99645.53
2019-05-29T11:36:45.587Z,99653.84
2019-05-29T11:39:13.335Z,99490.06
2019-05-29T11:41:40.444Z,99650.83
2019-05-29T11:44:07.844Z,99646.14
2019-05-29T11:46:34.333Z,99648.19
2019-05-29T11:49:03.491Z,99647.44
2019-05-29T11:51:29.971Z,99643.66
2019-05-29T11:53:57.528Z,99643.95
2019-05-29T11:56:26.096Z,99649.27
2019-05-29T11:58:52.960Z,99640.88
2019-05-29T12:01:25.375Z,99649.42
2019-05-29T12:04:13.208Z,99648.95
2019-05-29T12:06:24.319Z,99638.06
2019-05-29T12:08:53.508Z,99648.66
2019-05-29T12:11:19.869Z,99640.61
2019-05-29T12:13:47.609Z,99646.50
2019-05-29T12:16:14.364Z,99485.27
2019-05-29T12:18:40.847Z,99659.95
2019-05-29T12:21:07.020Z,99644.59
2019-05-29T12:23:34.220Z,99645.49
2019-05-29T12:26:20.049Z,99544.84
2019-05-29T12:28:28.987Z,99636.67
2019-05-29T12:30:56.909Z,99638.72
2019-05-29T12:33:23.103Z,99640.10
2019-05-29T12:35:52.872Z,99645.42
2019-05-29T13:13:17.617Z,99638.94
2019-05-29T13:15:43.648Z,99645.52
2019-05-29T13:18:10.351Z,99645.39
2019-05-29T13:20:36.918Z,99477.17
2019-05-29T13:23:05.472Z,99646.17
2019-05-29T13:25:31.180Z,99641.08
2019-05-29T13:27:59.506Z,99638.42
2019-05-29T13:30:26.043Z,99632.47
2019-05-29T13:32:52.047Z,99641.05
2019-05-29T13:35:22.042Z,99655.55
2019-05-29T13:37:48.145Z,99640.98
2019-05-29T13:40:14.664Z,99631.81
2019-05-29T13:42:42.561Z,99653.18
2019-05-29T13:45:17.940Z,99629.35
2019-05-29T13:47:38.002Z,99638.42
2019-05-29T13:50:12.077Z,99638.19
2019-05-29T13:52:36.172Z,99639.63
2019-05-29T13:55:05.481Z,99634.84
2019-05-29T13:57:31.991Z,99635.84
2019-05-29T14:00:00.143Z,99634.51
2019-05-29T14:02:28.671Z,99476.36
2019-05-29T14:04:55.176Z,99639.27
2019-05-29T14:07:21.264Z,99467.55
2019-05-29T14:09:47.367Z,99629.86
2019-05-29T14:12:13.907Z,99634.31
2019-05-29T14:14:40.228Z,99637.75
2019-05-29T14:17:06.679Z,99635.44
2019-05-29T14:19:32.898Z,99632.55
2019-05-29T14:21:58.943Z,99645.39
2019-05-29T14:24:29.500Z,99646.64
2019-05-29T14:26:55.167Z,99642.89
2019-05-29T14:29:22.313Z,99646.86
2019-05-29T14:31:49.664Z,99610.28
2019-05-29T14:34:15.691Z,99645.47
2019-05-29T14:36:42.756Z,99647.09
2019-05-29T14:39:10.231Z,99643.58
2019-05-29T14:41:36.700Z,99648.91
2019-05-29T14:44:03.731Z,99637.11
2019-05-29T14:46:30.033Z,99642.37
2019-05-29T14:48:58.343Z,99643.59
2019-05-29T14:51:24.720Z,99648.13
2019-05-29T14:53:50.965Z,99641.34
2019-05-29T14:56:16.991Z,99643.17
2019-05-29T14:58:43.130Z,99645.14
2019-05-29T15:01:09.551Z,99642.98
2019-05-29T15:03:35.498Z,99652.77
2019-05-29T15:06:03.455Z,99643.13
2019-05-29T15:08:30.091Z,99656.15
2019-05-29T15:10:56.273Z,99653.44
2019-05-29T15:13:22.308Z,99645.38
2019-05-29T15:15:48.683Z,99653.78
2019-05-29T15:18:18.541Z,99673.53
2019-05-29T15:20:43.045Z,99655.64
2019-05-29T15:23:09.771Z,99653.78
2019-05-29T15:25:35.809Z,99651.80
2019-05-29T15:28:02.102Z,99654.34
2019-05-29T15:30:28.693Z,99655.61
2019-05-29T15:32:55.357Z,99659.16
2019-05-29T15:35:24.790Z,99664.78
2019-05-29T15:37:51.268Z,99662.45
2019-05-29T15:40:17.702Z,99657.41
2019-05-29T15:42:44.200Z,99663.68
2019-05-29T15:45:11.869Z,99654.77
2019-05-29T15:47:38.276Z,99657.61
2019-05-29T15:50:09.206Z,99660.08
2019-05-29T15:52:36.330Z,99659.97
2019-05-29T15:55:21.295Z,99658.31
2019-05-29T15:57:32.904Z,99660.08
2019-05-29T15:59:59.078Z,99663.50
2019-05-29T16:02:26.165Z,99663.08
2019-05-29T16:04:52.313Z,99659.61
2019-05-29T16:07:18.822Z,99666.34
2019-05-29T16:09:44.937Z,99670.52
2019-05-29T16:12:16.687Z,99658.25
2019-05-29T16:15:00.665Z,99665.31
2019-05-29T16:17:43.540Z,99669.30
2019-05-29T16:20:25.078Z,99674.09
2019-05-29T16:23:08.678Z,99670.91
2019-05-29T16:25:56.474Z,99676.61
2019-05-29T16:28:38.446Z,99674.27
2019-05-29T16:31:27.846Z,99500.50
2019-05-29T16:33:58.022Z,99678.25
2019-05-29T16:36:24.489Z,99509.58
2019-05-29T16:38:50.662Z,99679.16
2019-05-29T16:41:17.920Z,99680.05
2019-05-29T16:43:44.318Z,99682.70
2019-05-29T16:46:14.220Z,99688.27
2019-05-29T16:48:38.418Z,99696.11
2019-05-29T16:51:07.387Z,99687.91
2019-05-29T16:53:33.490Z,99701.93
2019-05-29T16:55:59.620Z,99689.37
2019-05-29T16:58:26.442Z,99689.59
2019-05-29T17:00:52.871Z,99689.67
2019-05-29T17:03:19.722Z,99528.48
2019-05-29T17:05:46.457Z,99694.09
2019-05-29T17:08:14.042Z,99703.16
2019-05-29T17:10:40.469Z,99703.44
2019-05-29T17:13:07.073Z,99699.52
2019-05-29T17:15:33.435Z,99700.39
2019-05-29T17:18:00.055Z,99696.05
2019-05-29T17:20:39.011Z,99699.91
2019-05-29T17:23:05.314Z,99706.84
2019-05-29T17:25:31.785Z,99710.92
2019-05-29T17:28:02.033Z,99705.95
2019-05-29T17:30:34.063Z,99705.73
2019-05-29T17:33:00.251Z,99540.66
2019-05-29T17:35:26.443Z,99704.80
2019-05-29T17:37:53.163Z,99704.91
2019-05-29T17:40:19.494Z,99701.41
2019-05-29T17:42:45.512Z,99711.72
2019-05-29T17:45:13.147Z,99711.86
2019-05-29T17:47:39.980Z,99715.38
2019-05-29T17:50:07.354Z,99716.16
2019-05-29T17:52:33.800Z,99721.19
2019-05-29T17:54:59.844Z,99726.97
2019-05-29T17:57:26.165Z,99725.78
2019-05-29T17:59:52.248Z,99726.94
2019-05-29T18:02:18.500Z,99727.19
2019-05-29T18:04:44.508Z,99727.34
2019-05-29T18:07:11.010Z,99727.48
2019-05-29T18:09:37.390Z,99728.28
2019-05-29T18:12:06.675Z,99737.48
2019-05-29T18:14:33.297Z,99731.34
2019-05-29T18:16:59.588Z,99743.22
2019-05-29T18:19:26.066Z,99738.45
2019-05-29T18:21:52.383Z,99735.58
2019-05-29T18:24:19.529Z,99736.31
2019-05-29T18:26:47.384Z,99738.05
2019-05-29T18:29:14.248Z,99746.33
2019-05-29T18:31:40.378Z,99742.05
2019-05-29T18:34:06.526Z,99742.27
2019-05-29T18:36:32.808Z,99746.33
2019-05-29T18:38:58.883Z,99750.70
2019-05-29T18:41:26.382Z,99752.45
2019-05-29T18:43:53.264Z,99749.82
2019-05-29T18:46:19.339Z,99758.03
2019-05-29T18:48:45.353Z,99758.46
2019-05-29T18:51:11.537Z,99722.06
2019-05-29T18:53:37.834Z,99757.02
2019-05-29T18:56:03.981Z,99758.99
2019-05-29T18:58:30.743Z,99763.61
2019-05-29T19:00:57.180Z,99767.98
2019-05-29T19:03:23.528Z,99772.83
2019-05-29T19:05:49.710Z,99774.38
2019-05-29T19:08:15.860Z,99606.41
2019-05-29T19:10:42.100Z,99778.69
2019-05-29T19:13:08.550Z,99770.91
2019-05-29T19:15:34.655Z,99775.75
2019-05-29T19:18:01.076Z,99784.81
2019-05-29T19:20:28.484Z,99783.53
2019-05-29T19:22:54.813Z,99788.50
2019-05-29T19:25:20.851Z,99795.00
2019-05-29T19:27:46.946Z,99804.45
2019-05-29T19:30:13.390Z,99799.33
2019-05-29T19:32:39.799Z,99799.08
2019-05-29T19:35:06.656Z,99811.73
2019-05-29T19:37:34.042Z,99809.17
2019-05-29T19:40:00.862Z,99807.12
2019-05-29T19:42:28.077Z,99814.38
2019-05-29T19:44:54.511Z,99810.27
2019-05-29T19:47:21.083Z,99815.01
2019-05-29T19:49:47.327Z,99814.48
2019-05-29T19:52:13.934Z,99815.63
2019-05-29T19:54:40.310Z,99600.25
2019-05-29T19:57:06.339Z,99818.70
2019-05-29T19:59:32.394Z,99823.75
2019-05-29T20:01:58.732Z,99823.80
2019-05-29T20:04:24.784Z,99834.11
2019-05-29T20:06:50.687Z,99834.17
2019-05-29T20:09:17.215Z,99830.65
2019-05-29T20:11:43.527Z,99837.38
2019-05-29T20:14:09.681Z,99838.38
2019-05-29T20:16:36.257Z,99844.77
2019-05-29T20:19:03.073Z,99850.23
2019-05-29T20:21:30.555Z,99851.63
2019-05-29T20:23:57.035Z,99850.89
2019-05-29T20:26:22.959Z,99847.53
2019-05-29T20:28:49.004Z,99853.02
2019-05-29T20:31:15.039Z,99853.50
2019-05-29T20:33:41.334Z,99856.16
2019-05-29T20:36:07.600Z,99858.23
2019-05-29T20:38:35.043Z,99853.77
2019-05-29T20:41:01.276Z,99860.47
2019-05-29T20:43:27.470Z,99856.62
2019-05-29T20:45:53.706Z,99859.74
2019-05-29T20:48:20.180Z,99857.14
2019-05-29T20:50:46.407Z,99854.85
2019-05-29T20:53:12.816Z,99861.67
2019-05-29T20:55:39.811Z,99857.20
2019-05-29T20:58:21.516Z,99812.04
2019-05-29T21:00:34.416Z,99853.53
2019-05-29T21:03:00.682Z,99862.98
2019-05-29T21:05:26.781Z,99865.17
2019-05-29T21:07:53.129Z,99861.76
2019-05-29T21:10:20.484Z,99859.13
2019-05-29T21:12:47.738Z,99859.14
2019-05-29T21:15:14.710Z,99867.52
2019-05-29T21:17:42.107Z,99860.23
2019-05-29T21:20:08.870Z,99863.64
2019-05-29T21:22:36.426Z,99863.32
2019-05-29T21:25:09.590Z,99867.98
2019-05-29T21:27:35.075Z,99867.35
2019-05-29T21:30:01.709Z,99866.89
2019-05-29T21:32:29.565Z,99876.80
2019-05-29T21:34:55.807Z,99877.73
2019-05-29T21:37:21.892Z,99879.88
2019-05-29T21:39:47.904Z,99873.54
2019-05-29T21:42:14.199Z,99828.95
2019-05-29T21:44:40.720Z,99876.94
2019-05-29T21:47:06.870Z,99888.55
2019-05-29T21:49:33.312Z,99880.48
2019-05-29T21:51:59.477Z,99888.81
2019-05-29T21:54:25.419Z,99891.77
2019-05-29T21:56:52.011Z,99897.02
2019-05-29T21:59:18.164Z,99690.21
2019-05-29T22:01:44.393Z,99897.91
2019-05-29T22:04:12.112Z,99915.36
2019-05-29T22:06:38.533Z,99889.09
2019-05-29T22:09:08.368Z,99890.91
2019-05-29T22:11:34.542Z,99848.79
2019-05-29T22:14:00.705Z,99891.84
2019-05-29T22:16:27.294Z,99893.38
2019-05-29T22:18:54.901Z,99894.15
2019-05-29T22:21:21.808Z,99894.44
2019-05-29T22:23:47.907Z,99900.92
2019-05-29T22:26:14.322Z,99903.23
2019-05-29T22:28:40.683Z,99908.33
2019-05-29T22:31:06.815Z,99904.90
2019-05-29T22:33:34.171Z,99682.53
2019-05-29T22:36:01.751Z,99905.62
2019-05-29T22:38:27.952Z,99904.23
2019-05-29T22:40:55.501Z,99900.33
2019-05-29T22:43:21.910Z,99896.92
2019-05-29T22:45:48.024Z,99899.66
2019-05-29T22:48:14.417Z,99895.33
2019-05-29T22:50:40.437Z,99893.10
2019-05-29T22:53:06.345Z,99894.30
2019-05-29T22:55:32.848Z,99897.66
2019-05-29T22:58:00.057Z,99891.91
2019-05-29T23:00:26.349Z,99908.41
2019-05-29T23:02:54.004Z,99894.01
2019-05-29T23:05:20.256Z,99898.16
2019-05-29T23:07:46.619Z,99897.83
2019-05-29T23:10:13.204Z,99899.98
2019-05-29T23:12:39.380Z,99893.77
2019-05-29T23:15:06.346Z,99905.64
2019-05-29T23:17:32.478Z,99895.58
2019-05-29T23:20:00.595Z,99898.63
2019-05-29T23:22:27.094Z,99894.30
2019-05-29T23:24:53.126Z,99884.56
2019-05-29T23:27:19.472Z,99890.85
2019-05-29T23:29:48.843Z,99888.53
2019-05-29T23:32:13.563Z,99889.59
2019-05-29T23:34:40.100Z,99886.93
2019-05-29T23:37:06.261Z,99891.22
2019-05-29T23:39:32.291Z,99882.38
2019-05-29T23:41:59.380Z,99881.72
2019-05-29T23:44:25.583Z,99889.41
2019-05-29T23:46:51.736Z,99884.58
2019-05-29T23:49:18.046Z,99880.84
2019-05-29T23:51:44.446Z,99902.49
2019-05-29T23:54:10.452Z,99885.92
2019-05-29T23:56:36.961Z,99880.78
2019-05-29T23:59:04.117Z,99872.42
