createdAt,value
2023-07-24T00:01:10.605Z,56.04
2023-07-24T00:03:37.166Z,56.19
2023-07-24T00:06:03.883Z,56.30
2023-07-24T00:08:32.082Z,55.96
2023-07-24T00:10:58.903Z,56.46
2023-07-24T00:13:25.508Z,56.52
2023-07-24T00:15:52.644Z,56.50
2023-07-24T00:18:19.307Z,56.50
2023-07-24T00:20:45.904Z,56.69
2023-07-24T00:23:12.777Z,56.84
2023-07-24T00:25:39.416Z,56.50
2023-07-24T00:28:06.230Z,57.22
2023-07-24T00:30:32.779Z,57.33
2023-07-24T00:32:59.660Z,57.06
2023-07-24T00:35:27.608Z,57.26
2023-07-24T00:37:54.166Z,57.33
2023-07-24T00:40:20.813Z,56.95
2023-07-24T00:42:50.790Z,56.94
2023-07-24T00:45:17.536Z,57.20
2023-07-24T00:47:44.632Z,56.70
2023-07-24T00:50:13.003Z,57.21
2023-07-24T00:52:39.963Z,56.82
2023-07-24T00:55:07.365Z,57.13
2023-07-24T00:57:34.684Z,57.50
2023-07-24T01:00:01.556Z,57.44
2023-07-24T01:02:28.619Z,57.86
2023-07-24T01:04:55.270Z,57.62
2023-07-24T01:07:21.985Z,57.90
2023-07-24T01:09:49.002Z,57.81
2023-07-24T01:12:23.850Z,57.73
2023-07-24T01:14:55.878Z,57.42
2023-07-24T01:17:26.065Z,57.57
2023-07-24T01:20:05.456Z,57.44
2023-07-24T01:26:20.573Z,57.83
2023-07-24T01:28:48.361Z,57.81
2023-07-24T01:31:15.229Z,58.22
2023-07-24T01:33:42.738Z,58.16
2023-07-24T01:36:10.675Z,57.83
2023-07-24T01:38:38.123Z,57.93
2023-07-24T01:41:05.114Z,58.40
2023-07-24T01:43:33.293Z,58.55
2023-07-24T01:45:59.986Z,58.58
2023-07-24T01:48:26.614Z,58.78
2023-07-24T01:50:53.458Z,58.32
2023-07-24T01:53:20.034Z,58.11
2023-07-24T01:55:46.746Z,58.38
2023-07-24T01:58:13.581Z,58.51
2023-07-24T02:00:40.131Z,58.78
2023-07-24T02:03:06.894Z,58.84
2023-07-24T02:05:33.632Z,58.83
2023-07-24T02:08:00.283Z,58.87
2023-07-24T02:10:26.892Z,58.74
2023-07-24T02:12:53.737Z,59.02
2023-07-24T02:15:20.377Z,58.99
2023-07-24T02:17:47.273Z,58.64
2023-07-24T02:20:13.864Z,58.90
2023-07-24T02:22:40.688Z,58.71
2023-07-24T02:25:07.534Z,58.97
2023-07-24T02:27:35.841Z,58.57
2023-07-24T02:30:03.593Z,58.59
2023-07-24T02:32:30.284Z,58.32
2023-07-24T02:34:57.046Z,58.65
2023-07-24T02:37:23.798Z,58.43
2023-07-24T02:39:50.472Z,58.72
2023-07-24T02:42:16.956Z,58.84
2023-07-24T02:44:43.700Z,58.66
2023-07-24T02:47:10.539Z,59.19
2023-07-24T02:49:37.315Z,58.81
2023-07-24T02:52:04.181Z,58.60
2023-07-24T02:54:31.129Z,58.58
2023-07-24T02:56:59.245Z,58.30
2023-07-24T02:59:26.202Z,58.76
2023-07-24T03:01:53.126Z,58.99
2023-07-24T03:04:20.012Z,58.86
2023-07-24T03:06:46.630Z,58.98
2023-07-24T03:09:13.464Z,58.48
2023-07-24T03:11:40.088Z,58.69
2023-07-24T03:14:06.905Z,57.85
2023-07-24T03:16:34.926Z,57.97
2023-07-24T03:19:01.588Z,57.42
2023-07-24T03:21:28.195Z,57.51
2023-07-24T03:23:54.815Z,57.46
2023-07-24T03:26:21.345Z,57.56
2023-07-24T03:28:47.938Z,57.59
2023-07-24T03:31:14.962Z,57.24
2023-07-24T03:33:41.808Z,57.41
2023-07-24T03:36:08.457Z,57.02
2023-07-24T03:38:36.074Z,56.82
2023-07-24T03:41:02.631Z,56.97
2023-07-24T03:43:29.204Z,57.14
2023-07-24T03:45:56.046Z,56.81
2023-07-24T03:48:22.901Z,56.92
2023-07-24T03:50:51.658Z,56.97
2023-07-24T03:53:18.440Z,56.69
2023-07-24T03:55:45.591Z,56.99
2023-07-24T03:58:12.353Z,56.67
2023-07-24T04:00:39.042Z,56.36
2023-07-24T04:03:05.903Z,56.56
2023-07-24T04:05:32.601Z,56.22
2023-07-24T04:07:59.509Z,56.50
2023-07-24T04:10:26.065Z,56.56
2023-07-24T04:12:52.851Z,56.59
2023-07-24T04:15:19.782Z,56.59
2023-07-24T04:17:46.481Z,56.06
2023-07-24T04:20:13.146Z,56.27
2023-07-24T04:22:39.954Z,55.87
2023-07-24T04:25:07.218Z,56.30
2023-07-24T04:27:33.833Z,55.96
2023-07-24T04:30:00.678Z,56.58
2023-07-24T04:32:28.809Z,56.30
2023-07-24T04:34:55.530Z,56.46
2023-07-24T04:37:22.346Z,56.37
2023-07-24T04:39:48.898Z,56.50
2023-07-24T04:42:15.549Z,56.49
2023-07-24T04:44:42.224Z,56.48
2023-07-24T04:47:08.821Z,56.43
2023-07-24T04:49:35.953Z,56.42
2023-07-24T04:52:02.563Z,56.54
2023-07-24T04:54:29.839Z,56.46
2023-07-24T04:56:56.492Z,56.42
2023-07-24T04:59:23.108Z,56.72
2023-07-24T05:01:49.803Z,56.22
2023-07-24T05:04:16.537Z,55.73
2023-07-24T05:06:43.167Z,55.61
2023-07-24T05:09:10.030Z,55.26
2023-07-24T05:11:36.832Z,55.53
2023-07-24T05:14:03.750Z,55.79
2023-07-24T05:16:30.828Z,55.61
2023-07-24T05:18:57.890Z,55.90
2023-07-24T05:21:24.760Z,56.89
2023-07-24T05:23:51.601Z,56.69
2023-07-24T05:26:18.460Z,55.80
2023-07-24T05:28:45.813Z,55.86
2023-07-24T05:31:12.396Z,55.30
2023-07-24T05:33:39.256Z,55.68
2023-07-24T05:36:05.980Z,55.18
2023-07-24T05:38:33.176Z,55.27
2023-07-24T05:41:01.605Z,55.09
2023-07-24T05:43:28.642Z,54.73
2023-07-24T05:45:56.781Z,54.75
2023-07-24T05:48:24.788Z,54.24
2023-07-24T05:50:51.815Z,53.99
2023-07-24T05:53:18.833Z,54.05
2023-07-24T05:55:46.213Z,53.25
2023-07-24T05:58:13.269Z,53.55
2023-07-24T06:00:40.136Z,53.83
2023-07-24T06:03:08.686Z,53.64
2023-07-24T06:05:36.165Z,53.63
2023-07-24T06:08:02.860Z,53.47
2023-07-24T06:10:29.622Z,53.40
2023-07-24T06:12:56.999Z,53.41
2023-07-24T06:15:23.694Z,53.58
2023-07-24T06:17:52.532Z,53.48
2023-07-24T06:20:21.182Z,53.33
2023-07-24T06:22:47.857Z,53.00
2023-07-24T06:25:14.532Z,52.10
2023-07-24T06:27:41.149Z,51.66
2023-07-24T06:30:15.104Z,51.71
2023-07-24T06:32:42.984Z,51.17
2023-07-24T06:35:10.021Z,51.15
2023-07-24T06:37:36.839Z,50.89
2023-07-24T06:40:04.355Z,50.93
2023-07-24T06:42:31.176Z,50.21
2023-07-24T06:44:57.731Z,50.45
2023-07-24T06:47:24.427Z,50.24
2023-07-24T06:49:51.201Z,50.96
2023-07-24T06:52:17.719Z,50.13
2023-07-24T06:54:44.876Z,49.95
2023-07-24T06:57:11.410Z,49.44
2023-07-24T06:59:38.010Z,49.23
2023-07-24T07:02:04.938Z,49.47
2023-07-24T07:04:31.587Z,49.81
2023-07-24T07:06:58.227Z,49.96
2023-07-24T07:09:25.149Z,49.78
2023-07-24T07:11:51.628Z,50.08
2023-07-24T07:14:18.482Z,50.28
2023-07-24T07:16:45.649Z,50.39
2023-07-24T07:19:12.414Z,50.21
2023-07-24T07:21:39.285Z,50.41
2023-07-24T07:24:06.214Z,50.18
2023-07-24T07:26:33.340Z,49.79
2023-07-24T07:29:01.058Z,49.65
2023-07-24T07:31:28.045Z,49.71
2023-07-24T07:33:54.930Z,49.74
2023-07-24T07:36:24.130Z,49.51
2023-07-24T07:38:50.966Z,49.49
2023-07-24T07:41:17.824Z,49.97
2023-07-24T07:43:44.380Z,49.32
2023-07-24T07:46:12.282Z,49.38
2023-07-24T07:48:39.078Z,49.38
2023-07-24T07:51:05.820Z,48.86
2023-07-24T07:53:33.150Z,48.85
2023-07-24T07:56:03.402Z,49.25
2023-07-24T07:58:30.061Z,48.87
2023-07-24T08:00:56.985Z,48.47
2023-07-24T08:03:23.994Z,49.38
2023-07-24T08:05:50.961Z,48.96
2023-07-24T08:08:17.606Z,48.88
2023-07-24T08:10:44.277Z,49.46
2023-07-24T08:13:10.910Z,48.90
2023-07-24T08:15:38.853Z,48.38
2023-07-24T08:18:06.448Z,48.29
2023-07-24T08:20:38.141Z,48.18
2023-07-24T08:23:04.985Z,48.47
2023-07-24T08:25:31.797Z,47.93
2023-07-24T08:28:05.397Z,48.05
2023-07-24T08:30:33.269Z,47.39
2023-07-24T08:33:00.695Z,47.82
2023-07-24T08:35:27.949Z,47.23
2023-07-24T08:37:54.950Z,47.49
2023-07-24T08:40:21.784Z,47.80
2023-07-24T08:42:51.995Z,47.15
2023-07-24T08:45:19.422Z,47.06
2023-07-24T08:47:46.489Z,47.01
2023-07-24T08:50:16.459Z,46.90
2023-07-24T08:52:46.315Z,45.79
2023-07-24T08:55:14.639Z,45.57
2023-07-24T08:57:41.213Z,45.17
2023-07-24T09:00:08.503Z,44.91
2023-07-24T09:02:36.470Z,45.46
2023-07-24T09:05:04.633Z,45.04
2023-07-24T09:07:32.415Z,44.24
2023-07-24T09:09:59.289Z,44.22
2023-07-24T09:12:26.052Z,44.97
2023-07-24T09:15:07.228Z,43.88
2023-07-24T09:17:34.926Z,42.86
2023-07-24T09:20:03.156Z,42.93
2023-07-24T09:22:29.832Z,43.00
2023-07-24T09:24:58.357Z,42.88
2023-07-24T09:27:32.410Z,42.60
2023-07-24T09:29:59.723Z,42.84
2023-07-24T09:32:27.719Z,43.39
2023-07-24T09:34:56.272Z,43.24
2023-07-24T09:37:32.341Z,43.01
2023-07-24T09:40:00.989Z,42.59
2023-07-24T09:42:44.780Z,42.79
2023-07-24T09:45:23.336Z,42.23
2023-07-24T09:47:56.686Z,42.42
2023-07-24T09:50:25.836Z,41.82
2023-07-24T09:52:53.276Z,42.08
2023-07-24T09:55:31.066Z,41.78
2023-07-24T09:57:59.828Z,41.77
2023-07-24T10:00:26.943Z,40.99
2023-07-24T10:02:54.047Z,41.79
2023-07-24T10:05:21.461Z,41.33
2023-07-24T10:07:49.285Z,41.17
2023-07-24T10:10:16.976Z,41.45
2023-07-24T10:12:44.733Z,40.58
2023-07-24T10:15:12.919Z,41.27
2023-07-24T10:17:41.619Z,41.00
2023-07-24T10:20:13.137Z,40.94
2023-07-24T10:22:44.606Z,41.09
2023-07-24T10:25:12.984Z,41.12
2023-07-24T10:27:48.392Z,41.31
2023-07-24T10:30:33.735Z,40.88
2023-07-24T10:33:13.486Z,40.92
2023-07-24T10:35:47.117Z,40.56
2023-07-24T10:38:17.516Z,40.02
2023-07-24T10:40:46.464Z,41.37
2023-07-24T10:43:18.817Z,41.15
2023-07-24T10:45:53.650Z,41.66
2023-07-24T10:48:23.422Z,41.06
2023-07-24T10:50:54.285Z,41.24
2023-07-24T10:53:23.316Z,41.07
2023-07-24T10:55:51.998Z,41.18
2023-07-24T10:58:18.636Z,41.74
2023-07-24T11:00:47.276Z,41.62
2023-07-24T11:03:15.225Z,41.40
2023-07-24T11:05:43.031Z,41.84
2023-07-24T11:08:17.046Z,42.38
2023-07-24T11:10:52.531Z,41.80
2023-07-24T11:13:21.831Z,41.45
2023-07-24T11:15:50.663Z,41.86
2023-07-24T11:18:17.825Z,41.69
2023-07-24T11:20:47.489Z,42.37
2023-07-24T11:23:14.894Z,41.54
2023-07-24T11:25:42.082Z,41.84
2023-07-24T11:28:11.153Z,41.01
2023-07-24T11:30:38.028Z,40.05
2023-07-24T11:33:06.898Z,40.04
2023-07-24T11:35:34.446Z,39.27
2023-07-24T11:38:00.998Z,38.78
2023-07-24T11:40:40.215Z,37.25
2023-07-24T11:43:16.890Z,36.87
2023-07-24T11:45:44.607Z,37.94
2023-07-24T11:48:12.598Z,37.24
2023-07-24T11:50:50.214Z,37.29
2023-07-24T11:53:21.666Z,36.84
2023-07-24T11:55:49.038Z,37.40
2023-07-24T11:58:17.432Z,37.72
2023-07-24T12:00:44.236Z,38.55
2023-07-24T12:03:11.190Z,39.14
2023-07-24T12:05:46.691Z,38.49
2023-07-24T12:08:15.319Z,39.64
2023-07-24T12:10:42.237Z,39.32
2023-07-24T12:13:08.724Z,39.25
2023-07-24T12:15:36.459Z,39.51
2023-07-24T12:18:05.397Z,39.23
2023-07-24T12:20:32.483Z,39.11
2023-07-24T12:22:59.307Z,39.51
2023-07-24T12:25:26.001Z,39.68
2023-07-24T12:27:52.609Z,39.86
2023-07-24T12:30:19.798Z,39.94
2023-07-24T12:32:46.602Z,39.37
2023-07-24T12:35:16.117Z,40.11
2023-07-24T12:37:43.725Z,40.23
2023-07-24T12:40:10.537Z,40.84
2023-07-24T12:42:37.062Z,40.40
2023-07-24T12:45:04.791Z,40.31
2023-07-24T12:47:32.407Z,40.55
2023-07-24T12:50:00.256Z,40.41
2023-07-24T12:52:27.696Z,41.09
2023-07-24T12:55:01.789Z,41.96
2023-07-24T12:57:29.079Z,42.33
2023-07-24T12:59:55.637Z,42.87
2023-07-24T13:02:22.172Z,43.61
2023-07-24T13:04:48.712Z,43.51
2023-07-24T13:07:15.320Z,42.63
2023-07-24T13:09:41.805Z,42.63
2023-07-24T13:12:09.375Z,42.27
2023-07-24T13:14:35.858Z,42.20
2023-07-24T13:17:02.789Z,41.90
2023-07-24T13:19:29.377Z,42.57
2023-07-24T13:21:55.897Z,42.18
2023-07-24T13:24:22.447Z,41.96
2023-07-24T13:26:48.958Z,42.99
2023-07-24T13:29:16.179Z,42.67
2023-07-24T13:31:42.740Z,42.10
2023-07-24T13:34:12.159Z,41.63
2023-07-24T13:36:38.823Z,41.63
2023-07-24T13:39:05.464Z,41.25
2023-07-24T13:41:32.338Z,41.75
2023-07-24T13:43:59.112Z,41.67
2023-07-24T13:46:25.589Z,41.24
2023-07-24T13:48:52.221Z,41.17
2023-07-24T13:51:18.711Z,41.14
2023-07-24T13:53:47.219Z,40.75
2023-07-24T13:56:15.119Z,41.39
2023-07-24T13:58:41.623Z,40.54
2023-07-24T14:01:08.482Z,40.17
2023-07-24T14:03:35.216Z,40.35
2023-07-24T14:06:01.877Z,40.10
2023-07-24T14:08:28.444Z,39.83
2023-07-24T14:10:54.951Z,40.15
2023-07-24T14:13:21.393Z,40.56
2023-07-24T14:15:47.845Z,40.08
2023-07-24T14:18:14.367Z,40.21
2023-07-24T14:20:41.635Z,40.03
2023-07-24T14:23:09.260Z,39.97
2023-07-24T14:25:36.635Z,40.22
2023-07-24T14:28:03.183Z,39.61
2023-07-24T14:30:30.592Z,39.32
2023-07-24T14:32:57.302Z,39.38
2023-07-24T14:35:23.870Z,39.38
2023-07-24T14:37:50.374Z,38.79
2023-07-24T14:40:16.885Z,39.05
2023-07-24T14:42:43.386Z,38.58
2023-07-24T14:45:10.471Z,39.70
2023-07-24T14:47:36.969Z,40.13
2023-07-24T14:50:03.653Z,40.21
2023-07-24T14:52:30.192Z,40.60
2023-07-24T14:54:56.640Z,40.59
2023-07-24T14:57:26.102Z,41.15
2023-07-24T14:59:53.779Z,41.21
2023-07-24T15:02:20.404Z,41.19
2023-07-24T15:04:47.059Z,41.72
2023-07-24T15:07:13.652Z,41.84
2023-07-24T15:09:40.124Z,42.12
2023-07-24T15:12:06.821Z,42.86
2023-07-24T15:14:33.443Z,43.59
2023-07-24T15:17:00.042Z,45.08
2023-07-24T15:19:26.523Z,45.30
2023-07-24T15:21:53.303Z,45.88
2023-07-24T15:24:20.387Z,45.67
2023-07-24T15:26:46.975Z,46.00
2023-07-24T15:29:18.900Z,46.31
2023-07-24T15:31:46.353Z,46.01
2023-07-24T15:34:13.036Z,46.17
2023-07-24T15:36:39.738Z,46.49
2023-07-24T15:39:06.438Z,46.52
2023-07-24T15:41:33.899Z,46.66
2023-07-24T15:44:00.878Z,46.92
2023-07-24T15:46:30.406Z,46.41
2023-07-24T15:48:57.857Z,46.62
2023-07-24T15:51:26.028Z,46.64
2023-07-24T15:53:52.559Z,46.36
2023-07-24T15:56:19.543Z,46.28
2023-07-24T15:58:47.497Z,45.47
2023-07-24T16:01:14.018Z,44.84
2023-07-24T16:03:40.619Z,44.31
2023-07-24T16:06:07.327Z,44.05
2023-07-24T16:08:33.851Z,43.54
2023-07-24T16:11:00.474Z,43.05
2023-07-24T16:13:27.103Z,42.29
2023-07-24T16:15:53.751Z,42.55
2023-07-24T16:18:24.919Z,42.17
2023-07-24T16:20:51.649Z,41.29
2023-07-24T16:23:18.203Z,40.59
2023-07-24T16:25:44.805Z,40.50
2023-07-24T16:28:11.351Z,40.67
2023-07-24T16:30:37.923Z,40.40
2023-07-24T16:33:04.670Z,40.40
2023-07-24T16:35:31.570Z,40.30
2023-07-24T16:37:58.069Z,40.70
2023-07-24T16:40:25.166Z,40.19
2023-07-24T16:42:56.535Z,41.09
2023-07-24T16:47:52.954Z,40.90
2023-07-24T16:50:19.511Z,41.15
2023-07-24T16:52:46.033Z,40.54
2023-07-24T16:55:12.514Z,41.19
2023-07-24T16:57:39.252Z,41.47
2023-07-24T17:00:07.041Z,41.20
2023-07-24T17:02:36.590Z,41.11
2023-07-24T17:05:03.310Z,42.01
2023-07-24T17:07:29.829Z,43.82
2023-07-24T17:09:56.281Z,46.22
2023-07-24T17:12:22.762Z,47.65
2023-07-24T17:14:49.254Z,50.40
2023-07-24T17:17:15.762Z,52.31
2023-07-24T17:19:43.082Z,55.47
2023-07-24T17:22:09.915Z,57.26
2023-07-24T17:24:36.833Z,57.82
2023-07-24T17:27:03.725Z,58.88
2023-07-24T17:29:30.246Z,59.37
2023-07-24T17:31:56.810Z,60.55
2023-07-24T17:34:23.412Z,60.98
2023-07-24T17:36:49.948Z,59.19
2023-07-24T17:43:04.835Z,61.25
2023-07-24T17:45:31.431Z,60.86
2023-07-24T17:47:57.973Z,59.91
2023-07-24T17:50:24.684Z,60.02
2023-07-24T17:52:51.266Z,60.20
2023-07-24T17:55:17.818Z,60.45
2023-07-24T17:57:50.515Z,60.80
2023-07-24T18:00:18.723Z,60.15
2023-07-24T18:02:45.929Z,61.10
2023-07-24T18:05:12.618Z,60.16
2023-07-24T18:07:42.346Z,61.18
2023-07-24T18:10:10.964Z,60.87
2023-07-24T18:12:39.822Z,61.62
2023-07-24T18:15:07.876Z,61.55
2023-07-24T18:17:34.684Z,61.66
2023-07-24T18:20:01.566Z,63.13
2023-07-24T18:22:30.083Z,62.29
2023-07-24T18:24:57.055Z,63.34
2023-07-24T18:27:24.039Z,63.16
2023-07-24T18:29:50.624Z,64.77
2023-07-24T18:32:18.978Z,64.54
2023-07-24T18:34:46.090Z,64.17
2023-07-24T18:37:13.449Z,64.92
2023-07-24T18:39:40.378Z,65.55
2023-07-24T18:42:07.131Z,66.18
2023-07-24T18:44:35.054Z,66.29
2023-07-24T18:47:01.689Z,67.04
2023-07-24T18:49:28.294Z,65.85
2023-07-24T18:51:54.930Z,66.47
2023-07-24T18:54:24.187Z,66.20
2023-07-24T18:56:51.038Z,65.85
2023-07-24T18:59:18.068Z,65.41
2023-07-24T19:01:44.725Z,65.17
2023-07-24T19:04:11.415Z,65.03
2023-07-24T19:06:38.765Z,64.53
2023-07-24T19:09:05.501Z,64.83
2023-07-24T19:11:33.589Z,66.23
2023-07-24T19:14:00.235Z,65.78
2023-07-24T19:16:27.026Z,65.13
2023-07-24T19:18:53.855Z,65.45
2023-07-24T19:21:20.453Z,65.54
2023-07-24T19:23:47.036Z,66.35
2023-07-24T19:26:14.686Z,66.37
2023-07-24T19:28:41.272Z,65.48
2023-07-24T19:31:08.135Z,65.94
2023-07-24T19:33:34.741Z,66.14
2023-07-24T19:36:02.327Z,67.05
2023-07-24T19:38:29.293Z,67.59
2023-07-24T19:41:00.227Z,67.93
2023-07-24T19:43:27.282Z,68.21
2023-07-24T19:45:54.515Z,67.80
2023-07-24T19:48:22.226Z,67.40
2023-07-24T19:50:50.925Z,68.29
2023-07-24T19:53:19.895Z,67.88
2023-07-24T19:55:48.928Z,68.49
2023-07-24T19:58:26.976Z,68.63
2023-07-24T20:00:57.799Z,68.79
2023-07-24T20:03:24.507Z,68.27
2023-07-24T20:05:56.920Z,68.34
2023-07-24T20:08:24.842Z,68.63
2023-07-24T20:10:52.389Z,67.80
2023-07-24T20:13:19.735Z,67.98
2023-07-24T20:15:47.140Z,67.95
2023-07-24T20:18:14.742Z,67.78
2023-07-24T20:20:51.355Z,67.46
2023-07-24T20:23:22.519Z,67.20
2023-07-24T20:25:53.770Z,68.20
2023-07-24T20:28:25.025Z,68.86
2023-07-24T20:30:51.855Z,68.58
2023-07-24T20:33:18.546Z,68.92
2023-07-24T20:35:46.410Z,69.26
2023-07-24T20:38:28.817Z,69.60
2023-07-24T20:40:56.204Z,69.63
2023-07-24T20:43:22.882Z,70.06
2023-07-24T20:45:51.883Z,70.63
2023-07-24T20:48:18.772Z,70.88
2023-07-24T20:50:45.624Z,70.89
2023-07-24T20:53:12.276Z,71.26
2023-07-24T20:55:39.149Z,71.33
2023-07-24T20:58:05.777Z,71.04
2023-07-24T21:00:32.428Z,70.68
2023-07-24T21:02:59.626Z,70.53
2023-07-24T21:05:26.312Z,70.75
2023-07-24T21:07:55.068Z,70.48
2023-07-24T21:10:21.688Z,70.06
2023-07-24T21:12:48.365Z,70.29
2023-07-24T21:15:14.941Z,70.18
2023-07-24T21:17:41.577Z,69.48
2023-07-24T21:20:08.710Z,69.19
2023-07-24T21:22:35.227Z,68.94
2023-07-24T21:25:02.088Z,69.03
2023-07-24T21:27:28.759Z,69.06
2023-07-24T21:29:56.620Z,69.35
2023-07-24T21:32:23.464Z,69.09
2023-07-24T21:34:50.442Z,68.78
2023-07-24T21:37:17.104Z,68.53
2023-07-24T21:39:43.954Z,68.95
2023-07-24T21:42:10.839Z,68.68
2023-07-24T21:44:37.510Z,68.52
2023-07-24T21:47:04.660Z,68.83
2023-07-24T21:49:32.536Z,68.41
2023-07-24T21:52:01.185Z,68.68
2023-07-24T21:54:28.268Z,68.43
2023-07-24T21:56:55.089Z,67.93
2023-07-24T21:59:21.703Z,68.00
2023-07-24T22:01:48.487Z,68.46
2023-07-24T22:04:15.374Z,68.72
2023-07-24T22:06:42.144Z,68.23
2023-07-24T22:09:09.012Z,68.34
2023-07-24T22:11:36.963Z,68.32
2023-07-24T22:14:04.074Z,68.66
2023-07-24T22:16:30.740Z,68.19
2023-07-24T22:18:57.384Z,67.67
2023-07-24T22:21:24.130Z,68.13
2023-07-24T22:23:51.177Z,68.20
2023-07-24T22:26:18.018Z,67.63
2023-07-24T22:28:44.613Z,67.83
2023-07-24T22:31:12.669Z,67.78
2023-07-24T22:33:39.545Z,68.30
2023-07-24T22:36:06.269Z,68.17
2023-07-24T22:38:32.923Z,67.97
2023-07-24T22:40:59.700Z,68.13
2023-07-24T22:43:26.283Z,67.87
2023-07-24T22:45:53.200Z,68.24
2023-07-24T22:48:19.783Z,67.99
2023-07-24T22:50:47.207Z,67.98
2023-07-24T22:53:13.821Z,67.95
2023-07-24T22:55:40.386Z,67.82
2023-07-24T22:58:08.687Z,67.47
2023-07-24T23:00:35.612Z,67.81
2023-07-24T23:03:02.436Z,68.04
2023-07-24T23:05:31.343Z,67.66
2023-07-24T23:07:57.979Z,68.04
2023-07-24T23:10:24.663Z,68.05
2023-07-24T23:12:51.611Z,68.39
2023-07-24T23:15:18.434Z,68.36
2023-07-24T23:17:45.061Z,68.01
2023-07-24T23:20:12.455Z,68.04
2023-07-24T23:22:39.430Z,67.76
2023-07-24T23:25:09.606Z,68.17
2023-07-24T23:27:36.179Z,67.95
2023-07-24T23:30:02.823Z,68.18
2023-07-24T23:32:29.652Z,68.56
2023-07-24T23:34:56.321Z,68.66
2023-07-24T23:37:22.936Z,68.36
2023-07-24T23:39:49.610Z,68.81
2023-07-24T23:42:16.266Z,68.55
2023-07-24T23:44:43.296Z,68.13
2023-07-24T23:47:10.135Z,67.84
2023-07-24T23:49:36.663Z,67.63
2023-07-24T23:52:03.789Z,68.26
2023-07-24T23:54:30.874Z,68.13
2023-07-24T23:56:57.552Z,67.52
2023-07-24T23:59:24.117Z,67.07
