createdAt,value
2019-01-20T00:01:07.184Z,99.90
2019-01-20T00:03:36.562Z,99.90
2019-01-20T00:06:07.496Z,99.90
2019-01-20T00:08:37.918Z,99.90
2019-01-20T00:11:16.731Z,99.90
2019-01-20T00:13:44.349Z,99.90
2019-01-20T00:16:14.156Z,99.90
2019-01-20T00:18:43.514Z,99.90
2019-01-20T00:21:17.973Z,99.90
2019-01-20T00:23:48.541Z,99.90
2019-01-20T00:26:24.946Z,99.90
2019-01-20T00:28:54.144Z,99.90
2019-01-20T00:31:23.535Z,99.90
2019-01-20T00:33:53.929Z,99.90
2019-01-20T00:36:26.175Z,99.90
2019-01-20T00:38:55.347Z,99.90
2019-01-20T00:41:24.839Z,99.90
2019-01-20T00:43:54.126Z,99.90
2019-01-20T00:46:23.445Z,99.90
2019-01-20T00:48:53.112Z,99.90
2019-01-20T00:51:22.772Z,99.90
2019-01-20T00:53:52.417Z,99.90
2019-01-20T00:56:22.695Z,99.90
2019-01-20T00:58:52.525Z,99.90
2019-01-20T01:01:22.996Z,99.90
2019-01-20T01:03:53.263Z,99.90
2019-01-20T01:06:22.923Z,99.90
2019-01-20T01:08:53.549Z,99.90
2019-01-20T01:11:23.370Z,99.90
2019-01-20T01:13:53.790Z,99.90
2019-01-20T01:16:24.070Z,99.90
2019-01-20T01:18:53.554Z,99.90
2019-01-20T01:21:22.794Z,99.90
2019-01-20T01:23:52.988Z,99.90
2019-01-20T01:26:22.556Z,99.90
2019-01-20T01:28:54.113Z,99.90
2019-01-20T01:31:23.616Z,99.90
2019-01-20T01:33:53.055Z,99.90
2019-01-20T01:36:22.588Z,99.90
2019-01-20T01:38:52.392Z,99.90
2019-01-20T01:41:21.698Z,99.90
2019-01-20T01:44:04.419Z,99.90
2019-01-20T01:46:38.485Z,99.90
2019-01-20T01:49:07.770Z,99.90
2019-01-20T01:51:37.235Z,99.90
2019-01-20T01:54:06.713Z,99.90
2019-01-20T01:56:35.967Z,99.90
2019-01-20T01:59:05.405Z,99.90
2019-01-20T02:01:34.824Z,99.90
2019-01-20T02:04:04.399Z,99.90
2019-01-20T02:06:33.862Z,99.90
2019-01-20T02:09:04.507Z,99.90
2019-01-20T02:11:33.735Z,99.90
2019-01-20T02:14:05.554Z,99.90
2019-01-20T02:16:34.729Z,99.90
2019-01-20T02:19:04.671Z,99.90
2019-01-20T02:21:34.247Z,99.90
2019-01-20T02:24:03.702Z,99.90
2019-01-20T02:26:35.187Z,99.90
2019-01-20T02:29:05.125Z,99.90
2019-01-20T02:31:34.689Z,99.90
2019-01-20T02:34:04.178Z,99.90
2019-01-20T02:36:33.667Z,99.90
2019-01-20T02:39:04.396Z,99.90
2019-01-20T02:41:33.947Z,99.90
2019-01-20T02:44:03.847Z,99.90
2019-01-20T02:46:33.562Z,99.90
2019-01-20T02:49:02.800Z,99.90
2019-01-20T02:51:32.411Z,99.90
2019-01-20T02:54:01.810Z,99.90
2019-01-20T02:56:31.299Z,99.90
2019-01-20T02:59:00.588Z,99.90
2019-01-20T03:01:30.740Z,99.90
2019-01-20T03:04:00.228Z,99.90
2019-01-20T03:06:29.443Z,99.90
2019-01-20T03:08:58.855Z,99.90
2019-01-20T03:11:34.114Z,99.90
2019-01-20T03:14:04.030Z,99.90
2019-01-20T03:16:34.219Z,99.90
2019-01-20T03:19:05.779Z,99.90
2019-01-20T03:21:34.975Z,99.90
2019-01-20T03:24:04.735Z,99.90
2019-01-20T03:26:36.157Z,99.90
2019-01-20T03:29:07.634Z,99.90
2019-01-20T03:31:37.132Z,99.90
2019-01-20T03:34:06.614Z,99.90
2019-01-20T03:36:42.681Z,99.90
2019-01-20T03:39:12.320Z,99.90
2019-01-20T03:41:41.750Z,99.90
2019-01-20T03:44:11.218Z,99.90
2019-01-20T03:46:40.719Z,99.90
2019-01-20T03:49:10.250Z,99.90
2019-01-20T03:51:39.710Z,99.90
2019-01-20T03:54:09.285Z,99.90
2019-01-20T03:56:38.758Z,99.90
2019-01-20T03:59:09.071Z,99.90
2019-01-20T04:01:38.614Z,99.90
2019-01-20T04:04:08.034Z,99.90
2019-01-20T04:06:37.543Z,99.90
2019-01-20T04:09:07.805Z,99.90
2019-01-20T04:11:37.356Z,99.90
2019-01-20T04:14:07.682Z,99.90
2019-01-20T04:16:36.896Z,99.90
2019-01-20T04:19:06.283Z,99.90
2019-01-20T04:21:35.447Z,99.90
2019-01-20T04:24:05.009Z,99.90
2019-01-20T04:26:34.394Z,99.90
2019-01-20T04:29:03.570Z,99.90
2019-01-20T04:31:33.161Z,99.90
2019-01-20T04:34:02.496Z,99.90
2019-01-20T04:36:31.669Z,99.90
2019-01-20T04:39:01.954Z,99.90
2019-01-20T04:41:31.415Z,99.90
2019-01-20T04:44:04.582Z,99.90
2019-01-20T04:46:33.782Z,99.90
2019-01-20T04:49:03.281Z,99.90
2019-01-20T04:51:34.763Z,99.90
2019-01-20T04:54:05.362Z,99.90
2019-01-20T04:56:34.611Z,99.90
2019-01-20T04:59:05.746Z,99.90
2019-01-20T05:01:35.319Z,99.90
2019-01-20T05:04:05.096Z,99.90
2019-01-20T05:06:35.589Z,99.90
2019-01-20T05:09:06.963Z,99.90
2019-01-20T05:11:36.153Z,99.90
2019-01-20T05:14:05.782Z,99.90
2019-01-20T05:16:35.326Z,99.90
2019-01-20T05:19:04.513Z,99.90
2019-01-20T05:21:33.749Z,99.90
2019-01-20T05:24:02.950Z,99.90
2019-01-20T05:26:38.104Z,99.90
2019-01-20T05:29:07.607Z,99.90
2019-01-20T05:31:37.128Z,99.90
2019-01-20T05:34:07.433Z,99.90
2019-01-20T05:36:36.947Z,99.90
2019-01-20T05:39:07.608Z,99.90
2019-01-20T05:41:37.165Z,99.90
2019-01-20T05:44:06.793Z,99.90
2019-01-20T05:46:36.251Z,99.90
2019-01-20T05:49:06.507Z,99.90
2019-01-20T05:51:36.020Z,99.90
2019-01-20T05:54:05.620Z,99.90
2019-01-20T05:56:35.026Z,99.90
2019-01-20T05:59:04.589Z,99.90
2019-01-20T06:01:34.088Z,99.90
2019-01-20T06:04:03.540Z,99.90
2019-01-20T06:06:33.874Z,99.90
2019-01-20T06:09:05.075Z,99.90
2019-01-20T06:11:34.520Z,99.90
2019-01-20T06:14:04.078Z,99.90
2019-01-20T06:16:33.542Z,99.90
2019-01-20T06:19:03.021Z,99.90
2019-01-20T06:21:32.286Z,99.90
2019-01-20T06:24:01.682Z,99.90
2019-01-20T06:26:31.134Z,99.90
2019-01-20T06:29:00.303Z,99.90
2019-01-20T06:31:29.771Z,99.90
2019-01-20T06:33:59.240Z,99.90
2019-01-20T06:36:28.480Z,99.90
2019-01-20T06:38:57.943Z,99.90
2019-01-20T06:41:27.335Z,99.90
2019-01-20T06:43:56.604Z,99.90
2019-01-20T06:46:26.021Z,99.90
2019-01-20T06:48:55.510Z,99.90
2019-01-20T06:51:24.953Z,99.90
2019-01-20T06:53:54.307Z,99.90
2019-01-20T06:56:23.572Z,99.90
2019-01-20T06:58:53.070Z,99.90
2019-01-20T07:01:22.577Z,99.90
2019-01-20T07:03:52.386Z,99.90
2019-01-20T07:06:21.628Z,99.90
2019-01-20T07:08:51.203Z,99.90
2019-01-20T07:11:20.589Z,99.90
2019-01-20T07:13:50.062Z,99.90
2019-01-20T07:16:19.275Z,99.90
2019-01-20T07:18:49.539Z,99.90
2019-01-20T07:21:19.427Z,99.90
2019-01-20T07:23:48.630Z,99.90
2019-01-20T07:26:18.019Z,99.90
2019-01-20T07:28:47.203Z,99.90
2019-01-20T07:31:16.677Z,99.90
2019-01-20T07:33:46.202Z,99.90
2019-01-20T07:36:15.631Z,99.90
2019-01-20T07:38:44.862Z,99.90
2019-01-20T07:41:14.263Z,99.90
2019-01-20T07:43:43.753Z,99.90
2019-01-20T07:46:13.023Z,99.90
2019-01-20T07:48:42.451Z,99.90
2019-01-20T07:51:15.198Z,99.90
2019-01-20T07:53:44.716Z,99.90
2019-01-20T07:56:14.170Z,99.90
2019-01-20T07:58:43.637Z,99.90
2019-01-20T08:01:12.833Z,99.90
2019-01-20T08:03:42.259Z,99.90
2019-01-20T08:06:11.757Z,99.90
2019-01-20T08:08:41.300Z,99.90
2019-01-20T08:11:10.754Z,99.90
2019-01-20T08:13:39.985Z,99.90
2019-01-20T08:16:09.410Z,99.90
2019-01-20T08:18:38.871Z,99.90
2019-01-20T08:21:08.105Z,99.90
2019-01-20T08:23:37.537Z,99.90
2019-01-20T08:26:06.977Z,99.90
2019-01-20T08:28:36.508Z,99.90
2019-01-20T08:31:06.175Z,99.90
2019-01-20T08:33:35.507Z,99.90
2019-01-20T08:36:04.818Z,99.90
2019-01-20T08:38:34.020Z,99.90
2019-01-20T08:41:03.216Z,99.90
2019-01-20T08:43:32.556Z,99.90
2019-01-20T08:46:10.526Z,99.90
2019-01-20T08:48:39.935Z,99.90
2019-01-20T08:51:09.397Z,99.90
2019-01-20T08:53:38.778Z,99.30
2019-01-20T08:56:08.085Z,97.90
2019-01-20T08:58:37.502Z,96.90
2019-01-20T09:01:06.785Z,95.20
2019-01-20T09:03:36.186Z,94.20
2019-01-20T09:06:05.690Z,92.60
2019-01-20T09:08:35.165Z,92.70
2019-01-20T09:11:04.640Z,92.20
2019-01-20T09:13:39.581Z,90.80
2019-01-20T09:16:07.380Z,87.40
2019-01-20T09:18:37.493Z,86.50
2019-01-20T09:21:06.827Z,84.20
2019-01-20T09:23:36.290Z,84.20
2019-01-20T09:26:05.600Z,83.70
2019-01-20T09:28:34.758Z,83.10
2019-01-20T09:31:04.125Z,80.50
2019-01-20T09:33:33.461Z,77.50
2019-01-20T09:36:02.701Z,75.30
2019-01-20T09:38:31.899Z,77.80
2019-01-20T09:41:01.062Z,78.40
2019-01-20T09:43:30.222Z,78.60
2019-01-20T09:45:59.511Z,75.50
2019-01-20T09:48:28.729Z,72.10
2019-01-20T09:50:58.053Z,73.50
2019-01-20T09:53:27.478Z,70.80
2019-01-20T09:55:56.962Z,70.40
2019-01-20T09:58:27.851Z,68.70
2019-01-20T10:00:58.799Z,70.50
2019-01-20T10:03:28.329Z,74.70
2019-01-20T10:05:57.625Z,74.70
2019-01-20T10:08:26.984Z,75.00
2019-01-20T10:10:56.457Z,74.80
2019-01-20T10:13:26.104Z,77.00
2019-01-20T10:15:57.040Z,76.30
2019-01-20T10:18:26.291Z,73.80
2019-01-20T10:20:55.784Z,72.10
2019-01-20T10:23:25.043Z,68.30
2019-01-20T10:25:54.306Z,67.10
2019-01-20T10:28:24.055Z,68.00
2019-01-20T10:30:54.587Z,65.50
2019-01-20T10:33:24.112Z,67.60
2019-01-20T10:35:55.190Z,65.10
2019-01-20T10:38:24.749Z,67.80
2019-01-20T10:40:54.371Z,72.10
2019-01-20T10:43:23.781Z,75.80
2019-01-20T10:45:53.135Z,74.80
2019-01-20T10:48:22.430Z,72.50
2019-01-20T10:50:52.445Z,74.10
2019-01-20T10:53:22.142Z,76.40
2019-01-20T10:55:51.467Z,73.00
2019-01-20T10:58:20.723Z,74.90
2019-01-20T11:00:50.123Z,73.80
2019-01-20T11:03:19.357Z,77.80
2019-01-20T11:05:49.737Z,77.20
2019-01-20T11:08:19.338Z,72.20
2019-01-20T11:10:48.883Z,75.30
2019-01-20T11:13:18.990Z,75.40
2019-01-20T11:15:50.393Z,79.50
2019-01-20T11:18:19.732Z,82.70
2019-01-20T11:20:50.197Z,84.30
2019-01-20T11:23:21.166Z,79.70
2019-01-20T11:25:51.003Z,80.80
2019-01-20T11:28:20.166Z,79.00
2019-01-20T11:30:49.743Z,77.40
2019-01-20T11:33:19.123Z,74.50
2019-01-20T11:35:50.455Z,73.20
2019-01-20T11:38:21.921Z,72.10
2019-01-20T11:40:51.517Z,73.80
2019-01-20T11:43:20.917Z,73.60
2019-01-20T11:45:51.364Z,72.70
2019-01-20T11:48:20.771Z,72.90
2019-01-20T11:50:50.271Z,74.60
2019-01-20T11:53:19.761Z,73.70
2019-01-20T11:55:50.205Z,75.80
2019-01-20T11:58:19.511Z,75.00
2019-01-20T12:00:48.734Z,74.80
2019-01-20T12:03:18.103Z,75.20
2019-01-20T12:05:47.267Z,76.70
2019-01-20T12:08:16.744Z,77.40
2019-01-20T12:10:46.443Z,81.00
2019-01-20T12:13:16.397Z,84.20
2019-01-20T12:15:45.665Z,85.50
2019-01-20T12:18:15.156Z,85.40
2019-01-20T12:20:44.740Z,86.80
2019-01-20T12:23:14.282Z,89.20
2019-01-20T12:25:43.651Z,89.10
2019-01-20T12:28:12.807Z,89.50
2019-01-20T12:30:42.378Z,89.80
2019-01-20T12:33:15.430Z,89.90
2019-01-20T12:35:46.681Z,89.40
2019-01-20T12:38:16.224Z,88.80
2019-01-20T12:40:46.364Z,89.30
2019-01-20T12:43:15.741Z,89.30
2019-01-20T12:45:45.160Z,89.30
2019-01-20T12:48:14.722Z,90.20
2019-01-20T12:50:44.257Z,90.40
2019-01-20T12:53:13.599Z,90.80
2019-01-20T12:55:43.120Z,91.60
2019-01-20T12:58:13.412Z,91.70
2019-01-20T13:00:42.915Z,91.90
2019-01-20T13:03:14.086Z,91.80
2019-01-20T13:05:43.595Z,92.00
2019-01-20T13:08:13.160Z,92.20
2019-01-20T13:10:42.684Z,92.00
2019-01-20T13:13:12.128Z,91.60
2019-01-20T13:15:41.648Z,91.70
2019-01-20T13:18:11.172Z,91.40
2019-01-20T13:20:46.419Z,91.30
2019-01-20T13:23:15.813Z,90.80
2019-01-20T13:25:45.131Z,91.00
2019-01-20T13:28:15.316Z,90.70
2019-01-20T13:30:44.815Z,90.40
2019-01-20T13:33:14.233Z,90.70
2019-01-20T13:35:43.843Z,91.10
2019-01-20T13:38:13.323Z,91.30
2019-01-20T13:40:52.844Z,91.90
2019-01-20T13:43:23.317Z,92.30
2019-01-20T13:45:52.974Z,93.20
2019-01-20T13:48:22.454Z,94.20
2019-01-20T13:50:51.949Z,94.40
2019-01-20T13:53:22.225Z,94.60
2019-01-20T13:55:51.774Z,94.80
2019-01-20T13:58:21.231Z,95.10
2019-01-20T14:00:51.167Z,95.10
2019-01-20T14:03:20.643Z,94.70
2019-01-20T14:05:50.332Z,94.70
2019-01-20T14:08:22.506Z,94.70
2019-01-20T14:10:51.728Z,94.90
2019-01-20T14:13:21.099Z,95.10
2019-01-20T14:15:50.655Z,95.00
2019-01-20T14:18:20.364Z,95.20
2019-01-20T14:20:49.610Z,95.30
2019-01-20T14:23:19.085Z,95.20
2019-01-20T14:25:48.370Z,95.10
2019-01-20T14:28:17.709Z,95.30
2019-01-20T14:30:47.271Z,95.50
2019-01-20T14:33:16.739Z,95.60
2019-01-20T14:35:46.385Z,95.60
2019-01-20T14:38:17.812Z,95.50
2019-01-20T14:40:47.382Z,95.20
2019-01-20T14:43:16.768Z,95.30
2019-01-20T14:45:45.942Z,95.80
2019-01-20T14:48:15.402Z,95.70
2019-01-20T14:50:45.019Z,95.90
2019-01-20T14:53:17.210Z,95.80
2019-01-20T14:55:45.583Z,96.10
2019-01-20T14:58:15.282Z,96.50
2019-01-20T15:00:44.614Z,96.00
2019-01-20T15:03:16.332Z,96.30
2019-01-20T15:05:46.970Z,96.20
2019-01-20T15:08:16.539Z,96.50
2019-01-20T15:10:47.256Z,97.00
2019-01-20T15:13:16.750Z,97.30
2019-01-20T15:15:46.066Z,97.20
2019-01-20T15:18:15.293Z,97.50
2019-01-20T15:20:44.766Z,97.60
2019-01-20T15:23:14.206Z,97.40
2019-01-20T15:25:43.813Z,97.50
2019-01-20T15:28:13.200Z,97.80
2019-01-20T15:30:42.696Z,98.00
2019-01-20T15:33:11.950Z,98.50
2019-01-20T15:35:41.300Z,98.70
2019-01-20T15:38:10.812Z,99.00
2019-01-20T15:40:40.185Z,99.40
2019-01-20T15:43:09.434Z,99.60
2019-01-20T15:45:39.015Z,99.50
2019-01-20T15:48:08.599Z,99.50
2019-01-20T15:50:37.915Z,99.70
2019-01-20T15:53:07.079Z,99.90
2019-01-20T15:55:36.562Z,99.90
2019-01-20T15:58:06.062Z,99.90
2019-01-20T16:00:35.621Z,99.90
2019-01-20T16:03:05.358Z,99.90
2019-01-20T16:05:34.603Z,99.90
2019-01-20T16:08:04.288Z,99.90
2019-01-20T16:10:33.739Z,99.90
2019-01-20T16:13:03.152Z,99.90
2019-01-20T16:15:34.570Z,99.90
2019-01-20T16:18:04.507Z,99.90
2019-01-20T16:20:33.813Z,99.90
2019-01-20T16:23:03.212Z,99.90
2019-01-20T16:25:34.725Z,99.90
2019-01-20T16:28:04.595Z,99.90
2019-01-20T16:30:36.099Z,99.90
2019-01-20T16:33:05.426Z,99.90
2019-01-20T16:35:34.886Z,99.90
2019-01-20T16:38:04.704Z,99.90
2019-01-20T16:40:34.334Z,99.90
2019-01-20T16:43:04.532Z,99.90
2019-01-20T16:45:41.943Z,99.90
2019-01-20T16:48:10.609Z,99.90
2019-01-20T16:50:40.324Z,99.80
2019-01-20T16:53:16.503Z,99.80
2019-01-20T16:55:45.978Z,99.90
2019-01-20T16:58:18.339Z,99.90
2019-01-20T17:00:55.423Z,99.80
2019-01-20T17:03:25.127Z,99.10
2019-01-20T17:05:54.637Z,98.80
2019-01-20T17:08:24.017Z,99.30
2019-01-20T17:10:53.401Z,99.10
2019-01-20T17:13:22.803Z,99.00
2019-01-20T17:15:52.399Z,99.20
2019-01-20T17:18:21.759Z,99.40
2019-01-20T17:20:51.495Z,99.10
2019-01-20T17:23:20.805Z,99.30
2019-01-20T17:25:50.319Z,99.80
2019-01-20T17:28:20.328Z,99.90
2019-01-20T17:30:50.030Z,99.90
2019-01-20T17:33:19.195Z,99.90
2019-01-20T17:35:48.686Z,99.90
2019-01-20T17:38:19.058Z,99.90
2019-01-20T17:40:49.841Z,99.90
2019-01-20T17:43:19.257Z,99.90
2019-01-20T17:45:50.005Z,99.90
2019-01-20T17:48:22.086Z,99.90
2019-01-20T17:50:51.537Z,99.70
2019-01-20T17:53:21.151Z,99.50
2019-01-20T17:55:50.625Z,99.30
2019-01-20T17:58:19.966Z,99.20
2019-01-20T18:00:52.095Z,99.60
2019-01-20T18:03:21.719Z,99.80
2019-01-20T18:05:51.297Z,99.90
2019-01-20T18:08:20.573Z,99.90
2019-01-20T18:10:54.930Z,99.90
2019-01-20T18:13:25.742Z,99.90
2019-01-20T18:15:57.285Z,99.90
2019-01-20T18:18:28.344Z,99.90
2019-01-20T18:20:57.830Z,99.90
2019-01-20T18:23:27.417Z,99.90
2019-01-20T18:25:56.818Z,99.90
2019-01-20T18:28:26.055Z,99.90
2019-01-20T18:30:55.478Z,99.90
2019-01-20T18:33:24.933Z,99.90
2019-01-20T18:35:54.099Z,99.90
2019-01-20T18:38:23.746Z,99.90
2019-01-20T18:40:53.071Z,99.90
2019-01-20T18:43:22.535Z,99.90
2019-01-20T18:45:53.738Z,99.90
2019-01-20T18:48:23.206Z,99.90
2019-01-20T18:50:52.698Z,99.90
2019-01-20T18:53:21.889Z,99.90
2019-01-20T18:55:51.635Z,99.90
2019-01-20T18:58:20.858Z,99.90
2019-01-20T19:00:50.493Z,99.90
2019-01-20T19:03:20.659Z,99.90
2019-01-20T19:05:52.828Z,99.90
2019-01-20T19:08:22.351Z,99.90
2019-01-20T19:10:51.667Z,99.90
2019-01-20T19:13:23.776Z,99.90
2019-01-20T19:15:53.116Z,99.90
2019-01-20T19:18:22.783Z,99.90
2019-01-20T19:20:52.320Z,99.90
2019-01-20T19:23:23.734Z,99.90
2019-01-20T19:25:55.207Z,99.90
2019-01-20T19:28:24.770Z,99.90
2019-01-20T19:30:53.998Z,99.90
2019-01-20T19:33:23.442Z,99.90
2019-01-20T19:35:53.218Z,99.90
2019-01-20T19:38:23.602Z,99.90
2019-01-20T19:40:53.053Z,99.90
2019-01-20T19:43:22.232Z,99.90
2019-01-20T19:45:51.828Z,99.90
2019-01-20T19:48:21.302Z,99.90
2019-01-20T19:51:00.007Z,99.90
2019-01-20T19:53:30.483Z,99.90
2019-01-20T19:55:59.942Z,99.90
2019-01-20T19:58:29.425Z,99.90
2019-01-20T20:00:58.964Z,99.90
2019-01-20T20:03:28.311Z,99.90
2019-01-20T20:05:57.533Z,99.90
2019-01-20T20:08:26.794Z,99.90
2019-01-20T20:10:56.101Z,99.90
2019-01-20T20:13:25.612Z,99.90
2019-01-20T20:15:54.879Z,99.90
2019-01-20T20:18:25.177Z,99.90
2019-01-20T20:20:54.639Z,99.90
2019-01-20T20:23:24.598Z,99.90
2019-01-20T20:25:54.021Z,99.90
2019-01-20T20:28:23.647Z,99.90
2019-01-20T20:30:53.007Z,99.90
2019-01-20T20:33:27.926Z,99.90
2019-01-20T20:35:57.378Z,99.90
2019-01-20T20:38:26.829Z,99.90
2019-01-20T20:40:56.430Z,99.90
2019-01-20T20:43:25.877Z,99.90
2019-01-20T20:45:55.348Z,99.90
2019-01-20T20:48:24.861Z,99.90
2019-01-20T20:50:54.381Z,99.90
2019-01-20T20:53:24.662Z,99.90
2019-01-20T20:55:58.771Z,99.90
2019-01-20T20:58:30.806Z,99.90
2019-01-20T21:01:01.129Z,99.90
2019-01-20T21:03:30.775Z,99.90
2019-01-20T21:06:00.313Z,99.90
2019-01-20T21:08:30.779Z,99.90
2019-01-20T21:11:02.653Z,99.90
2019-01-20T21:13:35.264Z,99.90
2019-01-20T21:16:05.104Z,99.90
2019-01-20T21:18:34.489Z,99.90
2019-01-20T21:21:04.015Z,99.90
2019-01-20T21:23:33.476Z,99.90
2019-01-20T21:26:02.642Z,99.90
2019-01-20T21:28:32.264Z,99.90
2019-01-20T21:31:01.581Z,99.90
2019-01-20T21:33:30.746Z,99.90
2019-01-20T21:36:01.063Z,99.90
2019-01-20T21:38:30.524Z,99.90
2019-01-20T21:41:00.872Z,99.90
2019-01-20T21:43:30.400Z,99.90
2019-01-20T21:45:59.930Z,99.90
2019-01-20T21:48:29.352Z,99.90
2019-01-20T21:50:59.062Z,99.90
2019-01-20T21:53:28.457Z,99.90
2019-01-20T21:55:59.511Z,99.90
2019-01-20T21:58:30.180Z,99.90
2019-01-20T22:00:59.378Z,99.90
2019-01-20T22:03:28.856Z,99.90
2019-01-20T22:05:58.728Z,99.90
2019-01-20T22:08:28.594Z,99.90
2019-01-20T22:11:00.125Z,99.90
2019-01-20T22:13:30.603Z,99.90
2019-01-20T22:16:00.197Z,99.90
2019-01-20T22:18:29.934Z,99.90
2019-01-20T22:21:01.315Z,99.90
2019-01-20T22:23:31.923Z,99.90
2019-01-20T22:26:01.504Z,99.90
2019-01-20T22:28:31.735Z,99.90
2019-01-20T22:31:01.574Z,99.90
2019-01-20T22:33:30.829Z,99.90
2019-01-20T22:36:00.363Z,99.90
2019-01-20T22:38:29.711Z,99.90
2019-01-20T22:40:59.218Z,99.90
2019-01-20T22:43:40.581Z,99.90
2019-01-20T22:46:11.236Z,99.90
2019-01-20T22:48:40.607Z,99.90
2019-01-20T22:51:12.061Z,99.90
2019-01-20T22:53:41.640Z,99.90
2019-01-20T22:56:11.815Z,99.90
2019-01-20T22:58:41.703Z,99.90
2019-01-20T23:01:15.513Z,99.90
2019-01-20T23:03:45.190Z,99.90
2019-01-20T23:06:23.739Z,99.90
2019-01-20T23:08:52.965Z,99.90
2019-01-20T23:11:30.561Z,99.90
2019-01-20T23:14:00.340Z,99.90
2019-01-20T23:16:29.590Z,99.90
2019-01-20T23:18:59.189Z,99.90
2019-01-20T23:21:28.574Z,99.90
2019-01-20T23:23:58.223Z,99.90
2019-01-20T23:26:27.585Z,99.90
2019-01-20T23:28:57.445Z,99.90
2019-01-20T23:31:27.401Z,99.90
2019-01-20T23:33:56.579Z,99.90
2019-01-20T23:36:26.044Z,99.90
2019-01-20T23:38:55.557Z,99.90
2019-01-20T23:41:25.031Z,99.90
2019-01-20T23:43:54.328Z,99.90
2019-01-20T23:46:27.251Z,99.90
2019-01-20T23:48:56.672Z,99.90
2019-01-20T23:51:25.921Z,99.90
2019-01-20T23:53:57.033Z,99.90
2019-01-20T23:56:26.729Z,99.90
2019-01-20T23:58:56.149Z,99.90
