createdAt,value
2018-07-24T00:02:23.130Z,18.13
2018-07-24T00:04:52.130Z,18.14
2018-07-24T00:07:21.018Z,18.01
2018-07-24T00:09:49.639Z,18.23
2018-07-24T00:12:18.446Z,18.23
2018-07-24T00:14:47.673Z,18.22
2018-07-24T00:17:16.766Z,18.26
2018-07-24T00:19:45.442Z,18.23
2018-07-24T00:22:14.034Z,18.20
2018-07-24T00:24:43.042Z,18.19
2018-07-24T00:27:12.052Z,18.33
2018-07-24T00:29:40.749Z,18.33
2018-07-24T00:32:09.412Z,18.30
2018-07-24T00:34:38.428Z,18.25
2018-07-24T00:37:07.316Z,18.32
2018-07-24T00:39:36.208Z,18.35
2018-07-24T00:42:05.259Z,18.34
2018-07-24T00:44:33.890Z,18.37
2018-07-24T00:47:02.775Z,18.42
2018-07-24T00:49:31.759Z,18.39
2018-07-24T00:52:00.923Z,18.43
2018-07-24T00:54:29.544Z,18.44
2018-07-24T00:56:58.497Z,18.45
2018-07-24T00:59:27.928Z,18.44
2018-07-24T01:01:56.563Z,18.43
2018-07-24T01:04:25.259Z,18.42
2018-07-24T01:06:54.125Z,18.39
2018-07-24T01:09:22.795Z,18.36
2018-07-24T01:11:51.423Z,18.39
2018-07-24T01:14:20.139Z,18.31
2018-07-24T01:16:48.755Z,18.43
2018-07-24T01:19:17.403Z,18.40
2018-07-24T01:21:46.065Z,18.40
2018-07-24T01:24:14.683Z,18.35
2018-07-24T01:26:43.306Z,18.35
2018-07-24T01:29:11.979Z,18.30
2018-07-24T01:31:40.626Z,18.35
2018-07-24T01:34:09.310Z,18.39
2018-07-24T01:36:38.019Z,18.45
2018-07-24T01:39:09.051Z,18.44
2018-07-24T01:41:37.719Z,18.41
2018-07-24T01:44:06.674Z,18.43
2018-07-24T01:46:35.372Z,18.46
2018-07-24T01:49:04.253Z,18.48
2018-07-24T01:51:32.931Z,18.47
2018-07-24T01:54:01.643Z,18.47
2018-07-24T01:56:30.341Z,16.36
2018-07-24T01:58:59.326Z,18.44
2018-07-24T02:01:28.254Z,18.43
2018-07-24T02:03:56.873Z,18.34
2018-07-24T02:06:25.518Z,18.36
2018-07-24T02:08:54.741Z,18.41
2018-07-24T02:11:23.367Z,18.49
2018-07-24T02:13:52.352Z,17.25
2018-07-24T02:16:20.998Z,18.47
2018-07-24T02:18:49.663Z,18.47
2018-07-24T02:21:18.343Z,18.47
2018-07-24T02:23:47.176Z,18.49
2018-07-24T02:26:15.807Z,18.51
2018-07-24T02:28:44.729Z,18.52
2018-07-24T02:31:13.431Z,18.50
2018-07-24T02:33:42.115Z,18.50
2018-07-24T02:36:10.777Z,18.51
2018-07-24T02:38:39.438Z,18.49
2018-07-24T02:41:08.471Z,18.47
2018-07-24T02:43:37.099Z,18.46
2018-07-24T02:46:05.916Z,18.47
2018-07-24T02:48:34.543Z,18.48
2018-07-24T02:51:03.508Z,18.50
2018-07-24T02:53:32.147Z,18.51
2018-07-24T02:56:01.566Z,18.54
2018-07-24T02:58:30.212Z,18.52
2018-07-24T03:00:58.875Z,18.52
2018-07-24T03:03:27.530Z,18.51
2018-07-24T03:05:56.144Z,18.51
2018-07-24T03:08:24.832Z,18.48
2018-07-24T03:10:53.777Z,18.48
2018-07-24T03:13:22.519Z,18.48
2018-07-24T03:15:51.283Z,18.49
2018-07-24T03:18:19.972Z,18.48
2018-07-24T03:20:48.609Z,18.47
2018-07-24T03:23:17.564Z,18.45
2018-07-24T03:25:46.268Z,18.41
2018-07-24T03:28:14.943Z,18.43
2018-07-24T03:30:43.644Z,18.44
2018-07-24T03:33:12.297Z,18.49
2018-07-24T03:35:41.298Z,18.54
2018-07-24T03:38:10.135Z,18.50
2018-07-24T03:40:38.803Z,18.45
2018-07-24T03:43:07.463Z,18.46
2018-07-24T03:45:36.138Z,18.44
2018-07-24T03:48:04.923Z,18.44
2018-07-24T03:50:33.591Z,18.49
2018-07-24T03:53:02.550Z,18.43
2018-07-24T03:55:31.239Z,18.42
2018-07-24T03:57:59.941Z,18.48
2018-07-24T04:00:28.575Z,18.54
2018-07-24T04:02:57.229Z,18.51
2018-07-24T04:05:25.943Z,18.44
2018-07-24T04:07:54.607Z,18.45
2018-07-24T04:10:23.771Z,18.49
2018-07-24T04:12:52.456Z,18.53
2018-07-24T04:15:21.150Z,18.55
2018-07-24T04:17:49.799Z,18.56
2018-07-24T04:20:18.438Z,18.58
2018-07-24T04:22:47.071Z,18.61
2018-07-24T04:25:15.763Z,18.62
2018-07-24T04:27:44.407Z,18.66
2018-07-24T04:30:13.091Z,18.68
2018-07-24T04:32:41.690Z,18.74
2018-07-24T04:35:10.678Z,18.77
2018-07-24T04:37:39.326Z,18.80
2018-07-24T04:40:08.071Z,18.77
2018-07-24T04:42:37.000Z,18.79
2018-07-24T04:45:06.390Z,18.81
2018-07-24T04:47:35.020Z,18.80
2018-07-24T04:50:03.722Z,18.83
2018-07-24T04:52:32.347Z,18.80
2018-07-24T04:55:01.031Z,18.76
2018-07-24T04:57:29.826Z,18.78
2018-07-24T04:59:58.986Z,18.76
2018-07-24T05:02:27.668Z,18.83
2018-07-24T05:04:56.603Z,18.80
2018-07-24T05:07:25.241Z,18.78
2018-07-24T05:09:54.024Z,18.80
2018-07-24T05:12:23.023Z,18.89
2018-07-24T05:14:51.622Z,18.74
2018-07-24T05:17:20.267Z,18.98
2018-07-24T05:19:49.417Z,18.99
2018-07-24T05:22:18.115Z,18.99
2018-07-24T05:24:46.835Z,19.02
2018-07-24T05:27:16.027Z,19.06
2018-07-24T05:29:44.951Z,19.21
2018-07-24T05:32:13.682Z,19.20
2018-07-24T05:34:42.775Z,19.22
2018-07-24T05:37:11.436Z,19.20
2018-07-24T05:39:40.110Z,19.20
2018-07-24T05:42:08.818Z,19.21
2018-07-24T05:44:37.512Z,19.23
2018-07-24T05:47:06.886Z,19.22
2018-07-24T05:49:35.566Z,19.23
2018-07-24T05:52:04.209Z,19.23
2018-07-24T05:54:32.818Z,19.29
2018-07-24T05:57:01.439Z,19.41
2018-07-24T05:59:30.351Z,19.44
2018-07-24T06:01:59.972Z,18.50
2018-07-24T06:04:28.732Z,19.36
2018-07-24T06:06:57.476Z,19.71
2018-07-24T06:09:26.182Z,19.76
2018-07-24T06:11:54.845Z,19.85
2018-07-24T06:14:23.738Z,19.88
2018-07-24T06:16:52.461Z,19.81
2018-07-24T06:19:21.124Z,19.88
2018-07-24T06:21:49.842Z,19.85
2018-07-24T06:24:18.418Z,19.86
2018-07-24T06:26:47.142Z,19.97
2018-07-24T06:29:15.936Z,20.04
2018-07-24T06:31:44.574Z,20.10
2018-07-24T06:34:13.488Z,20.30
2018-07-24T06:36:42.549Z,20.38
2018-07-24T06:39:12.662Z,20.48
2018-07-24T06:41:41.922Z,20.55
2018-07-24T06:44:11.680Z,20.70
2018-07-24T06:46:40.347Z,20.86
2018-07-24T06:49:09.564Z,20.83
2018-07-24T06:51:38.659Z,20.99
2018-07-24T06:54:07.298Z,21.00
2018-07-24T06:56:36.409Z,21.00
2018-07-24T06:59:05.067Z,21.13
2018-07-24T07:01:33.723Z,21.26
2018-07-24T07:04:02.378Z,21.21
2018-07-24T07:06:31.027Z,21.24
2018-07-24T07:09:02.588Z,21.01
2018-07-24T07:11:31.902Z,20.97
2018-07-24T07:14:00.613Z,20.87
2018-07-24T07:16:29.250Z,20.71
2018-07-24T07:18:57.896Z,20.67
2018-07-24T07:21:26.826Z,20.75
2018-07-24T07:23:55.432Z,20.73
2018-07-24T07:26:24.093Z,20.57
2018-07-24T07:28:52.748Z,20.60
2018-07-24T07:31:21.413Z,20.72
2018-07-24T07:33:50.124Z,20.81
2018-07-24T07:36:19.082Z,20.89
2018-07-24T07:38:48.990Z,21.04
2018-07-24T07:41:17.633Z,21.08
2018-07-24T07:43:46.278Z,21.20
2018-07-24T07:46:14.908Z,21.36
2018-07-24T07:48:43.582Z,21.57
2018-07-24T07:51:12.316Z,21.77
2018-07-24T07:53:40.978Z,21.78
2018-07-24T07:56:09.675Z,21.79
2018-07-24T07:58:38.630Z,21.04
2018-07-24T08:01:07.351Z,22.10
2018-07-24T08:03:36.275Z,22.16
2018-07-24T08:06:05.039Z,22.24
2018-07-24T08:08:33.639Z,22.26
2018-07-24T08:11:02.698Z,22.17
2018-07-24T08:13:31.629Z,22.21
2018-07-24T08:16:00.671Z,22.38
2018-07-24T08:18:29.629Z,22.47
2018-07-24T08:20:58.560Z,22.67
2018-07-24T08:23:27.302Z,22.71
2018-07-24T08:25:56.551Z,22.83
2018-07-24T08:28:25.270Z,22.94
2018-07-24T08:30:54.006Z,23.10
2018-07-24T08:33:22.829Z,23.28
2018-07-24T08:35:51.564Z,23.79
2018-07-24T08:38:20.266Z,24.22
2018-07-24T08:40:49.034Z,24.17
2018-07-24T08:43:17.713Z,24.50
2018-07-24T08:45:46.411Z,24.75
2018-07-24T08:48:15.107Z,25.04
2018-07-24T08:50:43.847Z,25.34
2018-07-24T08:53:12.731Z,25.99
2018-07-24T08:55:41.448Z,25.69
2018-07-24T08:58:09.888Z,25.13
2018-07-24T09:00:38.818Z,24.69
2018-07-24T09:03:07.815Z,25.18
2018-07-24T09:05:36.777Z,25.69
2018-07-24T09:08:05.895Z,26.15
2018-07-24T09:10:34.691Z,26.38
2018-07-24T09:13:03.452Z,26.41
2018-07-24T09:15:32.121Z,26.57
2018-07-24T09:18:01.353Z,26.38
2018-07-24T09:20:30.031Z,26.27
2018-07-24T09:22:58.799Z,26.90
2018-07-24T09:25:27.582Z,27.08
2018-07-24T09:27:56.298Z,27.17
2018-07-24T09:30:25.006Z,27.20
2018-07-24T09:32:54.057Z,26.37
2018-07-24T09:35:22.774Z,25.93
2018-07-24T09:37:51.855Z,25.25
2018-07-24T09:40:21.153Z,24.78
2018-07-24T09:42:50.138Z,24.66
2018-07-24T09:45:18.874Z,24.72
2018-07-24T09:47:47.839Z,24.85
2018-07-24T09:50:16.829Z,24.92
2018-07-24T09:52:45.486Z,25.14
2018-07-24T09:55:14.137Z,25.54
2018-07-24T09:57:42.821Z,25.86
2018-07-24T10:00:11.502Z,26.25
2018-07-24T10:02:40.174Z,26.72
2018-07-24T10:05:09.471Z,26.35
2018-07-24T10:07:38.475Z,25.90
2018-07-24T10:10:07.403Z,25.69
2018-07-24T10:12:36.752Z,25.95
2018-07-24T10:15:05.755Z,26.00
2018-07-24T10:17:34.966Z,25.94
2018-07-24T10:20:04.291Z,25.78
2018-07-24T10:22:33.010Z,25.49
2018-07-24T10:25:02.095Z,25.27
2018-07-24T10:27:30.762Z,25.33
2018-07-24T10:29:59.400Z,25.39
2018-07-24T10:32:28.396Z,25.51
2018-07-24T10:34:57.136Z,25.62
2018-07-24T10:37:26.492Z,25.62
2018-07-24T10:39:55.161Z,25.69
2018-07-24T10:42:24.095Z,25.72
2018-07-24T10:44:52.766Z,26.63
2018-07-24T10:47:21.481Z,26.60
2018-07-24T10:49:50.143Z,27.25
2018-07-24T10:52:19.148Z,27.35
2018-07-24T10:54:48.252Z,26.79
2018-07-24T10:57:17.512Z,26.54
2018-07-24T10:59:46.267Z,27.02
2018-07-24T11:02:15.011Z,27.56
2018-07-24T11:04:43.806Z,27.48
2018-07-24T11:07:12.525Z,27.56
2018-07-24T11:09:41.160Z,27.50
2018-07-24T11:12:10.295Z,27.69
2018-07-24T11:14:39.288Z,27.86
2018-07-24T11:17:07.940Z,27.81
2018-07-24T11:19:37.762Z,28.53
2018-07-24T11:22:06.850Z,28.65
2018-07-24T11:24:35.525Z,29.06
2018-07-24T11:27:04.580Z,29.70
2018-07-24T11:29:33.777Z,30.12
2018-07-24T11:32:02.438Z,29.20
2018-07-24T11:34:31.723Z,28.49
2018-07-24T11:37:00.465Z,28.37
2018-07-24T11:39:29.090Z,29.48
2018-07-24T11:41:58.222Z,30.48
2018-07-24T11:44:26.857Z,30.89
2018-07-24T11:46:55.814Z,30.66
2018-07-24T11:49:24.414Z,30.72
2018-07-24T11:51:53.423Z,28.45
2018-07-24T11:54:22.673Z,27.79
2018-07-24T11:56:51.329Z,29.21
2018-07-24T11:59:20.080Z,29.91
2018-07-24T12:01:49.086Z,28.55
2018-07-24T12:04:18.278Z,29.14
2018-07-24T12:06:47.035Z,29.29
2018-07-24T12:09:15.760Z,29.88
2018-07-24T12:11:48.394Z,29.43
2018-07-24T12:14:17.135Z,28.71
2018-07-24T12:16:46.154Z,29.17
2018-07-24T12:19:15.124Z,29.33
2018-07-24T12:21:43.854Z,29.60
2018-07-24T12:24:13.607Z,29.49
2018-07-24T12:26:42.342Z,29.27
2018-07-24T12:29:11.262Z,28.77
2018-07-24T12:31:40.062Z,28.27
2018-07-24T12:34:09.427Z,27.93
2018-07-24T12:36:38.101Z,28.19
2018-07-24T12:39:09.523Z,28.35
2018-07-24T12:41:38.258Z,26.96
2018-07-24T12:44:06.982Z,26.15
2018-07-24T12:46:35.877Z,25.41
2018-07-24T12:49:04.625Z,24.23
2018-07-24T12:51:33.330Z,24.41
2018-07-24T12:54:01.999Z,24.10
2018-07-24T12:56:30.747Z,23.75
2018-07-24T12:58:59.448Z,23.43
2018-07-24T13:01:28.148Z,23.27
2018-07-24T13:03:56.931Z,23.30
2018-07-24T13:06:25.554Z,23.26
2018-07-24T13:08:54.349Z,23.19
2018-07-24T13:11:23.414Z,23.00
2018-07-24T13:13:52.444Z,22.94
2018-07-24T13:16:21.420Z,23.07
2018-07-24T13:18:50.191Z,23.05
2018-07-24T13:21:18.864Z,23.03
2018-07-24T13:23:47.633Z,22.99
2018-07-24T13:26:16.397Z,22.61
2018-07-24T13:28:45.119Z,21.59
2018-07-24T13:31:14.151Z,21.00
2018-07-24T13:33:42.830Z,20.88
2018-07-24T13:36:11.801Z,20.67
2018-07-24T13:38:40.485Z,19.95
2018-07-24T13:41:09.266Z,19.81
2018-07-24T13:43:37.933Z,19.80
2018-07-24T13:46:06.859Z,19.89
2018-07-24T13:48:35.539Z,20.79
2018-07-24T13:51:04.274Z,21.37
2018-07-24T13:53:33.011Z,21.69
2018-07-24T13:56:01.662Z,21.31
2018-07-24T13:58:30.365Z,21.31
2018-07-24T14:00:59.132Z,21.44
2018-07-24T14:03:28.210Z,21.55
2018-07-24T14:05:56.871Z,21.63
2018-07-24T14:08:25.638Z,21.84
2018-07-24T14:10:54.367Z,22.12
2018-07-24T14:13:23.158Z,22.43
2018-07-24T14:15:51.893Z,22.53
2018-07-24T14:18:20.623Z,22.69
2018-07-24T14:20:49.321Z,22.99
2018-07-24T14:23:18.054Z,23.22
2018-07-24T14:25:46.803Z,23.49
2018-07-24T14:28:15.523Z,23.77
2018-07-24T14:30:44.255Z,23.93
2018-07-24T14:33:12.898Z,24.23
2018-07-24T14:35:41.633Z,24.56
2018-07-24T14:38:10.263Z,24.64
2018-07-24T14:40:38.913Z,24.64
2018-07-24T14:43:07.610Z,24.68
2018-07-24T14:45:36.686Z,24.67
2018-07-24T14:48:05.534Z,24.68
2018-07-24T14:50:34.199Z,24.60
2018-07-24T14:53:02.947Z,24.49
2018-07-24T14:55:31.641Z,24.29
2018-07-24T14:58:00.323Z,24.09
2018-07-24T15:00:29.145Z,23.88
2018-07-24T15:02:58.414Z,23.84
2018-07-24T15:05:27.433Z,23.71
2018-07-24T15:07:56.053Z,23.61
2018-07-24T15:10:24.715Z,23.52
2018-07-24T15:12:53.972Z,23.49
2018-07-24T15:15:23.296Z,23.44
2018-07-24T15:17:52.013Z,23.25
2018-07-24T15:20:20.676Z,22.95
2018-07-24T15:22:49.356Z,22.76
2018-07-24T15:25:17.981Z,22.64
2018-07-24T15:27:46.700Z,22.60
2018-07-24T15:30:15.733Z,22.53
2018-07-24T15:32:45.246Z,22.38
2018-07-24T15:35:13.916Z,22.30
2018-07-24T15:37:42.610Z,22.29
2018-07-24T15:40:11.304Z,22.32
2018-07-24T15:42:39.967Z,22.31
2018-07-24T15:45:08.631Z,22.30
2018-07-24T15:47:37.264Z,22.31
2018-07-24T15:50:05.918Z,22.37
2018-07-24T15:52:34.705Z,22.34
2018-07-24T15:55:03.380Z,22.30
2018-07-24T15:57:32.023Z,22.27
2018-07-24T16:00:00.711Z,22.19
2018-07-24T16:02:29.450Z,22.14
2018-07-24T16:04:58.179Z,22.14
2018-07-24T16:07:26.896Z,22.15
2018-07-24T16:09:55.651Z,22.19
2018-07-24T16:12:24.360Z,22.15
2018-07-24T16:14:53.274Z,22.11
2018-07-24T16:17:21.945Z,22.08
2018-07-24T16:19:50.704Z,22.12
2018-07-24T16:22:19.351Z,22.06
2018-07-24T16:24:48.018Z,22.03
2018-07-24T16:27:16.754Z,22.03
2018-07-24T16:29:45.550Z,22.05
2018-07-24T16:32:14.282Z,21.96
2018-07-24T16:34:43.018Z,21.90
2018-07-24T16:37:11.864Z,21.83
2018-07-24T16:39:40.935Z,21.82
2018-07-24T16:42:09.813Z,21.76
2018-07-24T16:44:38.607Z,21.78
2018-07-24T16:47:07.308Z,21.78
2018-07-24T16:49:36.316Z,21.80
2018-07-24T16:52:05.132Z,21.80
2018-07-24T16:54:33.877Z,21.82
2018-07-24T16:57:02.507Z,21.89
2018-07-24T16:59:31.190Z,21.96
2018-07-24T17:01:59.897Z,21.99
2018-07-24T17:04:28.528Z,21.99
2018-07-24T17:06:57.239Z,21.96
2018-07-24T17:09:25.917Z,21.96
2018-07-24T17:11:54.611Z,21.98
2018-07-24T17:14:23.250Z,22.01
2018-07-24T17:16:51.866Z,22.03
2018-07-24T17:19:20.758Z,22.08
2018-07-24T17:21:49.430Z,22.12
2018-07-24T17:24:18.023Z,22.07
2018-07-24T17:26:46.689Z,22.04
2018-07-24T17:29:15.395Z,22.03
2018-07-24T17:31:44.070Z,22.09
2018-07-24T17:34:13.085Z,22.09
2018-07-24T17:36:42.004Z,21.99
2018-07-24T17:39:11.392Z,21.96
2018-07-24T17:41:40.036Z,21.95
2018-07-24T17:44:08.818Z,21.89
2018-07-24T17:46:37.838Z,21.83
2018-07-24T17:49:07.038Z,21.77
2018-07-24T17:51:35.730Z,21.72
2018-07-24T17:54:04.396Z,21.65
2018-07-24T17:56:33.055Z,21.58
2018-07-24T17:59:01.974Z,21.57
2018-07-24T18:01:30.669Z,21.53
2018-07-24T18:03:59.335Z,21.50
2018-07-24T18:06:28.006Z,21.49
2018-07-24T18:08:56.621Z,21.43
2018-07-24T18:11:25.274Z,21.44
2018-07-24T18:13:54.033Z,21.41
2018-07-24T18:16:22.699Z,21.47
2018-07-24T18:18:51.326Z,21.45
2018-07-24T18:21:20.028Z,21.43
2018-07-24T18:23:49.006Z,21.42
2018-07-24T18:26:17.895Z,21.30
2018-07-24T18:28:46.522Z,21.29
2018-07-24T18:31:15.282Z,21.29
2018-07-24T18:33:43.954Z,21.23
2018-07-24T18:36:12.619Z,21.19
2018-07-24T18:38:41.370Z,21.15
2018-07-24T18:41:10.303Z,21.10
2018-07-24T18:43:38.894Z,21.08
2018-07-24T18:46:07.590Z,21.09
2018-07-24T18:48:36.200Z,21.07
2018-07-24T18:51:04.826Z,21.10
2018-07-24T18:53:33.473Z,21.13
2018-07-24T18:56:02.252Z,21.10
2018-07-24T18:58:31.293Z,21.09
2018-07-24T19:01:00.191Z,21.16
2018-07-24T19:03:28.933Z,21.14
2018-07-24T19:05:57.746Z,21.12
2018-07-24T19:08:26.367Z,21.08
2018-07-24T19:10:55.003Z,21.03
2018-07-24T19:13:23.627Z,20.69
2018-07-24T19:15:52.378Z,20.07
2018-07-24T19:18:21.378Z,19.70
2018-07-24T19:20:50.434Z,19.56
2018-07-24T19:23:19.367Z,19.55
2018-07-24T19:25:48.431Z,19.54
2018-07-24T19:28:17.074Z,19.51
2018-07-24T19:30:46.182Z,19.64
2018-07-24T19:33:15.111Z,19.60
2018-07-24T19:35:43.748Z,19.58
2018-07-24T19:38:12.446Z,19.61
2018-07-24T19:40:41.102Z,19.55
2018-07-24T19:43:09.987Z,19.55
2018-07-24T19:45:38.630Z,19.56
2018-07-24T19:48:07.278Z,19.55
2018-07-24T19:50:35.867Z,19.51
2018-07-24T19:53:04.521Z,19.50
2018-07-24T19:55:33.186Z,19.55
2018-07-24T19:58:01.818Z,19.56
2018-07-24T20:00:30.486Z,19.55
2018-07-24T20:02:59.205Z,19.50
2018-07-24T20:05:27.947Z,19.49
2018-07-24T20:07:56.577Z,19.49
2018-07-24T20:10:25.217Z,19.50
2018-07-24T20:12:53.853Z,19.46
2018-07-24T20:15:23.359Z,19.47
2018-07-24T20:17:52.055Z,19.45
2018-07-24T20:20:20.723Z,19.46
2018-07-24T20:22:49.523Z,19.45
2018-07-24T20:25:18.142Z,19.46
2018-07-24T20:27:47.912Z,19.47
2018-07-24T20:30:16.599Z,19.45
2018-07-24T20:32:45.294Z,19.46
2018-07-24T20:35:13.940Z,19.46
2018-07-24T20:37:42.663Z,19.46
2018-07-24T20:40:11.327Z,19.45
2018-07-24T20:42:39.947Z,19.52
2018-07-24T20:45:08.622Z,19.59
2018-07-24T20:47:37.623Z,19.64
2018-07-24T20:50:06.242Z,19.66
2018-07-24T20:52:34.873Z,19.68
2018-07-24T20:55:03.564Z,19.70
2018-07-24T20:57:32.328Z,19.74
2018-07-24T21:00:01.625Z,19.76
2018-07-24T21:02:30.316Z,19.79
2018-07-24T21:04:59.030Z,19.78
2018-07-24T21:07:27.777Z,19.80
2018-07-24T21:09:56.709Z,19.80
2018-07-24T21:12:25.353Z,19.80
2018-07-24T21:14:54.030Z,19.80
2018-07-24T21:17:22.742Z,19.81
2018-07-24T21:19:51.446Z,19.79
2018-07-24T21:22:20.135Z,19.80
2018-07-24T21:24:48.756Z,19.64
2018-07-24T21:27:17.458Z,19.49
2018-07-24T21:29:46.226Z,19.51
2018-07-24T21:32:14.855Z,19.63
2018-07-24T21:34:43.566Z,19.48
2018-07-24T21:37:12.204Z,19.45
2018-07-24T21:39:40.960Z,19.49
2018-07-24T21:42:09.812Z,19.57
2018-07-24T21:44:38.427Z,19.63
2018-07-24T21:47:07.118Z,19.63
2018-07-24T21:49:35.843Z,19.66
2018-07-24T21:52:04.579Z,19.69
2018-07-24T21:54:33.235Z,19.68
2018-07-24T21:57:02.136Z,19.65
2018-07-24T21:59:31.069Z,19.58
2018-07-24T22:01:59.683Z,19.49
2018-07-24T22:04:28.314Z,19.43
2018-07-24T22:06:57.211Z,19.49
2018-07-24T22:09:25.864Z,19.47
2018-07-24T22:11:55.590Z,19.43
2018-07-24T22:14:24.247Z,19.50
2018-07-24T22:16:52.906Z,19.52
2018-07-24T22:19:21.581Z,19.50
2018-07-24T22:21:50.280Z,19.50
2018-07-24T22:24:18.906Z,19.56
2018-07-24T22:26:47.603Z,19.58
2018-07-24T22:29:16.287Z,19.56
2018-07-24T22:31:44.962Z,19.56
2018-07-24T22:34:13.944Z,19.61
2018-07-24T22:36:42.571Z,19.67
2018-07-24T22:39:12.089Z,19.68
2018-07-24T22:41:41.027Z,19.70
2018-07-24T22:44:11.195Z,19.67
2018-07-24T22:46:40.490Z,19.66
2018-07-24T22:49:12.202Z,19.65
2018-07-24T22:51:41.315Z,19.66
2018-07-24T22:54:10.026Z,19.68
2018-07-24T22:56:38.771Z,19.72
2018-07-24T22:59:07.451Z,19.69
2018-07-24T23:01:36.110Z,19.70
2018-07-24T23:04:14.720Z,19.72
2018-07-24T23:06:43.351Z,19.72
2018-07-24T23:09:12.006Z,19.71
2018-07-24T23:11:41.054Z,19.67
2018-07-24T23:14:09.710Z,19.65
2018-07-24T23:16:38.497Z,19.68
2018-07-24T23:19:08.401Z,19.71
2018-07-24T23:21:37.116Z,19.71
2018-07-24T23:24:05.865Z,19.61
2018-07-24T23:26:34.496Z,19.60
2018-07-24T23:29:03.100Z,19.63
2018-07-24T23:31:31.723Z,19.64
2018-07-24T23:34:00.359Z,19.67
2018-07-24T23:36:29.010Z,19.69
2018-07-24T23:38:57.698Z,19.68
2018-07-24T23:41:26.323Z,19.68
2018-07-24T23:43:54.973Z,19.67
2018-07-24T23:46:23.606Z,19.68
2018-07-24T23:48:52.300Z,19.71
2018-07-24T23:51:20.953Z,19.75
2018-07-24T23:53:49.641Z,19.75
2018-07-24T23:56:18.288Z,19.69
2018-07-24T23:58:46.904Z,19.67
