createdAt,value
2017-06-15T00:00:17.205Z,59.10
2017-06-15T00:02:44.974Z,59.10
2017-06-15T00:05:12.515Z,59.20
2017-06-15T00:07:40.110Z,59.30
2017-06-15T00:10:07.645Z,59.30
2017-06-15T00:12:35.186Z,59.40
2017-06-15T00:15:02.789Z,59.50
2017-06-15T00:17:30.329Z,59.50
2017-06-15T00:19:57.873Z,59.60
2017-06-15T00:22:25.626Z,59.70
2017-06-15T00:24:53.975Z,59.90
2017-06-15T00:27:21.518Z,59.80
2017-06-15T00:29:49.098Z,60.00
2017-06-15T00:32:16.640Z,60.10
2017-06-15T00:34:44.246Z,60.20
2017-06-15T00:37:12.756Z,60.60
2017-06-15T00:39:40.303Z,60.60
2017-06-15T00:42:08.218Z,60.80
2017-06-15T00:44:35.758Z,60.80
2017-06-15T00:47:03.304Z,61.00
2017-06-15T00:49:30.937Z,61.20
2017-06-15T00:51:58.481Z,61.10
2017-06-15T00:54:26.020Z,61.20
2017-06-15T00:56:53.629Z,61.30
2017-06-15T00:59:21.931Z,61.60
2017-06-15T01:01:49.474Z,61.50
2017-06-15T01:04:17.221Z,61.70
2017-06-15T01:06:45.526Z,62.10
2017-06-15T01:09:13.105Z,61.90
2017-06-15T01:11:40.681Z,62.10
2017-06-15T01:14:08.222Z,62.20
2017-06-15T01:16:35.817Z,62.30
2017-06-15T01:19:03.355Z,62.50
2017-06-15T01:21:30.903Z,62.40
2017-06-15T01:23:58.625Z,62.50
2017-06-15T01:26:26.935Z,62.90
2017-06-15T01:28:55.479Z,62.90
2017-06-15T01:31:23.800Z,63.10
2017-06-15T01:33:51.378Z,63.00
2017-06-15T01:36:18.918Z,63.10
2017-06-15T01:38:46.677Z,63.20
2017-06-15T01:41:14.214Z,63.30
2017-06-15T01:43:42.521Z,63.50
2017-06-15T01:46:10.169Z,63.50
2017-06-15T01:48:37.710Z,63.50
2017-06-15T01:51:06.028Z,64.00
2017-06-15T01:53:33.658Z,63.90
2017-06-15T01:56:01.965Z,64.10
2017-06-15T01:58:29.504Z,64.10
2017-06-15T02:00:57.181Z,64.10
2017-06-15T02:03:24.829Z,64.10
2017-06-15T02:05:52.370Z,64.00
2017-06-15T02:08:19.914Z,64.10
2017-06-15T02:10:47.498Z,64.20
2017-06-15T02:13:15.421Z,64.20
2017-06-15T02:15:42.973Z,64.30
2017-06-15T02:18:10.509Z,64.40
2017-06-15T02:20:38.146Z,64.60
2017-06-15T02:23:06.541Z,64.80
2017-06-15T02:25:34.082Z,64.60
2017-06-15T02:28:02.394Z,64.90
2017-06-15T02:30:30.346Z,64.80
2017-06-15T02:32:57.893Z,65.00
2017-06-15T02:35:26.198Z,65.20
2017-06-15T02:37:58.986Z,65.10
2017-06-15T02:40:26.525Z,65.10
2017-06-15T02:42:54.137Z,65.10
2017-06-15T02:45:21.677Z,65.20
2017-06-15T02:47:49.218Z,65.30
2017-06-15T02:50:16.797Z,65.40
2017-06-15T02:52:44.413Z,65.40
2017-06-15T02:55:11.953Z,65.50
2017-06-15T02:57:39.497Z,65.60
2017-06-15T03:00:07.191Z,65.80
2017-06-15T03:02:34.737Z,65.90
2017-06-15T03:05:02.333Z,65.90
2017-06-15T03:07:29.889Z,66.00
2017-06-15T03:09:58.193Z,66.20
2017-06-15T03:12:25.874Z,66.20
2017-06-15T03:14:53.914Z,66.30
2017-06-15T03:17:21.458Z,66.40
2017-06-15T03:19:49.298Z,66.50
2017-06-15T03:22:16.853Z,66.50
2017-06-15T03:24:44.394Z,66.50
2017-06-15T03:27:11.973Z,66.60
2017-06-15T03:29:39.929Z,66.60
2017-06-15T03:32:07.506Z,66.70
2017-06-15T03:34:35.041Z,66.90
2017-06-15T03:37:02.919Z,66.80
2017-06-15T03:39:30.734Z,66.90
2017-06-15T03:41:58.318Z,66.90
2017-06-15T03:44:25.898Z,66.90
2017-06-15T03:46:58.417Z,66.80
2017-06-15T03:49:25.982Z,66.80
2017-06-15T03:51:54.290Z,66.70
2017-06-15T03:54:22.022Z,66.60
2017-06-15T03:56:49.634Z,66.50
2017-06-15T03:59:17.194Z,66.40
2017-06-15T04:01:44.755Z,66.30
2017-06-15T04:04:12.346Z,66.00
2017-06-15T04:06:39.893Z,65.90
2017-06-15T04:09:07.649Z,65.70
2017-06-15T04:11:35.189Z,65.80
2017-06-15T04:14:02.736Z,65.80
2017-06-15T04:16:30.513Z,65.60
2017-06-15T04:18:58.061Z,65.70
2017-06-15T04:21:25.642Z,65.80
2017-06-15T04:23:53.190Z,65.80
2017-06-15T04:26:20.922Z,65.80
2017-06-15T04:28:49.225Z,65.90
2017-06-15T04:31:16.806Z,65.80
2017-06-15T04:33:44.350Z,65.90
2017-06-15T04:36:11.950Z,65.70
2017-06-15T04:38:39.718Z,65.70
2017-06-15T04:41:07.281Z,65.30
2017-06-15T04:43:34.970Z,65.20
2017-06-15T04:46:11.089Z,65.00
2017-06-15T13:22:19.261Z,34.20
2017-06-15T13:24:46.841Z,34.40
2017-06-15T13:27:14.397Z,34.20
2017-06-15T13:29:42.049Z,34.30
2017-06-15T13:32:09.603Z,34.50
2017-06-15T13:34:37.202Z,34.30
2017-06-15T13:37:04.755Z,33.90
2017-06-15T13:39:32.300Z,33.70
2017-06-15T13:42:01.245Z,33.30
2017-06-15T13:44:29.554Z,32.80
2017-06-15T13:46:57.217Z,32.70
2017-06-15T13:49:24.758Z,32.90
2017-06-15T13:51:52.341Z,33.20
2017-06-15T13:54:19.877Z,33.20
2017-06-15T13:56:47.477Z,33.50
2017-06-15T13:59:15.035Z,33.70
2017-06-15T14:01:42.573Z,33.70
2017-06-15T14:04:10.479Z,33.90
2017-06-15T14:06:38.019Z,34.30
2017-06-15T14:09:05.566Z,34.70
2017-06-15T14:11:33.151Z,35.10
2017-06-15T14:14:00.695Z,35.10
2017-06-15T14:16:28.230Z,35.30
2017-06-15T14:18:56.029Z,35.90
2017-06-15T14:21:23.626Z,36.30
2017-06-15T14:23:51.163Z,36.60
2017-06-15T14:26:18.729Z,36.60
2017-06-15T14:28:46.799Z,36.90
2017-06-15T14:31:14.339Z,36.90
2017-06-15T14:33:41.877Z,37.20
2017-06-15T14:36:09.609Z,37.20
2017-06-15T14:38:37.190Z,37.40
2017-06-15T14:41:05.493Z,38.20
2017-06-15T14:43:33.489Z,38.10
2017-06-15T14:46:01.026Z,38.60
2017-06-15T14:48:28.566Z,39.30
2017-06-15T14:50:56.261Z,39.70
2017-06-15T14:53:24.120Z,40.00
2017-06-15T14:55:51.718Z,40.80
2017-06-15T14:58:19.262Z,42.10
2017-06-15T15:00:46.841Z,43.70
2017-06-15T15:03:14.382Z,44.50
2017-06-15T15:05:45.625Z,45.70
2017-06-15T15:08:13.179Z,46.60
2017-06-15T15:10:40.721Z,46.80
2017-06-15T15:13:08.461Z,47.70
2017-06-15T15:15:36.010Z,48.90
2017-06-15T15:18:03.555Z,49.70
2017-06-15T15:20:31.848Z,50.40
2017-06-15T15:23:00.168Z,51.80
2017-06-15T15:25:27.718Z,51.80
2017-06-15T15:27:55.717Z,52.50
2017-06-15T15:30:23.260Z,52.80
2017-06-15T15:32:50.793Z,53.20
2017-06-15T15:35:18.910Z,53.90
2017-06-15T15:37:46.451Z,55.20
2017-06-15T15:40:13.998Z,56.40
2017-06-15T15:42:41.803Z,57.40
2017-06-15T15:45:09.722Z,58.00
2017-06-15T15:47:37.338Z,58.40
2017-06-15T15:50:04.890Z,59.00
2017-06-15T15:52:32.431Z,60.20
2017-06-15T15:55:00.016Z,60.00
2017-06-15T15:57:27.769Z,60.50
2017-06-15T15:59:55.340Z,60.70
2017-06-15T16:02:22.913Z,61.10
2017-06-15T16:04:50.697Z,61.10
2017-06-15T16:07:19.017Z,59.60
2017-06-15T16:09:46.563Z,59.60
2017-06-15T16:12:14.145Z,59.30
2017-06-15T16:14:41.701Z,59.90
2017-06-15T16:17:09.320Z,60.40
2017-06-15T16:19:36.867Z,60.90
2017-06-15T16:22:04.418Z,61.70
2017-06-15T16:24:32.375Z,62.40
2017-06-15T16:26:59.929Z,62.80
2017-06-15T16:29:27.477Z,63.20
2017-06-15T16:31:55.085Z,63.80
2017-06-15T16:34:22.691Z,64.10
2017-06-15T16:36:50.598Z,64.40
2017-06-15T16:39:18.162Z,64.90
2017-06-15T16:41:45.710Z,65.10
2017-06-15T16:44:13.466Z,65.60
2017-06-15T16:46:41.408Z,66.20
2017-06-15T16:49:08.982Z,66.40
2017-06-15T16:51:36.578Z,66.70
2017-06-15T16:54:04.176Z,67.00
2017-06-15T16:56:31.794Z,67.30
2017-06-15T16:58:59.361Z,67.80
2017-06-15T17:01:26.929Z,68.30
2017-06-15T17:03:54.589Z,68.80
2017-06-15T17:06:22.906Z,69.70
2017-06-15T17:08:50.494Z,69.70
2017-06-15T17:11:18.044Z,70.30
2017-06-15T17:13:45.633Z,70.60
2017-06-15T17:16:16.886Z,70.70
2017-06-15T17:18:44.457Z,70.70
2017-06-15T17:21:13.118Z,70.60
2017-06-15T17:23:40.666Z,71.30
2017-06-15T17:26:08.214Z,72.00
2017-06-15T17:28:35.803Z,72.90
2017-06-15T17:31:03.393Z,72.00
2017-06-15T17:33:30.946Z,71.70
2017-06-15T17:35:58.573Z,71.90
2017-06-15T17:38:26.119Z,72.10
2017-06-15T17:40:53.674Z,71.50
2017-06-15T17:43:21.670Z,71.40
2017-06-15T17:45:49.222Z,71.40
2017-06-15T17:48:20.859Z,71.70
2017-06-15T17:50:48.462Z,71.90
2017-06-15T17:53:16.017Z,71.90
2017-06-15T17:55:43.573Z,72.10
2017-06-15T17:58:11.162Z,72.30
2017-06-15T18:00:38.713Z,72.10
2017-06-15T18:03:06.550Z,72.10
2017-06-15T18:05:34.090Z,71.90
2017-06-15T18:08:01.682Z,71.90
2017-06-15T18:10:29.238Z,72.20
2017-06-15T18:12:56.785Z,72.30
2017-06-15T18:15:24.409Z,72.30
2017-06-15T18:17:51.969Z,72.40
2017-06-15T18:20:19.664Z,72.70
2017-06-15T18:22:47.343Z,72.90
2017-06-15T18:25:18.587Z,72.80
2017-06-15T18:27:46.138Z,72.90
2017-06-15T18:30:13.698Z,72.90
2017-06-15T18:32:41.291Z,73.00
2017-06-15T18:35:08.841Z,73.10
2017-06-15T18:37:36.730Z,73.10
2017-06-15T18:40:05.046Z,73.10
2017-06-15T18:42:32.609Z,73.00
2017-06-15T18:45:01.023Z,73.20
2017-06-15T18:47:28.574Z,73.20
2017-06-15T18:49:56.158Z,73.30
2017-06-15T18:52:23.711Z,73.60
2017-06-15T18:54:51.325Z,73.80
2017-06-15T18:57:18.902Z,73.70
2017-06-15T18:59:46.457Z,73.70
2017-06-15T19:02:14.158Z,73.70
2017-06-15T19:04:41.761Z,73.60
2017-06-15T19:07:09.314Z,73.30
2017-06-15T19:09:36.866Z,73.30
2017-06-15T19:12:04.498Z,73.20
2017-06-15T19:14:32.054Z,73.30
2017-06-15T19:17:00.949Z,73.30
2017-06-15T19:19:28.502Z,73.30
2017-06-15T19:21:56.577Z,73.20
2017-06-15T19:24:24.133Z,73.20
2017-06-15T19:26:51.678Z,73.10
2017-06-15T19:29:19.266Z,73.20
2017-06-15T19:31:46.814Z,73.20
2017-06-15T19:34:15.265Z,73.30
2017-06-15T19:36:42.830Z,73.60
2017-06-15T19:39:10.417Z,73.80
2017-06-15T19:41:39.422Z,73.90
2017-06-15T19:44:06.974Z,74.10
2017-06-15T19:46:34.841Z,74.40
2017-06-15T19:49:02.433Z,74.60
2017-06-15T19:51:30.746Z,75.10
2017-06-15T19:53:58.350Z,75.80
2017-06-15T19:56:25.910Z,75.20
2017-06-15T19:58:53.513Z,75.40
2017-06-15T20:01:22.578Z,75.50
2017-06-15T20:03:50.141Z,75.50
2017-06-15T20:06:18.469Z,76.20
2017-06-15T20:08:46.078Z,75.60
2017-06-15T20:11:13.682Z,75.70
2017-06-15T20:13:41.234Z,75.60
2017-06-15T20:16:09.673Z,75.80
2017-06-15T20:18:37.225Z,75.90
2017-06-15T20:21:05.001Z,76.00
2017-06-15T20:23:32.550Z,76.00
2017-06-15T20:26:00.103Z,76.10
2017-06-15T20:28:27.743Z,76.20
2017-06-15T20:30:55.290Z,76.30
2017-06-15T20:33:32.098Z,76.40
2017-06-15T20:35:59.705Z,76.40
2017-06-15T20:38:28.412Z,76.40
2017-06-15T20:40:56.150Z,76.30
2017-06-15T20:43:23.711Z,76.20
2017-06-15T20:45:51.322Z,76.10
2017-06-15T20:48:19.013Z,75.90
2017-06-15T20:50:46.570Z,75.80
2017-06-15T20:53:14.165Z,75.60
2017-06-15T20:55:41.719Z,75.20
2017-06-15T20:58:09.473Z,74.80
2017-06-15T21:00:37.035Z,74.10
2017-06-15T21:03:05.362Z,73.40
2017-06-15T21:05:32.952Z,73.30
2017-06-15T21:08:00.497Z,73.10
2017-06-15T21:10:28.133Z,72.80
2017-06-15T21:12:55.682Z,72.70
2017-06-15T21:15:23.270Z,72.60
2017-06-15T21:17:51.011Z,72.10
2017-06-15T21:20:18.564Z,71.80
2017-06-15T21:22:46.234Z,71.30
2017-06-15T21:25:13.782Z,70.70
2017-06-15T21:27:41.361Z,70.70
2017-06-15T21:30:08.949Z,70.70
2017-06-15T21:32:36.563Z,70.20
2017-06-15T21:35:04.306Z,70.00
2017-06-15T21:37:31.853Z,69.70
2017-06-15T21:39:59.410Z,69.80
2017-06-15T21:42:26.998Z,69.60
2017-06-15T21:44:55.313Z,70.00
2017-06-15T21:47:23.102Z,70.00
2017-06-15T21:49:50.663Z,70.10
2017-06-15T21:52:22.162Z,70.00
2017-06-15T21:54:49.741Z,70.10
2017-06-15T21:57:17.294Z,70.20
2017-06-15T21:59:44.882Z,70.30
2017-06-15T22:02:12.434Z,70.20
2017-06-15T22:04:40.031Z,70.20
2017-06-15T22:07:07.577Z,69.90
2017-06-15T22:09:35.356Z,69.70
2017-06-15T22:12:02.917Z,69.70
2017-06-15T22:14:30.509Z,69.80
2017-06-15T22:16:58.821Z,69.60
2017-06-15T22:19:26.461Z,69.60
2017-06-15T22:21:54.150Z,69.00
2017-06-15T22:24:21.696Z,68.60
2017-06-15T22:26:49.405Z,68.40
2017-06-15T22:29:16.953Z,68.40
2017-06-15T22:31:44.534Z,68.00
2017-06-15T22:34:12.086Z,67.80
2017-06-15T22:36:40.893Z,67.50
2017-06-15T22:39:09.206Z,66.30
2017-06-15T22:41:36.749Z,66.80
2017-06-15T22:44:04.469Z,66.50
2017-06-15T22:46:32.161Z,66.20
2017-06-15T22:48:59.782Z,65.90
2017-06-15T22:51:27.336Z,65.00
2017-06-15T22:53:54.885Z,65.60
2017-06-15T22:56:22.469Z,65.60
2017-06-15T22:58:50.070Z,65.70
2017-06-15T23:01:18.385Z,66.10
2017-06-15T23:03:45.925Z,65.60
2017-06-15T23:06:14.978Z,65.60
2017-06-15T23:08:42.522Z,65.30
2017-06-15T23:11:10.098Z,65.50
2017-06-15T23:13:37.641Z,65.60
2017-06-15T23:16:05.226Z,65.60
2017-06-15T23:18:32.773Z,65.80
2017-06-15T23:21:00.949Z,66.20
2017-06-15T23:23:28.495Z,66.50
2017-06-15T23:25:56.041Z,66.80
2017-06-15T23:28:24.040Z,67.00
2017-06-15T23:30:51.585Z,67.30
2017-06-15T23:33:19.130Z,67.40
2017-06-15T23:35:48.488Z,67.40
2017-06-15T23:38:16.149Z,67.50
2017-06-15T23:40:43.696Z,67.80
2017-06-15T23:43:11.328Z,67.80
2017-06-15T23:45:38.865Z,68.00
2017-06-15T23:48:06.726Z,68.00
2017-06-15T23:50:34.360Z,68.10
2017-06-15T23:53:02.670Z,68.50
2017-06-15T23:55:30.214Z,67.50
2017-06-15T23:57:57.910Z,67.40
