createdAt,value
2023-02-27T00:01:52.897Z,3.50
2023-02-27T00:04:19.295Z,3.30
2023-02-27T00:06:45.843Z,2.88
2023-02-27T00:09:12.232Z,3.03
2023-02-27T00:11:38.816Z,3.50
2023-02-27T00:14:05.826Z,3.40
2023-02-27T00:16:32.402Z,2.88
2023-02-27T00:19:01.131Z,2.83
2023-02-27T00:21:28.033Z,3.13
2023-02-27T00:23:55.379Z,2.60
2023-02-27T00:26:21.899Z,2.80
2023-02-27T00:28:48.325Z,2.40
2023-02-27T00:31:14.866Z,2.55
2023-02-27T00:33:41.304Z,3.20
2023-02-27T00:36:07.827Z,2.50
2023-02-27T00:38:34.726Z,2.65
2023-02-27T00:41:01.166Z,2.65
2023-02-27T00:43:27.596Z,2.28
2023-02-27T00:45:54.010Z,2.55
2023-02-27T00:48:20.568Z,2.13
2023-02-27T00:50:47.119Z,2.55
2023-02-27T00:53:13.586Z,2.45
2023-02-27T00:55:40.000Z,2.30
2023-02-27T00:58:06.428Z,2.03
2023-02-27T01:00:32.788Z,2.50
2023-02-27T01:02:59.200Z,2.65
2023-02-27T01:05:25.806Z,2.53
2023-02-27T01:07:52.209Z,2.42
2023-02-27T01:10:18.677Z,2.53
2023-02-27T01:12:45.235Z,2.33
2023-02-27T01:15:12.060Z,2.33
2023-02-27T01:17:38.767Z,2.00
2023-02-27T01:20:07.205Z,2.47
2023-02-27T01:22:34.108Z,2.20
2023-02-27T01:25:00.884Z,2.40
2023-02-27T01:27:27.668Z,2.05
2023-02-27T01:29:54.028Z,2.45
2023-02-27T01:32:20.612Z,2.25
2023-02-27T01:34:47.175Z,2.63
2023-02-27T01:37:13.776Z,2.67
2023-02-27T01:39:40.191Z,1.80
2023-02-27T01:42:20.818Z,2.10
2023-02-27T01:45:12.008Z,2.53
2023-02-27T01:47:41.997Z,1.70
2023-02-27T01:50:09.600Z,2.33
2023-02-27T01:52:37.685Z,2.00
2023-02-27T01:55:08.543Z,2.00
2023-02-27T01:57:36.035Z,2.10
2023-02-27T02:00:04.236Z,2.22
2023-02-27T02:02:37.628Z,1.97
2023-02-27T02:07:48.931Z,1.92
2023-02-27T02:10:16.478Z,1.80
2023-02-27T02:12:44.924Z,2.03
2023-02-27T02:15:11.486Z,2.03
2023-02-27T02:17:53.073Z,2.28
2023-02-27T02:21:07.808Z,1.85
2023-02-27T02:24:10.226Z,1.77
2023-02-27T02:26:59.487Z,2.00
2023-02-27T02:29:38.331Z,2.27
2023-02-27T02:32:18.204Z,2.20
2023-02-27T02:35:02.953Z,1.90
2023-02-27T02:37:48.097Z,1.88
2023-02-27T02:40:33.630Z,1.73
2023-02-27T02:43:14.905Z,1.57
2023-02-27T02:45:54.589Z,2.72
2023-02-27T02:48:30.837Z,1.65
2023-02-27T02:51:02.267Z,1.75
2023-02-27T02:53:48.593Z,1.73
2023-02-27T02:56:24.398Z,1.73
2023-02-27T02:59:13.786Z,2.15
2023-02-27T03:01:53.901Z,1.58
2023-02-27T03:04:40.214Z,2.28
2023-02-27T03:07:14.370Z,1.48
2023-02-27T03:09:54.112Z,1.77
2023-02-27T03:12:23.670Z,1.80
2023-02-27T03:15:03.381Z,1.55
2023-02-27T03:17:36.094Z,1.50
2023-02-27T03:20:08.240Z,1.35
2023-02-27T03:22:40.004Z,1.57
2023-02-27T03:25:10.524Z,1.50
2023-02-27T03:27:45.212Z,1.40
2023-02-27T03:30:19.932Z,1.20
2023-02-27T03:32:58.918Z,1.20
2023-02-27T03:35:35.813Z,1.40
2023-02-27T03:38:24.554Z,1.20
2023-02-27T03:41:05.275Z,1.13
2023-02-27T03:43:43.573Z,1.30
2023-02-27T03:46:14.523Z,1.00
2023-02-27T03:48:44.662Z,0.90
2023-02-27T03:51:17.577Z,0.90
2023-02-27T03:53:51.924Z,1.05
2023-02-27T03:56:24.209Z,0.82
2023-02-27T03:58:51.655Z,0.88
2023-02-27T04:01:19.207Z,1.30
2023-02-27T04:03:56.612Z,0.85
2023-02-27T04:06:42.993Z,0.88
2023-02-27T04:09:34.924Z,0.80
2023-02-27T04:12:29.140Z,1.10
2023-02-27T04:15:11.549Z,0.80
2023-02-27T04:18:23.964Z,0.68
2023-02-27T04:21:05.213Z,0.60
2023-02-27T04:23:57.938Z,0.80
2023-02-27T04:26:42.226Z,0.70
2023-02-27T04:29:23.214Z,0.80
2023-02-27T04:31:59.597Z,1.58
2023-02-27T04:34:36.196Z,1.20
2023-02-27T04:37:10.642Z,0.80
2023-02-27T04:39:44.357Z,1.00
2023-02-27T04:42:16.525Z,0.80
2023-02-27T04:44:44.897Z,0.73
2023-02-27T04:47:14.102Z,1.05
2023-02-27T04:49:45.944Z,0.90
2023-02-27T04:52:18.636Z,0.90
2023-02-27T04:55:05.867Z,1.07
2023-02-27T04:57:38.345Z,1.35
2023-02-27T05:00:09.270Z,1.08
2023-02-27T05:02:39.912Z,1.00
2023-02-27T05:05:11.787Z,1.00
2023-02-27T05:07:44.361Z,1.73
2023-02-27T05:10:34.245Z,1.23
2023-02-27T05:13:10.374Z,1.55
2023-02-27T05:15:51.838Z,0.80
2023-02-27T05:18:22.203Z,1.40
2023-02-27T05:21:16.004Z,1.40
2023-02-27T05:24:09.464Z,1.00
2023-02-27T05:26:50.882Z,1.58
2023-02-27T05:29:27.992Z,0.80
2023-02-27T05:32:03.716Z,1.00
2023-02-27T05:34:34.176Z,1.00
2023-02-27T05:37:17.927Z,1.02
2023-02-27T05:39:47.006Z,1.02
2023-02-27T05:42:20.573Z,1.20
2023-02-27T05:44:55.496Z,1.67
2023-02-27T05:47:26.942Z,1.37
2023-02-27T05:49:59.787Z,1.33
2023-02-27T05:52:27.846Z,1.27
2023-02-27T05:55:04.150Z,1.25
2023-02-27T05:57:40.739Z,1.23
2023-02-27T06:00:37.757Z,1.47
2023-02-27T06:03:04.333Z,1.40
2023-02-27T06:05:30.939Z,1.52
2023-02-27T06:07:57.396Z,1.65
2023-02-27T06:10:23.817Z,1.67
2023-02-27T06:12:50.331Z,1.20
2023-02-27T06:15:18.321Z,2.10
2023-02-27T06:17:44.740Z,1.98
2023-02-27T06:20:11.771Z,1.90
2023-02-27T06:22:38.166Z,1.92
2023-02-27T06:25:04.917Z,2.20
2023-02-27T06:27:31.373Z,2.28
2023-02-27T06:29:57.805Z,2.40
2023-02-27T06:32:25.663Z,1.70
2023-02-27T06:34:52.904Z,2.22
2023-02-27T06:37:19.335Z,2.37
2023-02-27T06:39:45.655Z,2.25
2023-02-27T06:42:12.069Z,1.88
2023-02-27T06:44:38.392Z,2.45
2023-02-27T06:47:04.865Z,1.90
2023-02-27T06:49:31.857Z,1.90
2023-02-27T06:51:58.405Z,2.15
2023-02-27T06:54:24.795Z,2.05
2023-02-27T06:56:51.918Z,2.03
2023-02-27T06:59:18.482Z,1.90
2023-02-27T07:01:44.982Z,2.27
2023-02-27T07:04:15.639Z,2.05
2023-02-27T07:07:34.108Z,2.42
2023-02-27T07:09:28.628Z,2.10
2023-02-27T07:11:55.049Z,2.40
2023-02-27T07:14:21.665Z,1.97
2023-02-27T07:16:50.926Z,1.90
2023-02-27T07:19:18.555Z,2.08
2023-02-27T07:21:45.331Z,2.35
2023-02-27T07:24:11.867Z,2.67
2023-02-27T07:26:38.676Z,3.77
2023-02-27T07:29:06.017Z,3.90
2023-02-27T07:31:33.134Z,3.17
2023-02-27T07:33:59.632Z,3.80
2023-02-27T07:36:26.305Z,2.17
2023-02-27T07:38:52.895Z,2.40
2023-02-27T07:41:30.030Z,1.63
2023-02-27T07:43:57.234Z,1.73
2023-02-27T07:46:24.721Z,1.85
2023-02-27T07:48:51.221Z,1.80
2023-02-27T07:51:17.639Z,2.50
2023-02-27T07:53:44.057Z,1.98
2023-02-27T07:56:10.457Z,1.77
2023-02-27T07:58:36.907Z,2.28
2023-02-27T08:01:03.325Z,1.83
2023-02-27T08:03:29.658Z,1.27
2023-02-27T08:05:56.169Z,1.13
2023-02-27T08:08:22.586Z,1.42
2023-02-27T08:10:50.025Z,1.20
2023-02-27T08:13:20.528Z,1.10
2023-02-27T08:15:47.277Z,1.37
2023-02-27T08:18:13.769Z,1.30
2023-02-27T08:20:40.197Z,1.30
2023-02-27T08:23:06.998Z,1.27
2023-02-27T08:25:33.600Z,1.30
2023-02-27T08:27:59.982Z,1.60
2023-02-27T08:30:26.397Z,1.35
2023-02-27T08:32:53.083Z,1.23
2023-02-27T08:35:19.874Z,0.95
2023-02-27T08:37:46.225Z,1.33
2023-02-27T08:40:13.275Z,1.10
2023-02-27T08:42:39.747Z,1.08
2023-02-27T08:45:06.701Z,1.48
2023-02-27T08:47:33.133Z,1.00
2023-02-27T08:49:59.527Z,0.98
2023-02-27T08:52:25.917Z,0.63
2023-02-27T08:54:52.249Z,1.30
2023-02-27T08:57:18.642Z,1.20
2023-02-27T08:59:45.131Z,0.90
2023-02-27T09:02:11.893Z,0.80
2023-02-27T09:04:38.336Z,0.70
2023-02-27T09:07:04.826Z,1.00
2023-02-27T09:09:31.775Z,1.33
2023-02-27T09:11:58.156Z,1.35
2023-02-27T09:14:24.534Z,0.88
2023-02-27T09:16:50.940Z,0.93
2023-02-27T09:19:17.302Z,0.60
2023-02-27T09:21:43.667Z,1.20
2023-02-27T09:24:19.615Z,1.80
2023-02-27T09:26:47.618Z,1.15
2023-02-27T09:29:14.630Z,2.10
2023-02-27T09:31:41.026Z,4.30
2023-02-27T09:34:07.763Z,4.40
2023-02-27T09:36:34.145Z,1.95
2023-02-27T09:39:00.506Z,2.00
2023-02-27T09:41:48.267Z,2.57
2023-02-27T09:44:43.558Z,2.90
2023-02-27T09:47:16.360Z,1.15
2023-02-27T09:50:05.245Z,1.10
2023-02-27T09:52:34.493Z,1.30
2023-02-27T09:55:01.836Z,3.40
2023-02-27T09:57:47.110Z,3.45
2023-02-27T10:00:35.304Z,1.70
2023-02-27T10:03:39.510Z,2.65
2023-02-27T10:06:44.270Z,1.63
2023-02-27T10:09:36.556Z,2.00
2023-02-27T10:12:02.822Z,0.77
2023-02-27T10:14:41.520Z,1.10
2023-02-27T10:17:22.454Z,0.50
2023-02-27T10:19:51.226Z,0.52
2023-02-27T10:22:33.328Z,0.70
2023-02-27T10:25:21.283Z,0.60
2023-02-27T10:27:58.571Z,0.50
2023-02-27T10:30:30.519Z,0.60
2023-02-27T10:33:03.045Z,0.55
2023-02-27T10:35:35.556Z,0.50
2023-02-27T10:38:08.312Z,0.40
2023-02-27T10:40:38.559Z,0.50
2023-02-27T10:43:06.412Z,0.40
2023-02-27T10:45:34.095Z,0.60
2023-02-27T10:48:04.858Z,0.50
2023-02-27T10:50:37.734Z,0.60
2023-02-27T10:53:07.704Z,0.40
2023-02-27T10:55:40.544Z,0.30
2023-02-27T10:58:07.450Z,0.45
2023-02-27T11:00:46.472Z,0.50
2023-02-27T11:03:22.850Z,0.40
2023-02-27T11:05:55.500Z,0.40
2023-02-27T11:08:27.435Z,0.28
2023-02-27T11:11:06.416Z,0.55
2023-02-27T11:13:36.145Z,0.40
2023-02-27T11:16:09.781Z,0.50
2023-02-27T11:18:39.110Z,0.50
2023-02-27T11:21:28.451Z,0.85
2023-02-27T11:24:18.101Z,0.35
2023-02-27T11:26:56.336Z,0.77
2023-02-27T11:29:22.746Z,1.02
2023-02-27T11:32:00.631Z,0.40
2023-02-27T11:34:39.249Z,0.50
2023-02-27T11:37:18.571Z,2.67
2023-02-27T11:39:52.168Z,1.37
2023-02-27T11:42:30.485Z,0.60
2023-02-27T11:45:01.185Z,2.70
2023-02-27T11:47:33.423Z,0.65
2023-02-27T11:50:04.117Z,0.40
2023-02-27T11:52:43.314Z,2.13
2023-02-27T11:55:18.000Z,3.03
2023-02-27T11:57:47.155Z,1.30
2023-02-27T12:00:31.015Z,0.50
2023-02-27T12:03:22.052Z,0.50
2023-02-27T12:05:55.641Z,0.63
2023-02-27T12:08:52.474Z,1.10
2023-02-27T12:11:32.436Z,1.05
2023-02-27T12:14:30.874Z,0.88
2023-02-27T12:17:09.923Z,0.70
2023-02-27T12:19:42.991Z,0.90
2023-02-27T12:22:21.482Z,0.60
2023-02-27T12:24:53.778Z,1.30
2023-02-27T12:27:25.023Z,1.13
2023-02-27T12:29:58.927Z,1.50
2023-02-27T12:32:42.893Z,0.87
2023-02-27T12:35:27.730Z,0.70
2023-02-27T12:37:54.565Z,0.80
2023-02-27T12:40:36.722Z,0.80
2023-02-27T12:43:31.427Z,0.60
2023-02-27T12:46:06.647Z,0.50
2023-02-27T12:49:02.701Z,0.50
2023-02-27T12:51:34.916Z,0.65
2023-02-27T12:54:30.135Z,0.50
2023-02-27T12:57:16.196Z,0.73
2023-02-27T12:59:51.581Z,0.50
2023-02-27T13:02:30.205Z,0.60
2023-02-27T13:05:18.374Z,0.90
2023-02-27T13:08:03.521Z,0.65
2023-02-27T13:10:49.036Z,3.33
2023-02-27T13:13:27.411Z,0.50
2023-02-27T13:16:13.672Z,0.45
2023-02-27T13:19:06.666Z,0.50
2023-02-27T13:21:39.935Z,0.40
2023-02-27T13:24:26.633Z,0.45
2023-02-27T13:27:08.189Z,0.50
2023-02-27T13:29:39.846Z,0.80
2023-02-27T13:32:41.656Z,1.50
2023-02-27T13:35:30.602Z,0.63
2023-02-27T13:37:58.926Z,0.60
2023-02-27T13:40:30.148Z,0.43
2023-02-27T13:43:00.330Z,0.50
2023-02-27T13:45:50.329Z,0.40
2023-02-27T13:48:40.200Z,0.60
2023-02-27T13:51:10.790Z,0.50
2023-02-27T13:53:38.211Z,0.80
2023-02-27T13:56:23.392Z,0.50
2023-02-27T13:58:50.590Z,0.30
2023-02-27T14:01:23.696Z,0.40
2023-02-27T14:04:02.804Z,0.52
2023-02-27T14:06:29.821Z,0.60
2023-02-27T14:09:08.802Z,0.60
2023-02-27T14:11:40.892Z,0.40
2023-02-27T14:14:28.600Z,0.60
2023-02-27T14:16:56.591Z,0.57
2023-02-27T14:19:22.872Z,0.50
2023-02-27T14:21:56.117Z,0.60
2023-02-27T14:24:28.226Z,0.50
2023-02-27T14:26:56.050Z,0.82
2023-02-27T14:29:30.956Z,0.52
2023-02-27T14:32:07.011Z,0.93
2023-02-27T14:34:36.084Z,0.90
2023-02-27T14:37:10.065Z,1.08
2023-02-27T14:39:38.178Z,0.80
2023-02-27T14:42:27.670Z,1.20
2023-02-27T14:44:54.825Z,1.20
2023-02-27T14:47:32.170Z,1.40
2023-02-27T14:49:59.341Z,1.20
2023-02-27T14:52:27.961Z,1.40
2023-02-27T14:55:07.383Z,1.40
2023-02-27T14:57:33.823Z,1.30
2023-02-27T15:00:00.227Z,1.23
2023-02-27T15:02:30.625Z,1.00
2023-02-27T15:05:03.213Z,0.80
2023-02-27T15:07:32.971Z,0.90
2023-02-27T15:10:04.170Z,1.10
2023-02-27T15:12:32.321Z,0.80
2023-02-27T15:15:02.516Z,1.10
2023-02-27T15:17:38.891Z,0.77
2023-02-27T15:20:25.528Z,1.30
2023-02-27T15:22:52.028Z,1.03
2023-02-27T15:25:37.522Z,1.48
2023-02-27T15:28:30.833Z,1.38
2023-02-27T15:30:57.797Z,1.10
2023-02-27T15:33:29.261Z,1.30
2023-02-27T15:35:56.639Z,1.50
2023-02-27T15:38:26.318Z,1.15
2023-02-27T15:40:53.001Z,1.63
2023-02-27T15:43:21.698Z,2.83
2023-02-27T15:45:48.938Z,2.47
2023-02-27T15:48:16.906Z,4.20
2023-02-27T15:50:46.593Z,2.20
2023-02-27T15:53:22.185Z,1.90
2023-02-27T15:55:53.492Z,2.50
2023-02-27T15:58:29.770Z,2.25
2023-02-27T16:01:07.269Z,1.10
2023-02-27T16:03:41.500Z,1.08
2023-02-27T16:06:28.318Z,1.55
2023-02-27T16:09:02.814Z,1.13
2023-02-27T16:11:31.728Z,1.77
2023-02-27T16:13:59.038Z,1.47
2023-02-27T16:16:38.859Z,1.17
2023-02-27T16:19:29.259Z,0.93
2023-02-27T16:22:14.080Z,1.10
2023-02-27T16:24:40.955Z,0.80
2023-02-27T16:27:16.816Z,0.70
2023-02-27T16:29:45.199Z,0.70
2023-02-27T16:32:30.100Z,0.80
2023-02-27T16:35:06.029Z,0.95
2023-02-27T16:37:39.537Z,0.85
2023-02-27T16:40:22.896Z,0.73
2023-02-27T16:42:50.376Z,1.00
2023-02-27T16:45:18.196Z,0.95
2023-02-27T16:47:48.232Z,1.02
2023-02-27T16:50:20.576Z,2.17
2023-02-27T16:52:46.953Z,2.90
2023-02-27T16:55:13.623Z,1.85
2023-02-27T16:57:40.193Z,1.45
2023-02-27T17:00:10.142Z,1.60
2023-02-27T17:02:36.593Z,1.85
2023-02-27T17:05:03.098Z,1.80
2023-02-27T17:07:30.506Z,1.35
2023-02-27T17:09:57.037Z,1.50
2023-02-27T17:12:23.415Z,1.63
2023-02-27T17:14:49.810Z,1.90
2023-02-27T17:17:16.175Z,4.00
2023-02-27T17:19:42.629Z,5.47
2023-02-27T17:22:09.052Z,4.25
2023-02-27T17:24:37.295Z,5.47
2023-02-27T17:27:03.800Z,5.65
2023-02-27T17:29:30.332Z,5.13
2023-02-27T17:31:57.502Z,4.82
2023-02-27T17:34:24.340Z,3.78
2023-02-27T17:36:50.720Z,4.03
2023-02-27T17:39:17.156Z,3.78
2023-02-27T17:41:44.311Z,3.67
2023-02-27T17:44:11.621Z,2.88
2023-02-27T17:46:38.506Z,3.00
2023-02-27T17:49:05.636Z,3.75
2023-02-27T17:51:32.704Z,3.15
2023-02-27T17:54:04.897Z,3.03
2023-02-27T17:56:31.818Z,2.95
2023-02-27T17:58:58.808Z,2.92
2023-02-27T18:01:25.951Z,2.13
2023-02-27T18:03:54.249Z,2.75
2023-02-27T18:06:21.401Z,2.87
2023-02-27T18:08:48.364Z,2.15
2023-02-27T18:11:18.527Z,2.05
2023-02-27T18:13:45.438Z,2.22
2023-02-27T18:16:12.124Z,2.05
2023-02-27T18:18:40.451Z,2.83
2023-02-27T18:21:10.365Z,2.60
2023-02-27T18:23:37.517Z,2.53
2023-02-27T18:26:04.272Z,2.95
2023-02-27T18:28:31.190Z,2.40
2023-02-27T18:30:57.884Z,3.50
2023-02-27T18:33:24.374Z,3.60
2023-02-27T18:35:51.742Z,4.13
2023-02-27T18:38:18.156Z,4.80
2023-02-27T18:40:44.779Z,8.75
2023-02-27T18:43:11.547Z,8.50
2023-02-27T18:45:38.388Z,7.95
2023-02-27T18:48:05.134Z,5.75
2023-02-27T18:50:31.588Z,5.60
2023-02-27T18:53:00.181Z,5.22
2023-02-27T18:55:26.633Z,3.70
2023-02-27T18:57:53.022Z,3.08
2023-02-27T19:00:21.741Z,2.92
2023-02-27T19:02:48.109Z,2.97
2023-02-27T19:05:14.746Z,3.40
2023-02-27T19:07:42.267Z,3.77
2023-02-27T19:10:09.752Z,4.22
2023-02-27T19:12:36.337Z,5.03
2023-02-27T19:15:03.576Z,4.72
2023-02-27T19:17:29.993Z,3.50
2023-02-27T19:19:56.424Z,2.50
2023-02-27T19:22:22.807Z,2.25
2023-02-27T19:24:49.964Z,2.40
2023-02-27T19:27:17.163Z,2.25
2023-02-27T19:29:43.575Z,2.00
2023-02-27T19:32:10.011Z,2.60
2023-02-27T19:34:36.400Z,3.50
2023-02-27T19:37:02.971Z,3.75
2023-02-27T19:39:29.323Z,4.35
2023-02-27T19:41:56.495Z,6.10
2023-02-27T19:44:23.525Z,3.33
2023-02-27T19:46:52.068Z,2.90
2023-02-27T19:49:20.605Z,2.42
2023-02-27T19:51:47.253Z,1.70
2023-02-27T19:54:15.361Z,1.80
2023-02-27T19:56:42.267Z,2.20
2023-02-27T19:59:11.197Z,2.33
2023-02-27T20:01:38.909Z,1.85
2023-02-27T20:04:06.768Z,2.00
2023-02-27T20:06:41.721Z,2.00
2023-02-27T20:09:10.903Z,3.10
2023-02-27T20:11:37.328Z,3.30
2023-02-27T20:14:04.357Z,3.30
2023-02-27T20:16:35.410Z,3.60
2023-02-27T20:19:06.332Z,2.92
2023-02-27T20:21:34.247Z,2.87
2023-02-27T20:24:01.184Z,3.30
2023-02-27T20:26:36.041Z,3.30
2023-02-27T20:29:12.944Z,3.53
2023-02-27T20:31:41.600Z,4.05
2023-02-27T20:34:11.313Z,3.97
2023-02-27T20:36:39.335Z,3.97
2023-02-27T20:39:06.755Z,4.68
2023-02-27T20:41:36.957Z,4.05
2023-02-27T20:44:05.102Z,3.47
2023-02-27T20:46:31.528Z,4.30
2023-02-27T20:49:00.382Z,3.88
2023-02-27T20:51:30.701Z,3.78
2023-02-27T20:53:59.404Z,3.60
2023-02-27T20:56:32.023Z,3.83
2023-02-27T20:58:59.650Z,3.90
2023-02-27T21:01:27.152Z,5.28
2023-02-27T21:03:56.034Z,6.60
2023-02-27T21:06:23.887Z,7.85
2023-02-27T21:08:53.812Z,7.18
2023-02-27T21:11:27.104Z,6.27
2023-02-27T21:13:55.174Z,8.18
2023-02-27T21:16:21.739Z,9.15
2023-02-27T21:18:51.871Z,6.68
2023-02-27T21:21:24.691Z,6.82
2023-02-27T21:23:51.941Z,5.33
2023-02-27T21:26:27.762Z,5.35
2023-02-27T21:28:57.454Z,3.75
2023-02-27T21:31:26.061Z,3.65
2023-02-27T21:33:54.013Z,3.30
2023-02-27T21:36:28.552Z,3.00
2023-02-27T21:38:59.899Z,3.00
2023-02-27T21:41:26.837Z,3.22
2023-02-27T21:43:57.931Z,3.08
2023-02-27T21:46:24.386Z,2.83
2023-02-27T21:48:50.845Z,2.63
2023-02-27T21:51:21.549Z,2.90
2023-02-27T21:53:57.381Z,2.80
2023-02-27T21:56:24.143Z,2.58
2023-02-27T21:58:50.687Z,2.75
2023-02-27T22:01:19.751Z,2.67
2023-02-27T22:03:47.497Z,3.10
2023-02-27T22:06:14.941Z,2.80
2023-02-27T22:08:42.190Z,3.17
2023-02-27T22:11:09.498Z,2.10
2023-02-27T22:13:36.303Z,2.47
2023-02-27T22:16:12.705Z,2.40
2023-02-27T22:18:40.337Z,2.55
2023-02-27T22:21:17.079Z,2.53
2023-02-27T22:23:44.578Z,3.10
2023-02-27T22:26:23.969Z,2.13
2023-02-27T22:28:51.792Z,2.13
2023-02-27T22:31:23.776Z,2.50
2023-02-27T22:33:52.510Z,2.58
2023-02-27T22:36:24.175Z,2.30
2023-02-27T22:38:51.252Z,2.67
2023-02-27T22:41:20.386Z,2.50
2023-02-27T22:43:47.073Z,2.60
2023-02-27T22:46:20.186Z,2.47
2023-02-27T22:48:46.579Z,2.03
2023-02-27T22:51:14.884Z,2.30
2023-02-27T22:53:43.377Z,2.40
2023-02-27T22:56:13.075Z,2.47
2023-02-27T22:58:40.721Z,2.42
2023-02-27T23:01:14.656Z,2.10
2023-02-27T23:03:41.925Z,2.00
2023-02-27T23:06:11.446Z,2.65
2023-02-27T23:08:38.529Z,2.03
2023-02-27T23:11:05.494Z,2.50
2023-02-27T23:13:34.783Z,2.28
2023-02-27T23:16:02.357Z,2.40
2023-02-27T23:18:28.812Z,2.53
2023-02-27T23:20:55.163Z,2.47
2023-02-27T23:23:22.841Z,2.28
2023-02-27T23:25:49.250Z,2.17
2023-02-27T23:28:15.621Z,2.07
2023-02-27T23:30:42.006Z,2.47
2023-02-27T23:33:08.379Z,2.40
2023-02-27T23:35:34.848Z,2.17
2023-02-27T23:38:01.256Z,2.55
2023-02-27T23:40:28.313Z,2.23
2023-02-27T23:42:54.868Z,2.35
2023-02-27T23:45:24.113Z,2.38
2023-02-27T23:47:57.996Z,2.20
2023-02-27T23:50:30.520Z,2.55
2023-02-27T23:52:59.108Z,2.70
2023-02-27T23:55:28.302Z,2.22
2023-02-27T23:57:56.273Z,2.50
