createdAt,value
2023-02-04T00:00:37.960Z,56.24
2023-02-04T00:04:50.169Z,56.32
2023-02-04T00:09:03.315Z,54.14
2023-02-04T00:13:15.695Z,55.04
2023-02-04T00:17:28.187Z,54.16
2023-02-04T00:21:41.820Z,53.83
2023-02-04T00:25:54.184Z,53.39
2023-02-04T00:30:08.177Z,52.74
2023-02-04T00:34:20.632Z,53.25
2023-02-04T00:38:32.982Z,53.44
2023-02-04T00:42:46.629Z,52.55
2023-02-04T00:46:59.166Z,52.58
2023-02-04T00:51:12.172Z,53.21
2023-02-04T00:55:24.834Z,53.29
2023-02-04T00:59:37.193Z,52.24
2023-02-04T01:03:51.048Z,52.70
2023-02-04T01:08:03.512Z,52.47
2023-02-04T01:12:16.448Z,52.86
2023-02-04T01:16:29.646Z,53.16
2023-02-04T01:20:41.972Z,52.28
2023-02-04T01:24:55.463Z,51.09
2023-02-04T01:29:26.689Z,51.88
2023-02-04T01:33:39.046Z,51.76
2023-02-04T01:37:51.506Z,51.82
2023-02-04T01:42:07.458Z,50.59
2023-02-04T01:46:24.331Z,50.37
2023-02-04T01:50:36.788Z,51.47
2023-02-04T01:54:49.559Z,51.15
2023-02-04T01:59:02.247Z,50.95
2023-02-04T02:03:14.591Z,49.64
2023-02-04T02:07:27.036Z,49.00
2023-02-04T02:11:39.865Z,49.38
2023-02-04T02:15:52.214Z,48.39
2023-02-04T02:20:08.819Z,48.70
2023-02-04T02:24:33.960Z,48.10
2023-02-04T02:28:48.089Z,47.41
2023-02-04T02:33:01.007Z,47.41
2023-02-04T02:37:14.290Z,47.95
2023-02-04T02:41:27.641Z,48.18
2023-02-04T02:45:40.089Z,48.34
2023-02-04T02:49:53.899Z,47.79
2023-02-04T02:54:06.143Z,48.48
2023-02-04T02:58:28.978Z,48.20
2023-02-04T03:02:42.353Z,48.36
2023-02-04T03:06:57.655Z,48.19
2023-02-04T03:11:10.333Z,49.19
2023-02-04T03:15:25.457Z,49.16
2023-02-04T03:19:39.154Z,50.84
2023-02-04T03:23:51.889Z,50.50
2023-02-04T03:28:05.645Z,51.15
2023-02-04T03:32:18.180Z,50.82
2023-02-04T03:36:30.785Z,51.03
2023-02-04T03:40:43.994Z,51.27
2023-02-04T03:45:01.519Z,51.99
2023-02-04T03:49:14.005Z,52.61
2023-02-04T03:53:26.432Z,52.97
2023-02-04T03:57:38.987Z,52.73
2023-02-04T04:01:52.846Z,54.71
2023-02-04T04:06:06.657Z,55.28
2023-02-04T04:10:18.991Z,55.28
2023-02-04T04:14:31.429Z,56.40
2023-02-04T04:18:43.738Z,55.86
2023-02-04T04:22:56.032Z,57.25
2023-02-04T04:27:11.405Z,57.76
2023-02-04T04:31:23.798Z,56.71
2023-02-04T04:35:36.247Z,56.48
2023-02-04T04:39:48.552Z,57.25
2023-02-04T04:44:02.114Z,56.83
2023-02-04T04:48:15.099Z,55.89
2023-02-04T04:52:28.815Z,57.57
2023-02-04T04:56:41.198Z,56.82
2023-02-04T05:00:53.623Z,57.26
2023-02-04T05:05:06.457Z,57.03
2023-02-04T05:09:18.776Z,56.67
2023-02-04T05:13:31.217Z,57.04
2023-02-04T05:17:43.560Z,56.83
2023-02-04T05:21:55.992Z,57.30
2023-02-04T05:26:08.467Z,57.93
2023-02-04T05:30:20.740Z,57.81
2023-02-04T05:34:33.906Z,57.86
2023-02-04T05:38:46.362Z,58.89
2023-02-04T05:42:58.727Z,58.91
2023-02-04T05:47:11.098Z,59.46
2023-02-04T05:51:25.685Z,58.67
2023-02-04T05:55:37.962Z,59.02
2023-02-04T05:59:51.452Z,59.58
2023-02-04T06:04:03.848Z,59.47
2023-02-04T06:08:17.615Z,59.12
2023-02-04T06:12:30.329Z,60.28
2023-02-04T06:16:42.735Z,60.16
2023-02-04T06:20:58.353Z,60.39
2023-02-04T06:25:10.818Z,61.57
2023-02-04T06:29:25.425Z,61.29
2023-02-04T06:33:41.918Z,61.72
2023-02-04T06:37:54.941Z,60.95
2023-02-04T06:42:07.958Z,61.84
2023-02-04T06:46:21.006Z,61.14
2023-02-04T06:50:33.661Z,61.31
2023-02-04T06:54:46.076Z,61.33
2023-02-04T06:58:58.427Z,60.80
2023-02-04T07:03:11.081Z,61.09
2023-02-04T07:07:23.364Z,60.14
2023-02-04T07:11:35.712Z,60.53
2023-02-04T07:15:53.145Z,59.78
2023-02-04T07:20:05.871Z,60.62
2023-02-04T07:24:18.171Z,60.34
2023-02-04T07:28:34.666Z,61.22
2023-02-04T07:32:46.965Z,59.50
2023-02-04T07:36:59.234Z,58.66
2023-02-04T07:41:11.643Z,57.77
2023-02-04T07:45:29.316Z,57.26
2023-02-04T07:49:41.748Z,61.32
2023-02-04T07:53:55.105Z,62.64
2023-02-04T07:58:07.651Z,58.32
2023-02-04T08:02:20.288Z,56.89
2023-02-04T08:06:35.045Z,57.91
2023-02-04T08:10:47.496Z,58.71
2023-02-04T08:15:00.269Z,57.73
2023-02-04T08:19:19.225Z,57.16
2023-02-04T08:23:33.465Z,57.65
2023-02-04T08:27:46.988Z,55.80
2023-02-04T08:31:59.874Z,57.19
2023-02-04T08:36:12.252Z,55.64
2023-02-04T08:40:24.864Z,54.72
2023-02-04T08:44:37.219Z,56.36
2023-02-04T08:48:49.536Z,58.50
2023-02-04T08:53:02.697Z,58.94
2023-02-04T08:57:15.516Z,60.31
2023-02-04T09:01:27.940Z,61.28
2023-02-04T09:05:40.393Z,61.79
2023-02-04T09:09:54.236Z,61.75
2023-02-04T09:14:08.066Z,61.12
2023-02-04T09:18:22.328Z,59.32
2023-02-04T09:22:36.912Z,57.56
2023-02-04T09:26:49.421Z,55.71
2023-02-04T09:31:04.530Z,56.53
2023-02-04T09:35:18.409Z,55.96
2023-02-04T09:39:31.627Z,54.19
2023-02-04T09:43:45.894Z,52.62
2023-02-04T09:48:00.229Z,52.46
2023-02-04T09:52:16.784Z,52.87
2023-02-04T09:56:31.500Z,54.08
2023-02-04T10:00:47.179Z,54.04
2023-02-04T10:05:03.882Z,54.93
2023-02-04T10:09:17.674Z,54.99
2023-02-04T10:13:43.042Z,53.18
2023-02-04T10:18:02.005Z,53.13
2023-02-04T10:22:20.356Z,54.32
2023-02-04T10:26:47.046Z,53.66
2023-02-04T10:31:00.759Z,51.03
2023-02-04T10:35:16.705Z,49.65
2023-02-04T10:39:30.765Z,52.02
2023-02-04T10:43:43.175Z,50.45
2023-02-04T10:47:56.747Z,51.63
2023-02-04T10:52:16.781Z,66.09
2023-02-04T10:56:28.986Z,66.26
2023-02-04T11:00:42.071Z,63.24
2023-02-04T11:04:54.823Z,62.08
2023-02-04T11:09:08.128Z,62.91
2023-02-04T11:13:24.911Z,63.72
2023-02-04T11:17:37.309Z,63.87
2023-02-04T11:21:49.675Z,62.24
2023-02-04T11:26:35.484Z,62.71
2023-02-04T11:31:00.766Z,63.07
2023-02-04T11:35:13.193Z,63.55
2023-02-04T11:39:48.256Z,63.15
2023-02-04T11:44:03.785Z,62.31
2023-02-04T11:48:19.630Z,61.65
2023-02-04T11:52:36.235Z,62.35
2023-02-04T11:56:54.415Z,64.16
2023-02-04T12:01:25.398Z,62.45
2023-02-04T12:05:43.415Z,63.19
2023-02-04T12:10:01.680Z,64.11
2023-02-04T12:14:18.740Z,64.46
2023-02-04T12:18:31.896Z,64.17
2023-02-04T12:22:44.656Z,63.08
2023-02-04T12:26:58.313Z,61.40
2023-02-04T12:31:10.706Z,60.36
2023-02-04T12:35:24.375Z,58.97
2023-02-04T12:39:37.738Z,59.35
2023-02-04T12:43:50.875Z,60.18
2023-02-04T12:48:03.199Z,55.70
2023-02-04T12:52:16.322Z,55.83
2023-02-04T12:56:31.452Z,55.44
2023-02-04T13:00:52.584Z,54.13
2023-02-04T13:05:09.456Z,53.52
2023-02-04T13:09:25.306Z,52.78
2023-02-04T13:13:40.822Z,51.35
2023-02-04T13:17:53.411Z,52.13
2023-02-04T13:22:09.398Z,50.88
2023-02-04T13:26:27.149Z,50.53
2023-02-04T13:30:43.237Z,51.81
2023-02-04T13:34:56.733Z,51.56
2023-02-04T13:39:09.239Z,51.90
2023-02-04T13:43:24.681Z,52.46
2023-02-04T13:47:39.871Z,51.84
2023-02-04T13:51:59.283Z,51.67
2023-02-04T13:56:12.006Z,52.03
2023-02-04T14:00:26.862Z,51.99
2023-02-04T14:04:39.216Z,52.70
2023-02-04T14:08:51.546Z,53.44
2023-02-04T14:13:03.855Z,54.23
2023-02-04T14:17:18.409Z,52.89
2023-02-04T14:21:30.789Z,53.66
2023-02-04T14:25:46.162Z,53.03
2023-02-04T14:30:00.154Z,53.17
2023-02-04T14:34:12.553Z,53.32
2023-02-04T14:38:31.378Z,54.13
2023-02-04T14:42:44.008Z,53.83
2023-02-04T14:46:56.465Z,53.23
2023-02-04T14:51:10.298Z,52.41
2023-02-04T14:55:27.668Z,52.25
2023-02-04T14:59:40.158Z,52.13
2023-02-04T15:03:57.256Z,52.80
2023-02-04T15:08:09.807Z,53.14
2023-02-04T15:12:23.889Z,54.06
2023-02-04T15:16:36.333Z,54.80
2023-02-04T15:20:48.624Z,54.74
2023-02-04T15:25:01.091Z,55.09
2023-02-04T15:29:14.736Z,55.41
2023-02-04T15:33:27.170Z,55.61
2023-02-04T15:37:42.454Z,55.53
2023-02-04T15:41:54.780Z,55.32
2023-02-04T15:46:07.740Z,55.69
2023-02-04T15:50:20.422Z,55.67
2023-02-04T15:54:32.822Z,55.71
2023-02-04T15:58:45.283Z,57.22
2023-02-04T16:03:01.293Z,56.12
2023-02-04T16:07:14.423Z,57.54
2023-02-04T16:11:28.807Z,60.85
2023-02-04T16:15:41.270Z,65.60
2023-02-04T16:19:53.766Z,65.70
2023-02-04T16:24:07.859Z,67.60
2023-02-04T16:28:23.049Z,67.21
2023-02-04T16:32:38.627Z,69.63
2023-02-04T16:37:06.214Z,69.54
2023-02-04T16:41:19.533Z,67.43
2023-02-04T16:45:44.063Z,67.04
2023-02-04T16:50:04.529Z,65.54
2023-02-04T16:54:19.531Z,66.10
2023-02-04T16:58:33.355Z,64.29
2023-02-04T17:02:45.750Z,65.98
2023-02-04T17:06:58.270Z,66.23
2023-02-04T17:11:29.037Z,67.58
2023-02-04T17:15:42.608Z,66.65
2023-02-04T17:19:54.931Z,66.98
2023-02-04T17:24:11.305Z,67.76
2023-02-04T17:28:25.487Z,68.98
2023-02-04T17:32:37.911Z,71.07
2023-02-04T17:36:50.333Z,72.76
2023-02-04T17:41:02.912Z,69.22
2023-02-04T17:45:15.414Z,68.64
2023-02-04T17:49:27.707Z,70.33
2023-02-04T17:53:42.795Z,70.12
2023-02-04T17:57:56.491Z,68.30
2023-02-04T18:02:30.028Z,64.68
2023-02-04T18:06:42.596Z,67.38
2023-02-04T18:10:58.523Z,66.19
2023-02-04T18:15:37.293Z,64.88
2023-02-04T18:19:49.887Z,65.04
2023-02-04T18:24:19.726Z,65.62
2023-02-04T18:28:35.263Z,62.62
2023-02-04T18:32:48.543Z,59.50
2023-02-04T18:37:21.700Z,42.90
2023-02-04T18:41:36.938Z,41.27
2023-02-04T18:45:49.323Z,39.51
2023-02-04T18:50:16.306Z,38.70
2023-02-04T18:54:30.287Z,38.15
2023-02-04T18:58:45.694Z,36.37
2023-02-04T19:03:25.823Z,35.24
2023-02-04T19:07:38.313Z,35.31
2023-02-04T19:11:56.197Z,44.85
2023-02-04T19:16:25.271Z,47.51
2023-02-04T19:20:39.000Z,49.00
2023-02-04T19:25:02.905Z,50.12
2023-02-04T19:29:30.613Z,51.72
2023-02-04T19:33:47.350Z,47.94
2023-02-04T19:38:02.798Z,47.59
2023-02-04T19:42:29.433Z,43.84
2023-02-04T19:46:43.414Z,43.02
2023-02-04T19:50:55.783Z,42.53
2023-02-04T19:55:17.402Z,42.41
2023-02-04T19:59:34.356Z,43.02
2023-02-04T20:03:48.702Z,41.70
2023-02-04T20:08:27.611Z,41.31
2023-02-04T20:12:41.557Z,41.24
2023-02-04T20:17:00.590Z,42.72
2023-02-04T20:21:13.213Z,39.70
2023-02-04T20:25:42.072Z,41.77
2023-02-04T20:30:14.615Z,39.29
2023-02-04T20:34:27.522Z,36.34
2023-02-04T20:38:39.933Z,36.17
2023-02-04T20:42:59.714Z,35.58
2023-02-04T20:47:25.648Z,35.02
2023-02-04T20:51:38.211Z,35.73
2023-02-04T20:56:04.124Z,35.99
2023-02-04T21:00:28.759Z,36.08
2023-02-04T21:04:47.363Z,34.70
2023-02-04T21:09:00.585Z,35.10
2023-02-04T21:13:13.146Z,36.37
2023-02-04T21:17:25.599Z,38.58
2023-02-04T21:21:38.015Z,37.28
2023-02-04T21:25:50.489Z,36.50
2023-02-04T21:30:03.102Z,36.99
2023-02-04T21:34:16.178Z,37.19
2023-02-04T21:38:28.705Z,38.39
2023-02-04T21:42:41.974Z,39.76
2023-02-04T21:46:54.258Z,35.46
2023-02-04T21:51:06.686Z,35.71
2023-02-04T21:55:23.724Z,36.05
2023-02-04T21:59:36.048Z,36.06
2023-02-04T22:03:54.342Z,35.81
2023-02-04T22:08:07.074Z,36.53
2023-02-04T22:12:20.177Z,35.66
2023-02-04T22:16:32.662Z,37.29
2023-02-04T22:20:45.402Z,35.71
2023-02-04T22:24:57.907Z,36.46
2023-02-04T22:29:11.342Z,36.83
2023-02-04T22:33:23.839Z,35.38
2023-02-04T22:37:37.345Z,36.01
2023-02-04T22:41:49.716Z,35.12
2023-02-04T22:46:02.190Z,35.85
2023-02-04T22:50:16.129Z,36.42
2023-02-04T22:54:28.595Z,36.63
2023-02-04T22:58:42.700Z,37.35
2023-02-04T23:02:55.126Z,36.80
2023-02-04T23:07:08.730Z,36.18
2023-02-04T23:11:23.420Z,34.84
2023-02-04T23:15:36.122Z,37.44
2023-02-04T23:19:48.630Z,36.40
2023-02-04T23:24:01.203Z,34.71
2023-02-04T23:28:14.943Z,35.18
2023-02-04T23:32:28.080Z,37.11
2023-02-04T23:36:40.483Z,38.57
2023-02-04T23:40:57.348Z,39.46
2023-02-04T23:45:10.286Z,39.84
2023-02-04T23:49:22.635Z,40.24
2023-02-04T23:53:35.936Z,38.43
2023-02-04T23:57:49.917Z,39.09
