createdAt,value
2019-06-20T00:01:08.316Z,8.75
2019-06-20T00:03:35.270Z,9.05
2019-06-20T00:06:01.786Z,9.60
2019-06-20T00:08:28.331Z,9.90
2019-06-20T00:10:54.727Z,8.23
2019-06-20T00:13:21.171Z,8.40
2019-06-20T00:15:47.647Z,7.95
2019-06-20T00:18:14.103Z,8.63
2019-06-20T00:20:40.461Z,9.40
2019-06-20T00:23:06.916Z,8.78
2019-06-20T00:25:33.382Z,8.33
2019-06-20T00:27:59.844Z,9.00
2019-06-20T00:30:26.415Z,9.20
2019-06-20T00:32:53.374Z,8.25
2019-06-20T00:35:19.852Z,10.40
2019-06-20T00:37:46.304Z,8.23
2019-06-20T00:40:13.689Z,8.43
2019-06-20T00:42:40.152Z,12.20
2019-06-20T00:45:06.768Z,9.05
2019-06-20T00:47:33.316Z,10.63
2019-06-20T00:49:59.675Z,10.40
2019-06-20T00:52:26.228Z,8.40
2019-06-20T00:54:52.799Z,6.55
2019-06-20T00:57:19.351Z,5.83
2019-06-20T00:59:45.719Z,5.72
2019-06-20T01:02:12.162Z,4.35
2019-06-20T01:04:38.625Z,4.62
2019-06-20T01:07:05.323Z,7.55
2019-06-20T01:09:31.680Z,5.40
2019-06-20T01:11:58.064Z,6.20
2019-06-20T01:14:24.611Z,5.55
2019-06-20T01:16:51.075Z,5.12
2019-06-20T01:19:17.521Z,6.12
2019-06-20T01:21:43.995Z,6.25
2019-06-20T01:24:10.448Z,6.75
2019-06-20T01:26:36.823Z,7.20
2019-06-20T01:29:03.296Z,6.55
2019-06-20T01:31:29.711Z,8.28
2019-06-20T01:33:56.164Z,9.93
2019-06-20T01:36:26.419Z,7.92
2019-06-20T01:38:52.963Z,9.45
2019-06-20T01:41:19.433Z,12.65
2019-06-20T01:43:50.577Z,11.10
2019-06-20T01:46:14.296Z,10.68
2019-06-20T01:48:40.859Z,10.75
2019-06-20T01:51:07.231Z,14.13
2019-06-20T01:53:33.789Z,11.05
2019-06-20T01:56:00.160Z,12.53
2019-06-20T01:58:26.512Z,13.60
2019-06-20T02:00:52.983Z,11.43
2019-06-20T02:03:19.644Z,10.35
2019-06-20T02:05:46.354Z,15.93
2019-06-20T02:08:12.923Z,15.93
2019-06-20T02:10:39.491Z,12.95
2019-06-20T02:13:05.839Z,16.05
2019-06-20T02:15:32.318Z,17.65
2019-06-20T02:17:58.877Z,14.38
2019-06-20T02:20:27.274Z,16.77
2019-06-20T02:22:53.797Z,22.48
2019-06-20T02:25:20.193Z,23.73
2019-06-20T02:27:46.582Z,22.75
2019-06-20T02:30:13.316Z,19.15
2019-06-20T02:32:39.790Z,12.80
2019-06-20T02:35:07.689Z,19.75
2019-06-20T02:37:34.060Z,16.02
2019-06-20T02:40:00.407Z,21.05
2019-06-20T02:42:26.889Z,21.12
2019-06-20T02:44:53.455Z,15.43
2019-06-20T02:47:20.146Z,17.32
2019-06-20T02:49:46.581Z,16.65
2019-06-20T02:52:13.286Z,16.12
2019-06-20T02:54:39.851Z,25.32
2019-06-20T02:57:06.304Z,21.27
2019-06-20T02:59:32.882Z,20.65
2019-06-20T03:01:59.330Z,19.73
2019-06-20T03:04:25.706Z,19.73
2019-06-20T03:06:52.241Z,24.32
2019-06-20T03:09:18.788Z,20.43
2019-06-20T03:11:45.166Z,14.93
2019-06-20T03:14:11.615Z,18.32
2019-06-20T03:16:37.987Z,20.57
2019-06-20T03:19:04.341Z,14.73
2019-06-20T03:21:30.811Z,14.65
2019-06-20T03:23:57.368Z,18.77
2019-06-20T03:26:23.852Z,19.15
2019-06-20T03:28:50.300Z,21.68
2019-06-20T03:31:16.782Z,18.48
2019-06-20T03:33:43.241Z,19.98
2019-06-20T03:36:09.694Z,20.00
2019-06-20T03:38:36.295Z,24.25
2019-06-20T03:41:02.867Z,26.52
2019-06-20T03:43:29.264Z,17.42
2019-06-20T03:45:55.639Z,15.83
2019-06-20T03:48:22.012Z,16.48
2019-06-20T03:50:48.473Z,16.23
2019-06-20T03:53:14.943Z,19.15
2019-06-20T03:55:41.396Z,14.15
2019-06-20T03:58:07.767Z,16.87
2019-06-20T04:00:34.518Z,17.85
2019-06-20T04:03:02.917Z,17.25
2019-06-20T04:05:29.355Z,16.62
2019-06-20T04:07:56.063Z,15.93
2019-06-20T04:10:22.644Z,14.68
2019-06-20T04:12:49.092Z,18.27
2019-06-20T04:15:19.406Z,17.75
2019-06-20T04:17:43.924Z,17.52
2019-06-20T04:20:10.480Z,13.38
2019-06-20T04:22:36.951Z,14.83
2019-06-20T04:25:03.904Z,13.58
2019-06-20T04:27:30.273Z,16.82
2019-06-20T04:29:56.720Z,16.35
2019-06-20T04:32:23.295Z,16.48
2019-06-20T04:34:49.653Z,16.45
2019-06-20T04:37:16.125Z,16.20
2019-06-20T04:39:42.503Z,14.65
2019-06-20T04:42:08.880Z,14.05
2019-06-20T04:44:35.260Z,17.05
2019-06-20T04:47:03.651Z,14.80
2019-06-20T04:49:30.000Z,13.20
2019-06-20T04:51:56.583Z,15.00
2019-06-20T04:54:22.938Z,12.28
2019-06-20T04:56:49.327Z,15.20
2019-06-20T04:59:15.999Z,17.60
2019-06-20T05:01:45.017Z,15.35
2019-06-20T05:04:11.410Z,15.58
2019-06-20T05:06:39.587Z,13.78
2019-06-20T05:09:06.103Z,12.93
2019-06-20T05:11:32.559Z,14.13
2019-06-20T05:13:59.327Z,18.23
2019-06-20T05:16:25.671Z,11.93
2019-06-20T05:18:52.053Z,12.05
2019-06-20T05:21:22.301Z,13.75
2019-06-20T05:23:47.039Z,11.48
2019-06-20T05:26:13.384Z,12.47
2019-06-20T05:28:39.763Z,11.75
2019-06-20T05:31:06.312Z,11.88
2019-06-20T05:33:32.789Z,12.45
2019-06-20T05:35:59.240Z,11.57
2019-06-20T05:38:25.719Z,12.65
2019-06-20T05:40:52.104Z,12.05
2019-06-20T05:43:18.571Z,11.28
2019-06-20T05:45:48.566Z,11.97
2019-06-20T05:48:13.205Z,9.75
2019-06-20T05:50:40.114Z,8.90
2019-06-20T05:53:06.531Z,8.70
2019-06-20T05:55:33.008Z,11.57
2019-06-20T05:57:59.567Z,8.33
2019-06-20T06:00:26.418Z,10.88
2019-06-20T06:02:52.793Z,7.28
2019-06-20T06:05:19.469Z,7.05
2019-06-20T06:07:46.035Z,5.85
2019-06-20T06:10:12.898Z,5.80
2019-06-20T06:12:39.413Z,5.08
2019-06-20T06:15:07.408Z,4.28
2019-06-20T06:17:34.048Z,4.58
2019-06-20T06:20:00.432Z,6.62
2019-06-20T06:22:26.892Z,6.85
2019-06-20T06:24:53.361Z,4.72
2019-06-20T06:27:19.716Z,4.87
2019-06-20T06:29:46.080Z,5.67
2019-06-20T06:32:12.460Z,11.48
2019-06-20T06:34:38.836Z,6.90
2019-06-20T06:37:05.211Z,5.65
2019-06-20T06:39:31.860Z,7.12
2019-06-20T06:41:58.352Z,7.60
2019-06-20T06:44:24.920Z,4.58
2019-06-20T06:46:55.625Z,5.78
2019-06-20T06:49:19.757Z,4.37
2019-06-20T06:51:48.104Z,5.85
2019-06-20T06:54:14.504Z,4.05
2019-06-20T06:56:40.952Z,5.20
2019-06-20T06:59:07.327Z,7.30
2019-06-20T07:01:33.780Z,4.72
2019-06-20T07:04:00.262Z,5.53
2019-06-20T07:06:26.753Z,4.25
2019-06-20T07:08:53.244Z,4.83
2019-06-20T07:11:19.597Z,4.87
2019-06-20T07:13:46.056Z,4.65
2019-06-20T07:16:12.516Z,7.28
2019-06-20T07:18:39.085Z,8.23
2019-06-20T07:21:05.571Z,5.50
2019-06-20T07:23:32.039Z,7.45
2019-06-20T07:25:58.488Z,6.12
2019-06-20T07:28:24.841Z,6.25
2019-06-20T07:30:51.325Z,7.10
2019-06-20T07:33:17.691Z,7.45
2019-06-20T07:35:44.179Z,6.70
2019-06-20T07:38:10.621Z,5.08
2019-06-20T07:40:37.091Z,4.95
2019-06-20T07:43:03.548Z,3.47
2019-06-20T07:45:30.028Z,4.28
2019-06-20T07:48:00.202Z,3.30
2019-06-20T07:50:26.589Z,3.72
2019-06-20T07:53:02.020Z,3.65
2019-06-20T07:55:21.318Z,3.40
2019-06-20T07:57:47.673Z,4.95
2019-06-20T08:00:14.250Z,2.60
2019-06-20T08:02:44.469Z,3.90
2019-06-20T08:05:11.452Z,5.30
2019-06-20T08:07:37.942Z,2.58
2019-06-20T08:10:06.313Z,2.45
2019-06-20T08:12:33.005Z,4.03
2019-06-20T08:15:13.947Z,2.80
2019-06-20T08:17:35.506Z,2.85
2019-06-20T08:19:56.200Z,2.60
2019-06-20T08:22:22.554Z,2.95
2019-06-20T08:24:53.778Z,3.10
2019-06-20T08:27:22.970Z,2.70
2019-06-20T08:29:49.414Z,3.75
2019-06-20T08:32:15.757Z,2.90
2019-06-20T08:34:42.145Z,3.85
2019-06-20T08:37:08.592Z,4.15
2019-06-20T08:39:35.896Z,3.10
2019-06-20T08:42:02.369Z,3.20
2019-06-20T08:44:28.850Z,3.42
2019-06-20T08:46:56.454Z,3.25
2019-06-20T08:49:23.435Z,4.65
2019-06-20T08:51:49.884Z,4.60
2019-06-20T08:54:16.384Z,5.28
2019-06-20T08:56:43.225Z,3.60
2019-06-20T08:59:23.411Z,4.37
2019-06-20T09:01:38.050Z,5.10
2019-06-20T09:04:04.436Z,3.27
2019-06-20T09:06:30.843Z,5.92
2019-06-20T09:08:58.282Z,3.65
2019-06-20T09:11:24.880Z,3.72
2019-06-20T09:13:53.763Z,4.55
2019-06-20T09:16:24.596Z,5.75
2019-06-20T09:18:48.160Z,5.35
2019-06-20T09:21:14.632Z,4.15
2019-06-20T09:23:41.084Z,4.87
2019-06-20T09:26:07.660Z,3.83
2019-06-20T09:28:34.120Z,5.92
2019-06-20T09:31:00.584Z,4.33
2019-06-20T09:33:26.932Z,5.33
2019-06-20T09:35:53.989Z,3.65
2019-06-20T09:38:23.330Z,3.40
2019-06-20T09:40:51.375Z,4.22
2019-06-20T09:43:27.218Z,3.55
2019-06-20T09:45:46.626Z,3.27
2019-06-20T09:48:13.158Z,5.33
2019-06-20T09:50:39.648Z,2.83
2019-06-20T09:53:06.003Z,3.10
2019-06-20T09:55:32.481Z,2.60
2019-06-20T09:57:58.827Z,3.58
2019-06-20T10:00:26.001Z,3.10
2019-06-20T10:02:55.380Z,4.40
2019-06-20T10:05:21.488Z,4.92
2019-06-20T10:07:48.654Z,2.87
2019-06-20T10:10:16.860Z,2.52
2019-06-20T10:12:43.420Z,3.87
2019-06-20T10:15:11.818Z,2.22
2019-06-20T10:17:38.165Z,2.80
2019-06-20T10:20:04.749Z,2.12
2019-06-20T10:22:31.147Z,2.60
2019-06-20T10:24:57.945Z,2.98
2019-06-20T10:27:24.477Z,2.15
2019-06-20T10:29:51.109Z,2.47
2019-06-20T10:32:17.601Z,3.30
2019-06-20T10:34:46.460Z,2.17
2019-06-20T10:37:13.262Z,2.42
2019-06-20T10:39:39.647Z,2.00
2019-06-20T10:42:06.120Z,1.70
2019-06-20T10:44:32.490Z,1.87
2019-06-20T10:46:58.956Z,1.65
2019-06-20T10:49:25.436Z,2.45
2019-06-20T10:51:52.009Z,2.08
2019-06-20T10:54:18.467Z,2.17
2019-06-20T10:56:45.811Z,3.12
2019-06-20T10:59:13.212Z,2.65
2019-06-20T11:01:39.845Z,2.25
2019-06-20T11:04:07.633Z,2.30
2019-06-20T11:06:34.140Z,4.08
2019-06-20T11:09:01.296Z,1.80
2019-06-20T11:11:27.870Z,2.72
2019-06-20T11:13:54.234Z,2.87
2019-06-20T11:16:20.851Z,2.00
2019-06-20T11:18:47.227Z,4.15
2019-06-20T11:21:13.763Z,4.65
2019-06-20T11:23:40.884Z,2.17
2019-06-20T11:26:07.299Z,1.75
2019-06-20T11:28:33.743Z,4.60
2019-06-20T11:31:04.134Z,3.37
2019-06-20T11:33:30.583Z,2.98
2019-06-20T11:35:56.967Z,1.80
2019-06-20T11:38:23.587Z,2.70
2019-06-20T11:40:50.143Z,1.82
2019-06-20T11:43:16.623Z,2.60
2019-06-20T11:45:43.089Z,3.65
2019-06-20T11:48:09.927Z,2.65
2019-06-20T11:50:37.815Z,1.70
2019-06-20T11:53:04.371Z,3.33
2019-06-20T11:55:30.829Z,2.62
2019-06-20T11:57:57.202Z,2.87
2019-06-20T12:00:23.852Z,1.80
2019-06-20T12:02:50.401Z,2.83
2019-06-20T12:05:17.011Z,1.90
2019-06-20T12:07:45.335Z,1.75
2019-06-20T12:10:12.227Z,1.80
2019-06-20T12:12:39.601Z,2.52
2019-06-20T12:15:07.859Z,2.45
2019-06-20T12:17:34.524Z,2.25
2019-06-20T12:20:01.081Z,1.70
2019-06-20T12:22:27.544Z,2.75
2019-06-20T12:24:53.908Z,3.08
2019-06-20T12:27:20.313Z,2.45
2019-06-20T12:29:46.751Z,2.35
2019-06-20T12:32:13.144Z,2.10
2019-06-20T12:34:40.504Z,3.27
2019-06-20T12:37:07.079Z,1.50
2019-06-20T12:39:33.635Z,2.95
2019-06-20T12:42:00.010Z,2.52
2019-06-20T12:44:26.467Z,2.37
2019-06-20T12:46:52.943Z,1.77
2019-06-20T12:49:19.527Z,1.77
2019-06-20T12:51:47.041Z,1.67
2019-06-20T12:54:13.578Z,1.50
2019-06-20T12:56:40.297Z,2.58
2019-06-20T12:59:08.215Z,1.70
2019-06-20T13:01:39.124Z,1.70
2019-06-20T13:04:02.944Z,1.80
2019-06-20T13:06:29.496Z,1.45
2019-06-20T13:08:56.009Z,1.92
2019-06-20T13:11:22.344Z,2.30
2019-06-20T13:13:49.184Z,2.98
2019-06-20T13:16:15.782Z,3.35
2019-06-20T13:18:43.111Z,1.40
2019-06-20T13:21:10.500Z,1.60
2019-06-20T13:23:37.043Z,1.90
2019-06-20T13:26:03.796Z,1.62
2019-06-20T13:28:30.186Z,1.70
2019-06-20T13:30:56.551Z,2.22
2019-06-20T13:33:22.974Z,2.83
2019-06-20T13:35:50.876Z,2.10
2019-06-20T13:38:17.440Z,1.87
2019-06-20T13:40:45.269Z,2.87
2019-06-20T13:43:11.873Z,2.95
2019-06-20T13:45:40.505Z,2.37
2019-06-20T13:48:06.856Z,3.47
2019-06-20T13:50:33.215Z,3.45
2019-06-20T13:52:59.680Z,2.62
2019-06-20T13:55:26.140Z,4.75
2019-06-20T13:57:52.780Z,3.58
2019-06-20T14:00:20.243Z,2.85
2019-06-20T14:02:47.358Z,3.02
2019-06-20T14:05:15.249Z,4.97
2019-06-20T14:07:47.058Z,11.73
2019-06-20T14:10:10.307Z,4.03
2019-06-20T14:12:36.958Z,3.85
2019-06-20T14:15:04.163Z,5.53
2019-06-20T14:17:30.539Z,6.78
2019-06-20T14:19:56.921Z,4.92
2019-06-20T14:22:23.601Z,4.55
2019-06-20T14:24:50.847Z,2.95
2019-06-20T14:27:17.521Z,4.30
2019-06-20T14:29:44.948Z,4.10
2019-06-20T14:32:21.770Z,2.60
2019-06-20T14:34:40.061Z,5.03
2019-06-20T14:37:06.581Z,3.08
2019-06-20T14:39:34.197Z,3.55
2019-06-20T14:42:00.817Z,3.25
2019-06-20T14:44:27.449Z,5.00
2019-06-20T14:46:54.235Z,4.50
2019-06-20T14:49:20.859Z,6.10
2019-06-20T14:51:48.500Z,8.98
2019-06-20T14:54:15.180Z,4.05
2019-06-20T14:56:41.741Z,4.90
2019-06-20T14:59:08.233Z,5.15
2019-06-20T15:01:34.831Z,4.03
2019-06-20T15:04:01.542Z,4.35
2019-06-20T15:06:28.077Z,7.90
2019-06-20T15:09:03.240Z,7.78
2019-06-20T15:11:23.116Z,5.50
2019-06-20T15:13:49.552Z,5.92
2019-06-20T15:16:15.927Z,5.30
2019-06-20T15:18:45.173Z,4.50
2019-06-20T15:21:10.653Z,4.83
2019-06-20T15:23:37.054Z,5.60
2019-06-20T15:26:03.512Z,3.70
2019-06-20T15:28:29.878Z,2.75
2019-06-20T15:30:57.299Z,6.17
2019-06-20T15:33:23.928Z,4.97
2019-06-20T15:35:51.335Z,5.75
2019-06-20T15:38:18.967Z,6.85
2019-06-20T15:40:45.335Z,4.75
2019-06-20T15:43:11.795Z,3.50
2019-06-20T15:45:38.264Z,4.25
2019-06-20T15:48:04.639Z,3.37
2019-06-20T15:50:31.123Z,5.42
2019-06-20T15:52:57.575Z,4.62
2019-06-20T15:55:23.991Z,2.50
2019-06-20T15:57:53.934Z,3.12
2019-06-20T16:00:19.117Z,5.15
2019-06-20T16:02:45.667Z,4.30
2019-06-20T16:05:12.059Z,4.33
2019-06-20T16:07:38.712Z,4.65
2019-06-20T16:10:06.280Z,3.02
2019-06-20T16:12:32.763Z,3.95
2019-06-20T16:15:02.635Z,4.30
2019-06-20T16:17:29.083Z,2.10
2019-06-20T16:19:55.458Z,3.87
2019-06-20T16:22:21.913Z,3.00
2019-06-20T16:24:48.375Z,6.25
2019-06-20T16:27:14.765Z,4.30
2019-06-20T16:29:41.239Z,3.62
2019-06-20T16:32:07.591Z,7.03
2019-06-20T16:34:33.960Z,6.35
2019-06-20T16:37:09.824Z,7.08
2019-06-20T16:39:28.697Z,3.58
2019-06-20T16:41:55.251Z,3.92
2019-06-20T16:44:21.891Z,4.87
2019-06-20T16:46:48.375Z,3.52
2019-06-20T16:49:14.991Z,4.92
2019-06-20T16:51:41.364Z,4.28
2019-06-20T16:54:07.825Z,5.75
2019-06-20T16:56:34.197Z,5.78
2019-06-20T16:59:00.636Z,3.65
2019-06-20T17:01:27.028Z,3.70
2019-06-20T17:03:53.475Z,5.85
2019-06-20T17:06:20.062Z,4.92
2019-06-20T17:08:46.453Z,4.08
2019-06-20T17:11:12.848Z,3.42
2019-06-20T17:13:39.303Z,3.15
2019-06-20T17:16:05.694Z,4.22
2019-06-20T17:18:32.058Z,4.62
2019-06-20T17:20:58.430Z,3.52
2019-06-20T17:23:24.892Z,4.33
2019-06-20T17:25:51.351Z,3.85
2019-06-20T17:28:17.819Z,4.10
2019-06-20T17:30:44.292Z,5.25
2019-06-20T17:33:10.768Z,11.83
2019-06-20T17:35:37.418Z,5.00
2019-06-20T17:38:03.871Z,9.18
2019-06-20T17:40:30.344Z,6.60
2019-06-20T17:42:56.697Z,4.05
2019-06-20T17:45:24.579Z,6.45
2019-06-20T17:47:50.934Z,4.58
2019-06-20T17:50:18.006Z,6.45
2019-06-20T17:52:44.477Z,5.80
2019-06-20T17:55:11.232Z,6.53
2019-06-20T17:57:37.944Z,6.58
2019-06-20T18:00:05.610Z,7.60
2019-06-20T18:02:31.987Z,4.95
2019-06-20T18:05:00.667Z,5.08
2019-06-20T18:07:27.083Z,4.83
2019-06-20T18:09:53.819Z,3.98
2019-06-20T18:12:20.578Z,5.70
2019-06-20T18:14:47.022Z,5.20
2019-06-20T18:17:13.393Z,5.97
2019-06-20T18:19:39.871Z,4.85
2019-06-20T18:22:06.406Z,3.40
2019-06-20T18:24:33.109Z,3.45
2019-06-20T18:26:59.497Z,4.03
2019-06-20T18:29:25.956Z,3.45
2019-06-20T18:31:52.335Z,4.15
2019-06-20T18:34:29.665Z,6.67
2019-06-20T18:36:47.060Z,4.50
2019-06-20T18:39:13.507Z,7.62
2019-06-20T18:41:39.890Z,4.28
2019-06-20T18:44:06.349Z,3.83
2019-06-20T18:46:32.910Z,5.67
2019-06-20T18:48:59.265Z,10.58
2019-06-20T18:51:25.748Z,4.50
2019-06-20T18:53:52.104Z,7.45
2019-06-20T18:56:18.583Z,8.13
2019-06-20T18:58:45.035Z,7.62
2019-06-20T19:01:11.506Z,9.85
2019-06-20T19:03:37.856Z,9.78
2019-06-20T19:06:04.310Z,4.87
2019-06-20T19:08:30.883Z,5.05
2019-06-20T19:10:57.352Z,5.75
2019-06-20T19:13:23.833Z,5.17
2019-06-20T19:15:50.199Z,7.97
2019-06-20T19:18:16.588Z,6.00
2019-06-20T19:20:43.040Z,8.60
2019-06-20T19:23:09.519Z,6.15
2019-06-20T19:25:36.077Z,5.65
2019-06-20T19:28:02.562Z,5.72
2019-06-20T19:30:30.998Z,5.97
2019-06-20T19:32:57.496Z,7.25
2019-06-20T19:35:23.965Z,7.37
2019-06-20T19:37:50.519Z,9.20
2019-06-20T19:40:16.955Z,11.38
2019-06-20T19:42:44.479Z,7.30
2019-06-20T19:45:11.230Z,10.28
2019-06-20T19:47:38.160Z,9.03
2019-06-20T19:50:05.391Z,7.45
2019-06-20T19:52:31.823Z,7.12
2019-06-20T19:54:58.280Z,7.87
2019-06-20T19:57:24.775Z,6.92
2019-06-20T19:59:51.227Z,7.90
2019-06-20T20:02:17.616Z,6.40
2019-06-20T20:04:45.946Z,7.12
2019-06-20T20:07:12.308Z,6.72
2019-06-20T20:09:38.703Z,9.03
2019-06-20T20:12:05.281Z,8.25
2019-06-20T20:14:31.759Z,6.90
2019-06-20T20:16:58.223Z,8.98
2019-06-20T20:19:24.626Z,7.62
2019-06-20T20:21:51.034Z,8.20
2019-06-20T20:24:17.425Z,9.83
2019-06-20T20:26:43.886Z,9.98
2019-06-20T20:29:10.388Z,7.92
2019-06-20T20:31:36.873Z,7.58
2019-06-20T20:34:03.356Z,13.70
2019-06-20T20:36:29.846Z,7.05
2019-06-20T20:38:56.238Z,6.50
2019-06-20T20:41:22.711Z,7.47
2019-06-20T20:43:49.216Z,9.45
2019-06-20T20:46:15.679Z,11.85
2019-06-20T20:48:42.199Z,10.98
2019-06-20T20:51:08.712Z,8.15
2019-06-20T20:53:35.069Z,8.38
2019-06-20T20:56:02.461Z,9.15
2019-06-20T20:58:29.207Z,9.93
2019-06-20T21:00:57.573Z,13.62
2019-06-20T21:03:23.940Z,9.28
2019-06-20T21:05:51.726Z,13.05
2019-06-20T21:08:18.509Z,13.08
2019-06-20T21:10:44.978Z,7.65
2019-06-20T21:13:11.540Z,8.05
2019-06-20T21:15:38.022Z,8.00
2019-06-20T21:18:04.470Z,6.35
2019-06-20T21:20:30.945Z,7.53
2019-06-20T21:22:57.495Z,8.53
2019-06-20T21:25:23.863Z,10.25
2019-06-20T21:27:50.213Z,8.40
2019-06-20T21:30:17.188Z,7.90
2019-06-20T21:32:43.540Z,14.18
2019-06-20T21:35:10.436Z,12.35
2019-06-20T21:37:36.826Z,11.55
2019-06-20T21:40:04.368Z,9.95
2019-06-20T21:42:30.816Z,11.55
2019-06-20T21:44:57.295Z,9.18
2019-06-20T21:47:23.795Z,9.73
2019-06-20T21:49:50.148Z,11.12
2019-06-20T21:52:16.508Z,15.50
2019-06-20T21:54:42.895Z,12.15
2019-06-20T21:57:09.243Z,11.97
2019-06-20T21:59:35.621Z,11.73
2019-06-20T22:02:02.625Z,6.55
2019-06-20T22:04:28.972Z,9.93
2019-06-20T22:06:55.387Z,9.35
2019-06-20T22:09:21.942Z,7.17
2019-06-20T22:11:48.407Z,9.98
2019-06-20T22:14:14.864Z,7.53
2019-06-20T22:16:41.439Z,8.68
2019-06-20T22:19:07.899Z,7.12
2019-06-20T22:21:34.377Z,10.58
2019-06-20T22:24:00.751Z,8.53
2019-06-20T22:26:27.227Z,7.58
2019-06-20T22:28:53.687Z,6.75
2019-06-20T22:31:23.021Z,7.25
2019-06-20T22:33:49.608Z,6.85
2019-06-20T22:36:16.057Z,6.80
2019-06-20T22:38:42.412Z,11.03
2019-06-20T22:41:08.984Z,7.17
2019-06-20T22:43:35.341Z,10.90
2019-06-20T22:46:02.124Z,7.37
2019-06-20T22:48:28.500Z,7.92
2019-06-20T22:50:55.311Z,6.90
2019-06-20T22:53:21.673Z,6.60
2019-06-20T22:55:48.245Z,6.65
2019-06-20T22:58:14.801Z,9.20
2019-06-20T23:00:41.974Z,7.00
2019-06-20T23:03:12.190Z,8.20
2019-06-20T23:05:38.661Z,11.75
2019-06-20T23:08:05.070Z,10.80
2019-06-20T23:10:31.552Z,11.57
2019-06-20T23:12:58.006Z,12.10
2019-06-20T23:15:24.476Z,10.85
2019-06-20T23:17:51.020Z,9.00
2019-06-20T23:20:17.518Z,8.68
2019-06-20T23:22:43.956Z,7.70
2019-06-20T23:25:10.567Z,10.28
2019-06-20T23:27:37.057Z,9.35
2019-06-20T23:30:05.219Z,8.25
2019-06-20T23:32:31.688Z,10.30
2019-06-20T23:35:00.708Z,10.25
2019-06-20T23:37:27.080Z,11.33
2019-06-20T23:39:53.428Z,11.33
2019-06-20T23:42:19.913Z,9.48
2019-06-20T23:44:46.305Z,8.05
2019-06-20T23:47:12.782Z,8.28
2019-06-20T23:49:39.236Z,8.78
2019-06-20T23:52:07.549Z,13.28
2019-06-20T23:54:33.886Z,8.78
2019-06-20T23:57:00.269Z,8.73
2019-06-20T23:59:26.672Z,11.93
