createdAt,value
2018-07-20T00:01:35.130Z,99.90
2018-07-20T00:04:04.416Z,99.90
2018-07-20T00:06:33.564Z,99.90
2018-07-20T00:09:02.732Z,99.90
2018-07-20T00:11:31.863Z,99.90
2018-07-20T00:14:01.033Z,99.90
2018-07-20T00:16:30.221Z,99.90
2018-07-20T00:18:59.626Z,99.90
2018-07-20T00:21:28.793Z,99.90
2018-07-20T00:23:57.857Z,99.90
2018-07-20T00:26:26.896Z,99.90
2018-07-20T00:28:56.212Z,99.90
2018-07-20T00:31:25.313Z,99.90
2018-07-20T00:33:54.690Z,99.90
2018-07-20T00:36:23.854Z,99.90
2018-07-20T00:38:53.213Z,99.90
2018-07-20T00:41:23.006Z,99.90
2018-07-20T00:43:52.057Z,99.90
2018-07-20T00:46:21.157Z,99.90
2018-07-20T00:48:50.176Z,99.90
2018-07-20T00:51:19.305Z,99.90
2018-07-20T00:53:48.409Z,99.90
2018-07-20T00:56:17.560Z,99.90
2018-07-20T00:58:47.233Z,99.90
2018-07-20T01:01:16.357Z,99.90
2018-07-20T01:03:45.454Z,99.90
2018-07-20T01:06:14.583Z,99.90
2018-07-20T01:08:43.675Z,99.90
2018-07-20T01:11:12.777Z,99.90
2018-07-20T01:13:41.852Z,99.90
2018-07-20T01:16:10.917Z,99.90
2018-07-20T01:18:40.009Z,99.90
2018-07-20T01:21:09.135Z,99.90
2018-07-20T01:23:38.160Z,99.90
2018-07-20T01:26:07.218Z,99.90
2018-07-20T01:28:36.266Z,99.90
2018-07-20T01:31:05.418Z,99.90
2018-07-20T01:33:34.489Z,99.90
2018-07-20T01:36:03.947Z,99.90
2018-07-20T01:38:33.368Z,99.90
2018-07-20T01:41:02.424Z,99.90
2018-07-20T01:43:31.525Z,99.90
2018-07-20T01:46:00.580Z,99.90
2018-07-20T01:48:29.684Z,99.90
2018-07-20T01:50:58.823Z,99.90
2018-07-20T01:53:28.171Z,99.90
2018-07-20T01:55:57.528Z,99.90
2018-07-20T01:58:26.612Z,99.90
2018-07-20T02:00:55.636Z,99.90
2018-07-20T02:03:24.705Z,99.90
2018-07-20T02:05:53.716Z,99.90
2018-07-20T02:08:22.759Z,99.90
2018-07-20T02:10:58.938Z,99.90
2018-07-20T02:13:28.167Z,99.90
2018-07-20T02:15:57.984Z,99.90
2018-07-20T02:18:27.085Z,99.90
2018-07-20T02:20:56.133Z,99.90
2018-07-20T02:23:25.251Z,99.90
2018-07-20T02:25:54.701Z,99.90
2018-07-20T02:28:23.745Z,99.90
2018-07-20T02:30:52.844Z,99.90
2018-07-20T02:33:21.809Z,99.90
2018-07-20T02:35:50.902Z,99.90
2018-07-20T02:38:19.983Z,99.90
2018-07-20T02:40:49.109Z,99.90
2018-07-20T02:43:18.191Z,99.90
2018-07-20T02:45:47.213Z,99.90
2018-07-20T02:48:16.293Z,99.90
2018-07-20T02:50:45.485Z,99.90
2018-07-20T02:53:15.263Z,99.90
2018-07-20T02:55:44.302Z,99.90
2018-07-20T02:58:13.348Z,99.90
2018-07-20T03:00:42.396Z,99.90
2018-07-20T03:03:11.454Z,99.90
2018-07-20T03:05:40.515Z,99.90
2018-07-20T03:08:09.741Z,99.90
2018-07-20T03:10:38.802Z,99.90
2018-07-20T03:13:08.219Z,99.90
2018-07-20T03:15:37.321Z,99.90
2018-07-20T03:18:07.106Z,99.90
2018-07-20T03:20:36.251Z,99.90
2018-07-20T03:23:05.258Z,99.90
2018-07-20T03:25:34.343Z,99.90
2018-07-20T03:28:03.470Z,99.90
2018-07-20T03:30:32.511Z,99.90
2018-07-20T03:33:01.535Z,99.90
2018-07-20T03:35:30.646Z,99.90
2018-07-20T03:37:59.754Z,99.90
2018-07-20T03:40:28.837Z,99.90
2018-07-20T03:42:57.843Z,99.90
2018-07-20T03:45:27.054Z,99.90
2018-07-20T03:47:56.231Z,99.90
2018-07-20T03:50:25.305Z,99.90
2018-07-20T03:52:54.360Z,99.90
2018-07-20T03:55:23.445Z,99.90
2018-07-20T03:57:52.844Z,99.90
2018-07-20T04:00:21.912Z,99.90
2018-07-20T04:02:50.956Z,99.90
2018-07-20T04:05:20.193Z,99.90
2018-07-20T04:07:49.255Z,99.90
2018-07-20T04:10:18.568Z,99.90
2018-07-20T04:12:47.628Z,99.90
2018-07-20T04:15:16.646Z,99.90
2018-07-20T04:17:46.261Z,99.90
2018-07-20T04:20:16.549Z,99.90
2018-07-20T04:22:45.745Z,99.90
2018-07-20T04:25:14.768Z,99.90
2018-07-20T04:27:43.789Z,99.90
2018-07-20T04:30:13.852Z,99.90
2018-07-20T04:32:42.973Z,99.90
2018-07-20T04:35:12.235Z,99.90
2018-07-20T04:37:41.242Z,99.90
2018-07-20T04:40:10.416Z,99.90
2018-07-20T04:42:39.483Z,99.90
2018-07-20T04:45:08.643Z,99.90
2018-07-20T04:47:42.188Z,99.90
2018-07-20T04:50:39.012Z,99.90
2018-07-20T04:53:39.973Z,99.90
2018-07-20T04:56:43.376Z,99.90
2018-07-20T05:13:54.198Z,99.90
2018-07-20T05:16:58.548Z,99.90
2018-07-20T05:19:31.705Z,99.90
2018-07-20T05:22:00.662Z,99.90
2018-07-20T05:24:29.652Z,99.90
2018-07-20T05:26:59.093Z,99.90
2018-07-20T05:29:31.180Z,99.90
2018-07-20T05:32:05.358Z,99.90
2018-07-20T05:34:36.873Z,99.90
2018-07-20T05:37:07.833Z,99.90
2018-07-20T05:39:39.991Z,99.90
2018-07-20T05:42:11.701Z,99.90
2018-07-20T05:44:42.304Z,99.90
2018-07-20T05:47:13.824Z,99.90
2018-07-20T05:49:43.294Z,99.90
2018-07-20T05:52:13.142Z,99.90
2018-07-20T05:54:42.993Z,99.90
2018-07-20T05:57:12.749Z,99.90
2018-07-20T05:59:43.135Z,99.90
2018-07-20T06:02:13.320Z,99.90
2018-07-20T06:04:43.685Z,99.90
2018-07-20T06:07:14.286Z,99.90
2018-07-20T06:09:44.360Z,99.90
2018-07-20T06:12:14.261Z,99.90
2018-07-20T06:14:44.111Z,99.90
2018-07-20T06:17:13.902Z,99.90
2018-07-20T06:19:43.225Z,99.90
2018-07-20T06:22:12.195Z,99.90
2018-07-20T06:24:41.285Z,99.90
2018-07-20T06:27:10.595Z,99.90
2018-07-20T06:29:41.163Z,99.90
2018-07-20T06:32:10.934Z,99.90
2018-07-20T06:34:40.591Z,99.90
2018-07-20T06:37:09.624Z,99.90
2018-07-20T06:39:39.379Z,99.90
2018-07-20T06:42:08.316Z,99.90
2018-07-20T06:44:37.289Z,99.90
2018-07-20T06:47:08.923Z,99.90
2018-07-20T06:49:38.865Z,99.90
2018-07-20T06:52:32.099Z,99.90
2018-07-20T06:55:01.839Z,99.90
2018-07-20T06:57:31.810Z,99.90
2018-07-20T07:00:01.201Z,99.90
2018-07-20T07:02:31.160Z,99.90
2018-07-20T07:05:00.520Z,99.90
2018-07-20T07:07:29.756Z,99.90
2018-07-20T07:09:58.904Z,99.90
2018-07-20T07:12:27.986Z,99.90
2018-07-20T07:14:57.696Z,99.90
2018-07-20T07:17:27.455Z,99.90
2018-07-20T07:19:57.044Z,99.90
2018-07-20T07:22:26.762Z,99.90
2018-07-20T07:24:56.369Z,99.90
2018-07-20T07:27:26.466Z,99.90
2018-07-20T07:29:55.444Z,99.90
2018-07-20T07:32:26.005Z,99.90
2018-07-20T07:34:57.502Z,99.90
2018-07-20T07:37:27.359Z,99.90
2018-07-20T07:39:57.941Z,99.90
2018-07-20T07:42:29.109Z,99.90
2018-07-20T07:44:59.758Z,99.90
2018-07-20T07:47:29.526Z,99.90
2018-07-20T07:49:58.675Z,99.90
2018-07-20T07:52:27.892Z,99.90
2018-07-20T07:54:56.970Z,99.90
2018-07-20T07:57:26.093Z,99.90
2018-07-20T07:59:55.140Z,99.90
2018-07-20T08:02:24.230Z,99.90
2018-07-20T08:04:53.249Z,99.90
2018-07-20T08:07:22.301Z,99.90
2018-07-20T08:09:51.431Z,99.90
2018-07-20T08:12:20.598Z,99.90
2018-07-20T08:14:49.620Z,99.90
2018-07-20T08:17:19.700Z,99.90
2018-07-20T08:19:49.652Z,99.90
2018-07-20T08:22:18.796Z,99.90
2018-07-20T08:24:47.945Z,99.90
2018-07-20T08:27:16.976Z,99.90
2018-07-20T08:29:46.053Z,99.90
2018-07-20T08:32:15.516Z,99.90
2018-07-20T08:34:44.610Z,99.10
2018-07-20T08:37:13.638Z,98.80
2018-07-20T08:39:42.750Z,97.70
2018-07-20T08:42:12.037Z,97.00
2018-07-20T08:44:42.722Z,95.30
2018-07-20T08:47:11.750Z,93.40
2018-07-20T08:49:40.820Z,92.40
2018-07-20T08:52:09.845Z,94.50
2018-07-20T08:54:38.863Z,92.20
2018-07-20T08:57:08.285Z,90.90
2018-07-20T08:59:37.680Z,91.00
2018-07-20T09:02:06.709Z,91.00
2018-07-20T09:04:35.960Z,91.40
2018-07-20T09:07:05.040Z,91.50
2018-07-20T09:09:34.099Z,91.40
2018-07-20T09:12:03.300Z,89.90
2018-07-20T09:14:32.393Z,88.50
2018-07-20T09:17:01.473Z,91.00
2018-07-20T09:19:30.493Z,89.20
2018-07-20T09:21:59.587Z,88.90
2018-07-20T09:24:28.666Z,90.00
2018-07-20T09:26:57.701Z,89.30
2018-07-20T09:29:26.780Z,87.10
2018-07-20T09:31:55.852Z,88.80
2018-07-20T09:34:24.907Z,81.20
2018-07-20T09:36:53.969Z,81.50
2018-07-20T09:39:23.072Z,79.50
2018-07-20T09:41:52.211Z,77.90
2018-07-20T09:44:21.346Z,77.70
2018-07-20T09:46:51.812Z,78.20
2018-07-20T09:49:20.995Z,77.20
2018-07-20T09:51:50.113Z,76.60
2018-07-20T09:54:19.164Z,78.50
2018-07-20T09:56:48.186Z,77.20
2018-07-20T09:59:17.250Z,81.70
2018-07-20T10:01:46.373Z,72.80
2018-07-20T10:04:15.457Z,75.70
2018-07-20T10:06:44.549Z,72.70
2018-07-20T10:09:13.804Z,73.90
2018-07-20T10:11:42.981Z,76.90
2018-07-20T10:14:11.989Z,77.30
2018-07-20T10:16:41.173Z,73.40
2018-07-20T10:19:10.274Z,74.90
2018-07-20T10:21:39.302Z,77.00
2018-07-20T10:24:08.381Z,73.30
2018-07-20T10:26:37.461Z,74.20
2018-07-20T10:29:06.540Z,70.50
2018-07-20T10:31:35.639Z,71.30
2018-07-20T10:34:04.704Z,71.30
2018-07-20T10:36:33.747Z,71.30
2018-07-20T10:39:03.020Z,70.70
2018-07-20T10:41:32.061Z,73.60
2018-07-20T10:44:01.522Z,73.60
2018-07-20T10:46:30.540Z,72.20
2018-07-20T10:49:00.124Z,71.30
2018-07-20T10:51:29.173Z,73.00
2018-07-20T10:53:58.220Z,68.40
2018-07-20T10:56:27.360Z,68.70
2018-07-20T10:58:56.496Z,70.20
2018-07-20T11:01:25.664Z,69.00
2018-07-20T11:03:54.736Z,70.90
2018-07-20T11:06:24.903Z,69.70
2018-07-20T11:08:54.057Z,70.10
2018-07-20T11:11:23.125Z,68.40
2018-07-20T11:13:52.924Z,68.10
2018-07-20T11:16:22.041Z,68.40
2018-07-20T11:18:51.131Z,67.90
2018-07-20T11:21:20.113Z,67.40
2018-07-20T11:23:49.187Z,68.40
2018-07-20T11:26:24.346Z,68.00
2018-07-20T11:28:53.422Z,67.60
2018-07-20T11:31:22.428Z,66.90
2018-07-20T11:33:51.612Z,68.10
2018-07-20T11:36:20.625Z,68.20
2018-07-20T11:38:49.729Z,65.40
2018-07-20T11:41:19.045Z,67.60
2018-07-20T11:43:48.205Z,67.60
2018-07-20T11:46:18.348Z,66.40
2018-07-20T11:48:47.627Z,68.40
2018-07-20T11:51:18.093Z,65.40
2018-07-20T11:53:47.522Z,66.70
2018-07-20T11:56:16.848Z,67.50
2018-07-20T11:58:46.023Z,66.70
2018-07-20T12:01:15.215Z,65.10
2018-07-20T12:03:44.365Z,65.30
2018-07-20T12:06:13.805Z,67.10
2018-07-20T12:08:42.921Z,66.80
2018-07-20T12:11:12.029Z,65.00
2018-07-20T12:13:41.151Z,66.00
2018-07-20T12:16:10.228Z,66.00
2018-07-20T12:18:40.232Z,65.00
2018-07-20T12:21:09.299Z,66.10
2018-07-20T12:23:38.373Z,66.20
2018-07-20T12:26:07.482Z,66.00
2018-07-20T12:28:36.531Z,63.90
2018-07-20T12:31:05.826Z,66.20
2018-07-20T12:33:34.924Z,65.40
2018-07-20T12:36:04.120Z,68.30
2018-07-20T12:38:33.117Z,65.70
2018-07-20T12:41:02.231Z,66.10
2018-07-20T12:43:31.204Z,68.40
2018-07-20T12:46:00.262Z,64.20
2018-07-20T12:48:29.410Z,63.90
2018-07-20T12:50:58.465Z,63.50
2018-07-20T12:53:27.514Z,64.90
2018-07-20T12:55:56.585Z,63.00
2018-07-20T12:58:25.782Z,62.40
2018-07-20T13:00:54.833Z,64.20
2018-07-20T13:03:23.975Z,64.30
2018-07-20T13:05:53.588Z,65.20
2018-07-20T13:08:22.825Z,63.90
2018-07-20T13:10:51.920Z,63.20
2018-07-20T13:13:21.056Z,63.60
2018-07-20T13:15:50.124Z,65.80
2018-07-20T13:18:19.209Z,63.90
2018-07-20T13:20:48.340Z,64.00
2018-07-20T13:23:17.440Z,63.50
2018-07-20T13:25:46.864Z,64.80
2018-07-20T13:28:15.933Z,63.50
2018-07-20T13:30:45.752Z,64.10
2018-07-20T13:33:14.928Z,63.70
2018-07-20T13:35:44.432Z,62.30
2018-07-20T13:38:13.742Z,63.10
2018-07-20T13:40:42.780Z,64.30
2018-07-20T13:43:11.820Z,64.90
2018-07-20T13:45:44.661Z,64.30
2018-07-20T13:48:13.734Z,62.90
2018-07-20T13:50:42.787Z,64.20
2018-07-20T13:53:12.072Z,65.60
2018-07-20T13:55:41.352Z,65.10
2018-07-20T13:58:10.463Z,65.00
2018-07-20T14:00:39.469Z,63.00
2018-07-20T14:03:08.722Z,65.00
2018-07-20T14:05:37.809Z,61.50
2018-07-20T14:08:06.968Z,61.80
2018-07-20T14:10:36.164Z,62.20
2018-07-20T14:13:05.409Z,63.80
2018-07-20T14:15:34.508Z,62.70
2018-07-20T14:18:03.810Z,63.10
2018-07-20T14:20:33.429Z,62.10
2018-07-20T14:23:02.649Z,64.10
2018-07-20T14:25:31.787Z,64.30
2018-07-20T14:28:00.841Z,65.30
2018-07-20T14:30:29.860Z,67.40
2018-07-20T14:32:59.012Z,65.70
2018-07-20T14:35:28.081Z,66.80
2018-07-20T14:37:57.155Z,67.50
2018-07-20T14:40:26.288Z,67.00
2018-07-20T14:42:55.374Z,68.10
2018-07-20T14:45:24.560Z,64.30
2018-07-20T14:47:53.749Z,65.00
2018-07-20T14:50:23.852Z,67.90
2018-07-20T14:53:03.157Z,65.20
2018-07-20T14:55:32.196Z,66.60
2018-07-20T14:58:01.282Z,68.20
2018-07-20T15:00:30.358Z,67.70
2018-07-20T15:02:59.543Z,68.60
2018-07-20T15:05:28.578Z,66.60
2018-07-20T15:07:57.631Z,68.00
2018-07-20T15:10:26.741Z,68.70
2018-07-20T15:12:55.755Z,69.10
2018-07-20T15:15:25.718Z,69.00
2018-07-20T15:17:54.852Z,69.80
2018-07-20T15:20:23.968Z,70.70
2018-07-20T15:22:53.584Z,71.90
2018-07-20T15:25:22.731Z,70.80
2018-07-20T15:27:52.081Z,70.50
2018-07-20T15:30:21.628Z,71.50
2018-07-20T15:32:50.740Z,69.50
2018-07-20T15:35:19.826Z,69.50
2018-07-20T15:37:48.998Z,67.10
2018-07-20T15:40:18.139Z,67.10
2018-07-20T15:42:47.193Z,66.10
2018-07-20T15:45:16.298Z,68.30
2018-07-20T15:47:45.502Z,68.60
2018-07-20T15:50:14.564Z,67.80
2018-07-20T15:53:36.266Z,67.50
2018-07-20T15:55:12.885Z,67.00
2018-07-20T15:57:42.048Z,68.40
2018-07-20T16:00:11.180Z,69.30
2018-07-20T16:02:40.208Z,70.20
2018-07-20T16:05:09.371Z,68.90
2018-07-20T16:07:38.519Z,68.80
2018-07-20T16:10:07.771Z,70.60
2018-07-20T16:12:36.820Z,69.10
2018-07-20T16:15:06.334Z,68.20
2018-07-20T16:17:35.454Z,68.30
2018-07-20T16:20:04.597Z,68.00
2018-07-20T16:22:33.683Z,67.10
2018-07-20T16:25:02.704Z,66.40
2018-07-20T16:27:31.800Z,67.80
2018-07-20T16:30:00.933Z,67.70
2018-07-20T16:32:30.180Z,68.00
2018-07-20T16:34:59.725Z,67.70
2018-07-20T16:37:30.133Z,68.00
2018-07-20T16:40:00.923Z,68.50
2018-07-20T16:42:30.452Z,69.70
2018-07-20T16:44:59.929Z,69.20
2018-07-20T16:47:29.277Z,68.80
2018-07-20T16:49:58.483Z,68.90
2018-07-20T16:52:27.597Z,68.60
2018-07-20T16:54:56.686Z,68.50
2018-07-20T16:57:25.896Z,68.80
2018-07-20T16:59:55.928Z,68.40
2018-07-20T17:02:26.022Z,69.50
2018-07-20T17:04:55.111Z,70.10
2018-07-20T17:07:24.264Z,68.40
2018-07-20T17:09:53.392Z,69.10
2018-07-20T17:12:22.552Z,69.30
2018-07-20T17:14:51.569Z,70.90
2018-07-20T17:17:20.733Z,69.50
2018-07-20T17:19:50.190Z,70.30
2018-07-20T17:22:19.365Z,70.10
2018-07-20T17:24:48.435Z,71.50
2018-07-20T17:27:17.453Z,70.50
2018-07-20T17:29:46.559Z,70.80
2018-07-20T17:32:16.064Z,72.20
2018-07-20T17:34:45.076Z,73.70
2018-07-20T17:37:14.562Z,74.50
2018-07-20T17:39:43.872Z,74.00
2018-07-20T17:42:12.901Z,74.10
2018-07-20T17:44:42.166Z,76.70
2018-07-20T17:47:11.353Z,77.30
2018-07-20T17:49:40.434Z,77.40
2018-07-20T17:52:09.524Z,77.40
2018-07-20T17:54:38.568Z,77.40
2018-07-20T17:57:07.793Z,77.20
2018-07-20T17:59:36.836Z,77.80
2018-07-20T18:02:06.143Z,81.50
2018-07-20T18:04:35.252Z,83.60
2018-07-20T18:07:06.293Z,85.50
2018-07-20T18:09:36.455Z,85.60
2018-07-20T18:12:05.549Z,85.90
2018-07-20T18:14:34.764Z,87.80
2018-07-20T18:17:04.145Z,87.60
2018-07-20T18:19:37.918Z,87.80
2018-07-20T18:22:10.204Z,88.40
2018-07-20T18:24:39.521Z,88.00
2018-07-20T18:27:08.773Z,88.20
2018-07-20T18:29:37.791Z,89.00
2018-07-20T18:32:09.936Z,89.80
2018-07-20T18:34:38.990Z,90.30
2018-07-20T18:37:08.768Z,91.00
2018-07-20T18:39:37.743Z,92.00
2018-07-20T18:42:06.913Z,92.40
2018-07-20T18:44:36.037Z,92.80
2018-07-20T18:47:05.191Z,93.20
2018-07-20T18:49:34.304Z,93.40
2018-07-20T18:52:04.265Z,93.60
2018-07-20T18:54:33.414Z,93.60
2018-07-20T18:57:02.494Z,93.70
2018-07-20T18:59:31.733Z,93.40
2018-07-20T19:02:00.909Z,94.30
2018-07-20T19:04:29.992Z,94.10
2018-07-20T19:06:59.077Z,95.30
2018-07-20T19:09:28.262Z,95.60
2018-07-20T19:11:57.413Z,95.60
2018-07-20T19:14:26.641Z,95.80
2018-07-20T19:16:55.959Z,95.80
2018-07-20T19:19:25.009Z,95.90
2018-07-20T19:21:54.144Z,96.00
2018-07-20T19:24:23.211Z,96.40
2018-07-20T19:26:52.736Z,96.50
2018-07-20T19:29:21.897Z,96.70
2018-07-20T19:31:50.916Z,97.20
2018-07-20T19:34:20.008Z,97.60
2018-07-20T19:36:49.595Z,98.00
2018-07-20T19:39:18.613Z,98.70
2018-07-20T19:41:47.601Z,98.80
2018-07-20T19:44:16.704Z,98.90
2018-07-20T19:46:45.845Z,99.40
2018-07-20T19:49:14.972Z,99.90
2018-07-20T19:51:45.474Z,99.90
2018-07-20T19:54:14.610Z,99.90
2018-07-20T19:56:43.643Z,99.90
2018-07-20T19:59:12.777Z,99.90
2018-07-20T20:01:41.854Z,99.90
2018-07-20T20:04:10.897Z,99.90
2018-07-20T20:06:39.957Z,99.90
2018-07-20T20:09:10.989Z,99.90
2018-07-20T20:11:40.722Z,99.90
2018-07-20T20:14:10.214Z,99.90
2018-07-20T20:16:44.877Z,99.90
2018-07-20T20:19:14.533Z,99.90
2018-07-20T20:21:45.073Z,97.40
2018-07-20T20:24:15.511Z,97.00
2018-07-20T20:26:45.058Z,96.90
2018-07-20T20:29:14.695Z,99.90
2018-07-20T20:31:44.273Z,99.90
2018-07-20T20:34:13.874Z,99.90
2018-07-20T20:36:44.495Z,99.90
2018-07-20T20:39:14.659Z,99.90
2018-07-20T20:41:44.026Z,99.90
2018-07-20T20:44:13.604Z,99.90
2018-07-20T20:46:42.829Z,99.90
2018-07-20T20:49:12.533Z,99.90
2018-07-20T20:51:42.141Z,99.90
2018-07-20T20:54:11.707Z,99.90
2018-07-20T20:56:41.152Z,99.90
2018-07-20T20:59:10.923Z,99.90
2018-07-20T21:01:40.401Z,99.90
2018-07-20T21:04:10.210Z,99.90
2018-07-20T21:06:40.533Z,99.90
2018-07-20T21:09:10.647Z,99.90
2018-07-20T21:11:40.120Z,99.90
2018-07-20T21:14:09.619Z,99.90
2018-07-20T21:16:38.947Z,99.90
2018-07-20T21:19:08.428Z,99.90
2018-07-20T21:21:38.497Z,99.90
2018-07-20T21:24:08.492Z,99.90
2018-07-20T21:26:37.581Z,99.90
2018-07-20T21:29:06.717Z,99.90
2018-07-20T21:31:36.172Z,99.90
2018-07-20T21:34:05.203Z,99.90
2018-07-20T21:36:34.283Z,99.90
2018-07-20T21:39:03.582Z,99.90
2018-07-20T21:41:32.655Z,99.90
2018-07-20T21:44:01.752Z,99.90
2018-07-20T21:46:30.856Z,99.90
2018-07-20T21:48:59.916Z,99.90
2018-07-20T21:51:28.945Z,99.90
2018-07-20T21:53:58.182Z,99.90
2018-07-20T21:56:27.245Z,99.90
2018-07-20T21:58:56.303Z,99.90
2018-07-20T22:01:25.395Z,99.90
2018-07-20T22:03:54.475Z,99.90
2018-07-20T22:06:23.593Z,99.90
2018-07-20T22:08:52.832Z,99.90
2018-07-20T22:11:21.897Z,99.90
2018-07-20T22:13:51.053Z,99.90
2018-07-20T22:16:20.261Z,99.90
2018-07-20T22:18:49.411Z,99.90
2018-07-20T22:21:18.520Z,99.90
2018-07-20T22:23:47.672Z,99.90
2018-07-20T22:26:16.759Z,99.90
2018-07-20T22:28:46.034Z,99.90
2018-07-20T22:31:15.221Z,99.90
2018-07-20T22:33:44.634Z,99.90
2018-07-20T22:36:13.687Z,99.90
2018-07-20T22:38:42.836Z,99.90
2018-07-20T22:41:12.011Z,99.90
2018-07-20T22:43:41.625Z,99.90
2018-07-20T22:46:10.916Z,99.90
2018-07-20T22:48:40.030Z,99.90
2018-07-20T22:51:09.566Z,99.90
2018-07-20T22:53:38.820Z,99.90
2018-07-20T22:56:09.385Z,99.90
2018-07-20T22:58:38.937Z,99.90
2018-07-20T23:01:08.060Z,99.90
2018-07-20T23:03:37.446Z,99.90
2018-07-20T23:06:06.748Z,99.90
2018-07-20T23:08:35.849Z,99.90
2018-07-20T23:11:05.396Z,99.90
2018-07-20T23:13:34.444Z,99.90
2018-07-20T23:16:03.537Z,99.90
2018-07-20T23:18:32.645Z,99.90
2018-07-20T23:21:01.741Z,99.90
2018-07-20T23:23:30.856Z,99.90
2018-07-20T23:25:59.990Z,99.90
2018-07-20T23:28:29.049Z,99.90
2018-07-20T23:30:58.182Z,99.90
2018-07-20T23:33:27.375Z,99.90
2018-07-20T23:35:56.440Z,99.90
2018-07-20T23:38:26.713Z,99.90
2018-07-20T23:40:55.897Z,99.90
2018-07-20T23:43:24.962Z,99.90
2018-07-20T23:45:54.152Z,99.90
2018-07-20T23:48:23.248Z,99.90
2018-07-20T23:50:53.100Z,99.90
2018-07-20T23:53:22.167Z,99.90
2018-07-20T23:55:51.479Z,99.90
2018-07-20T23:58:20.510Z,99.90
