createdAt,value
2023-01-07T00:01:59.310Z,12.90
2023-01-07T00:04:29.295Z,12.83
2023-01-07T00:06:56.578Z,12.67
2023-01-07T00:09:24.206Z,13.60
2023-01-07T00:11:51.352Z,12.10
2023-01-07T00:14:19.164Z,13.00
2023-01-07T00:16:46.627Z,12.90
2023-01-07T00:19:16.263Z,12.37
2023-01-07T00:21:43.632Z,12.73
2023-01-07T00:24:12.398Z,12.77
2023-01-07T00:26:40.453Z,12.90
2023-01-07T00:29:09.074Z,12.77
2023-01-07T00:31:38.896Z,12.70
2023-01-07T00:34:07.359Z,13.53
2023-01-07T00:36:43.394Z,13.33
2023-01-07T00:39:20.623Z,12.40
2023-01-07T00:42:08.019Z,13.47
2023-01-07T00:44:38.071Z,12.93
2023-01-07T00:47:05.362Z,14.27
2023-01-07T00:49:35.370Z,13.13
2023-01-07T00:52:02.628Z,13.33
2023-01-07T00:54:30.397Z,13.37
2023-01-07T00:56:57.949Z,13.90
2023-01-07T00:59:27.831Z,12.77
2023-01-07T01:01:55.470Z,12.23
2023-01-07T01:04:23.047Z,13.20
2023-01-07T01:06:50.283Z,13.07
2023-01-07T01:09:20.674Z,13.10
2023-01-07T01:11:47.967Z,14.37
2023-01-07T01:14:15.413Z,13.97
2023-01-07T01:16:42.765Z,12.93
2023-01-07T01:19:10.682Z,16.27
2023-01-07T01:21:41.243Z,14.60
2023-01-07T01:24:09.345Z,15.80
2023-01-07T01:26:36.573Z,17.43
2023-01-07T01:29:04.505Z,19.47
2023-01-07T01:31:31.912Z,19.87
2023-01-07T01:34:00.232Z,17.23
2023-01-07T01:36:27.693Z,17.27
2023-01-07T01:38:57.661Z,16.43
2023-01-07T01:41:25.114Z,15.00
2023-01-07T01:43:52.777Z,15.10
2023-01-07T01:46:38.197Z,15.83
2023-01-07T01:49:08.266Z,16.27
2023-01-07T01:51:40.086Z,17.70
2023-01-07T01:54:11.645Z,15.90
2023-01-07T01:56:42.991Z,18.10
2023-01-07T01:59:15.884Z,16.03
2023-01-07T02:01:43.353Z,19.70
2023-01-07T02:04:14.289Z,16.80
2023-01-07T02:06:51.571Z,20.60
2023-01-07T02:09:19.196Z,19.60
2023-01-07T02:12:03.302Z,19.13
2023-01-07T02:15:33.422Z,19.60
2023-01-07T02:18:12.593Z,18.97
2023-01-07T02:21:00.549Z,19.03
2023-01-07T02:23:33.707Z,19.10
2023-01-07T02:26:10.605Z,18.37
2023-01-07T02:28:56.015Z,18.27
2023-01-07T02:31:52.407Z,18.53
2023-01-07T02:34:26.971Z,17.87
2023-01-07T02:37:17.292Z,16.67
2023-01-07T02:39:56.635Z,17.80
2023-01-07T02:42:36.076Z,19.57
2023-01-07T02:45:29.047Z,19.47
2023-01-07T02:48:12.403Z,19.10
2023-01-07T02:50:39.655Z,19.33
2023-01-07T02:53:11.415Z,20.27
2023-01-07T02:55:53.945Z,16.60
2023-01-07T02:58:52.922Z,17.60
2023-01-07T03:01:39.361Z,18.27
2023-01-07T03:04:31.283Z,19.77
2023-01-07T03:07:40.317Z,20.60
2023-01-07T03:10:38.359Z,20.87
2023-01-07T03:13:12.010Z,19.00
2023-01-07T03:15:45.401Z,19.50
2023-01-07T03:18:21.512Z,18.07
2023-01-07T03:20:53.521Z,18.73
2023-01-07T03:23:24.815Z,19.70
2023-01-07T03:25:55.868Z,17.40
2023-01-07T03:28:28.445Z,18.73
2023-01-07T03:30:58.906Z,17.03
2023-01-07T03:34:03.424Z,21.07
2023-01-07T03:36:39.537Z,18.43
2023-01-07T03:39:09.175Z,19.10
2023-01-07T03:41:57.268Z,20.20
2023-01-07T03:44:24.717Z,20.10
2023-01-07T03:46:53.388Z,19.43
2023-01-07T03:49:20.950Z,18.50
2023-01-07T03:51:49.683Z,18.37
2023-01-07T03:54:17.136Z,19.60
2023-01-07T03:56:44.773Z,18.37
2023-01-07T03:59:12.007Z,19.00
2023-01-07T04:01:39.918Z,17.47
2023-01-07T04:04:07.491Z,19.63
2023-01-07T04:06:35.514Z,18.30
2023-01-07T04:09:03.217Z,18.50
2023-01-07T04:11:32.592Z,18.40
2023-01-07T04:14:01.301Z,20.30
2023-01-07T04:16:29.092Z,17.93
2023-01-07T04:18:56.549Z,20.67
2023-01-07T04:21:24.348Z,19.40
2023-01-07T04:23:51.774Z,20.43
2023-01-07T04:26:19.425Z,19.43
2023-01-07T04:28:46.770Z,19.70
2023-01-07T04:31:14.535Z,19.27
2023-01-07T04:33:41.887Z,19.23
2023-01-07T04:36:09.789Z,19.80
2023-01-07T04:38:37.226Z,19.10
2023-01-07T04:41:05.027Z,21.17
2023-01-07T04:43:32.193Z,17.07
2023-01-07T04:46:03.834Z,20.07
2023-01-07T04:48:31.710Z,20.53
2023-01-07T04:50:59.374Z,21.00
2023-01-07T04:53:26.933Z,17.13
2023-01-07T04:55:54.750Z,20.63
2023-01-07T04:58:22.078Z,22.57
2023-01-07T05:00:49.982Z,20.80
2023-01-07T05:03:17.480Z,20.37
2023-01-07T05:05:46.008Z,22.43
2023-01-07T05:08:13.321Z,20.47
2023-01-07T05:10:40.890Z,23.23
2023-01-07T05:13:08.331Z,21.33
2023-01-07T05:15:35.946Z,27.27
2023-01-07T05:18:03.180Z,23.77
2023-01-07T05:20:30.694Z,21.60
2023-01-07T05:22:57.969Z,19.77
2023-01-07T05:25:25.661Z,22.17
2023-01-07T05:27:52.964Z,21.30
2023-01-07T05:30:20.660Z,23.37
2023-01-07T05:32:48.001Z,23.07
2023-01-07T05:35:15.778Z,24.83
2023-01-07T05:37:43.113Z,19.33
2023-01-07T05:40:11.673Z,19.87
2023-01-07T05:42:39.155Z,23.03
2023-01-07T05:45:07.558Z,18.60
2023-01-07T05:47:34.782Z,23.13
2023-01-07T05:50:02.315Z,21.10
2023-01-07T05:52:29.843Z,18.90
2023-01-07T05:54:57.436Z,23.30
2023-01-07T05:57:24.640Z,19.20
2023-01-07T05:59:52.443Z,20.70
2023-01-07T06:02:19.667Z,22.23
2023-01-07T06:04:47.390Z,20.30
2023-01-07T06:07:14.692Z,24.50
2023-01-07T06:09:42.767Z,18.50
2023-01-07T06:12:10.236Z,19.80
2023-01-07T06:14:38.600Z,21.53
2023-01-07T06:17:05.939Z,19.50
2023-01-07T06:19:33.637Z,21.07
2023-01-07T06:22:01.081Z,19.03
2023-01-07T06:24:28.697Z,18.63
2023-01-07T06:26:56.399Z,18.17
2023-01-07T06:29:24.072Z,20.37
2023-01-07T06:31:51.411Z,20.83
2023-01-07T06:34:19.810Z,18.40
2023-01-07T06:36:47.011Z,19.20
2023-01-07T06:39:15.318Z,17.80
2023-01-07T06:41:42.812Z,18.93
2023-01-07T06:44:11.231Z,18.13
2023-01-07T06:46:38.774Z,17.30
2023-01-07T06:49:06.606Z,18.50
2023-01-07T06:51:34.165Z,17.57
2023-01-07T06:54:02.411Z,16.87
2023-01-07T06:56:29.697Z,18.63
2023-01-07T06:58:57.441Z,17.23
2023-01-07T07:01:25.058Z,16.83
2023-01-07T07:03:53.472Z,16.20
2023-01-07T07:06:20.951Z,16.90
2023-01-07T07:08:48.597Z,15.47
2023-01-07T07:11:15.947Z,16.33
2023-01-07T07:13:43.658Z,16.77
2023-01-07T07:16:11.119Z,15.97
2023-01-07T07:18:39.180Z,16.17
2023-01-07T07:21:06.485Z,15.20
2023-01-07T07:23:34.295Z,16.03
2023-01-07T07:26:01.772Z,16.03
2023-01-07T07:28:29.612Z,17.23
2023-01-07T07:30:57.249Z,17.53
2023-01-07T07:33:25.231Z,17.53
2023-01-07T07:35:53.007Z,15.97
2023-01-07T07:38:21.701Z,14.90
2023-01-07T07:40:49.052Z,17.03
2023-01-07T07:43:16.976Z,16.17
2023-01-07T07:45:44.996Z,15.40
2023-01-07T07:48:14.999Z,17.77
2023-01-07T07:50:42.919Z,17.57
2023-01-07T07:53:11.563Z,16.93
2023-01-07T07:55:39.734Z,16.53
2023-01-07T07:58:07.633Z,17.23
2023-01-07T08:00:35.071Z,17.53
2023-01-07T08:03:02.974Z,17.00
2023-01-07T08:05:31.252Z,15.67
2023-01-07T08:07:58.859Z,15.63
2023-01-07T08:10:29.639Z,16.90
2023-01-07T08:12:57.395Z,16.37
2023-01-07T08:15:24.812Z,16.67
2023-01-07T08:18:04.691Z,16.00
2023-01-07T08:20:32.836Z,17.90
2023-01-07T08:23:05.651Z,18.70
2023-01-07T08:25:34.274Z,18.27
2023-01-07T08:28:02.924Z,17.10
2023-01-07T08:30:31.021Z,19.40
2023-01-07T08:33:01.506Z,17.63
2023-01-07T08:35:28.714Z,17.43
2023-01-07T08:38:08.156Z,17.43
2023-01-07T08:40:36.791Z,16.60
2023-01-07T08:43:07.297Z,18.40
2023-01-07T08:45:36.324Z,18.90
2023-01-07T08:48:05.114Z,18.37
2023-01-07T08:50:34.672Z,17.80
2023-01-07T08:53:02.713Z,17.80
2023-01-07T08:55:30.641Z,17.20
2023-01-07T08:57:58.727Z,17.03
2023-01-07T09:00:27.114Z,17.30
2023-01-07T09:02:55.191Z,16.90
2023-01-07T09:05:22.737Z,16.60
2023-01-07T09:07:53.938Z,16.70
2023-01-07T09:10:21.851Z,17.03
2023-01-07T09:12:50.486Z,17.13
2023-01-07T09:15:17.987Z,16.57
2023-01-07T09:17:47.090Z,17.17
2023-01-07T09:20:14.958Z,17.37
2023-01-07T09:22:43.738Z,16.97
2023-01-07T09:25:11.909Z,16.57
2023-01-07T09:27:39.788Z,17.07
2023-01-07T09:30:08.331Z,15.70
2023-01-07T09:32:36.316Z,17.40
2023-01-07T09:35:04.739Z,16.47
2023-01-07T09:37:32.983Z,16.13
2023-01-07T09:40:01.496Z,16.33
2023-01-07T09:43:10.014Z,16.90
2023-01-07T09:46:09.117Z,17.37
2023-01-07T09:48:45.743Z,16.87
2023-01-07T09:51:22.153Z,15.97
2023-01-07T09:53:54.497Z,15.67
2023-01-07T09:56:28.508Z,17.70
2023-01-07T09:58:58.486Z,16.10
2023-01-07T10:01:44.175Z,17.40
2023-01-07T10:04:12.572Z,16.60
2023-01-07T10:06:59.153Z,15.00
2023-01-07T10:09:27.001Z,16.87
2023-01-07T10:12:05.191Z,15.67
2023-01-07T10:14:43.647Z,16.97
2023-01-07T10:17:19.838Z,17.03
2023-01-07T10:20:33.247Z,17.10
2023-01-07T10:23:13.143Z,15.10
2023-01-07T10:25:51.001Z,14.90
2023-01-07T10:28:36.271Z,14.67
2023-01-07T10:31:07.080Z,14.33
2023-01-07T10:33:34.835Z,15.60
2023-01-07T10:36:17.604Z,15.17
2023-01-07T10:38:56.595Z,13.90
2023-01-07T10:41:35.721Z,14.03
2023-01-07T10:44:49.546Z,14.07
2023-01-07T10:47:35.482Z,15.70
2023-01-07T10:50:08.428Z,15.23
2023-01-07T10:53:06.061Z,15.20
2023-01-07T10:55:52.156Z,14.73
2023-01-07T10:58:19.850Z,15.53
2023-01-07T11:00:48.643Z,14.33
2023-01-07T11:03:21.261Z,14.00
2023-01-07T11:05:54.038Z,14.37
2023-01-07T11:08:32.810Z,14.53
2023-01-07T11:11:00.344Z,15.00
2023-01-07T11:13:32.363Z,14.47
2023-01-07T11:16:19.462Z,14.40
2023-01-07T11:19:08.433Z,16.50
2023-01-07T11:21:50.612Z,14.90
2023-01-07T11:24:27.667Z,15.37
2023-01-07T11:27:13.399Z,12.60
2023-01-07T11:29:59.139Z,12.67
2023-01-07T11:32:32.854Z,14.03
2023-01-07T11:35:09.013Z,13.97
2023-01-07T11:37:39.630Z,13.67
2023-01-07T11:40:14.263Z,13.60
2023-01-07T11:43:22.674Z,13.80
2023-01-07T11:46:19.685Z,13.00
2023-01-07T11:48:50.056Z,12.87
2023-01-07T11:51:17.981Z,12.80
2023-01-07T11:53:56.587Z,12.60
2023-01-07T11:56:30.194Z,11.87
2023-01-07T11:59:15.156Z,12.67
2023-01-07T12:01:47.068Z,12.03
2023-01-07T12:04:24.920Z,12.23
2023-01-07T12:06:56.559Z,13.50
2023-01-07T12:09:25.700Z,12.33
2023-01-07T12:11:56.942Z,12.37
2023-01-07T12:14:27.962Z,12.47
2023-01-07T12:17:05.918Z,10.60
2023-01-07T12:20:02.325Z,11.60
2023-01-07T12:22:50.742Z,12.90
2023-01-07T12:25:53.156Z,12.73
2023-01-07T12:28:27.050Z,13.80
2023-01-07T12:31:03.400Z,15.10
2023-01-07T12:34:05.854Z,14.13
2023-01-07T12:36:50.029Z,13.83
2023-01-07T12:39:36.598Z,13.70
2023-01-07T12:42:24.923Z,14.27
2023-01-07T12:44:59.754Z,12.87
2023-01-07T12:47:35.049Z,11.93
2023-01-07T12:50:28.046Z,13.10
2023-01-07T12:53:04.313Z,13.00
2023-01-07T12:55:37.069Z,11.37
2023-01-07T12:58:18.122Z,14.03
2023-01-07T13:00:57.898Z,13.03
2023-01-07T13:03:45.649Z,14.03
2023-01-07T13:06:34.821Z,13.63
2023-01-07T13:09:10.315Z,12.67
2023-01-07T13:12:02.736Z,13.17
2023-01-07T13:14:37.725Z,11.57
2023-01-07T13:17:17.226Z,12.10
2023-01-07T13:19:44.840Z,11.10
2023-01-07T13:22:31.699Z,12.27
2023-01-07T13:25:17.186Z,12.67
2023-01-07T13:27:47.850Z,12.33
2023-01-07T13:30:32.049Z,12.23
2023-01-07T13:33:29.113Z,12.07
2023-01-07T13:36:15.113Z,11.77
2023-01-07T13:38:48.812Z,12.33
2023-01-07T13:41:28.179Z,10.37
2023-01-07T13:44:20.334Z,11.13
2023-01-07T13:46:48.868Z,11.10
2023-01-07T13:49:30.112Z,12.07
2023-01-07T13:52:15.436Z,12.03
2023-01-07T13:54:53.297Z,11.17
2023-01-07T13:57:26.605Z,13.00
2023-01-07T13:59:56.184Z,12.90
2023-01-07T14:02:25.183Z,11.43
2023-01-07T14:05:07.076Z,12.20
2023-01-07T14:07:46.112Z,11.43
2023-01-07T14:10:34.671Z,13.17
2023-01-07T14:13:13.979Z,12.87
2023-01-07T14:15:49.924Z,11.97
2023-01-07T14:18:49.801Z,13.23
2023-01-07T14:21:20.166Z,12.43
2023-01-07T14:23:55.927Z,14.17
2023-01-07T14:26:32.606Z,14.07
2023-01-07T14:29:10.604Z,13.50
2023-01-07T14:31:38.488Z,14.00
2023-01-07T14:34:17.276Z,14.67
2023-01-07T14:37:11.694Z,14.60
2023-01-07T14:39:44.148Z,14.33
2023-01-07T14:42:21.190Z,13.37
2023-01-07T14:44:50.351Z,14.57
2023-01-07T14:47:47.074Z,13.93
2023-01-07T14:50:35.368Z,12.03
2023-01-07T14:53:21.443Z,13.47
2023-01-07T14:55:58.058Z,13.23
2023-01-07T14:58:47.345Z,11.10
2023-01-07T15:01:39.069Z,11.90
2023-01-07T15:04:36.343Z,12.73
2023-01-07T15:07:05.619Z,11.67
2023-01-07T15:10:03.467Z,11.77
2023-01-07T15:12:52.212Z,10.87
2023-01-07T15:15:45.263Z,11.47
2023-01-07T15:18:13.703Z,10.97
2023-01-07T15:21:09.931Z,10.90
2023-01-07T15:23:56.882Z,10.83
2023-01-07T15:26:50.444Z,11.23
2023-01-07T15:29:52.002Z,11.83
2023-01-07T15:32:28.225Z,11.23
2023-01-07T15:34:55.703Z,12.07
2023-01-07T15:37:24.769Z,11.67
2023-01-07T15:39:56.940Z,12.50
2023-01-07T15:42:27.955Z,12.57
2023-01-07T15:44:58.170Z,12.70
2023-01-07T15:47:42.292Z,12.30
2023-01-07T15:50:29.670Z,13.00
2023-01-07T15:53:00.233Z,12.93
2023-01-07T15:55:42.192Z,12.67
2023-01-07T15:58:15.780Z,13.23
2023-01-07T16:00:43.410Z,12.10
2023-01-07T16:03:19.678Z,12.23
2023-01-07T16:05:48.171Z,11.97
2023-01-07T16:08:27.498Z,12.57
2023-01-07T16:11:21.200Z,12.77
2023-01-07T16:14:04.374Z,12.47
2023-01-07T16:16:33.250Z,12.00
2023-01-07T16:19:03.793Z,12.30
2023-01-07T16:21:40.997Z,12.57
2023-01-07T16:24:15.163Z,12.00
2023-01-07T16:26:45.663Z,12.87
2023-01-07T16:29:21.404Z,12.57
2023-01-07T16:31:49.875Z,11.73
2023-01-07T16:34:37.687Z,12.13
2023-01-07T16:37:13.009Z,12.30
2023-01-07T16:39:47.559Z,11.97
2023-01-07T16:42:25.082Z,12.83
2023-01-07T16:45:01.292Z,12.07
2023-01-07T16:47:33.654Z,11.90
2023-01-07T16:50:14.013Z,12.27
2023-01-07T16:52:53.746Z,11.13
2023-01-07T16:56:15.066Z,12.00
2023-01-07T16:58:53.198Z,11.90
2023-01-07T17:01:34.546Z,12.83
2023-01-07T17:04:08.005Z,11.43
2023-01-07T17:06:43.292Z,11.53
2023-01-07T17:09:38.422Z,13.20
2023-01-07T17:12:08.019Z,13.13
2023-01-07T17:14:38.674Z,13.73
2023-01-07T17:17:20.018Z,13.47
2023-01-07T17:20:11.975Z,13.80
2023-01-07T17:22:42.216Z,14.00
2023-01-07T17:25:28.919Z,15.50
2023-01-07T17:28:10.199Z,15.27
2023-01-07T17:30:42.193Z,16.43
2023-01-07T17:33:17.467Z,16.63
2023-01-07T17:35:46.451Z,16.20
2023-01-07T17:38:16.018Z,15.40
2023-01-07T17:40:45.266Z,15.43
2023-01-07T17:43:37.193Z,15.90
2023-01-07T17:46:12.674Z,13.37
2023-01-07T17:48:41.147Z,14.50
2023-01-07T17:51:11.944Z,14.33
2023-01-07T17:53:46.683Z,14.07
2023-01-07T17:56:14.204Z,14.47
2023-01-07T17:58:43.508Z,15.10
2023-01-07T18:01:14.494Z,15.43
2023-01-07T18:03:45.929Z,13.50
2023-01-07T18:06:19.819Z,13.27
2023-01-07T18:08:50.733Z,13.97
2023-01-07T18:11:41.791Z,14.67
2023-01-07T18:14:16.939Z,16.07
2023-01-07T18:16:44.646Z,14.23
2023-01-07T18:19:15.436Z,15.50
2023-01-07T18:21:43.415Z,15.63
2023-01-07T18:24:22.734Z,15.93
2023-01-07T18:26:50.891Z,17.77
2023-01-07T18:29:19.122Z,15.30
2023-01-07T18:31:46.781Z,16.20
2023-01-07T18:34:16.143Z,17.53
2023-01-07T18:36:43.744Z,19.13
2023-01-07T18:39:19.516Z,16.03
2023-01-07T18:41:51.814Z,17.23
2023-01-07T18:44:21.670Z,18.23
2023-01-07T18:46:49.392Z,18.60
2023-01-07T18:49:17.665Z,19.43
2023-01-07T18:51:51.521Z,18.73
2023-01-07T18:54:19.751Z,19.50
2023-01-07T18:56:47.475Z,20.63
2023-01-07T18:59:15.593Z,23.23
2023-01-07T19:01:43.855Z,23.07
2023-01-07T19:04:26.218Z,21.80
2023-01-07T19:06:54.276Z,22.60
2023-01-07T19:09:23.475Z,23.23
2023-01-07T19:11:51.531Z,24.00
2023-01-07T19:14:21.940Z,23.17
2023-01-07T19:16:51.090Z,23.27
2023-01-07T19:19:19.840Z,22.77
2023-01-07T19:21:49.277Z,23.60
2023-01-07T19:24:17.558Z,24.47
2023-01-07T19:26:47.687Z,25.03
2023-01-07T19:29:15.664Z,23.40
2023-01-07T19:31:45.861Z,23.63
2023-01-07T19:34:14.961Z,26.30
2023-01-07T19:36:46.954Z,25.73
2023-01-07T19:39:20.538Z,26.00
2023-01-07T19:41:49.904Z,25.70
2023-01-07T19:44:20.928Z,26.70
2023-01-07T19:46:48.389Z,27.10
2023-01-07T19:49:17.925Z,26.07
2023-01-07T19:51:45.572Z,26.13
2023-01-07T19:54:17.991Z,23.67
2023-01-07T19:56:45.654Z,26.43
2023-01-07T19:59:13.616Z,28.20
2023-01-07T20:01:42.329Z,25.90
2023-01-07T20:04:11.007Z,27.03
2023-01-07T20:06:39.376Z,26.87
2023-01-07T20:09:11.040Z,27.17
2023-01-07T20:11:40.313Z,25.57
2023-01-07T20:14:08.795Z,25.50
2023-01-07T20:16:39.243Z,25.00
2023-01-07T20:19:10.033Z,24.73
2023-01-07T20:21:37.574Z,22.57
2023-01-07T20:24:06.606Z,22.20
2023-01-07T20:26:35.231Z,21.77
2023-01-07T20:29:03.674Z,22.97
2023-01-07T20:31:34.648Z,21.47
2023-01-07T20:34:04.417Z,23.53
2023-01-07T20:36:33.135Z,20.40
2023-01-07T20:39:08.329Z,21.20
2023-01-07T20:41:38.523Z,23.93
2023-01-07T20:44:10.967Z,20.97
2023-01-07T20:46:40.467Z,21.23
2023-01-07T20:49:09.013Z,20.13
2023-01-07T20:51:36.794Z,21.07
2023-01-07T20:54:07.186Z,20.33
2023-01-07T20:56:35.824Z,21.17
2023-01-07T20:59:04.993Z,22.07
2023-01-07T21:01:32.361Z,21.80
2023-01-07T21:04:02.052Z,20.03
2023-01-07T21:06:29.460Z,19.83
2023-01-07T21:08:59.533Z,20.43
2023-01-07T21:11:27.094Z,20.57
2023-01-07T21:13:56.676Z,21.33
2023-01-07T21:16:26.052Z,21.07
2023-01-07T21:18:54.307Z,21.60
2023-01-07T21:21:25.420Z,18.77
2023-01-07T21:23:54.718Z,20.70
2023-01-07T21:26:23.308Z,19.70
2023-01-07T21:28:56.257Z,20.53
2023-01-07T21:31:25.566Z,18.50
2023-01-07T21:33:58.309Z,19.63
2023-01-07T21:36:27.618Z,20.40
2023-01-07T21:38:58.152Z,21.50
2023-01-07T21:41:26.523Z,21.33
2023-01-07T21:43:55.544Z,21.07
2023-01-07T21:46:23.825Z,20.43
2023-01-07T21:48:52.345Z,20.37
2023-01-07T21:51:22.950Z,22.23
2023-01-07T21:53:56.287Z,21.37
2023-01-07T21:56:29.143Z,20.73
2023-01-07T21:58:57.501Z,19.97
2023-01-07T22:01:28.884Z,21.67
2023-01-07T22:03:59.310Z,21.73
2023-01-07T22:06:30.140Z,21.20
2023-01-07T22:09:01.310Z,20.83
2023-01-07T22:11:29.163Z,21.00
2023-01-07T22:14:00.136Z,20.70
2023-01-07T22:16:29.757Z,21.03
2023-01-07T22:19:00.186Z,20.43
2023-01-07T22:21:27.952Z,21.30
2023-01-07T22:23:55.729Z,21.80
2023-01-07T22:26:23.593Z,20.37
2023-01-07T22:28:54.673Z,22.03
2023-01-07T22:31:23.437Z,20.60
2023-01-07T22:33:51.656Z,20.23
2023-01-07T22:36:29.053Z,19.63
2023-01-07T22:39:00.104Z,21.77
2023-01-07T22:41:29.381Z,20.60
2023-01-07T22:44:01.247Z,21.73
2023-01-07T22:46:30.798Z,21.13
2023-01-07T22:48:59.126Z,21.37
2023-01-07T22:51:37.401Z,22.13
2023-01-07T22:54:06.599Z,21.17
2023-01-07T22:56:35.623Z,21.90
2023-01-07T22:59:03.764Z,20.63
2023-01-07T23:01:32.083Z,21.83
2023-01-07T23:04:02.317Z,21.00
2023-01-07T23:06:29.969Z,20.67
2023-01-07T23:08:58.517Z,19.77
2023-01-07T23:11:44.285Z,21.67
2023-01-07T23:14:13.186Z,20.83
2023-01-07T23:16:40.949Z,19.47
2023-01-07T23:19:09.468Z,20.97
2023-01-07T23:21:40.653Z,21.13
2023-01-07T23:24:09.301Z,20.33
2023-01-07T23:26:55.631Z,19.70
2023-01-07T23:29:23.824Z,20.07
2023-01-07T23:31:51.195Z,20.60
2023-01-07T23:34:19.861Z,19.70
2023-01-07T23:36:47.197Z,19.93
2023-01-07T23:39:14.824Z,19.57
2023-01-07T23:41:42.325Z,20.27
2023-01-07T23:44:10.137Z,22.57
2023-01-07T23:46:38.322Z,21.40
2023-01-07T23:49:07.109Z,21.27
2023-01-07T23:51:34.347Z,19.27
2023-01-07T23:54:02.177Z,20.43
2023-01-07T23:56:29.486Z,19.67
2023-01-07T23:58:57.480Z,20.93
