createdAt,value
2019-04-06T00:00:11.766Z,18.74
2019-04-06T00:01:11.809Z,18.74
2019-04-06T00:02:11.419Z,18.74
2019-04-06T00:03:11.421Z,18.73
2019-04-06T00:04:11.432Z,18.73
2019-04-06T00:05:11.464Z,18.73
2019-04-06T00:06:11.447Z,18.72
2019-04-06T00:07:11.370Z,18.72
2019-04-06T00:08:11.487Z,18.72
2019-04-06T00:09:11.568Z,18.71
2019-04-06T00:10:11.595Z,18.71
2019-04-06T00:11:11.302Z,18.71
2019-04-06T00:12:11.487Z,18.71
2019-04-06T00:13:11.439Z,18.7
2019-04-06T00:14:11.558Z,18.69
2019-04-06T00:15:11.512Z,18.69
2019-04-06T00:16:11.550Z,18.69
2019-04-06T00:17:11.595Z,18.69
2019-04-06T00:18:11.615Z,18.68
2019-04-06T00:19:11.606Z,18.68
2019-04-06T00:20:11.680Z,18.68
2019-04-06T00:21:11.647Z,18.66
2019-04-06T00:22:11.532Z,18.66
2019-04-06T00:23:11.741Z,18.66
2019-04-06T00:24:11.365Z,18.67
2019-04-06T00:25:11.739Z,18.66
2019-04-06T00:26:11.377Z,18.66
2019-04-06T00:27:11.408Z,18.65
2019-04-06T00:28:11.620Z,18.64
2019-04-06T00:29:11.661Z,18.64
2019-04-06T00:30:11.453Z,18.64
2019-04-06T00:31:11.457Z,18.64
2019-04-06T00:32:11.513Z,18.64
2019-04-06T00:33:11.482Z,18.63
2019-04-06T00:34:11.604Z,18.62
2019-04-06T00:35:11.345Z,18.63
2019-04-06T00:36:11.732Z,18.63
2019-04-06T00:37:11.566Z,18.62
2019-04-06T00:38:11.493Z,18.62
2019-04-06T00:39:11.412Z,18.61
2019-04-06T00:40:11.548Z,18.61
2019-04-06T00:41:11.675Z,18.61
2019-04-06T00:42:11.612Z,18.61
2019-04-06T00:43:11.576Z,18.6
2019-04-06T00:44:12.409Z,18.6
2019-04-06T00:45:11.457Z,18.6
2019-04-06T00:46:11.481Z,18.6
2019-04-06T00:47:11.523Z,18.6
2019-04-06T00:48:11.510Z,18.59
2019-04-06T00:49:11.408Z,18.59
2019-04-06T00:50:11.450Z,18.58
2019-04-06T00:51:11.444Z,18.58
2019-04-06T00:52:11.461Z,18.58
2019-04-06T00:53:11.575Z,18.58
2019-04-06T00:54:11.460Z,18.58
2019-04-06T00:55:11.751Z,18.57
2019-04-06T00:56:11.595Z,18.58
2019-04-06T00:57:11.590Z,18.57
2019-04-06T00:58:11.506Z,18.56
2019-04-06T00:59:11.522Z,18.56
2019-04-06T01:00:11.533Z,18.56
2019-04-06T01:01:11.442Z,18.56
2019-04-06T01:02:11.702Z,18.55
2019-04-06T01:03:11.303Z,18.54
2019-04-06T01:04:11.606Z,18.54
2019-04-06T01:05:11.599Z,18.54
2019-04-06T01:06:12.122Z,18.54
2019-04-06T01:07:11.377Z,18.54
2019-04-06T01:08:11.327Z,18.54
2019-04-06T01:09:11.378Z,18.54
2019-04-06T01:10:11.541Z,18.52
2019-04-06T01:11:11.422Z,18.52
2019-04-06T01:12:11.531Z,18.52
2019-04-06T01:13:11.420Z,18.52
2019-04-06T01:14:11.444Z,18.52
2019-04-06T01:15:11.415Z,18.51
2019-04-06T01:16:11.442Z,18.51
2019-04-06T01:17:11.584Z,18.51
2019-04-06T01:18:11.466Z,18.5
2019-04-06T01:19:11.234Z,18.49
2019-04-06T01:20:11.462Z,18.49
2019-04-06T01:21:11.510Z,18.49
2019-04-06T01:22:11.795Z,18.48
2019-04-06T01:23:11.380Z,18.48
2019-04-06T01:24:11.621Z,18.48
2019-04-06T01:25:11.586Z,18.48
2019-04-06T01:26:11.561Z,18.48
2019-04-06T01:27:11.527Z,18.48
2019-04-06T01:28:11.445Z,18.48
2019-04-06T01:29:11.521Z,18.48
2019-04-06T01:30:11.390Z,18.48
2019-04-06T01:31:11.330Z,18.48
2019-04-06T01:32:11.409Z,18.47
2019-04-06T01:33:11.446Z,18.47
2019-04-06T01:34:11.542Z,18.47
2019-04-06T01:35:11.472Z,18.47
2019-04-06T01:36:11.369Z,18.46
2019-04-06T01:37:11.474Z,18.45
2019-04-06T01:38:11.536Z,18.45
2019-04-06T01:39:11.391Z,18.44
2019-04-06T01:40:11.406Z,18.44
2019-04-06T01:41:11.601Z,18.43
2019-04-06T01:42:11.521Z,18.43
2019-04-06T01:43:11.507Z,18.43
2019-04-06T01:44:11.551Z,18.43
2019-04-06T01:45:11.570Z,18.43
2019-04-06T01:46:11.555Z,18.42
2019-04-06T01:47:11.690Z,18.43
2019-04-06T01:48:11.747Z,18.42
2019-04-06T01:49:11.934Z,18.42
2019-04-06T01:50:11.328Z,18.42
2019-04-06T01:51:11.478Z,18.41
2019-04-06T01:52:11.541Z,18.41
2019-04-06T01:53:11.387Z,18.41
2019-04-06T01:54:11.404Z,18.4
2019-04-06T01:55:11.392Z,18.4
2019-04-06T01:56:19.439Z,18.4
2019-04-06T01:57:11.419Z,18.4
2019-04-06T01:58:11.420Z,18.4
2019-04-06T01:59:11.561Z,18.4
2019-04-06T02:00:11.426Z,18.39
2019-04-06T02:01:11.650Z,18.39
2019-04-06T02:02:11.539Z,18.39
2019-04-06T02:03:11.350Z,18.39
2019-04-06T02:04:11.480Z,18.38
2019-04-06T02:05:11.537Z,18.38
2019-04-06T02:06:11.531Z,18.38
2019-04-06T02:07:11.541Z,18.38
2019-04-06T02:08:11.332Z,18.36
2019-04-06T02:09:11.484Z,18.36
2019-04-06T02:10:11.480Z,18.37
2019-04-06T02:11:11.418Z,18.36
2019-04-06T02:12:11.485Z,18.35
2019-04-06T02:13:11.458Z,18.35
2019-04-06T02:14:11.429Z,18.35
2019-04-06T02:15:11.331Z,18.35
2019-04-06T02:16:11.476Z,18.35
2019-04-06T02:17:11.423Z,18.35
2019-04-06T02:18:11.618Z,18.35
2019-04-06T02:19:11.454Z,18.35
2019-04-06T02:20:11.531Z,18.35
2019-04-06T02:21:11.510Z,18.35
2019-04-06T02:22:11.481Z,18.35
2019-04-06T02:23:11.217Z,18.33
2019-04-06T02:24:11.494Z,18.34
2019-04-06T02:25:11.496Z,18.34
2019-04-06T02:26:11.556Z,18.33
2019-04-06T02:27:11.338Z,18.33
2019-04-06T02:28:11.742Z,18.32
2019-04-06T02:29:11.601Z,18.32
2019-04-06T02:30:11.593Z,18.32
2019-04-06T02:31:11.326Z,18.32
2019-04-06T02:32:11.323Z,18.32
2019-04-06T02:33:15.220Z,18.31
2019-04-06T02:34:11.478Z,18.32
2019-04-06T02:35:11.364Z,18.32
2019-04-06T02:36:11.572Z,18.32
2019-04-06T02:37:11.604Z,18.31
2019-04-06T02:38:11.366Z,18.31
2019-04-06T02:39:11.418Z,18.3
2019-04-06T02:40:11.420Z,18.29
2019-04-06T02:41:11.566Z,18.29
2019-04-06T02:42:11.439Z,18.29
2019-04-06T02:43:11.669Z,18.29
2019-04-06T02:44:11.484Z,18.29
2019-04-06T02:45:11.659Z,18.29
2019-04-06T02:46:11.840Z,18.29
2019-04-06T02:47:11.512Z,18.28
2019-04-06T02:48:11.783Z,18.28
2019-04-06T02:49:11.561Z,18.28
2019-04-06T02:50:11.573Z,18.27
2019-04-06T02:51:11.461Z,18.27
2019-04-06T02:52:11.722Z,18.27
2019-04-06T02:53:11.353Z,18.26
2019-04-06T02:54:12.072Z,18.26
2019-04-06T02:55:11.349Z,18.26
2019-04-06T02:56:11.751Z,18.25
2019-04-06T02:57:11.647Z,18.26
2019-04-06T02:58:11.470Z,18.25
2019-04-06T02:59:11.481Z,18.25
2019-04-06T03:00:11.416Z,18.24
2019-04-06T03:01:11.412Z,18.24
2019-04-06T03:02:11.697Z,18.24
2019-04-06T03:03:11.388Z,18.25
2019-04-06T03:04:11.476Z,18.24
2019-04-06T03:05:11.564Z,18.23
2019-04-06T03:06:11.817Z,18.23
2019-04-06T03:07:11.260Z,18.23
2019-04-06T03:08:11.659Z,18.23
2019-04-06T03:09:12.545Z,18.23
2019-04-06T03:10:11.491Z,18.23
2019-04-06T03:11:11.555Z,18.22
2019-04-06T03:12:12.009Z,18.22
2019-04-06T03:13:11.603Z,18.22
2019-04-06T03:14:11.656Z,18.22
2019-04-06T03:15:11.464Z,18.22
2019-04-06T03:16:11.386Z,18.22
2019-04-06T03:17:11.544Z,18.22
2019-04-06T03:18:11.312Z,18.21
2019-04-06T03:19:11.413Z,18.21
2019-04-06T03:20:11.471Z,18.21
2019-04-06T03:21:11.379Z,18.2
2019-04-06T03:22:11.411Z,18.2
2019-04-06T03:23:11.331Z,18.2
2019-04-06T03:24:11.728Z,18.19
2019-04-06T03:25:11.513Z,18.18
2019-04-06T03:26:11.470Z,18.19
2019-04-06T03:27:11.486Z,18.19
2019-04-06T03:28:12.021Z,18.19
2019-04-06T03:29:11.500Z,18.18
2019-04-06T03:30:11.579Z,18.17
2019-04-06T03:31:11.614Z,18.17
2019-04-06T03:32:11.605Z,18.18
2019-04-06T03:33:11.810Z,18.17
2019-04-06T03:34:13.169Z,18.17
2019-04-06T03:35:11.663Z,18.17
2019-04-06T03:36:11.505Z,18.17
2019-04-06T03:37:11.638Z,18.17
2019-04-06T03:38:11.756Z,18.17
2019-04-06T03:39:18.287Z,18.17
2019-04-06T03:40:11.449Z,18.17
2019-04-06T03:41:11.385Z,18.17
2019-04-06T03:42:11.975Z,18.17
2019-04-06T03:43:11.447Z,18.18
2019-04-06T03:44:11.491Z,18.18
2019-04-06T03:45:11.670Z,18.18
2019-04-06T03:46:11.501Z,18.19
2019-04-06T03:47:11.445Z,18.19
2019-04-06T03:48:11.620Z,18.2
2019-04-06T03:49:11.651Z,18.2
2019-04-06T03:50:11.467Z,18.21
2019-04-06T03:51:11.484Z,18.22
2019-04-06T03:52:11.740Z,18.22
2019-04-06T03:53:11.906Z,18.23
2019-04-06T03:54:11.282Z,18.24
2019-04-06T03:55:11.841Z,18.25
2019-04-06T03:56:11.540Z,18.25
2019-04-06T03:57:17.734Z,18.26
2019-04-06T03:58:11.320Z,18.27
2019-04-06T03:59:12.164Z,18.29
2019-04-06T04:00:11.938Z,18.3
2019-04-06T04:01:11.280Z,18.31
2019-04-06T04:02:11.407Z,18.33
2019-04-06T04:03:11.728Z,18.35
2019-04-06T04:04:11.407Z,18.36
2019-04-06T04:05:11.420Z,18.38
2019-04-06T04:06:11.575Z,18.4
2019-04-06T04:07:11.413Z,18.41
2019-04-06T04:08:11.430Z,18.43
2019-04-06T04:09:11.502Z,18.46
2019-04-06T04:10:11.555Z,18.47
2019-04-06T04:11:11.943Z,18.48
2019-04-06T04:12:11.644Z,18.5
2019-04-06T04:13:11.347Z,18.52
2019-04-06T04:14:11.499Z,18.54
2019-04-06T04:15:11.566Z,18.55
2019-04-06T04:16:11.916Z,18.57
2019-04-06T04:17:11.530Z,18.59
2019-04-06T04:18:11.702Z,18.6
2019-04-06T04:19:11.315Z,18.62
2019-04-06T04:20:11.586Z,18.64
2019-04-06T04:21:11.942Z,18.66
2019-04-06T04:22:11.645Z,18.66
2019-04-06T04:23:11.436Z,18.68
2019-04-06T04:24:11.830Z,18.7
2019-04-06T04:25:11.487Z,18.72
2019-04-06T04:26:11.333Z,18.72
2019-04-06T04:27:11.428Z,18.75
2019-04-06T04:28:12.038Z,18.76
2019-04-06T04:29:11.592Z,18.77
2019-04-06T04:30:11.279Z,18.78
2019-04-06T04:31:11.475Z,18.79
2019-04-06T04:32:11.471Z,18.81
2019-04-06T04:33:11.431Z,18.83
2019-04-06T04:34:11.467Z,18.84
2019-04-06T04:35:11.857Z,18.84
2019-04-06T04:36:11.657Z,18.86
2019-04-06T04:37:11.543Z,18.87
2019-04-06T04:38:11.577Z,18.89
2019-04-06T04:39:11.531Z,18.9
2019-04-06T04:40:11.535Z,18.9
2019-04-06T04:41:11.568Z,18.91
2019-04-06T04:42:11.492Z,18.94
2019-04-06T04:43:11.354Z,18.95
2019-04-06T04:44:11.325Z,18.96
2019-04-06T04:45:11.550Z,18.97
2019-04-06T04:46:11.307Z,18.98
2019-04-06T04:47:11.575Z,18.99
2019-04-06T04:48:11.336Z,19.01
2019-04-06T04:49:11.322Z,19.01
2019-04-06T04:50:11.655Z,19.03
2019-04-06T04:51:11.377Z,19.03
2019-04-06T04:52:11.369Z,19.05
2019-04-06T04:53:11.437Z,19.06
2019-04-06T04:54:11.666Z,19.07
2019-04-06T04:55:11.538Z,19.08
2019-04-06T04:56:11.480Z,19.09
2019-04-06T04:57:11.729Z,19.1
2019-04-06T04:58:11.425Z,19.11
2019-04-06T04:59:11.477Z,19.12
2019-04-06T05:00:11.509Z,19.14
2019-04-06T05:01:11.629Z,19.14
2019-04-06T05:02:11.332Z,19.15
2019-04-06T05:03:11.581Z,19.16
2019-04-06T05:04:11.483Z,19.17
2019-04-06T05:05:11.441Z,19.18
2019-04-06T05:06:11.386Z,19.19
2019-04-06T05:07:11.450Z,19.21
2019-04-06T05:08:11.567Z,19.21
2019-04-06T05:09:11.515Z,19.22
2019-04-06T05:10:11.346Z,19.23
2019-04-06T05:11:11.416Z,19.25
2019-04-06T05:12:11.430Z,19.25
2019-04-06T05:13:11.669Z,19.26
2019-04-06T05:14:11.497Z,19.27
2019-04-06T05:15:11.437Z,19.27
2019-04-06T05:16:11.447Z,19.29
2019-04-06T05:17:11.463Z,19.3
2019-04-06T05:18:11.485Z,19.32
2019-04-06T05:19:11.520Z,19.32
2019-04-06T05:20:11.477Z,19.33
2019-04-06T05:21:11.782Z,19.33
2019-04-06T05:22:11.289Z,19.35
2019-04-06T05:23:11.522Z,19.36
2019-04-06T05:24:11.663Z,19.36
2019-04-06T05:25:11.374Z,19.38
2019-04-06T05:26:11.388Z,19.39
2019-04-06T05:27:11.720Z,19.39
2019-04-06T05:28:11.318Z,19.4
2019-04-06T05:29:11.406Z,19.41
2019-04-06T05:30:11.203Z,19.41
2019-04-06T05:31:11.292Z,19.42
2019-04-06T05:32:11.669Z,19.43
2019-04-06T05:33:11.533Z,19.45
2019-04-06T05:34:11.206Z,19.45
2019-04-06T05:35:11.398Z,19.45
2019-04-06T05:36:11.380Z,19.46
2019-04-06T05:37:11.415Z,19.47
2019-04-06T05:38:11.162Z,19.48
2019-04-06T05:39:11.405Z,19.5
2019-04-06T05:40:11.417Z,19.51
2019-04-06T05:41:11.483Z,19.51
2019-04-06T05:42:11.253Z,19.52
2019-04-06T05:43:11.675Z,19.53
2019-04-06T05:44:11.481Z,19.53
2019-04-06T05:45:11.307Z,19.55
2019-04-06T05:46:11.530Z,19.56
2019-04-06T05:47:11.734Z,19.56
2019-04-06T05:48:11.417Z,19.57
2019-04-06T05:49:11.333Z,19.57
2019-04-06T05:50:11.299Z,19.57
2019-04-06T05:51:11.566Z,19.59
2019-04-06T05:52:11.883Z,19.59
2019-04-06T05:53:11.518Z,19.61
2019-04-06T05:54:11.329Z,19.61
2019-04-06T05:55:11.414Z,19.62
2019-04-06T05:56:11.609Z,19.63
2019-04-06T05:57:11.771Z,19.64
2019-04-06T05:58:11.316Z,19.65
2019-04-06T05:59:11.416Z,19.66
2019-04-06T06:00:11.830Z,19.65
2019-04-06T06:01:11.641Z,19.67
2019-04-06T06:02:11.652Z,19.68
2019-04-06T06:03:11.960Z,19.68
2019-04-06T06:04:11.937Z,19.69
2019-04-06T06:05:11.681Z,19.69
2019-04-06T06:06:13.821Z,19.69
2019-04-06T06:07:11.243Z,19.69
2019-04-06T06:08:11.474Z,19.69
2019-04-06T06:09:11.257Z,19.69
2019-04-06T06:10:11.298Z,19.71
2019-04-06T06:11:11.380Z,19.72
2019-04-06T06:12:11.551Z,19.72
2019-04-06T06:13:11.398Z,19.72
2019-04-06T06:14:11.439Z,19.73
2019-04-06T06:15:11.355Z,19.73
2019-04-06T06:16:12.807Z,19.74
2019-04-06T06:17:11.671Z,19.74
2019-04-06T06:18:11.350Z,19.75
2019-04-06T06:19:12.473Z,19.75
2019-04-06T06:20:11.641Z,19.75
2019-04-06T06:21:11.442Z,19.75
2019-04-06T06:22:11.689Z,19.75
2019-04-06T06:23:11.675Z,19.76
2019-04-06T06:24:11.341Z,19.76
2019-04-06T06:25:11.343Z,19.77
2019-04-06T06:26:11.475Z,19.77
2019-04-06T06:27:11.440Z,19.78
2019-04-06T06:28:15.826Z,19.78
2019-04-06T06:29:11.627Z,19.78
2019-04-06T06:30:11.457Z,19.79
2019-04-06T06:31:11.329Z,19.8
2019-04-06T06:32:11.667Z,19.81
2019-04-06T06:33:11.364Z,19.81
2019-04-06T06:34:11.772Z,19.81
2019-04-06T06:35:11.466Z,19.81
2019-04-06T06:36:11.532Z,19.81
2019-04-06T06:37:11.710Z,19.82
2019-04-06T06:38:11.376Z,19.82
2019-04-06T06:39:11.519Z,19.83
2019-04-06T06:40:11.453Z,19.84
2019-04-06T06:41:11.547Z,19.84
2019-04-06T06:42:11.195Z,19.84
2019-04-06T06:43:11.538Z,19.85
2019-04-06T06:44:11.309Z,19.86
2019-04-06T06:45:11.286Z,19.87
2019-04-06T06:46:11.252Z,19.88
2019-04-06T06:47:11.264Z,19.87
2019-04-06T06:48:11.398Z,19.88
2019-04-06T06:49:11.415Z,19.88
2019-04-06T06:50:11.307Z,19.88
2019-04-06T06:51:11.635Z,19.89
2019-04-06T06:52:11.680Z,19.9
2019-04-06T06:53:11.396Z,19.9
2019-04-06T06:54:11.405Z,19.91
2019-04-06T06:55:11.803Z,19.92
2019-04-06T06:56:11.237Z,19.92
2019-04-06T06:57:11.356Z,19.92
2019-04-06T06:58:11.371Z,19.94
2019-04-06T06:59:11.389Z,19.94
2019-04-06T07:00:11.456Z,19.94
2019-04-06T07:01:11.741Z,19.95
2019-04-06T07:02:11.559Z,19.95
2019-04-06T07:03:11.591Z,19.96
2019-04-06T07:04:11.361Z,19.96
2019-04-06T07:05:11.306Z,19.97
2019-04-06T07:06:11.274Z,19.97
2019-04-06T07:07:11.339Z,19.97
2019-04-06T07:08:11.279Z,19.99
2019-04-06T07:09:11.296Z,19.99
2019-04-06T07:10:11.332Z,19.99
2019-04-06T07:11:11.370Z,20
2019-04-06T07:12:11.360Z,20
2019-04-06T07:13:11.992Z,20
2019-04-06T07:14:11.587Z,20.01
2019-04-06T07:15:11.403Z,20.02
2019-04-06T07:16:11.437Z,20.02
2019-04-06T07:17:11.396Z,20.03
2019-04-06T07:18:11.452Z,20.03
2019-04-06T07:19:11.420Z,20.04
2019-04-06T07:20:11.665Z,20.04
2019-04-06T07:21:11.377Z,20.05
2019-04-06T07:22:11.141Z,20.05
2019-04-06T07:23:11.302Z,20.06
2019-04-06T07:24:11.115Z,20.06
2019-04-06T07:25:11.108Z,20.06
2019-04-06T07:26:11.255Z,20.06
2019-04-06T07:27:11.207Z,20.07
2019-04-06T07:28:11.474Z,20.08
2019-04-06T07:29:11.350Z,20.08
2019-04-06T07:30:11.281Z,20.08
2019-04-06T07:31:11.336Z,20.08
2019-04-06T07:32:11.595Z,20.08
2019-04-06T07:33:11.382Z,20.09
2019-04-06T07:34:11.281Z,20.1
2019-04-06T07:35:11.258Z,20.1
2019-04-06T07:36:11.501Z,20.09
2019-04-06T07:37:11.281Z,20.1
2019-04-06T07:38:11.296Z,20.1
2019-04-06T07:39:11.477Z,20.1
2019-04-06T07:40:11.454Z,20.11
2019-04-06T07:41:11.332Z,20.11
2019-04-06T07:42:11.112Z,20.11
2019-04-06T07:43:11.093Z,20.11
2019-04-06T07:44:11.166Z,20.11
2019-04-06T07:45:11.171Z,20.09
2019-04-06T07:46:11.215Z,19.95
2019-04-06T07:47:11.213Z,19.94
2019-04-06T07:48:11.334Z,19.97
2019-04-06T07:49:11.325Z,19.98
2019-04-06T07:50:11.226Z,19.99
2019-04-06T07:51:11.265Z,20
2019-04-06T07:52:11.563Z,20.01
2019-04-06T07:53:11.288Z,20.02
2019-04-06T07:54:11.241Z,20.04
2019-04-06T07:55:11.370Z,20.04
2019-04-06T07:56:11.544Z,20.05
2019-04-06T07:57:11.303Z,20.06
2019-04-06T07:58:11.653Z,20.06
2019-04-06T07:59:11.763Z,20.06
2019-04-06T08:00:11.410Z,20.07
2019-04-06T08:01:11.408Z,20.08
2019-04-06T08:02:11.121Z,20.09
2019-04-06T08:03:11.070Z,20.09
2019-04-06T08:04:11.586Z,20.1
2019-04-06T08:05:11.406Z,20.11
2019-04-06T08:06:11.465Z,20.11
2019-04-06T08:07:11.237Z,20.12
2019-04-06T08:08:11.530Z,20.12
2019-04-06T08:09:11.210Z,20.12
2019-04-06T08:10:11.096Z,20.13
2019-04-06T08:11:11.178Z,20.14
2019-04-06T08:12:11.357Z,20.14
2019-04-06T08:13:11.380Z,20.15
2019-04-06T08:14:11.474Z,20.15
2019-04-06T08:15:11.238Z,20.17
2019-04-06T08:16:11.233Z,20.17
2019-04-06T08:17:11.341Z,20.18
2019-04-06T08:18:11.487Z,20.14
2019-04-06T08:19:11.358Z,20.17
2019-04-06T08:20:11.693Z,20.18
2019-04-06T08:21:11.617Z,20.17
2019-04-06T08:22:18.694Z,20.17
2019-04-06T08:23:11.123Z,20.18
2019-04-06T08:24:11.145Z,20.18
2019-04-06T08:25:11.537Z,20.18
2019-04-06T08:26:11.158Z,20.18
2019-04-06T08:27:11.250Z,20.19
2019-04-06T08:28:11.146Z,20.19
2019-04-06T08:29:11.531Z,20.19
2019-04-06T08:30:11.382Z,20.19
2019-04-06T08:31:11.262Z,20.19
2019-04-06T08:32:11.298Z,20.18
2019-04-06T08:33:11.193Z,20.19
2019-04-06T08:34:14.357Z,20.18
2019-04-06T08:35:11.320Z,20.18
2019-04-06T08:36:11.302Z,20.18
2019-04-06T08:37:11.310Z,20.17
2019-04-06T08:38:11.526Z,20.18
2019-04-06T08:39:11.479Z,20.18
2019-04-06T08:40:11.295Z,20.18
2019-04-06T08:41:11.404Z,20.17
2019-04-06T08:42:11.325Z,20.18
2019-04-06T08:43:11.161Z,20.17
2019-04-06T08:44:11.535Z,20.17
2019-04-06T08:45:14.572Z,20.17
2019-04-06T08:46:11.153Z,20.17
2019-04-06T08:47:11.521Z,20.16
2019-04-06T08:48:11.225Z,20.16
2019-04-06T08:49:11.101Z,20.15
2019-04-06T08:50:11.639Z,20.16
2019-04-06T08:51:11.446Z,20.15
2019-04-06T08:52:12.546Z,20.15
2019-04-06T08:53:11.077Z,20.15
2019-04-06T08:54:11.224Z,20.14
2019-04-06T08:55:11.516Z,20.16
2019-04-06T08:56:11.298Z,20.17
2019-04-06T08:57:12.285Z,20.17
2019-04-06T08:58:11.587Z,20.18
2019-04-06T08:59:13.951Z,20.18
2019-04-06T09:00:12.251Z,20.2
2019-04-06T09:01:11.497Z,20.2
2019-04-06T09:02:11.198Z,20.19
2019-04-06T09:03:11.106Z,20.19
2019-04-06T09:04:11.365Z,20.19
2019-04-06T09:05:11.230Z,20.21
2019-04-06T09:06:11.115Z,20.21
2019-04-06T09:07:11.491Z,20.2
2019-04-06T09:08:11.452Z,20.2
2019-04-06T09:09:11.265Z,20.18
2019-04-06T09:10:11.100Z,20.16
2019-04-06T09:11:11.548Z,20.12
2019-04-06T09:12:11.312Z,20.11
2019-04-06T09:13:11.198Z,20.1
2019-04-06T09:14:11.000Z,20.08
2019-04-06T09:15:11.479Z,20.06
2019-04-06T09:16:11.934Z,20.06
2019-04-06T09:17:11.270Z,20.04
2019-04-06T09:18:11.524Z,20.03
2019-04-06T09:19:11.276Z,20.03
2019-04-06T09:20:11.446Z,20.01
2019-04-06T09:21:11.664Z,20
2019-04-06T09:22:11.672Z,20
2019-04-06T09:23:11.113Z,20
2019-04-06T09:24:11.096Z,19.98
2019-04-06T09:25:11.128Z,19.97
2019-04-06T09:26:11.445Z,19.96
2019-04-06T09:27:11.142Z,19.96
2019-04-06T09:28:11.249Z,19.94
2019-04-06T09:29:25.169Z,19.94
2019-04-06T09:30:11.595Z,19.93
2019-04-06T09:31:11.171Z,19.92
2019-04-06T09:32:11.228Z,19.92
2019-04-06T09:33:11.224Z,19.91
2019-04-06T09:34:11.092Z,19.91
2019-04-06T09:35:11.502Z,19.89
2019-04-06T09:36:11.263Z,19.88
2019-04-06T09:37:11.453Z,19.88
2019-04-06T09:38:11.231Z,19.87
2019-04-06T09:39:11.363Z,19.86
2019-04-06T09:40:11.380Z,19.86
2019-04-06T09:41:11.075Z,19.85
2019-04-06T09:42:11.278Z,19.84
2019-04-06T09:43:11.066Z,19.83
2019-04-06T09:44:11.643Z,19.83
2019-04-06T09:45:11.652Z,19.82
2019-04-06T09:46:11.207Z,19.82
2019-04-06T09:47:11.530Z,19.82
2019-04-06T09:48:11.191Z,19.81
2019-04-06T09:49:11.358Z,19.81
2019-04-06T09:50:11.145Z,19.81
2019-04-06T09:51:11.217Z,19.84
2019-04-06T09:52:11.353Z,19.84
2019-04-06T09:53:11.265Z,19.84
2019-04-06T09:54:11.279Z,19.83
2019-04-06T09:55:11.242Z,19.83
2019-04-06T09:56:11.449Z,19.84
2019-04-06T09:57:11.310Z,19.84
2019-04-06T09:58:11.286Z,19.84
2019-04-06T09:59:11.341Z,19.84
2019-04-06T10:00:11.093Z,19.84
2019-04-06T10:01:11.137Z,19.83
2019-04-06T10:02:11.424Z,19.85
2019-04-06T10:03:11.227Z,19.84
2019-04-06T10:04:11.122Z,19.84
2019-04-06T10:05:12.095Z,19.85
2019-04-06T10:06:11.153Z,19.84
2019-04-06T10:07:11.197Z,19.84
2019-04-06T10:08:11.485Z,19.84
2019-04-06T10:09:11.200Z,19.84
2019-04-06T10:10:11.035Z,19.84
2019-04-06T10:11:11.169Z,19.84
2019-04-06T10:12:11.401Z,19.85
2019-04-06T10:13:11.227Z,19.84
2019-04-06T10:14:11.301Z,19.84
2019-04-06T10:15:11.829Z,19.82
2019-04-06T10:16:11.637Z,19.82
2019-04-06T10:17:11.533Z,19.81
2019-04-06T10:18:11.630Z,19.81
2019-04-06T10:19:11.153Z,19.81
2019-04-06T10:20:11.046Z,19.8
2019-04-06T10:21:11.094Z,19.79
2019-04-06T10:22:11.095Z,19.78
2019-04-06T10:23:11.148Z,19.78
2019-04-06T10:24:11.148Z,19.76
2019-04-06T10:25:11.915Z,19.76
2019-04-06T10:26:11.243Z,19.75
2019-04-06T10:27:11.475Z,19.75
2019-04-06T10:28:11.466Z,19.74
2019-04-06T10:29:11.343Z,19.72
2019-04-06T10:30:11.320Z,19.71
2019-04-06T10:31:11.515Z,19.69
2019-04-06T10:32:11.551Z,19.69
2019-04-06T10:33:11.354Z,19.67
2019-04-06T10:34:11.006Z,19.66
2019-04-06T10:35:11.395Z,19.65
2019-04-06T10:36:11.269Z,19.64
2019-04-06T10:37:11.277Z,19.63
2019-04-06T10:38:11.245Z,19.63
2019-04-06T10:39:11.203Z,19.62
2019-04-06T10:40:11.043Z,19.61
2019-04-06T10:41:11.509Z,19.6
2019-04-06T10:42:11.491Z,19.59
2019-04-06T10:43:11.092Z,19.59
2019-04-06T10:44:11.418Z,19.58
2019-04-06T10:45:11.137Z,19.57
2019-04-06T10:46:11.153Z,19.57
2019-04-06T10:47:11.552Z,19.56
2019-04-06T10:48:11.243Z,19.56
2019-04-06T10:49:11.534Z,19.54
2019-04-06T10:50:11.152Z,19.54
2019-04-06T10:51:11.183Z,19.53
2019-04-06T10:52:11.247Z,19.52
2019-04-06T10:53:11.238Z,19.52
2019-04-06T10:54:11.187Z,19.51
2019-04-06T10:55:11.847Z,19.52
2019-04-06T10:56:11.813Z,19.52
2019-04-06T10:57:11.412Z,19.52
2019-04-06T10:58:11.026Z,19.52
2019-04-06T10:59:11.118Z,19.54
2019-04-06T11:00:11.179Z,19.54
2019-04-06T11:01:11.333Z,19.54
2019-04-06T11:02:11.128Z,19.54
2019-04-06T11:03:11.164Z,19.54
2019-04-06T11:04:11.290Z,19.55
2019-04-06T11:05:11.172Z,19.54
2019-04-06T11:06:11.170Z,19.54
2019-04-06T11:07:11.276Z,19.53
2019-04-06T11:08:11.237Z,19.55
2019-04-06T11:09:11.209Z,19.54
2019-04-06T11:10:11.448Z,19.54
2019-04-06T11:11:11.365Z,19.54
2019-04-06T11:12:11.423Z,19.53
2019-04-06T11:13:11.281Z,19.52
2019-04-06T11:14:11.159Z,19.52
2019-04-06T11:15:11.035Z,19.52
2019-04-06T11:16:10.959Z,19.52
2019-04-06T11:17:11.074Z,19.51
2019-04-06T11:18:11.092Z,19.51
2019-04-06T11:19:11.369Z,19.51
2019-04-06T11:20:11.036Z,19.5
2019-04-06T11:21:11.254Z,19.5
2019-04-06T11:22:11.109Z,19.48
2019-04-06T11:23:11.175Z,19.48
2019-04-06T11:24:11.168Z,19.47
2019-04-06T11:25:11.134Z,19.46
2019-04-06T11:26:11.169Z,19.45
2019-04-06T11:27:11.187Z,19.45
2019-04-06T11:28:11.709Z,19.44
2019-04-06T11:29:11.194Z,19.43
2019-04-06T11:30:15.649Z,19.42
2019-04-06T11:31:11.204Z,19.41
2019-04-06T11:32:11.385Z,19.4
2019-04-06T11:33:11.119Z,19.39
2019-04-06T11:34:11.029Z,19.39
2019-04-06T11:35:11.387Z,19.39
2019-04-06T11:36:11.388Z,19.38
2019-04-06T11:37:11.040Z,19.37
2019-04-06T11:38:11.182Z,19.37
2019-04-06T11:39:11.099Z,19.36
2019-04-06T11:40:11.137Z,19.35
2019-04-06T11:41:11.187Z,19.35
2019-04-06T11:42:11.128Z,19.34
2019-04-06T11:43:11.067Z,19.33
2019-04-06T11:44:11.288Z,19.33
2019-04-06T11:45:11.132Z,19.33
2019-04-06T11:46:11.154Z,19.33
2019-04-06T11:47:11.444Z,19.32
2019-04-06T11:48:11.183Z,19.31
2019-04-06T11:49:11.343Z,19.3
2019-04-06T11:50:11.236Z,19.29
2019-04-06T11:51:11.276Z,19.29
2019-04-06T11:52:11.497Z,19.28
2019-04-06T11:53:11.126Z,19.27
2019-04-06T11:54:11.442Z,19.27
2019-04-06T11:55:11.010Z,19.27
2019-04-06T11:56:11.426Z,19.27
2019-04-06T11:57:11.124Z,19.26
2019-04-06T11:58:11.162Z,19.26
2019-04-06T11:59:11.110Z,19.25
2019-04-06T12:00:28.226Z,19.25
2019-04-06T12:01:11.198Z,19.24
2019-04-06T12:02:11.154Z,19.24
2019-04-06T12:03:11.179Z,19.23
2019-04-06T12:04:11.487Z,19.23
2019-04-06T12:05:11.175Z,19.22
2019-04-06T12:06:11.500Z,19.22
2019-04-06T12:07:11.413Z,19.21
2019-04-06T12:08:11.513Z,19.21
2019-04-06T12:09:11.161Z,19.21
2019-04-06T12:10:11.752Z,19.2
2019-04-06T12:11:11.262Z,19.2
2019-04-06T12:12:11.127Z,19.2
2019-04-06T12:13:11.440Z,19.19
2019-04-06T12:14:11.134Z,19.18
2019-04-06T12:15:11.051Z,19.18
2019-04-06T12:16:11.173Z,19.18
2019-04-06T12:17:11.138Z,19.17
2019-04-06T12:18:11.179Z,19.16
2019-04-06T12:19:11.070Z,19.16
2019-04-06T12:20:11.222Z,19.15
2019-04-06T12:21:11.132Z,19.15
2019-04-06T12:22:11.267Z,19.16
2019-04-06T12:23:11.148Z,19.15
2019-04-06T12:24:11.524Z,19.14
2019-04-06T12:25:11.439Z,19.14
2019-04-06T12:26:11.056Z,19.15
2019-04-06T12:27:11.242Z,19.18
2019-04-06T12:28:11.365Z,19.19
2019-04-06T12:29:11.432Z,19.19
2019-04-06T12:30:10.964Z,19.18
2019-04-06T12:31:11.035Z,19.18
2019-04-06T12:32:11.275Z,19.19
2019-04-06T12:33:11.152Z,19.19
2019-04-06T12:34:11.391Z,19.2
2019-04-06T12:35:11.033Z,19.21
2019-04-06T12:36:11.592Z,19.21
2019-04-06T12:37:11.385Z,19.21
2019-04-06T12:38:11.106Z,19.21
2019-04-06T12:39:11.110Z,19.21
2019-04-06T12:40:11.868Z,19.21
2019-04-06T12:41:11.639Z,19.21
2019-04-06T12:42:11.443Z,19.22
2019-04-06T12:43:11.991Z,19.21
2019-04-06T12:44:11.200Z,19.22
2019-04-06T12:45:11.544Z,19.24
2019-04-06T12:46:11.002Z,19.24
2019-04-06T12:47:12.291Z,19.24
2019-04-06T12:48:11.339Z,19.25
2019-04-06T12:49:11.281Z,19.25
2019-04-06T12:50:11.017Z,19.25
2019-04-06T12:51:11.008Z,19.24
2019-04-06T12:52:11.222Z,19.25
2019-04-06T12:53:11.554Z,19.25
2019-04-06T12:54:10.967Z,19.25
2019-04-06T12:55:11.062Z,19.26