createdAt,value
2018-02-13T00:02:15.512Z,14.40
2018-02-13T00:04:43.073Z,14.40
2018-02-13T00:07:10.641Z,14.30
2018-02-13T00:09:38.374Z,14.30
2018-02-13T00:12:05.912Z,14.30
2018-02-13T00:14:34.250Z,14.30
2018-02-13T00:17:01.820Z,14.30
2018-02-13T00:19:29.379Z,14.30
2018-02-13T00:21:56.924Z,14.20
2018-02-13T00:24:24.509Z,14.20
2018-02-13T00:26:52.116Z,14.20
2018-02-13T00:29:19.620Z,14.20
2018-02-13T00:31:47.178Z,14.10
2018-02-13T00:34:14.785Z,14.10
2018-02-13T00:36:42.359Z,14.10
2018-02-13T00:39:09.983Z,14.10
2018-02-13T00:41:37.645Z,14.10
2018-02-13T00:44:05.190Z,14.10
2018-02-13T00:46:33.497Z,14.00
2018-02-13T00:49:01.071Z,14.00
2018-02-13T00:51:28.650Z,14.00
2018-02-13T00:53:56.206Z,14.00
2018-02-13T00:56:23.763Z,14.00
2018-02-13T00:58:51.306Z,14.00
2018-02-13T01:01:19.628Z,13.90
2018-02-13T01:03:47.217Z,13.90
2018-02-13T01:06:14.768Z,13.90
2018-02-13T01:08:42.325Z,13.90
2018-02-13T01:11:09.965Z,13.90
2018-02-13T01:13:37.512Z,13.90
2018-02-13T01:16:05.845Z,13.80
2018-02-13T01:18:33.397Z,13.80
2018-02-13T01:21:00.939Z,13.80
2018-02-13T01:23:28.491Z,13.80
2018-02-13T01:25:56.047Z,13.80
2018-02-13T01:28:24.384Z,13.80
2018-02-13T01:30:51.979Z,13.70
2018-02-13T01:33:19.524Z,13.80
2018-02-13T01:35:47.088Z,13.70
2018-02-13T01:38:14.691Z,13.70
2018-02-13T01:40:43.051Z,13.70
2018-02-13T01:43:10.604Z,13.70
2018-02-13T01:45:38.150Z,13.70
2018-02-13T01:48:05.772Z,13.70
2018-02-13T01:50:34.060Z,13.60
2018-02-13T01:53:02.412Z,13.60
2018-02-13T01:55:29.981Z,13.60
2018-02-13T01:57:58.284Z,13.60
2018-02-13T02:00:25.853Z,13.60
2018-02-13T02:02:54.217Z,13.70
2018-02-13T02:05:21.794Z,13.70
2018-02-13T02:07:49.345Z,13.80
2018-02-13T02:10:16.934Z,13.90
2018-02-13T02:12:44.488Z,13.90
2018-02-13T02:15:12.057Z,14.00
2018-02-13T02:17:39.696Z,14.00
2018-02-13T02:20:08.054Z,14.20
2018-02-13T02:22:35.607Z,14.10
2018-02-13T02:25:03.166Z,14.30
2018-02-13T02:27:30.790Z,14.30
2018-02-13T02:29:59.127Z,14.40
2018-02-13T02:32:26.687Z,14.40
2018-02-13T02:34:54.254Z,14.40
2018-02-13T02:37:21.826Z,14.40
2018-02-13T02:39:49.391Z,14.50
2018-02-13T02:42:17.013Z,14.60
2018-02-13T02:44:44.637Z,14.60
2018-02-13T02:47:12.191Z,14.70
2018-02-13T02:49:39.790Z,14.70
2018-02-13T02:52:07.414Z,14.70
2018-02-13T02:54:34.988Z,14.70
2018-02-13T02:57:02.558Z,14.80
2018-02-13T02:59:30.136Z,14.80
2018-02-13T03:01:57.693Z,14.80
2018-02-13T03:04:25.278Z,14.90
2018-02-13T03:06:52.865Z,14.90
2018-02-13T03:09:20.430Z,14.90
2018-02-13T03:11:47.982Z,14.90
2018-02-13T03:14:15.534Z,15.00
2018-02-13T03:16:43.089Z,15.00
2018-02-13T03:19:10.656Z,15.00
2018-02-13T03:21:38.215Z,15.00
2018-02-13T03:24:05.773Z,15.00
2018-02-13T03:26:33.344Z,15.10
2018-02-13T03:29:00.899Z,15.10
2018-02-13T03:31:28.617Z,15.10
2018-02-13T03:33:56.162Z,15.10
2018-02-13T03:36:23.727Z,15.10
2018-02-13T03:38:51.363Z,15.10
2018-02-13T03:41:18.904Z,15.10
2018-02-13T03:43:47.241Z,15.20
2018-02-13T03:46:14.793Z,15.20
2018-02-13T03:48:42.382Z,15.20
2018-02-13T03:51:10.104Z,15.20
2018-02-13T03:53:38.424Z,15.20
2018-02-13T03:56:06.008Z,15.20
2018-02-13T03:58:33.577Z,15.20
2018-02-13T04:01:01.136Z,15.20
2018-02-13T04:03:28.872Z,15.20
2018-02-13T04:05:56.441Z,15.30
2018-02-13T04:08:24.004Z,15.20
2018-02-13T04:10:51.558Z,15.20
2018-02-13T04:13:19.117Z,15.10
2018-02-13T04:15:47.425Z,15.00
2018-02-13T04:18:14.981Z,14.90
2018-02-13T04:20:42.936Z,14.90
2018-02-13T04:23:11.289Z,14.90
2018-02-13T04:25:38.840Z,14.80
2018-02-13T04:28:06.401Z,14.90
2018-02-13T04:30:33.951Z,14.80
2018-02-13T04:33:01.527Z,14.80
2018-02-13T04:35:29.088Z,14.70
2018-02-13T04:37:56.678Z,14.70
2018-02-13T04:40:24.222Z,14.70
2018-02-13T04:42:51.783Z,14.60
2018-02-13T04:45:19.380Z,14.60
2018-02-13T04:47:46.928Z,14.60
2018-02-13T04:50:14.481Z,14.50
2018-02-13T04:52:42.051Z,14.50
2018-02-13T04:55:09.606Z,14.40
2018-02-13T04:57:37.183Z,14.40
2018-02-13T05:00:04.746Z,14.30
2018-02-13T05:02:32.298Z,14.30
2018-02-13T05:05:00.681Z,14.20
2018-02-13T05:07:28.258Z,14.20
2018-02-13T05:09:55.853Z,14.10
2018-02-13T05:12:23.402Z,14.10
2018-02-13T05:14:51.045Z,14.00
2018-02-13T05:17:18.608Z,14.00
2018-02-13T05:19:46.129Z,14.00
2018-02-13T05:22:14.491Z,14.00
2018-02-13T05:24:42.034Z,14.00
2018-02-13T05:27:09.571Z,14.00
2018-02-13T05:29:37.124Z,14.00
2018-02-13T05:32:05.449Z,14.00
2018-02-13T05:34:33.035Z,14.00
2018-02-13T05:37:00.586Z,14.00
2018-02-13T05:39:28.244Z,14.00
2018-02-13T05:41:55.807Z,14.00
2018-02-13T05:44:23.364Z,14.00
2018-02-13T05:46:50.962Z,14.10
2018-02-13T05:49:18.634Z,14.10
2018-02-13T05:51:46.190Z,14.30
2018-02-13T05:54:13.734Z,14.40
2018-02-13T05:56:41.285Z,14.60
2018-02-13T05:59:09.142Z,14.90
2018-02-13T06:01:37.456Z,15.30
2018-02-13T06:04:05.017Z,15.20
2018-02-13T06:06:32.580Z,15.50
2018-02-13T06:09:00.130Z,15.70
2018-02-13T06:11:27.727Z,15.90
2018-02-13T06:13:55.286Z,16.10
2018-02-13T06:16:22.869Z,16.20
2018-02-13T06:18:50.430Z,16.50
2018-02-13T06:21:17.998Z,16.60
2018-02-13T06:23:45.574Z,16.80
2018-02-13T06:26:13.167Z,16.90
2018-02-13T06:28:40.712Z,17.00
2018-02-13T06:31:08.284Z,17.00
2018-02-13T06:33:35.871Z,17.10
2018-02-13T06:36:04.212Z,17.20
2018-02-13T06:38:32.542Z,17.20
2018-02-13T06:41:00.873Z,17.30
2018-02-13T06:43:28.437Z,17.30
2018-02-13T06:45:55.993Z,17.40
2018-02-13T06:48:23.573Z,17.40
2018-02-13T06:50:51.182Z,17.50
2018-02-13T06:53:18.729Z,17.60
2018-02-13T06:55:46.299Z,17.60
2018-02-13T06:58:13.858Z,17.70
2018-02-13T07:00:41.426Z,17.70
2018-02-13T07:03:09.000Z,17.80
2018-02-13T07:05:36.562Z,17.80
2018-02-13T07:08:04.104Z,17.90
2018-02-13T07:10:31.683Z,17.90
2018-02-13T07:12:59.254Z,17.90
2018-02-13T07:15:26.808Z,17.90
2018-02-13T07:17:54.403Z,18.00
2018-02-13T07:20:22.736Z,18.00
2018-02-13T07:22:50.307Z,18.00
2018-02-13T07:25:17.883Z,18.10
2018-02-13T07:27:45.471Z,18.10
2018-02-13T07:30:13.038Z,18.20
2018-02-13T07:32:40.681Z,18.20
2018-02-13T07:35:08.260Z,18.10
2018-02-13T07:37:35.888Z,18.10
2018-02-13T07:40:03.446Z,18.00
2018-02-13T07:42:31.008Z,17.90
2018-02-13T07:44:58.561Z,17.70
2018-02-13T07:47:26.115Z,17.50
2018-02-13T07:49:54.473Z,17.30
2018-02-13T07:52:22.347Z,17.30
2018-02-13T07:54:49.899Z,17.30
2018-02-13T07:57:17.456Z,17.30
2018-02-13T07:59:45.040Z,17.30
2018-02-13T08:02:12.623Z,17.40
2018-02-13T08:04:40.205Z,17.50
2018-02-13T08:07:08.547Z,17.70
2018-02-13T08:09:36.177Z,17.70
2018-02-13T08:12:04.832Z,17.90
2018-02-13T08:14:33.185Z,17.90
2018-02-13T08:17:00.766Z,17.90
2018-02-13T08:19:28.350Z,18.00
2018-02-13T08:21:56.709Z,18.20
2018-02-13T08:24:24.326Z,18.20
2018-02-13T08:26:52.722Z,18.30
2018-02-13T08:29:20.379Z,18.30
2018-02-13T08:31:47.969Z,18.30
2018-02-13T08:34:15.528Z,18.40
2018-02-13T08:36:43.097Z,18.40
2018-02-13T08:39:10.721Z,18.40
2018-02-13T08:41:39.402Z,18.40
2018-02-13T08:44:06.969Z,18.40
2018-02-13T08:46:34.534Z,18.50
2018-02-13T08:49:02.097Z,18.50
2018-02-13T08:51:29.686Z,18.50
2018-02-13T08:53:57.259Z,18.50
2018-02-13T08:56:24.836Z,18.50
2018-02-13T08:58:52.429Z,18.50
2018-02-13T09:01:20.009Z,18.50
2018-02-13T09:03:47.684Z,18.50
2018-02-13T09:06:15.246Z,18.50
2018-02-13T09:08:42.876Z,18.50
2018-02-13T09:11:10.476Z,18.50
2018-02-13T09:13:38.021Z,18.60
2018-02-13T09:16:05.648Z,18.60
2018-02-13T09:18:34.000Z,18.60
2018-02-13T09:21:01.553Z,18.70
2018-02-13T09:23:29.115Z,18.70
2018-02-13T09:25:57.450Z,18.70
2018-02-13T09:28:25.018Z,18.70
2018-02-13T09:30:52.583Z,18.60
2018-02-13T09:33:20.148Z,18.40
2018-02-13T09:58:39.638Z,17.80
2018-02-13T10:01:07.196Z,17.90
2018-02-13T10:03:34.778Z,18.00
2018-02-13T10:06:02.411Z,18.10
2018-02-13T10:08:30.037Z,18.10
2018-02-13T10:10:57.612Z,18.10
2018-02-13T10:13:25.947Z,18.20
2018-02-13T10:15:53.545Z,18.10
2018-02-13T10:18:21.109Z,18.20
2018-02-13T10:20:48.723Z,18.30
2018-02-13T10:23:16.387Z,18.40
2018-02-13T10:25:43.953Z,18.50
2018-02-13T10:28:12.342Z,18.50
2018-02-13T10:30:39.905Z,18.50
2018-02-13T10:33:07.553Z,18.50
2018-02-13T10:35:35.884Z,18.70
2018-02-13T10:38:03.473Z,18.70
2018-02-13T10:40:31.060Z,18.80
2018-02-13T10:42:58.704Z,18.80
2018-02-13T10:45:26.273Z,18.90
2018-02-13T10:47:53.868Z,18.90
2018-02-13T10:50:22.227Z,18.80
2018-02-13T10:52:49.814Z,18.70
2018-02-13T10:55:18.153Z,18.40
2018-02-13T10:57:45.744Z,18.40
2018-02-13T11:00:13.299Z,18.30
2018-02-13T11:02:40.874Z,18.20
2018-02-13T11:05:08.529Z,18.10
2018-02-13T11:07:36.124Z,18.00
2018-02-13T11:10:03.706Z,17.90
2018-02-13T11:12:32.155Z,17.70
2018-02-13T11:14:59.830Z,17.60
2018-02-13T11:17:27.484Z,17.60
2018-02-13T11:19:55.251Z,17.50
2018-02-13T11:22:22.815Z,17.50
2018-02-13T11:24:50.388Z,17.50
2018-02-13T11:27:18.184Z,17.60
2018-02-13T11:29:45.779Z,17.70
2018-02-13T11:32:13.452Z,17.70
2018-02-13T11:34:41.036Z,17.70
2018-02-13T11:37:08.631Z,17.80
2018-02-13T11:39:36.188Z,17.80
2018-02-13T11:42:03.817Z,17.80
2018-02-13T11:44:33.070Z,17.70
2018-02-13T11:47:00.636Z,17.70
2018-02-13T11:49:28.203Z,17.70
2018-02-13T11:51:55.937Z,17.70
2018-02-13T11:54:23.526Z,17.60
2018-02-13T11:56:51.242Z,17.60
2018-02-13T11:59:19.573Z,17.60
2018-02-13T12:01:47.886Z,17.50
2018-02-13T12:04:16.233Z,17.60
2018-02-13T12:06:43.845Z,17.60
2018-02-13T12:09:12.205Z,17.80
2018-02-13T12:11:39.849Z,17.70
2018-02-13T12:14:07.426Z,17.80
2018-02-13T12:16:35.008Z,17.80
2018-02-13T12:19:02.602Z,17.90
2018-02-13T12:21:30.262Z,17.90
2018-02-13T12:23:58.604Z,18.10
2018-02-13T12:26:26.221Z,18.10
2018-02-13T12:28:54.630Z,18.20
2018-02-13T12:31:22.264Z,18.20
2018-02-13T12:33:50.596Z,18.30
2018-02-13T12:36:18.194Z,18.30
2018-02-13T12:38:45.752Z,18.30
2018-02-13T12:43:50.223Z,18.50
2018-02-13T12:46:17.792Z,18.50
2018-02-13T12:48:46.947Z,18.60
2018-02-13T12:51:14.587Z,18.60
2018-02-13T12:53:42.180Z,18.60
2018-02-13T12:56:09.780Z,18.70
2018-02-13T12:58:37.342Z,18.70
2018-02-13T13:01:04.973Z,18.70
2018-02-13T13:03:32.551Z,18.80
2018-02-13T13:06:00.149Z,18.80
2018-02-13T13:08:28.510Z,18.80
2018-02-13T13:10:56.880Z,18.80
2018-02-13T13:13:24.457Z,18.80
2018-02-13T13:15:52.029Z,18.90
2018-02-13T13:18:19.637Z,18.90
2018-02-13T13:20:47.269Z,18.90
2018-02-13T13:23:14.857Z,18.90
2018-02-13T13:25:43.336Z,18.90
2018-02-13T13:28:11.661Z,18.90
2018-02-13T13:30:39.240Z,18.90
2018-02-13T13:33:06.844Z,18.90
2018-02-13T13:35:34.463Z,18.90
2018-02-13T13:38:02.020Z,18.90
2018-02-13T13:40:29.699Z,18.90
2018-02-13T13:42:57.287Z,18.90
2018-02-13T13:45:24.865Z,19.00
2018-02-13T13:47:52.514Z,19.00
2018-02-13T13:50:20.103Z,18.90
2018-02-13T13:52:47.664Z,18.90
2018-02-13T13:55:15.288Z,18.80
2018-02-13T13:57:42.881Z,18.80
2018-02-13T14:00:10.442Z,18.70
2018-02-13T14:02:38.108Z,18.60
2018-02-13T14:05:05.653Z,18.50
2018-02-13T14:07:33.219Z,18.40
2018-02-13T14:10:00.873Z,18.40
2018-02-13T14:12:28.443Z,18.30
2018-02-13T14:14:56.096Z,18.20
2018-02-13T14:17:26.254Z,18.10
2018-02-13T14:19:53.837Z,18.10
2018-02-13T14:22:21.441Z,18.10
2018-02-13T14:24:49.768Z,18.20
2018-02-13T14:27:17.329Z,18.20
2018-02-13T14:29:44.917Z,18.20
2018-02-13T14:32:12.459Z,18.20
2018-02-13T14:34:40.047Z,18.20
2018-02-13T14:37:07.646Z,18.20
2018-02-13T14:39:35.238Z,18.20
2018-02-13T14:42:02.817Z,18.20
2018-02-13T14:44:30.381Z,18.30
2018-02-13T14:46:57.978Z,18.40
2018-02-13T14:49:25.538Z,18.40
2018-02-13T14:51:53.055Z,18.40
2018-02-13T14:54:21.372Z,18.60
2018-02-13T14:56:48.953Z,18.60
2018-02-13T14:59:16.589Z,18.60
2018-02-13T15:01:44.143Z,18.60
2018-02-13T15:04:13.616Z,18.70
2018-02-13T15:06:41.169Z,18.60
2018-02-13T15:09:08.736Z,18.70
2018-02-13T15:11:36.363Z,18.80
2018-02-13T15:14:03.951Z,18.80
2018-02-13T15:16:31.532Z,18.80
2018-02-13T15:18:59.112Z,18.80
2018-02-13T15:21:26.666Z,18.80
2018-02-13T15:23:54.257Z,18.80
2018-02-13T15:26:21.825Z,18.80
2018-02-13T15:28:49.411Z,18.90
2018-02-13T15:31:17.744Z,19.00
2018-02-13T15:33:46.076Z,19.00
2018-02-13T15:36:13.633Z,19.00
2018-02-13T15:38:41.980Z,19.00
2018-02-13T15:41:09.563Z,19.00
2018-02-13T15:43:37.143Z,19.00
2018-02-13T15:46:05.456Z,19.00
2018-02-13T15:48:33.019Z,19.00
2018-02-13T15:51:00.685Z,19.00
2018-02-13T15:53:28.264Z,19.10
2018-02-13T15:55:56.191Z,19.00
2018-02-13T15:58:23.745Z,19.00
2018-02-13T16:00:51.312Z,18.90
2018-02-13T16:03:18.882Z,18.80
2018-02-13T16:05:46.479Z,18.80
2018-02-13T16:08:14.798Z,18.70
2018-02-13T16:10:42.375Z,18.80
2018-02-13T16:13:09.953Z,18.70
2018-02-13T16:15:37.496Z,18.70
2018-02-13T16:18:05.094Z,18.70
2018-02-13T16:20:32.675Z,18.70
2018-02-13T16:23:01.013Z,18.60
2018-02-13T16:25:28.588Z,18.60
2018-02-13T16:27:56.157Z,18.60
2018-02-13T16:30:23.732Z,18.60
2018-02-13T16:32:51.294Z,18.50
2018-02-13T16:35:18.849Z,18.40
2018-02-13T16:37:46.595Z,18.40
2018-02-13T16:40:14.145Z,18.30
2018-02-13T16:42:41.745Z,18.20
2018-02-13T16:45:09.298Z,18.10
2018-02-13T16:47:36.945Z,18.10
2018-02-13T16:50:04.648Z,18.00
2018-02-13T16:52:32.250Z,17.90
2018-02-13T16:54:59.810Z,17.90
2018-02-13T16:57:27.379Z,17.80
2018-02-13T16:59:54.948Z,17.80
2018-02-13T17:02:22.770Z,17.90
2018-02-13T17:04:50.328Z,17.90
2018-02-13T17:07:18.383Z,18.00
2018-02-13T17:09:45.955Z,18.00
2018-02-13T17:12:13.530Z,18.10
2018-02-13T17:14:41.123Z,18.20
2018-02-13T17:17:09.464Z,18.30
2018-02-13T17:19:37.905Z,18.30
2018-02-13T17:22:05.457Z,18.40
2018-02-13T17:24:33.026Z,18.40
2018-02-13T17:27:00.590Z,18.40
2018-02-13T17:29:28.159Z,18.40
2018-02-13T17:31:55.761Z,18.40
2018-02-13T17:34:24.120Z,18.40
2018-02-13T17:36:51.701Z,18.40
2018-02-13T17:39:19.323Z,18.40
2018-02-13T17:41:46.890Z,18.30
2018-02-13T17:44:14.515Z,18.30
2018-02-13T17:46:42.071Z,18.30
2018-02-13T17:49:09.631Z,18.30
2018-02-13T17:51:37.217Z,18.30
2018-02-13T17:54:05.549Z,18.40
2018-02-13T17:56:33.552Z,18.40
2018-02-13T17:59:01.140Z,18.50
2018-02-13T18:01:29.485Z,18.60
2018-02-13T18:03:57.109Z,18.60
2018-02-13T18:06:24.727Z,18.60
2018-02-13T18:08:52.342Z,18.60
2018-02-13T18:11:19.960Z,18.60
2018-02-13T18:13:47.573Z,18.60
2018-02-13T18:16:15.157Z,18.60
2018-02-13T18:18:42.728Z,18.60
2018-02-13T18:21:10.315Z,18.60
2018-02-13T18:23:37.891Z,18.70
2018-02-13T18:26:05.468Z,18.80
2018-02-13T18:28:33.030Z,18.80
2018-02-13T18:31:00.607Z,18.80
2018-02-13T18:33:28.981Z,18.90
2018-02-13T18:35:56.553Z,18.90
2018-02-13T18:38:24.132Z,18.90
2018-02-13T18:40:52.460Z,18.90
2018-02-13T18:43:20.084Z,18.90
2018-02-13T18:45:48.826Z,18.80
2018-02-13T18:48:16.438Z,18.80
2018-02-13T18:50:44.790Z,18.70
2018-02-13T18:55:39.934Z,18.60
2018-02-13T18:58:07.531Z,18.50
2018-02-13T19:00:35.910Z,18.30
2018-02-13T19:03:03.491Z,18.30
2018-02-13T19:05:31.123Z,18.30
2018-02-13T19:07:58.825Z,18.20
2018-02-13T19:10:26.608Z,18.30
2018-02-13T19:12:54.196Z,18.30
2018-02-13T19:15:21.906Z,18.40
2018-02-13T19:17:50.255Z,18.50
2018-02-13T19:20:17.832Z,18.50
2018-02-13T19:22:45.436Z,18.50
2018-02-13T19:25:13.818Z,18.60
2018-02-13T19:27:42.168Z,18.70
2018-02-13T19:30:09.750Z,18.70
2018-02-13T19:32:37.339Z,18.70
2018-02-13T19:35:06.166Z,18.70
2018-02-13T19:37:33.793Z,18.70
2018-02-13T19:40:02.194Z,18.70
2018-02-13T19:42:29.771Z,18.70
2018-02-13T19:44:57.448Z,18.60
2018-02-13T19:47:25.323Z,18.60
2018-02-13T19:49:52.945Z,18.60
2018-02-13T19:52:21.303Z,18.50
2018-02-13T19:54:49.020Z,18.50
2018-02-13T19:57:16.709Z,18.50
2018-02-13T19:59:44.516Z,18.50
2018-02-13T20:02:12.158Z,18.50
2018-02-13T20:04:39.826Z,18.50
2018-02-13T20:07:07.520Z,18.50
2018-02-13T20:09:35.198Z,18.60
2018-02-13T20:12:03.226Z,18.70
2018-02-13T20:14:30.835Z,18.80
2018-02-13T20:16:58.496Z,18.80
2018-02-13T20:19:26.172Z,18.90
2018-02-13T20:21:53.875Z,18.90
2018-02-13T20:24:22.415Z,18.90
2018-02-13T20:26:50.043Z,18.90
2018-02-13T20:29:17.674Z,18.90
2018-02-13T20:31:45.407Z,19.00
2018-02-13T20:34:13.059Z,19.00
2018-02-13T20:36:41.440Z,19.10
2018-02-13T20:39:09.054Z,19.10
2018-02-13T20:41:36.885Z,19.10
2018-02-13T20:44:04.483Z,19.10
2018-02-13T20:46:32.088Z,19.10
2018-02-13T20:48:59.828Z,19.10
2018-02-13T20:51:28.358Z,19.00
2018-02-13T20:53:55.956Z,18.90
2018-02-13T20:56:23.521Z,18.80
2018-02-13T20:58:51.152Z,18.70
2018-02-13T21:01:18.779Z,18.60
2018-02-13T21:03:46.638Z,18.50
2018-02-13T21:06:14.253Z,18.40
2018-02-13T21:08:41.857Z,18.20
2018-02-13T21:11:09.449Z,18.10
2018-02-13T21:13:37.196Z,17.90
2018-02-13T21:16:04.777Z,17.90
2018-02-13T21:18:32.352Z,17.80
2018-02-13T21:21:00.011Z,17.70
2018-02-13T21:23:27.611Z,17.60
2018-02-13T21:25:55.968Z,17.40
2018-02-13T21:28:23.546Z,17.40
2018-02-13T21:30:51.112Z,17.30
2018-02-13T21:33:19.437Z,17.20
2018-02-13T21:35:47.007Z,17.10
2018-02-13T21:38:14.600Z,17.10
2018-02-13T21:40:42.223Z,17.00
2018-02-13T21:43:09.796Z,16.90
2018-02-13T21:45:37.403Z,16.80
2018-02-13T21:48:04.993Z,16.80
2018-02-13T21:50:33.477Z,16.60
2018-02-13T21:53:01.830Z,16.60
2018-02-13T21:55:29.401Z,16.50
2018-02-13T21:57:58.473Z,16.40
2018-02-13T22:00:26.067Z,16.40
2018-02-13T22:02:53.651Z,16.40
2018-02-13T22:05:21.207Z,16.30
2018-02-13T22:07:48.797Z,16.30
2018-02-13T22:10:17.179Z,16.20
2018-02-13T22:12:45.510Z,16.10
2018-02-13T22:15:13.106Z,16.10
2018-02-13T22:17:40.685Z,16.10
2018-02-13T22:20:08.250Z,16.00
2018-02-13T22:22:35.808Z,16.00
2018-02-13T22:25:03.367Z,15.90
2018-02-13T22:27:31.185Z,15.80
2018-02-13T22:29:58.764Z,15.80
2018-02-13T22:32:26.316Z,15.70
2018-02-13T22:34:53.893Z,15.70
2018-02-13T22:37:21.455Z,15.60
2018-02-13T22:39:49.221Z,15.60
2018-02-13T22:42:16.789Z,15.50
2018-02-13T22:44:44.370Z,15.50
2018-02-13T22:47:11.977Z,15.40
2018-02-13T22:49:39.545Z,15.40
2018-02-13T22:52:07.128Z,15.40
2018-02-13T22:54:35.442Z,15.30
2018-02-13T22:57:03.103Z,15.30
2018-02-13T22:59:30.663Z,15.30
2018-02-13T23:01:58.228Z,15.30
2018-02-13T23:04:26.057Z,15.20
2018-02-13T23:06:53.641Z,15.20
2018-02-13T23:09:21.176Z,15.20
2018-02-13T23:11:48.745Z,15.20
2018-02-13T23:14:16.310Z,15.10
2018-02-13T23:16:43.901Z,15.10
2018-02-13T23:19:11.465Z,15.10
2018-02-13T23:21:39.022Z,15.10
2018-02-13T23:24:06.568Z,15.00
2018-02-13T23:26:34.127Z,15.00
2018-02-13T23:29:01.729Z,15.00
2018-02-13T23:31:29.285Z,14.90
2018-02-13T23:33:56.855Z,14.90
2018-02-13T23:36:24.432Z,14.90
2018-02-13T23:38:52.758Z,14.80
2018-02-13T23:41:20.352Z,14.80
2018-02-13T23:43:47.922Z,14.70
2018-02-13T23:46:15.490Z,14.70
2018-02-13T23:48:43.082Z,14.70
2018-02-13T23:51:11.414Z,14.60
2018-02-13T23:53:39.014Z,14.60
2018-02-13T23:56:06.669Z,14.60
2018-02-13T23:58:34.230Z,14.60
