createdAt,value
2022-11-17T00:02:10.528Z,100.00
2022-11-17T00:05:13.127Z,100.00
2022-11-17T00:08:15.608Z,100.00
2022-11-17T00:11:18.248Z,100.00
2022-11-17T00:14:40.959Z,100.00
2022-11-17T00:17:42.988Z,100.00
2022-11-17T00:21:03.794Z,100.00
2022-11-17T00:24:06.276Z,100.00
2022-11-17T00:27:08.360Z,100.00
2022-11-17T00:30:30.679Z,100.00
2022-11-17T00:33:51.487Z,100.00
2022-11-17T00:36:55.673Z,100.00
2022-11-17T00:40:00.739Z,100.00
2022-11-17T00:43:03.346Z,100.00
2022-11-17T00:46:05.496Z,100.00
2022-11-17T00:49:09.056Z,100.00
2022-11-17T00:52:11.345Z,100.00
2022-11-17T00:55:13.407Z,100.00
2022-11-17T00:58:15.561Z,100.00
2022-11-17T01:01:18.171Z,100.00
2022-11-17T01:04:21.713Z,100.00
2022-11-17T01:07:23.731Z,100.00
2022-11-17T01:10:25.849Z,100.00
2022-11-17T01:13:27.895Z,100.00
2022-11-17T01:16:31.740Z,100.00
2022-11-17T01:19:33.816Z,100.00
2022-11-17T01:22:35.903Z,100.00
2022-11-17T01:25:38.420Z,100.00
2022-11-17T01:28:41.418Z,100.00
2022-11-17T01:31:44.184Z,100.00
2022-11-17T01:34:46.935Z,100.00
2022-11-17T01:37:48.939Z,100.00
2022-11-17T01:40:50.924Z,100.00
2022-11-17T01:43:55.629Z,100.00
2022-11-17T01:47:00.868Z,100.00
2022-11-17T01:50:33.624Z,100.00
2022-11-17T01:53:36.068Z,100.00
2022-11-17T01:56:44.566Z,100.00
2022-11-17T01:59:54.748Z,100.00
2022-11-17T02:02:57.104Z,100.00
2022-11-17T02:06:08.776Z,100.00
2022-11-17T02:09:11.465Z,100.00
2022-11-17T02:12:15.191Z,100.00
2022-11-17T02:15:17.283Z,100.00
2022-11-17T02:18:20.018Z,100.00
2022-11-17T02:21:31.498Z,100.00
2022-11-17T02:24:52.739Z,100.00
2022-11-17T02:28:06.700Z,100.00
2022-11-17T02:31:26.994Z,100.00
2022-11-17T02:34:58.633Z,100.00
2022-11-17T02:38:19.084Z,100.00
2022-11-17T02:41:32.239Z,100.00
2022-11-17T02:44:41.621Z,100.00
2022-11-17T02:47:48.540Z,100.00
2022-11-17T02:50:53.908Z,100.00
2022-11-17T02:53:58.284Z,100.00
2022-11-17T02:57:00.811Z,100.00
2022-11-17T03:00:10.604Z,100.00
2022-11-17T03:03:46.488Z,100.00
2022-11-17T03:07:26.731Z,100.00
2022-11-17T03:11:08.997Z,100.00
2022-11-17T03:14:42.877Z,100.00
2022-11-17T03:18:11.131Z,100.00
2022-11-17T03:21:25.177Z,100.00
2022-11-17T03:24:40.113Z,100.00
2022-11-17T03:27:53.047Z,100.00
2022-11-17T03:30:57.639Z,100.00
2022-11-17T03:34:03.833Z,100.00
2022-11-17T03:37:09.098Z,100.00
2022-11-17T03:40:14.527Z,100.00
2022-11-17T03:43:19.144Z,100.00
2022-11-17T03:46:23.508Z,100.00
2022-11-17T03:49:31.194Z,100.00
2022-11-17T03:52:34.665Z,100.00
2022-11-17T03:56:02.754Z,100.00
2022-11-17T03:59:17.801Z,100.00
2022-11-17T04:02:21.611Z,100.00
2022-11-17T04:05:23.819Z,100.00
2022-11-17T04:08:29.644Z,100.00
2022-11-17T04:11:50.295Z,100.00
2022-11-17T04:15:21.465Z,100.00
2022-11-17T04:18:24.079Z,100.00
2022-11-17T04:21:26.627Z,100.00
2022-11-17T04:24:28.885Z,100.00
2022-11-17T04:27:49.345Z,100.00
2022-11-17T04:30:51.374Z,100.00
2022-11-17T04:34:01.986Z,100.00
2022-11-17T04:37:08.209Z,100.00
2022-11-17T04:40:11.007Z,100.00
2022-11-17T04:43:12.988Z,100.00
2022-11-17T04:46:16.296Z,100.00
2022-11-17T04:49:19.515Z,100.00
2022-11-17T04:52:25.519Z,100.00
2022-11-17T04:55:32.756Z,100.00
2022-11-17T04:58:34.806Z,100.00
2022-11-17T05:01:37.840Z,100.00
2022-11-17T05:04:58.081Z,100.00
2022-11-17T05:08:00.499Z,100.00
2022-11-17T05:11:21.203Z,100.00
2022-11-17T05:14:25.326Z,100.00
2022-11-17T05:17:27.416Z,100.00
2022-11-17T05:20:29.419Z,100.00
2022-11-17T05:23:49.994Z,100.00
2022-11-17T05:26:52.531Z,100.00
2022-11-17T05:29:54.661Z,100.00
2022-11-17T05:32:56.677Z,100.00
2022-11-17T05:35:58.683Z,100.00
2022-11-17T05:39:01.158Z,100.00
2022-11-17T05:42:03.605Z,100.00
2022-11-17T05:45:06.147Z,100.00
2022-11-17T05:48:08.316Z,100.00
2022-11-17T05:51:11.222Z,100.00
2022-11-17T05:54:13.182Z,100.00
2022-11-17T05:57:23.946Z,100.00
2022-11-17T06:00:26.136Z,100.00
2022-11-17T06:03:39.978Z,100.00
2022-11-17T06:06:42.107Z,100.00
2022-11-17T06:09:44.178Z,100.00
2022-11-17T06:12:46.337Z,100.00
2022-11-17T06:15:48.352Z,100.00
2022-11-17T06:19:00.750Z,100.00
2022-11-17T06:22:18.103Z,100.00
2022-11-17T06:25:21.190Z,100.00
2022-11-17T06:28:23.726Z,100.00
2022-11-17T06:31:28.102Z,100.00
2022-11-17T06:34:32.044Z,100.00
2022-11-17T06:37:34.197Z,100.00
2022-11-17T06:40:36.273Z,100.00
2022-11-17T06:43:38.711Z,100.00
2022-11-17T06:46:44.795Z,100.00
2022-11-17T06:49:49.681Z,100.00
2022-11-17T06:52:51.741Z,100.00
2022-11-17T06:56:09.783Z,100.00
2022-11-17T06:59:11.898Z,100.00
2022-11-17T07:02:14.032Z,100.00
2022-11-17T07:05:16.242Z,100.00
2022-11-17T07:08:22.391Z,100.00
2022-11-17T07:11:24.473Z,100.00
2022-11-17T07:14:26.638Z,100.00
2022-11-17T07:17:29.863Z,100.00
2022-11-17T07:20:31.914Z,100.00
2022-11-17T07:23:35.016Z,100.00
2022-11-17T07:26:37.139Z,100.00
2022-11-17T07:29:39.248Z,100.00
2022-11-17T07:32:41.347Z,100.00
2022-11-17T07:35:43.682Z,100.00
2022-11-17T07:38:45.855Z,100.00
2022-11-17T07:41:47.958Z,100.00
2022-11-17T07:44:50.003Z,100.00
2022-11-17T07:47:56.735Z,100.00
2022-11-17T07:50:59.972Z,100.00
2022-11-17T07:54:02.101Z,100.00
2022-11-17T07:57:04.301Z,100.00
2022-11-17T08:00:06.948Z,100.00
2022-11-17T08:03:14.053Z,100.00
2022-11-17T08:06:17.158Z,100.00
2022-11-17T08:09:19.238Z,100.00
2022-11-17T08:12:21.302Z,100.00
2022-11-17T08:15:23.419Z,100.00
2022-11-17T08:18:26.221Z,100.00
2022-11-17T08:21:28.335Z,100.00
2022-11-17T08:24:30.422Z,100.00
2022-11-17T08:27:32.458Z,100.00
2022-11-17T08:30:36.140Z,100.00
2022-11-17T08:33:38.201Z,100.00
2022-11-17T08:36:40.435Z,100.00
2022-11-17T08:39:42.522Z,100.00
2022-11-17T08:42:44.797Z,100.00
2022-11-17T08:45:46.947Z,99.62
2022-11-17T08:48:52.205Z,98.89
2022-11-17T08:51:57.760Z,97.97
2022-11-17T08:54:59.994Z,96.06
2022-11-17T08:58:02.142Z,94.57
2022-11-17T09:01:07.046Z,93.03
2022-11-17T09:04:09.148Z,92.43
2022-11-17T09:07:11.333Z,92.31
2022-11-17T09:10:13.517Z,91.54
2022-11-17T09:13:18.577Z,89.85
2022-11-17T09:16:20.998Z,90.21
2022-11-17T09:19:23.176Z,89.58
2022-11-17T09:22:25.274Z,89.76
2022-11-17T09:25:27.318Z,88.03
2022-11-17T09:28:29.341Z,87.76
2022-11-17T09:31:31.462Z,86.72
2022-11-17T09:34:33.687Z,86.91
2022-11-17T09:37:35.828Z,86.30
2022-11-17T09:40:40.637Z,85.11
2022-11-17T09:43:59.523Z,84.90
2022-11-17T09:47:32.025Z,85.34
2022-11-17T09:50:39.735Z,84.52
2022-11-17T09:54:01.901Z,84.62
2022-11-17T09:57:06.352Z,84.54
2022-11-17T10:00:20.316Z,85.54
2022-11-17T10:03:24.890Z,85.27
2022-11-17T10:06:29.390Z,84.89
2022-11-17T10:09:40.333Z,84.73
2022-11-17T10:12:48.697Z,83.92
2022-11-17T10:15:57.885Z,84.52
2022-11-17T10:19:22.597Z,84.36
2022-11-17T10:22:36.769Z,84.70
2022-11-17T10:25:41.776Z,85.05
2022-11-17T10:28:44.233Z,84.61
2022-11-17T10:31:46.635Z,85.02
2022-11-17T10:34:48.709Z,84.78
2022-11-17T10:38:20.401Z,85.14
2022-11-17T10:41:45.444Z,85.27
2022-11-17T10:44:52.501Z,85.79
2022-11-17T10:48:28.283Z,86.21
2022-11-17T10:51:32.775Z,85.23
2022-11-17T10:54:34.899Z,85.61
2022-11-17T10:57:36.976Z,85.72
2022-11-17T11:00:54.508Z,85.84
2022-11-17T11:03:56.789Z,86.40
2022-11-17T11:07:09.554Z,85.83
2022-11-17T11:10:22.243Z,85.64
2022-11-17T11:13:42.682Z,85.50
2022-11-17T11:16:50.843Z,85.87
2022-11-17T11:19:53.688Z,86.17
2022-11-17T11:23:18.983Z,86.49
2022-11-17T11:26:49.238Z,86.49
2022-11-17T11:30:10.061Z,86.99
2022-11-17T11:33:33.523Z,86.81
2022-11-17T11:37:00.600Z,87.50
2022-11-17T11:40:21.940Z,88.01
2022-11-17T11:43:35.778Z,87.77
2022-11-17T11:47:04.215Z,87.50
2022-11-17T11:50:16.000Z,87.14
2022-11-17T11:54:12.189Z,87.45
2022-11-17T11:57:17.131Z,87.49
2022-11-17T12:00:19.718Z,87.15
2022-11-17T12:03:34.918Z,87.71
2022-11-17T12:07:20.091Z,87.19
2022-11-17T12:10:35.093Z,88.06
2022-11-17T12:13:46.348Z,88.95
2022-11-17T12:17:03.760Z,88.86
2022-11-17T12:20:48.858Z,89.68
2022-11-17T12:24:11.367Z,90.37
2022-11-17T12:27:32.585Z,90.28
2022-11-17T12:30:34.560Z,90.27
2022-11-17T12:34:20.813Z,90.36
2022-11-17T12:37:26.645Z,89.93
2022-11-17T12:40:47.793Z,90.39
2022-11-17T12:43:49.849Z,89.20
2022-11-17T12:47:01.051Z,89.13
2022-11-17T12:50:19.913Z,89.29
2022-11-17T12:53:40.084Z,89.45
2022-11-17T12:57:06.172Z,89.40
2022-11-17T13:00:23.318Z,89.06
2022-11-17T13:03:37.874Z,89.17
2022-11-17T13:06:59.158Z,90.22
2022-11-17T13:10:02.852Z,91.50
2022-11-17T13:13:13.870Z,91.18
2022-11-17T13:16:21.227Z,93.13
2022-11-17T13:19:38.415Z,93.53
2022-11-17T13:22:42.218Z,94.79
2022-11-17T13:25:44.660Z,94.66
2022-11-17T13:28:48.559Z,94.73
2022-11-17T13:31:50.653Z,94.50
2022-11-17T13:35:00.062Z,94.54
2022-11-17T13:38:22.152Z,94.47
2022-11-17T13:41:25.958Z,94.40
2022-11-17T13:44:28.771Z,94.28
2022-11-17T13:47:36.697Z,94.62
2022-11-17T13:50:39.757Z,94.63
2022-11-17T13:53:44.434Z,94.51
2022-11-17T13:56:46.406Z,94.10
2022-11-17T13:59:48.682Z,95.04
2022-11-17T14:02:58.775Z,94.32
2022-11-17T14:06:00.986Z,94.66
2022-11-17T14:09:05.561Z,95.09
2022-11-17T14:12:11.606Z,94.99
2022-11-17T14:15:20.734Z,95.04
2022-11-17T14:18:37.420Z,95.24
2022-11-17T14:21:58.711Z,94.93
2022-11-17T14:25:00.866Z,94.61
2022-11-17T14:28:02.873Z,94.64
2022-11-17T14:31:04.951Z,94.56
2022-11-17T14:34:06.984Z,94.64
2022-11-17T14:37:10.541Z,95.27
2022-11-17T14:40:20.701Z,95.27
2022-11-17T14:43:23.348Z,95.41
2022-11-17T14:46:27.132Z,95.10
2022-11-17T14:49:29.488Z,94.94
2022-11-17T14:52:31.591Z,94.59
2022-11-17T14:55:33.774Z,94.47
2022-11-17T14:58:36.017Z,94.54
2022-11-17T15:01:38.791Z,94.58
2022-11-17T15:04:50.623Z,94.36
2022-11-17T15:07:55.436Z,94.73
2022-11-17T15:10:57.533Z,95.11
2022-11-17T15:14:06.018Z,95.04
2022-11-17T15:17:13.884Z,95.13
2022-11-17T15:20:17.345Z,95.01
2022-11-17T15:23:19.414Z,95.20
2022-11-17T15:26:23.934Z,95.41
2022-11-17T15:29:26.472Z,95.29
2022-11-17T15:32:28.581Z,95.09
2022-11-17T15:35:30.981Z,95.38
2022-11-17T15:38:33.657Z,95.25
2022-11-17T15:41:35.748Z,95.73
2022-11-17T15:44:38.257Z,95.44
2022-11-17T15:47:40.309Z,95.53
2022-11-17T15:50:42.446Z,95.57
2022-11-17T15:53:46.964Z,95.46
2022-11-17T15:56:49.381Z,95.63
2022-11-17T15:59:52.021Z,95.89
2022-11-17T16:02:58.487Z,95.45
2022-11-17T16:06:01.067Z,95.51
2022-11-17T16:09:03.902Z,95.47
2022-11-17T16:12:06.306Z,95.57
2022-11-17T16:15:09.710Z,95.62
2022-11-17T16:18:11.827Z,95.17
2022-11-17T16:21:15.354Z,95.23
2022-11-17T16:24:17.357Z,95.47
2022-11-17T16:27:19.370Z,95.60
2022-11-17T16:30:21.372Z,95.89
2022-11-17T16:33:23.511Z,95.67
2022-11-17T16:36:35.930Z,95.66
2022-11-17T16:39:39.813Z,95.80
2022-11-17T16:42:42.342Z,95.65
2022-11-17T16:45:46.014Z,95.88
2022-11-17T16:48:49.534Z,95.95
2022-11-17T16:51:54.325Z,96.29
2022-11-17T16:55:01.790Z,96.07
2022-11-17T16:58:07.887Z,96.07
2022-11-17T17:01:12.972Z,96.16
2022-11-17T17:04:15.450Z,95.91
2022-11-17T17:07:18.037Z,96.43
2022-11-17T17:10:20.336Z,96.25
2022-11-17T17:13:22.487Z,96.39
2022-11-17T17:16:25.980Z,96.38
2022-11-17T17:19:29.025Z,96.44
2022-11-17T17:22:31.220Z,96.57
2022-11-17T17:25:33.556Z,96.58
2022-11-17T17:28:40.683Z,96.43
2022-11-17T17:31:49.875Z,96.54
2022-11-17T17:34:52.389Z,96.71
2022-11-17T17:37:56.008Z,96.84
2022-11-17T17:41:05.960Z,97.34
2022-11-17T17:44:13.545Z,97.19
2022-11-17T17:47:16.273Z,97.35
2022-11-17T17:50:19.321Z,97.44
2022-11-17T17:53:21.795Z,97.37
2022-11-17T17:56:25.010Z,97.75
2022-11-17T17:59:27.655Z,97.85
2022-11-17T18:02:30.182Z,97.85
2022-11-17T18:05:33.072Z,98.37
2022-11-17T18:08:37.614Z,98.67
2022-11-17T18:11:46.427Z,98.59
2022-11-17T18:14:50.235Z,98.82
2022-11-17T18:17:53.292Z,98.49
2022-11-17T18:21:04.567Z,98.89
2022-11-17T18:24:09.496Z,98.72
2022-11-17T18:27:12.837Z,98.70
2022-11-17T18:30:16.241Z,99.24
2022-11-17T18:33:19.408Z,98.76
2022-11-17T18:36:22.421Z,98.80
2022-11-17T18:39:26.995Z,99.27
2022-11-17T18:42:30.783Z,99.13
2022-11-17T18:45:38.867Z,99.85
2022-11-17T18:48:46.644Z,100.00
2022-11-17T18:51:50.050Z,99.74
2022-11-17T18:54:55.966Z,99.91
2022-11-17T18:57:59.380Z,100.00
2022-11-17T19:01:17.832Z,100.00
2022-11-17T19:04:21.253Z,100.00
2022-11-17T19:07:24.016Z,100.00
2022-11-17T19:10:27.324Z,100.00
2022-11-17T19:13:31.872Z,100.00
2022-11-17T19:16:44.073Z,100.00
2022-11-17T19:19:48.493Z,100.00
2022-11-17T19:22:51.054Z,100.00
2022-11-17T19:25:54.550Z,100.00
2022-11-17T19:28:59.406Z,100.00
2022-11-17T19:32:02.369Z,100.00
2022-11-17T19:35:22.670Z,100.00
2022-11-17T19:38:27.395Z,100.00
2022-11-17T19:41:32.987Z,100.00
2022-11-17T19:44:36.611Z,100.00
2022-11-17T19:47:44.620Z,100.00
2022-11-17T19:50:51.613Z,100.00
2022-11-17T19:54:00.985Z,100.00
2022-11-17T19:57:04.144Z,100.00
2022-11-17T20:00:07.787Z,100.00
2022-11-17T20:03:14.775Z,100.00
2022-11-17T20:06:20.358Z,100.00
2022-11-17T20:09:22.960Z,100.00
2022-11-17T20:12:25.775Z,100.00
2022-11-17T20:15:36.203Z,100.00
2022-11-17T20:18:39.116Z,100.00
2022-11-17T20:21:42.382Z,100.00
2022-11-17T20:24:45.452Z,100.00
2022-11-17T20:27:48.355Z,100.00
2022-11-17T20:30:51.026Z,100.00
2022-11-17T20:34:01.070Z,100.00
2022-11-17T20:37:04.034Z,100.00
2022-11-17T20:40:11.061Z,100.00
2022-11-17T20:43:14.458Z,100.00
2022-11-17T20:46:18.246Z,100.00
2022-11-17T20:49:24.999Z,100.00
2022-11-17T20:52:27.635Z,100.00
2022-11-17T20:55:30.613Z,100.00
2022-11-17T20:58:34.344Z,100.00
2022-11-17T21:01:38.405Z,100.00
2022-11-17T21:04:40.637Z,100.00
2022-11-17T21:07:43.063Z,100.00
2022-11-17T21:10:45.704Z,100.00
2022-11-17T21:13:48.499Z,100.00
2022-11-17T21:16:50.880Z,100.00
2022-11-17T21:19:53.621Z,100.00
2022-11-17T21:22:56.568Z,100.00
2022-11-17T21:26:03.944Z,100.00
2022-11-17T21:29:07.180Z,100.00
2022-11-17T21:32:09.644Z,100.00
2022-11-17T21:35:11.948Z,100.00
2022-11-17T21:38:14.257Z,100.00
2022-11-17T21:41:18.054Z,100.00
2022-11-17T21:44:20.304Z,100.00
2022-11-17T21:47:22.427Z,100.00
2022-11-17T21:50:24.567Z,100.00
2022-11-17T21:53:30.184Z,100.00
2022-11-17T21:56:33.036Z,100.00
2022-11-17T21:59:35.100Z,100.00
2022-11-17T22:02:37.220Z,100.00
2022-11-17T22:05:39.319Z,100.00
2022-11-17T22:08:43.540Z,100.00
2022-11-17T22:11:45.647Z,100.00
2022-11-17T22:14:47.792Z,100.00
2022-11-17T22:17:49.902Z,100.00
2022-11-17T22:20:52.376Z,100.00
2022-11-17T22:23:54.572Z,100.00
2022-11-17T22:26:56.659Z,100.00
2022-11-17T22:29:58.725Z,100.00
2022-11-17T22:33:00.762Z,100.00
2022-11-17T22:36:03.483Z,100.00
2022-11-17T22:39:05.701Z,100.00
2022-11-17T22:42:07.773Z,100.00
2022-11-17T22:45:10.354Z,100.00
2022-11-17T22:48:12.379Z,100.00
2022-11-17T22:51:34.843Z,100.00
2022-11-17T22:54:36.961Z,100.00
2022-11-17T22:57:39.014Z,100.00
2022-11-17T23:00:41.042Z,100.00
2022-11-17T23:03:43.188Z,100.00
2022-11-17T23:06:45.712Z,100.00
2022-11-17T23:09:47.885Z,100.00
2022-11-17T23:12:51.339Z,100.00
2022-11-17T23:15:53.537Z,100.00
2022-11-17T23:18:56.904Z,100.00
2022-11-17T23:21:58.955Z,100.00
2022-11-17T23:25:01.025Z,100.00
2022-11-17T23:28:03.116Z,100.00
2022-11-17T23:31:07.875Z,100.00
2022-11-17T23:34:11.168Z,100.00
2022-11-17T23:37:13.229Z,100.00
2022-11-17T23:40:16.465Z,100.00
2022-11-17T23:43:18.833Z,100.00
2022-11-17T23:46:23.507Z,100.00
2022-11-17T23:49:25.556Z,100.00
2022-11-17T23:52:27.685Z,100.00
2022-11-17T23:55:29.702Z,100.00
2022-11-17T23:58:31.956Z,100.00
