createdAt,value
2017-09-08T00:01:32.861Z,65.70
2017-09-08T00:04:00.727Z,65.80
2017-09-08T00:06:28.561Z,65.80
2017-09-08T00:08:56.377Z,65.50
2017-09-08T00:11:24.946Z,65.30
2017-09-08T00:13:53.579Z,64.60
2017-09-08T00:16:21.455Z,64.60
2017-09-08T00:18:49.351Z,64.50
2017-09-08T00:21:17.170Z,64.40
2017-09-08T00:23:44.984Z,64.30
2017-09-08T00:26:12.802Z,64.20
2017-09-08T00:28:40.604Z,64.30
2017-09-08T00:31:08.448Z,64.10
2017-09-08T00:33:36.271Z,63.60
2017-09-08T00:36:04.087Z,63.70
2017-09-08T00:38:31.908Z,63.70
2017-09-08T00:40:59.763Z,63.70
2017-09-08T00:43:28.353Z,63.60
2017-09-08T00:45:56.961Z,63.40
2017-09-08T00:48:25.654Z,63.50
2017-09-08T00:50:54.792Z,63.50
2017-09-08T00:53:23.564Z,63.40
2017-09-08T00:55:51.557Z,63.40
2017-09-08T00:58:20.179Z,63.20
2017-09-08T01:00:48.084Z,63.20
2017-09-08T01:03:15.898Z,63.40
2017-09-08T01:05:43.825Z,63.30
2017-09-08T01:08:11.672Z,63.20
2017-09-08T01:10:39.621Z,63.10
2017-09-08T01:13:07.502Z,63.20
2017-09-08T01:15:35.365Z,63.30
2017-09-08T01:18:03.217Z,63.20
2017-09-08T01:20:31.143Z,63.40
2017-09-08T01:22:59.747Z,63.80
2017-09-08T01:25:27.600Z,63.10
2017-09-08T01:27:56.241Z,63.20
2017-09-08T01:30:24.152Z,63.10
2017-09-08T01:32:52.798Z,63.20
2017-09-08T01:35:20.718Z,63.10
2017-09-08T01:37:48.528Z,63.30
2017-09-08T01:40:16.434Z,63.40
2017-09-08T01:42:45.126Z,63.50
2017-09-08T01:45:12.951Z,63.50
2017-09-08T01:47:40.828Z,63.80
2017-09-08T01:50:08.684Z,63.90
2017-09-08T01:52:36.584Z,64.00
2017-09-08T01:55:05.197Z,65.10
2017-09-08T01:57:33.093Z,64.40
2017-09-08T02:00:00.941Z,64.30
2017-09-08T02:02:28.779Z,64.40
2017-09-08T02:04:56.648Z,64.30
2017-09-08T02:07:24.582Z,64.30
2017-09-08T02:09:53.224Z,64.10
2017-09-08T02:12:21.120Z,64.00
2017-09-08T02:14:48.943Z,64.20
2017-09-08T02:17:16.847Z,64.10
2017-09-08T02:19:44.723Z,64.10
2017-09-08T02:22:13.492Z,64.00
2017-09-08T02:24:41.327Z,63.90
2017-09-08T02:27:09.184Z,63.80
2017-09-08T02:29:37.054Z,64.10
2017-09-08T02:32:04.880Z,63.80
2017-09-08T02:34:32.712Z,63.80
2017-09-08T02:37:00.646Z,63.80
2017-09-08T02:39:28.550Z,63.60
2017-09-08T02:41:56.459Z,63.50
2017-09-08T02:44:25.152Z,63.30
2017-09-08T02:46:53.773Z,63.20
2017-09-08T02:49:21.688Z,63.10
2017-09-08T02:51:50.278Z,62.90
2017-09-08T02:54:18.095Z,62.90
2017-09-08T02:56:46.008Z,62.90
2017-09-08T02:59:13.965Z,62.80
2017-09-08T03:01:41.791Z,63.10
2017-09-08T03:04:09.637Z,63.00
2017-09-08T03:06:38.281Z,62.90
2017-09-08T03:09:06.243Z,62.90
2017-09-08T03:11:34.137Z,62.90
2017-09-08T03:14:02.758Z,63.00
2017-09-08T03:16:30.583Z,63.00
2017-09-08T03:18:58.480Z,62.90
2017-09-08T03:21:26.497Z,63.20
2017-09-08T03:23:54.411Z,63.40
2017-09-08T03:26:22.260Z,63.50
2017-09-08T03:28:50.881Z,63.80
2017-09-08T03:31:18.794Z,63.80
2017-09-08T03:33:46.647Z,63.60
2017-09-08T03:36:14.479Z,63.70
2017-09-08T03:38:42.330Z,63.60
2017-09-08T03:41:10.168Z,63.70
2017-09-08T03:43:38.020Z,64.10
2017-09-08T03:46:05.873Z,63.80
2017-09-08T03:48:33.718Z,63.60
2017-09-08T03:51:01.576Z,64.00
2017-09-08T03:53:29.420Z,63.60
2017-09-08T03:55:57.265Z,63.60
2017-09-08T03:58:25.892Z,63.50
2017-09-08T04:00:53.766Z,63.40
2017-09-08T04:03:21.622Z,63.50
2017-09-08T04:05:49.488Z,63.50
2017-09-08T04:08:17.349Z,63.50
2017-09-08T04:10:45.202Z,64.00
2017-09-08T04:13:13.107Z,63.20
2017-09-08T04:15:41.020Z,63.20
2017-09-08T04:18:09.613Z,63.20
2017-09-08T04:20:38.200Z,63.30
2017-09-08T04:23:06.815Z,63.20
2017-09-08T04:25:34.688Z,63.10
2017-09-08T04:28:02.623Z,63.20
2017-09-08T04:30:30.455Z,63.50
2017-09-08T04:32:58.361Z,63.30
2017-09-08T04:35:26.220Z,63.30
2017-09-08T04:37:54.971Z,63.30
2017-09-08T04:40:22.951Z,63.30
2017-09-08T04:42:50.879Z,63.30
2017-09-08T04:45:18.863Z,63.50
2017-09-08T04:47:46.811Z,63.30
2017-09-08T04:50:14.648Z,63.30
2017-09-08T04:52:43.319Z,63.20
2017-09-08T04:55:12.006Z,63.10
2017-09-08T04:57:39.875Z,63.20
2017-09-08T05:00:08.551Z,63.20
2017-09-08T05:02:36.410Z,63.20
2017-09-08T05:05:04.324Z,63.10
2017-09-08T05:07:32.184Z,63.30
2017-09-08T05:10:00.027Z,63.20
2017-09-08T05:12:28.644Z,63.30
2017-09-08T05:14:56.596Z,63.30
2017-09-08T05:17:24.438Z,63.30
2017-09-08T05:19:53.069Z,63.20
2017-09-08T05:22:20.932Z,63.30
2017-09-08T05:24:48.880Z,63.40
2017-09-08T05:27:16.815Z,63.40
2017-09-08T05:29:44.668Z,63.50
2017-09-08T05:32:12.481Z,63.30
2017-09-08T05:34:40.363Z,63.30
2017-09-08T05:37:08.239Z,63.30
2017-09-08T05:39:36.417Z,63.50
2017-09-08T05:42:04.428Z,63.30
2017-09-08T05:44:33.094Z,63.60
2017-09-08T05:47:01.028Z,63.60
2017-09-08T05:49:29.032Z,63.30
2017-09-08T05:51:56.880Z,63.20
2017-09-08T05:54:24.741Z,63.10
2017-09-08T05:56:52.620Z,63.20
2017-09-08T05:59:20.534Z,63.00
2017-09-08T06:01:49.131Z,63.40
2017-09-08T06:04:17.003Z,63.40
2017-09-08T06:06:44.919Z,63.40
2017-09-08T06:09:12.765Z,64.10
2017-09-08T06:11:41.023Z,63.30
2017-09-08T06:14:08.949Z,63.30
2017-09-08T06:16:37.631Z,63.40
2017-09-08T06:19:06.240Z,63.10
2017-09-08T06:21:34.091Z,63.10
2017-09-08T06:24:02.903Z,62.70
2017-09-08T06:26:30.736Z,62.60
2017-09-08T06:28:59.364Z,63.10
2017-09-08T06:31:27.192Z,63.00
2017-09-08T06:33:55.793Z,63.10
2017-09-08T06:36:23.647Z,63.10
2017-09-08T06:38:52.312Z,62.60
2017-09-08T06:41:20.223Z,62.60
2017-09-08T06:43:48.079Z,62.60
2017-09-08T06:46:16.205Z,62.80
2017-09-08T06:48:44.154Z,62.80
2017-09-08T06:51:11.988Z,62.90
2017-09-08T06:53:39.860Z,62.70
2017-09-08T06:56:07.822Z,62.70
2017-09-08T06:58:35.671Z,62.90
2017-09-08T07:01:03.644Z,63.00
2017-09-08T07:03:31.534Z,62.80
2017-09-08T07:05:59.397Z,62.70
2017-09-08T07:08:27.328Z,62.70
2017-09-08T07:10:56.018Z,62.50
2017-09-08T07:13:24.661Z,62.70
2017-09-08T07:15:52.580Z,62.70
2017-09-08T07:18:21.215Z,62.90
2017-09-08T07:20:49.060Z,62.80
2017-09-08T07:23:16.957Z,62.90
2017-09-08T07:25:44.925Z,63.00
2017-09-08T07:28:12.824Z,62.90
2017-09-08T07:30:40.726Z,63.10
2017-09-08T07:33:09.375Z,62.80
2017-09-08T07:35:37.966Z,62.70
2017-09-08T07:38:07.498Z,62.80
2017-09-08T07:40:35.399Z,62.80
2017-09-08T07:43:03.251Z,62.80
2017-09-08T07:45:31.108Z,62.80
2017-09-08T07:47:59.063Z,62.70
2017-09-08T07:50:26.931Z,62.60
2017-09-08T07:52:54.821Z,62.60
2017-09-08T07:55:22.730Z,62.50
2017-09-08T07:57:51.502Z,62.30
2017-09-08T08:00:20.170Z,62.30
2017-09-08T08:02:48.004Z,62.30
2017-09-08T08:05:15.838Z,62.00
2017-09-08T08:07:44.445Z,61.40
2017-09-08T08:10:12.279Z,61.40
2017-09-08T08:12:40.890Z,61.90
2017-09-08T08:15:08.738Z,61.20
2017-09-08T08:17:37.890Z,61.10
2017-09-08T08:20:06.591Z,61.10
2017-09-08T08:22:34.430Z,60.80
2017-09-08T08:25:02.333Z,60.80
2017-09-08T08:27:30.188Z,60.40
2017-09-08T08:29:58.117Z,60.00
2017-09-08T08:32:25.977Z,60.00
2017-09-08T08:34:53.807Z,59.90
2017-09-08T08:37:21.721Z,59.80
2017-09-08T08:39:49.640Z,59.50
2017-09-08T08:42:18.320Z,59.10
2017-09-08T08:44:46.216Z,59.10
2017-09-08T08:47:16.780Z,58.90
2017-09-08T08:49:44.746Z,58.90
2017-09-08T08:52:12.620Z,58.90
2017-09-08T08:54:40.439Z,58.70
2017-09-08T08:57:09.989Z,58.70
2017-09-08T08:59:37.828Z,58.60
2017-09-08T09:02:05.820Z,58.30
2017-09-08T09:04:33.718Z,58.10
2017-09-08T09:07:01.639Z,58.00
2017-09-08T09:09:29.505Z,57.90
2017-09-08T09:11:58.099Z,57.70
2017-09-08T09:14:25.937Z,57.70
2017-09-08T09:16:53.773Z,58.40
2017-09-08T09:19:21.649Z,58.60
2017-09-08T09:21:49.458Z,58.80
2017-09-08T09:24:17.301Z,58.90
2017-09-08T09:26:45.920Z,59.00
2017-09-08T09:29:13.759Z,59.00
2017-09-08T09:31:41.582Z,59.00
2017-09-08T09:34:09.428Z,59.10
2017-09-08T09:36:37.245Z,58.90
2017-09-08T09:39:05.176Z,58.50
2017-09-08T09:41:33.039Z,58.40
2017-09-08T09:44:00.904Z,57.50
2017-09-08T09:46:28.830Z,57.50
2017-09-08T09:48:56.644Z,57.60
2017-09-08T09:51:24.530Z,57.60
2017-09-08T09:53:53.224Z,57.00
2017-09-08T09:56:21.809Z,56.80
2017-09-08T09:58:50.423Z,56.50
2017-09-08T10:01:18.222Z,56.50
2017-09-08T10:03:46.071Z,56.20
2017-09-08T10:06:13.862Z,56.20
2017-09-08T10:08:41.671Z,55.80
2017-09-08T10:11:09.572Z,55.90
2017-09-08T10:13:37.405Z,56.00
2017-09-08T10:16:05.324Z,55.90
2017-09-08T10:18:33.135Z,55.00
2017-09-08T10:21:01.046Z,55.50
2017-09-08T10:23:28.961Z,55.30
2017-09-08T10:25:56.833Z,56.00
2017-09-08T10:28:24.636Z,56.20
2017-09-08T10:30:52.483Z,56.70
2017-09-08T10:33:20.311Z,56.80
2017-09-08T10:35:48.904Z,56.60
2017-09-08T10:38:17.559Z,55.90
2017-09-08T10:40:46.207Z,55.50
2017-09-08T10:43:14.100Z,55.50
2017-09-08T10:45:41.993Z,55.90
2017-09-08T10:48:10.611Z,56.40
2017-09-08T10:50:39.501Z,56.40
2017-09-08T10:53:07.459Z,56.40
2017-09-08T10:55:35.377Z,56.30
2017-09-08T10:58:03.739Z,56.40
2017-09-08T11:00:31.837Z,56.80
2017-09-08T11:02:59.895Z,57.00
2017-09-08T11:05:27.716Z,57.10
2017-09-08T11:07:55.797Z,57.10
2017-09-08T11:10:23.976Z,57.00
2017-09-08T11:12:51.784Z,56.80
2017-09-08T11:15:19.748Z,57.80
2017-09-08T11:17:48.342Z,58.30
2017-09-08T11:20:16.256Z,58.30
2017-09-08T11:22:44.121Z,58.50
2017-09-08T11:25:12.002Z,58.60
2017-09-08T11:27:39.895Z,58.70
2017-09-08T11:30:08.055Z,58.80
2017-09-08T11:32:52.591Z,59.00
2017-09-08T11:35:26.149Z,59.00
2017-09-08T11:37:54.804Z,59.10
2017-09-08T11:40:22.625Z,59.10
2017-09-08T11:42:50.448Z,59.00
2017-09-08T11:45:18.284Z,59.10
2017-09-08T11:47:46.160Z,58.80
2017-09-08T11:50:13.990Z,59.00
2017-09-08T11:52:41.834Z,59.10
2017-09-08T11:55:10.508Z,60.10
2017-09-08T11:57:39.125Z,60.00
2017-09-08T12:00:07.085Z,60.00
2017-09-08T12:02:35.108Z,60.10
2017-09-08T12:05:03.114Z,60.30
2017-09-08T12:07:31.058Z,60.70
2017-09-08T12:09:58.867Z,60.80
2017-09-08T12:12:26.698Z,60.70
2017-09-08T12:14:55.326Z,60.50
2017-09-08T12:17:23.141Z,60.50
2017-09-08T12:19:51.022Z,60.40
2017-09-08T12:22:19.694Z,61.40
2017-09-08T12:24:47.536Z,61.30
2017-09-08T12:27:15.396Z,61.70
2017-09-08T12:29:43.204Z,61.80
2017-09-08T12:32:11.785Z,61.50
2017-09-08T12:34:40.429Z,61.40
2017-09-08T12:37:08.245Z,61.40
2017-09-08T12:39:36.958Z,61.20
2017-09-08T12:42:04.911Z,61.20
2017-09-08T12:44:32.760Z,61.40
2017-09-08T12:47:01.316Z,61.40
2017-09-08T12:49:29.189Z,61.30
2017-09-08T12:51:57.070Z,61.60
2017-09-08T12:54:25.752Z,61.80
2017-09-08T12:56:54.467Z,61.50
2017-09-08T12:59:22.443Z,61.50
2017-09-08T13:01:50.362Z,61.40
2017-09-08T13:04:18.299Z,61.20
2017-09-08T13:06:46.234Z,61.40
2017-09-08T13:09:14.082Z,61.50
2017-09-08T13:11:42.795Z,61.70
2017-09-08T13:14:23.815Z,62.10
2017-09-08T13:16:51.765Z,62.10
2017-09-08T13:19:19.706Z,62.10
2017-09-08T13:21:47.669Z,62.60
2017-09-08T13:24:15.596Z,62.80
2017-09-08T13:26:43.449Z,63.10
2017-09-08T13:29:12.661Z,63.30
2017-09-08T13:31:40.514Z,63.40
2017-09-08T13:34:08.336Z,63.40
2017-09-08T13:36:36.376Z,63.60
2017-09-08T13:39:05.108Z,63.50
2017-09-08T13:41:34.637Z,63.50
2017-09-08T13:44:02.445Z,63.80
2017-09-08T13:46:32.117Z,63.60
2017-09-08T13:48:59.985Z,63.50
2017-09-08T13:51:29.733Z,63.80
2017-09-08T13:53:58.449Z,64.10
2017-09-08T13:56:26.320Z,64.10
2017-09-08T13:58:57.496Z,64.70
2017-09-08T14:01:25.380Z,64.90
2017-09-08T14:03:55.792Z,64.90
2017-09-08T14:06:23.653Z,64.90
2017-09-08T14:08:51.562Z,64.90
2017-09-08T14:11:19.593Z,65.00
2017-09-08T14:13:47.423Z,64.60
2017-09-08T14:16:15.727Z,64.70
2017-09-08T14:18:43.625Z,64.60
2017-09-08T14:21:13.537Z,65.30
2017-09-08T14:23:41.400Z,65.30
2017-09-08T14:26:11.298Z,65.20
2017-09-08T14:31:14.588Z,65.10
2017-09-08T14:33:42.433Z,65.00
2017-09-08T14:36:10.356Z,65.30
2017-09-08T14:38:40.710Z,65.20
2017-09-08T14:41:08.637Z,65.20
2017-09-08T14:43:36.584Z,65.50
2017-09-08T14:46:05.026Z,65.70
2017-09-08T14:48:33.033Z,65.70
2017-09-08T14:51:02.141Z,65.70
2017-09-08T14:53:30.023Z,65.50
2017-09-08T14:55:58.776Z,65.20
2017-09-08T14:58:26.570Z,64.90
2017-09-08T15:00:54.737Z,65.30
2017-09-08T15:03:22.545Z,65.20
2017-09-08T15:05:51.157Z,65.70
2017-09-08T15:08:19.024Z,65.70
2017-09-08T15:10:46.866Z,65.60
2017-09-08T15:13:14.756Z,66.00
2017-09-08T15:15:42.587Z,66.30
2017-09-08T15:18:11.163Z,66.90
2017-09-08T15:20:38.997Z,66.90
2017-09-08T15:23:06.808Z,67.00
2017-09-08T15:25:34.728Z,67.00
2017-09-08T15:28:02.637Z,66.80
2017-09-08T15:30:31.284Z,66.70
2017-09-08T15:32:59.073Z,66.60
2017-09-08T15:35:27.685Z,66.40
2017-09-08T15:37:55.496Z,66.40
2017-09-08T15:40:24.173Z,66.70
2017-09-08T15:42:51.975Z,66.80
2017-09-08T15:45:23.477Z,67.20
2017-09-08T15:47:51.275Z,67.30
2017-09-08T15:50:19.116Z,67.10
2017-09-08T15:52:46.985Z,67.00
2017-09-08T15:55:14.830Z,67.10
2017-09-08T15:57:42.671Z,66.90
2017-09-08T16:00:11.255Z,66.60
2017-09-08T16:02:39.137Z,66.60
2017-09-08T16:05:07.929Z,66.50
2017-09-08T16:07:35.764Z,66.40
2017-09-08T16:10:05.277Z,66.40
2017-09-08T16:12:34.159Z,66.50
2017-09-08T16:15:02.784Z,66.80
2017-09-08T16:17:30.579Z,66.80
2017-09-08T16:19:58.376Z,66.70
2017-09-08T16:22:26.983Z,66.90
2017-09-08T16:24:55.055Z,66.70
2017-09-08T16:27:23.121Z,66.70
2017-09-08T16:29:51.052Z,66.90
2017-09-08T16:32:18.909Z,67.40
2017-09-08T16:34:46.737Z,67.20
2017-09-08T16:37:14.693Z,66.80
2017-09-08T16:39:42.843Z,66.70
2017-09-08T16:42:11.925Z,66.70
2017-09-08T16:44:40.660Z,66.70
2017-09-08T16:47:08.701Z,66.70
2017-09-08T16:49:39.599Z,67.00
2017-09-08T16:52:07.405Z,67.00
2017-09-08T16:54:37.242Z,66.70
2017-09-08T16:57:05.108Z,67.20
2017-09-08T16:59:34.465Z,67.20
2017-09-08T17:02:02.814Z,67.20
2017-09-08T17:04:32.069Z,67.20
2017-09-08T17:07:00.006Z,67.20
2017-09-08T17:09:31.350Z,67.80
2017-09-08T17:11:59.156Z,67.80
2017-09-08T17:14:27.131Z,67.60
2017-09-08T17:16:55.026Z,68.10
2017-09-08T17:19:22.951Z,68.40
2017-09-08T17:21:50.805Z,67.20
2017-09-08T17:24:19.627Z,67.60
2017-09-08T17:26:47.599Z,67.60
2017-09-08T17:29:15.467Z,67.20
2017-09-08T17:31:43.854Z,67.20
2017-09-08T17:34:11.711Z,67.30
2017-09-08T17:36:39.589Z,67.80
2017-09-08T17:39:07.492Z,67.70
2017-09-08T17:41:35.364Z,68.80
2017-09-08T17:44:05.288Z,70.60
2017-09-08T17:46:33.176Z,70.70
2017-09-08T17:49:01.092Z,69.30
2017-09-08T17:51:28.939Z,69.80
2017-09-08T17:53:56.912Z,69.60
2017-09-08T17:56:25.288Z,70.30
2017-09-08T17:58:53.793Z,71.10
2017-09-08T18:01:21.638Z,70.50
2017-09-08T18:03:49.499Z,70.70
2017-09-08T18:06:17.362Z,70.80
2017-09-08T18:08:46.865Z,71.10
2017-09-08T18:11:14.992Z,70.30
2017-09-08T18:13:43.585Z,71.00
2017-09-08T18:16:11.652Z,70.90
2017-09-08T18:18:41.854Z,70.10
2017-09-08T18:21:10.447Z,70.60
2017-09-08T18:23:39.153Z,70.50
2017-09-08T18:26:08.057Z,70.50
2017-09-08T18:28:35.962Z,70.60
2017-09-08T18:31:04.268Z,71.00
2017-09-08T18:33:33.947Z,70.00
2017-09-08T18:36:01.811Z,70.00
2017-09-08T18:38:30.702Z,70.30
2017-09-08T18:40:58.585Z,70.50
2017-09-08T18:43:26.439Z,70.90
2017-09-08T18:45:56.285Z,70.40
2017-09-08T18:48:24.968Z,70.60
2017-09-08T18:50:53.541Z,70.70
2017-09-08T18:53:22.260Z,71.90
2017-09-08T18:55:50.101Z,71.20
2017-09-08T18:58:18.667Z,71.50
2017-09-08T19:00:46.515Z,71.50
2017-09-08T19:03:14.368Z,71.80
2017-09-08T19:05:42.219Z,70.80
2017-09-08T19:08:10.179Z,70.50
2017-09-08T19:10:38.020Z,70.90
2017-09-08T19:13:06.630Z,71.40
2017-09-08T19:15:34.494Z,71.40
2017-09-08T19:18:02.413Z,71.00
2017-09-08T19:20:30.224Z,71.20
2017-09-08T19:22:58.025Z,71.00
2017-09-08T19:25:25.842Z,70.40
2017-09-08T19:27:53.654Z,69.20
2017-09-08T19:30:21.458Z,69.00
2017-09-08T19:32:50.157Z,69.20
2017-09-08T19:35:18.072Z,69.20
2017-09-08T19:37:45.924Z,69.10
2017-09-08T19:40:13.745Z,69.90
2017-09-08T19:42:41.565Z,70.00
2017-09-08T19:45:09.750Z,69.40
2017-09-08T19:47:37.555Z,69.10
2017-09-08T19:50:05.449Z,69.40
2017-09-08T19:52:33.401Z,68.80
2017-09-08T19:55:01.332Z,68.50
2017-09-08T19:57:29.285Z,67.70
2017-09-08T19:59:57.093Z,67.90
2017-09-08T20:02:24.953Z,67.20
2017-09-08T20:04:52.806Z,67.50
2017-09-08T20:07:21.512Z,67.60
2017-09-08T20:09:50.092Z,67.90
2017-09-08T20:12:17.928Z,67.90
2017-09-08T20:14:45.764Z,68.00
2017-09-08T20:17:13.601Z,67.90
2017-09-08T20:19:43.226Z,68.10
2017-09-08T20:22:11.006Z,68.10
2017-09-08T20:24:38.801Z,68.00
2017-09-08T20:27:07.336Z,67.80
2017-09-08T20:29:35.117Z,67.90
2017-09-08T20:32:02.932Z,67.80
2017-09-08T20:34:31.483Z,68.00
2017-09-08T20:36:59.286Z,68.10
2017-09-08T20:39:27.465Z,68.00
2017-09-08T20:41:55.274Z,67.90
2017-09-08T20:44:23.059Z,68.10
2017-09-08T20:46:50.936Z,68.20
2017-09-08T20:49:19.640Z,68.40
2017-09-08T20:51:47.445Z,68.40
2017-09-08T20:54:16.112Z,68.40
2017-09-08T20:56:44.037Z,68.40
2017-09-08T20:59:12.630Z,68.30
2017-09-08T21:01:41.255Z,68.30
2017-09-08T21:04:09.073Z,68.20
2017-09-08T21:06:36.966Z,68.20
2017-09-08T21:09:04.870Z,68.60
2017-09-08T21:11:32.903Z,68.60
2017-09-08T21:14:00.735Z,68.50
2017-09-08T21:16:29.356Z,68.80
2017-09-08T21:18:57.212Z,68.80
2017-09-08T21:21:26.491Z,69.50
2017-09-08T21:23:55.041Z,69.10
2017-09-08T21:26:22.868Z,69.00
2017-09-08T21:28:50.700Z,68.70
2017-09-08T21:31:18.523Z,69.00
2017-09-08T21:33:46.309Z,69.00
2017-09-08T21:36:14.145Z,69.20
2017-09-08T21:38:41.948Z,69.30
2017-09-08T21:41:10.010Z,69.10
2017-09-08T21:43:37.900Z,69.20
2017-09-08T21:46:05.733Z,69.10
2017-09-08T21:48:33.560Z,69.10
2017-09-08T21:51:01.366Z,69.10
2017-09-08T21:53:29.226Z,68.80
2017-09-08T21:55:57.107Z,68.70
2017-09-08T21:58:24.953Z,68.80
2017-09-08T22:00:52.825Z,68.60
2017-09-08T22:03:20.608Z,68.60
2017-09-08T22:05:48.410Z,68.70
2017-09-08T22:08:16.996Z,68.50
2017-09-08T22:10:45.600Z,68.60
2017-09-08T22:13:13.485Z,68.60
2017-09-08T22:15:41.365Z,68.50
2017-09-08T22:18:09.193Z,69.50
2017-09-08T22:20:37.108Z,68.50
2017-09-08T22:23:04.919Z,68.20
2017-09-08T22:25:33.657Z,68.10
2017-09-08T22:28:01.513Z,68.10
2017-09-08T22:30:29.371Z,67.90
2017-09-08T22:32:57.234Z,67.80
2017-09-08T22:35:26.149Z,67.80
2017-09-08T22:37:53.998Z,67.80
2017-09-08T22:40:21.910Z,67.90
2017-09-08T22:42:49.787Z,67.60
2017-09-08T22:45:17.677Z,67.70
2017-09-08T22:47:45.640Z,68.00
2017-09-08T22:50:13.541Z,67.60
2017-09-08T22:52:41.376Z,67.90
2017-09-08T22:55:09.184Z,67.60
2017-09-08T22:57:37.092Z,67.70
2017-09-08T23:00:04.905Z,67.80
2017-09-08T23:02:32.802Z,67.60
2017-09-08T23:05:01.410Z,68.00
2017-09-08T23:07:29.265Z,67.90
2017-09-08T23:09:57.827Z,67.80
2017-09-08T23:12:25.645Z,67.70
2017-09-08T23:14:53.542Z,67.60
2017-09-08T23:17:21.349Z,67.60
2017-09-08T23:19:49.231Z,67.40
2017-09-08T23:22:17.055Z,67.50
2017-09-08T23:24:44.854Z,67.50
2017-09-08T23:27:12.667Z,67.50
2017-09-08T23:29:40.504Z,67.40
2017-09-08T23:32:08.347Z,67.80
2017-09-08T23:34:36.156Z,67.80
2017-09-08T23:37:04.027Z,67.60
2017-09-08T23:39:31.824Z,67.40
2017-09-08T23:41:59.619Z,67.30
2017-09-08T23:44:27.387Z,67.30
2017-09-08T23:46:55.207Z,67.30
2017-09-08T23:49:23.085Z,67.30
2017-09-08T23:51:51.896Z,67.00
2017-09-08T23:54:19.719Z,67.00
2017-09-08T23:56:47.621Z,67.10
2017-09-08T23:59:15.559Z,66.90
