createdAt,value
2023-01-31T00:00:22.964Z,30.17
2023-01-31T00:01:22.918Z,28.27
2023-01-31T00:02:22.912Z,28.98
2023-01-31T00:03:22.954Z,28.41
2023-01-31T00:04:22.836Z,29.68
2023-01-31T00:05:23.052Z,29.66
2023-01-31T00:55:27.098Z,25.00
2023-01-31T00:56:28.048Z,25.00
2023-01-31T00:57:27.991Z,25.00
2023-01-31T00:58:27.954Z,25.00
2023-01-31T00:59:27.908Z,25.00
2023-01-31T01:00:27.953Z,25.00
2023-01-31T01:01:27.813Z,0.00
2023-01-31T01:02:27.781Z,0.00
2023-01-31T01:03:27.720Z,0.00
2023-01-31T01:04:27.670Z,0.00
2023-01-31T01:05:27.625Z,0.00
2023-01-31T01:06:27.587Z,7.84
2023-01-31T01:07:27.537Z,21.38
2023-01-31T01:08:27.494Z,25.00
2023-01-31T01:09:27.453Z,25.32
2023-01-31T01:10:27.500Z,25.00
2023-01-31T01:11:27.381Z,25.24
2023-01-31T01:12:27.298Z,25.00
2023-01-31T01:13:27.300Z,25.00
2023-01-31T01:14:27.222Z,25.53
2023-01-31T01:15:27.213Z,25.45
2023-01-31T01:16:27.172Z,25.51
2023-01-31T01:17:27.088Z,25.26
2023-01-31T01:18:27.086Z,26.78
2023-01-31T01:19:26.991Z,25.43
2023-01-31T01:20:26.948Z,26.59
2023-01-31T01:21:26.913Z,25.98
2023-01-31T01:22:26.887Z,25.27
2023-01-31T01:23:26.834Z,25.00
2023-01-31T01:24:26.796Z,26.22
2023-01-31T01:25:26.726Z,25.05
2023-01-31T01:26:26.772Z,25.00
2023-01-31T01:27:26.678Z,25.33
2023-01-31T01:28:28.955Z,25.85
2023-01-31T01:29:26.575Z,26.00
2023-01-31T01:30:26.547Z,25.97
2023-01-31T01:31:26.646Z,26.25
2023-01-31T01:32:26.458Z,26.17
2023-01-31T01:33:26.467Z,26.27
2023-01-31T01:34:26.399Z,25.07
2023-01-31T01:35:26.332Z,25.00
2023-01-31T01:36:26.296Z,25.45
2023-01-31T01:37:26.251Z,26.86
2023-01-31T01:38:26.220Z,26.61
2023-01-31T01:39:26.230Z,25.90
2023-01-31T01:40:26.140Z,25.00
2023-01-31T01:41:26.107Z,26.60
2023-01-31T01:42:26.090Z,26.52
2023-01-31T01:43:26.061Z,26.39
2023-01-31T01:44:25.986Z,27.19
2023-01-31T01:45:26.315Z,25.99
2023-01-31T01:46:25.892Z,26.48
2023-01-31T01:47:25.872Z,26.98
2023-01-31T01:48:25.821Z,26.44
2023-01-31T01:49:26.403Z,25.47
2023-01-31T01:50:25.754Z,26.66
2023-01-31T01:51:25.706Z,25.36
2023-01-31T01:52:25.677Z,25.53
2023-01-31T01:53:25.632Z,27.15
2023-01-31T01:54:25.600Z,26.21
2023-01-31T01:55:25.559Z,27.83
2023-01-31T01:56:25.517Z,27.04
2023-01-31T01:57:25.482Z,27.01
2023-01-31T01:58:25.443Z,25.34
2023-01-31T01:59:25.464Z,27.91
2023-01-31T02:00:25.367Z,27.34
2023-01-31T02:01:25.330Z,27.93
2023-01-31T02:02:25.306Z,25.41
2023-01-31T02:03:25.228Z,26.05
2023-01-31T02:04:25.916Z,27.04
2023-01-31T02:05:25.158Z,27.81
2023-01-31T02:06:25.835Z,25.00
2023-01-31T02:07:25.442Z,26.42
2023-01-31T02:08:25.436Z,25.69
2023-01-31T02:09:25.319Z,25.38
2023-01-31T02:10:25.308Z,27.81
2023-01-31T02:11:25.137Z,25.00
2023-01-31T02:12:25.127Z,28.33
2023-01-31T02:13:24.877Z,25.00
2023-01-31T02:14:24.812Z,27.15
2023-01-31T02:15:24.778Z,26.19
2023-01-31T02:16:24.786Z,27.41
2023-01-31T02:17:24.619Z,29.11
2023-01-31T02:18:24.676Z,27.01
2023-01-31T02:19:24.526Z,28.18
2023-01-31T02:20:24.485Z,26.73
2023-01-31T02:21:24.967Z,26.29
2023-01-31T02:22:24.939Z,27.10
2023-01-31T02:23:24.848Z,26.70
2023-01-31T02:24:24.889Z,28.61
2023-01-31T02:25:24.348Z,27.88
2023-01-31T02:26:24.507Z,28.11
2023-01-31T02:27:24.411Z,28.50
2023-01-31T02:28:24.580Z,27.49
2023-01-31T02:29:24.240Z,27.59
2023-01-31T02:30:24.160Z,26.64
2023-01-31T02:31:24.149Z,27.26
2023-01-31T02:32:24.029Z,26.55
2023-01-31T02:33:23.994Z,27.57
2023-01-31T02:34:23.983Z,27.68
2023-01-31T02:35:24.337Z,26.16
2023-01-31T02:36:23.847Z,28.47
2023-01-31T02:37:24.297Z,26.14
2023-01-31T02:38:24.295Z,26.73
2023-01-31T02:39:24.312Z,26.59
2023-01-31T02:40:24.168Z,26.10
2023-01-31T02:41:23.882Z,26.62
2023-01-31T02:42:23.821Z,26.78
2023-01-31T02:43:23.694Z,28.20
2023-01-31T02:44:23.608Z,26.54
2023-01-31T02:45:23.788Z,26.24
2023-01-31T02:46:23.402Z,25.89
2023-01-31T02:47:23.429Z,27.74
2023-01-31T02:48:23.327Z,26.92
2023-01-31T02:49:23.295Z,27.85
2023-01-31T02:50:23.261Z,28.35
2023-01-31T02:51:23.222Z,28.94
2023-01-31T02:52:23.185Z,27.74
2023-01-31T02:53:23.131Z,27.93
2023-01-31T02:54:23.646Z,27.78
2023-01-31T02:55:23.288Z,28.02
2023-01-31T02:56:23.780Z,28.18
2023-01-31T02:57:23.514Z,29.26
2023-01-31T02:58:23.262Z,27.60
2023-01-31T02:59:23.282Z,28.23
2023-01-31T03:00:23.007Z,29.27
2023-01-31T03:01:23.199Z,27.41
2023-01-31T03:02:22.938Z,27.97
2023-01-31T03:03:22.973Z,29.19
2023-01-31T03:04:22.691Z,27.57
2023-01-31T03:05:23.626Z,27.80
2023-01-31T03:06:22.608Z,30.03
2023-01-31T03:07:22.570Z,28.25
2023-01-31T03:08:22.516Z,27.90
2023-01-31T03:09:22.476Z,29.96
2023-01-31T03:10:22.440Z,29.39
2023-01-31T03:11:22.398Z,26.78
2023-01-31T03:12:22.353Z,29.58
2023-01-31T03:13:22.336Z,27.36
2023-01-31T03:14:22.275Z,26.70
2023-01-31T03:15:22.675Z,28.17
2023-01-31T03:16:22.288Z,27.22
2023-01-31T03:17:22.170Z,27.75
2023-01-31T03:18:22.191Z,27.88
2023-01-31T03:19:22.105Z,27.24
2023-01-31T03:20:22.041Z,27.52
2023-01-31T03:21:22.001Z,28.81
2023-01-31T03:22:21.962Z,26.93
2023-01-31T03:23:21.936Z,28.85
2023-01-31T03:24:21.896Z,29.08
2023-01-31T03:25:22.330Z,28.94
2023-01-31T03:26:21.867Z,29.59
2023-01-31T03:27:21.771Z,27.22
2023-01-31T03:28:21.744Z,29.48
2023-01-31T03:29:21.693Z,28.80
2023-01-31T03:30:21.652Z,28.56
2023-01-31T03:31:21.770Z,28.54
2023-01-31T03:32:21.576Z,29.30
2023-01-31T03:33:21.579Z,29.36
2023-01-31T03:34:21.507Z,27.27
2023-01-31T03:35:21.959Z,28.14
2023-01-31T03:36:21.443Z,28.08
2023-01-31T03:37:21.414Z,29.12
2023-01-31T03:38:21.398Z,27.53
2023-01-31T03:39:21.338Z,28.47
2023-01-31T03:40:21.312Z,28.90
2023-01-31T03:41:21.260Z,28.65
2023-01-31T03:42:21.253Z,28.09
2023-01-31T03:43:21.196Z,29.31
2023-01-31T03:44:21.162Z,29.07
2023-01-31T03:45:21.542Z,29.20
2023-01-31T03:46:22.746Z,28.99
2023-01-31T03:47:21.277Z,28.82
2023-01-31T03:48:21.245Z,27.90
2023-01-31T03:49:21.203Z,26.97
2023-01-31T03:50:21.193Z,28.42
2023-01-31T03:51:21.198Z,27.96
2023-01-31T03:52:21.101Z,28.54
2023-01-31T03:53:21.056Z,26.96
2023-01-31T03:54:21.019Z,29.57
2023-01-31T03:55:21.340Z,28.60
2023-01-31T03:56:20.956Z,28.58
2023-01-31T03:57:20.916Z,27.58
2023-01-31T03:58:20.877Z,27.26
2023-01-31T03:59:20.868Z,27.18
2023-01-31T04:00:20.799Z,27.96
2023-01-31T04:01:20.818Z,27.20
2023-01-31T04:02:20.729Z,28.65
2023-01-31T04:03:20.738Z,26.44
2023-01-31T04:04:20.671Z,27.42
2023-01-31T04:05:21.051Z,26.86
2023-01-31T04:06:20.600Z,26.41
2023-01-31T04:07:20.586Z,27.94
2023-01-31T04:08:20.555Z,26.88
2023-01-31T04:09:22.861Z,28.35
2023-01-31T04:10:20.458Z,31.55
2023-01-31T04:11:20.413Z,30.56
2023-01-31T04:12:20.385Z,28.48
2023-01-31T04:13:20.436Z,29.68
2023-01-31T04:14:20.317Z,28.37
2023-01-31T04:15:20.731Z,28.98
2023-01-31T04:16:20.298Z,29.01
2023-01-31T04:17:20.228Z,27.87
2023-01-31T04:18:20.204Z,28.24
2023-01-31T04:19:20.155Z,27.34
2023-01-31T04:20:20.147Z,29.04
2023-01-31T04:21:20.099Z,28.70
2023-01-31T04:22:20.055Z,26.72
2023-01-31T04:23:20.047Z,26.22
2023-01-31T04:24:19.979Z,28.07
2023-01-31T04:25:20.242Z,28.21
2023-01-31T04:26:19.929Z,26.81
2023-01-31T04:27:19.869Z,27.32
2023-01-31T04:28:19.845Z,27.61
2023-01-31T04:29:19.804Z,27.01
2023-01-31T04:30:19.759Z,27.35
2023-01-31T04:31:19.835Z,26.02
2023-01-31T04:32:19.691Z,27.38
2023-01-31T04:33:19.710Z,27.63
2023-01-31T04:34:19.630Z,26.57
2023-01-31T04:35:19.958Z,27.46
2023-01-31T04:36:19.556Z,27.02
2023-01-31T04:37:19.518Z,26.22
2023-01-31T04:38:19.480Z,27.78
2023-01-31T04:39:19.493Z,26.89
2023-01-31T04:40:19.423Z,28.60
2023-01-31T04:41:19.393Z,26.44
2023-01-31T04:42:19.365Z,27.28
2023-01-31T04:43:19.345Z,27.69
2023-01-31T04:44:19.316Z,28.63
2023-01-31T04:45:19.644Z,27.41
2023-01-31T04:46:19.248Z,28.28
2023-01-31T04:47:19.215Z,26.95
2023-01-31T04:48:19.186Z,28.13
2023-01-31T04:49:19.151Z,26.29
2023-01-31T04:50:19.129Z,26.24
2023-01-31T04:51:19.088Z,28.14
2023-01-31T04:52:19.057Z,27.61
2023-01-31T04:53:19.040Z,26.14
2023-01-31T04:54:19.026Z,28.00
2023-01-31T04:55:19.240Z,25.35
2023-01-31T04:56:18.950Z,27.56
2023-01-31T04:57:18.896Z,26.43
2023-01-31T04:58:18.869Z,26.52
2023-01-31T04:59:18.837Z,27.49
2023-01-31T05:00:18.825Z,27.87
2023-01-31T05:01:18.872Z,27.96
2023-01-31T05:02:18.876Z,25.68
2023-01-31T05:03:18.746Z,28.08
2023-01-31T05:04:18.716Z,27.88
2023-01-31T05:05:18.977Z,29.45
2023-01-31T05:06:18.664Z,27.23
2023-01-31T05:07:18.632Z,27.35
2023-01-31T05:08:18.598Z,27.08
2023-01-31T05:09:18.570Z,27.33
2023-01-31T05:10:18.552Z,27.57
2023-01-31T05:11:18.546Z,28.30
2023-01-31T05:12:18.499Z,27.44
2023-01-31T05:13:18.465Z,26.07
2023-01-31T05:14:18.433Z,26.40
2023-01-31T05:15:18.905Z,27.26
2023-01-31T05:16:18.417Z,28.16
2023-01-31T05:17:18.348Z,28.38
2023-01-31T05:18:18.321Z,27.70
2023-01-31T05:19:18.293Z,27.22
2023-01-31T05:20:18.268Z,27.44
2023-01-31T05:21:18.229Z,26.10
2023-01-31T05:22:18.194Z,26.68
2023-01-31T05:23:18.171Z,27.81
2023-01-31T05:24:18.172Z,26.62
2023-01-31T05:25:18.492Z,26.25
2023-01-31T05:26:18.114Z,27.75
2023-01-31T05:27:18.077Z,27.30
2023-01-31T05:28:18.014Z,28.02
2023-01-31T05:29:17.984Z,26.18
2023-01-31T05:30:17.954Z,26.85
2023-01-31T05:31:18.040Z,26.51
2023-01-31T05:32:17.918Z,27.26
2023-01-31T05:33:17.887Z,27.10
2023-01-31T05:34:17.876Z,26.78
2023-01-31T05:35:18.031Z,26.59
2023-01-31T05:36:17.821Z,27.77
2023-01-31T05:37:17.797Z,28.48
2023-01-31T05:38:17.778Z,28.00
2023-01-31T05:39:17.724Z,28.09
2023-01-31T05:40:17.698Z,28.65
2023-01-31T05:41:17.667Z,27.26
2023-01-31T05:42:17.653Z,28.40
2023-01-31T05:43:17.642Z,27.97
2023-01-31T05:44:17.592Z,29.54
2023-01-31T05:45:17.861Z,28.99
2023-01-31T05:46:17.540Z,28.53
2023-01-31T05:47:17.531Z,26.72
2023-01-31T05:48:17.480Z,27.28
2023-01-31T05:49:17.454Z,27.54
2023-01-31T05:50:17.435Z,25.00
2023-01-31T05:51:17.404Z,27.32
2023-01-31T05:52:17.376Z,27.23
2023-01-31T05:53:17.344Z,27.69
2023-01-31T05:54:17.302Z,26.54
2023-01-31T05:55:17.583Z,26.13
2023-01-31T05:56:17.237Z,26.34
2023-01-31T05:57:17.202Z,26.74
2023-01-31T05:58:17.171Z,27.26
2023-01-31T05:59:17.173Z,25.72
2023-01-31T06:00:17.119Z,25.65
2023-01-31T06:01:17.091Z,27.00
2023-01-31T06:02:17.125Z,25.54
2023-01-31T06:03:17.111Z,27.62
2023-01-31T06:04:17.013Z,26.39
2023-01-31T06:05:16.981Z,26.17
2023-01-31T06:06:16.938Z,26.56
2023-01-31T06:07:16.917Z,25.56
2023-01-31T06:08:16.877Z,28.57
2023-01-31T06:09:16.862Z,26.16
2023-01-31T06:10:16.824Z,29.51
2023-01-31T06:11:16.794Z,26.99
2023-01-31T06:12:16.755Z,27.04
2023-01-31T06:13:16.737Z,28.23
2023-01-31T06:14:16.680Z,26.72
2023-01-31T06:15:16.679Z,25.57
2023-01-31T06:16:16.718Z,27.22
2023-01-31T06:17:16.583Z,27.02
2023-01-31T06:18:16.932Z,27.46
2023-01-31T06:19:16.532Z,25.80
2023-01-31T06:20:16.506Z,28.22
2023-01-31T06:21:16.460Z,28.75
2023-01-31T06:22:17.427Z,28.34
2023-01-31T06:23:16.429Z,29.39
2023-01-31T06:24:16.391Z,29.78
2023-01-31T06:25:16.339Z,29.17
2023-01-31T06:26:16.410Z,29.13
2023-01-31T06:27:16.284Z,30.33
2023-01-31T06:28:16.293Z,31.29
2023-01-31T06:29:17.255Z,30.89
2023-01-31T06:30:16.211Z,29.67
2023-01-31T06:31:16.356Z,30.54
2023-01-31T06:32:16.134Z,31.14
2023-01-31T06:33:16.094Z,30.72
2023-01-31T06:34:16.072Z,32.12
2023-01-31T06:35:16.052Z,33.38
2023-01-31T06:36:18.582Z,32.47
2023-01-31T06:37:16.000Z,32.63
2023-01-31T06:38:15.981Z,32.77
2023-01-31T06:39:15.955Z,32.75
2023-01-31T06:40:15.940Z,32.78
2023-01-31T06:41:15.905Z,32.68
2023-01-31T06:42:15.885Z,33.41
2023-01-31T06:43:16.589Z,33.53
2023-01-31T06:44:15.834Z,35.84
2023-01-31T06:45:15.807Z,35.03
2023-01-31T06:46:15.864Z,36.53
2023-01-31T06:47:15.792Z,35.59
2023-01-31T06:48:15.945Z,37.24
2023-01-31T06:49:15.690Z,37.17
2023-01-31T06:50:15.660Z,38.02
2023-01-31T06:51:15.618Z,39.72
2023-01-31T06:52:15.938Z,41.28
2023-01-31T06:53:15.588Z,45.14
2023-01-31T06:54:15.951Z,46.91
2023-01-31T06:55:15.498Z,47.55
2023-01-31T06:56:15.453Z,49.99
2023-01-31T06:57:15.444Z,52.30
2023-01-31T06:58:15.451Z,53.68
2023-01-31T06:59:15.447Z,56.21
2023-01-31T07:00:15.327Z,61.02
2023-01-31T07:01:15.315Z,65.71
2023-01-31T07:02:15.257Z,66.48
2023-01-31T07:03:15.264Z,69.21
2023-01-31T07:04:15.453Z,68.83
2023-01-31T07:05:15.174Z,69.35
2023-01-31T07:06:15.446Z,71.37
2023-01-31T07:07:15.101Z,72.42
2023-01-31T07:08:16.072Z,73.50
2023-01-31T07:09:15.445Z,75.19
2023-01-31T07:10:15.016Z,75.16
2023-01-31T07:11:14.979Z,75.71
2023-01-31T07:12:14.944Z,75.53
2023-01-31T07:13:14.904Z,74.99
2023-01-31T07:14:14.950Z,76.60
2023-01-31T07:15:14.836Z,76.21
2023-01-31T07:16:14.900Z,76.68
2023-01-31T07:17:14.784Z,75.70
2023-01-31T07:18:14.754Z,76.57
2023-01-31T07:19:14.982Z,76.52
2023-01-31T07:20:14.732Z,77.26
2023-01-31T07:21:14.669Z,76.15
2023-01-31T07:22:14.631Z,76.62
2023-01-31T07:23:14.603Z,77.32
2023-01-31T07:24:15.198Z,76.25
2023-01-31T07:25:14.548Z,75.17
2023-01-31T07:26:14.527Z,73.59
2023-01-31T07:27:14.464Z,75.09
2023-01-31T07:28:14.432Z,77.04
2023-01-31T07:29:14.452Z,76.18
2023-01-31T07:30:14.355Z,75.71
2023-01-31T07:31:14.365Z,75.83
2023-01-31T07:32:14.376Z,76.04
2023-01-31T07:33:14.236Z,75.74
2023-01-31T07:34:14.494Z,75.58
2023-01-31T07:35:14.178Z,75.25
2023-01-31T07:36:14.089Z,74.62
2023-01-31T07:37:14.047Z,75.30
2023-01-31T07:38:13.998Z,75.25
2023-01-31T07:39:14.465Z,74.99
2023-01-31T07:40:13.937Z,74.37
2023-01-31T07:41:13.897Z,75.42
2023-01-31T07:42:13.866Z,74.00
2023-01-31T07:43:13.844Z,74.30
2023-01-31T07:44:13.997Z,74.35
2023-01-31T07:45:22.899Z,73.56
2023-01-31T07:46:13.796Z,73.94
2023-01-31T07:47:13.689Z,74.65
2023-01-31T07:48:13.654Z,74.68
2023-01-31T07:49:13.638Z,74.73
2023-01-31T07:50:13.962Z,74.63
2023-01-31T07:51:13.640Z,75.00
2023-01-31T07:52:13.526Z,74.22
2023-01-31T07:53:13.486Z,73.70
2023-01-31T07:54:13.455Z,72.82
2023-01-31T07:55:13.463Z,73.45
2023-01-31T07:56:13.464Z,74.00
2023-01-31T07:57:13.332Z,72.20
2023-01-31T07:58:13.313Z,74.12
2023-01-31T07:59:13.272Z,72.27
2023-01-31T08:00:13.244Z,72.83
2023-01-31T08:01:13.603Z,69.84
2023-01-31T08:02:13.154Z,71.80
2023-01-31T08:03:13.115Z,71.74
2023-01-31T08:04:21.099Z,70.71
2023-01-31T08:05:13.086Z,71.07
2023-01-31T08:06:13.472Z,71.74
2023-01-31T08:07:13.007Z,72.68
2023-01-31T08:08:12.980Z,72.47
2023-01-31T08:09:12.901Z,70.61
2023-01-31T08:10:12.971Z,70.26
2023-01-31T08:11:12.854Z,69.93
2023-01-31T08:12:12.807Z,68.52
2023-01-31T08:13:12.748Z,70.01
2023-01-31T08:14:12.710Z,69.15
2023-01-31T08:15:12.974Z,69.78
2023-01-31T08:16:12.976Z,69.13
2023-01-31T08:17:12.649Z,68.81
2023-01-31T08:18:12.572Z,69.98
2023-01-31T08:19:12.534Z,68.95
2023-01-31T08:20:12.514Z,68.40
2023-01-31T08:21:12.475Z,68.87
2023-01-31T08:22:12.445Z,68.11
2023-01-31T08:23:12.433Z,67.92
2023-01-31T08:24:12.351Z,67.07
2023-01-31T08:25:12.323Z,67.70
2023-01-31T08:26:12.368Z,67.09
2023-01-31T08:27:12.271Z,67.83
2023-01-31T08:28:12.226Z,68.43
2023-01-31T08:29:12.191Z,66.85
2023-01-31T08:30:12.164Z,66.45
2023-01-31T08:31:12.590Z,67.12
2023-01-31T08:32:12.555Z,66.64
2023-01-31T08:33:12.067Z,66.16
2023-01-31T08:34:12.023Z,66.15
2023-01-31T08:35:13.010Z,65.38
2023-01-31T08:36:12.000Z,68.94
2023-01-31T08:37:12.033Z,71.60
2023-01-31T08:38:16.622Z,74.27
2023-01-31T08:39:11.856Z,74.59
2023-01-31T08:40:11.845Z,75.95
2023-01-31T08:41:11.985Z,77.32
2023-01-31T08:42:11.742Z,86.29
2023-01-31T08:43:11.701Z,94.72
2023-01-31T08:44:11.701Z,99.02
2023-01-31T08:45:11.861Z,102.79
2023-01-31T08:46:12.019Z,104.50
2023-01-31T08:47:12.034Z,108.35
2023-01-31T08:48:11.491Z,99.43
2023-01-31T08:49:11.465Z,95.21
2023-01-31T08:50:25.959Z,90.16
2023-01-31T08:51:11.397Z,90.54
2023-01-31T08:52:11.488Z,91.40
2023-01-31T08:53:11.358Z,86.88
2023-01-31T08:54:11.325Z,88.90
2023-01-31T08:55:11.321Z,87.97
2023-01-31T08:56:11.529Z,80.06
2023-01-31T08:57:11.260Z,79.41
2023-01-31T08:58:11.497Z,81.97
2023-01-31T08:59:11.211Z,87.64
2023-01-31T09:00:11.706Z,82.42
2023-01-31T09:01:11.138Z,83.11
2023-01-31T09:02:11.488Z,78.36
2023-01-31T09:03:11.142Z,83.30
2023-01-31T09:04:11.087Z,79.42
2023-01-31T09:05:11.031Z,85.46
2023-01-31T09:06:10.997Z,89.71
2023-01-31T09:07:10.959Z,90.98
2023-01-31T09:08:10.936Z,92.14
2023-01-31T09:09:10.913Z,94.93
2023-01-31T09:10:11.081Z,99.78
2023-01-31T09:11:10.867Z,102.30
2023-01-31T09:12:09.806Z,105.44
2023-01-31T09:13:10.755Z,108.83
2023-01-31T09:14:10.719Z,110.24
2023-01-31T09:15:10.676Z,112.16
2023-01-31T09:16:10.645Z,115.36
2023-01-31T09:17:11.062Z,118.34
2023-01-31T09:18:10.585Z,121.36
2023-01-31T09:19:10.558Z,124.07
2023-01-31T09:20:10.566Z,127.63
2023-01-31T09:21:10.430Z,131.73
2023-01-31T09:22:10.499Z,133.40
2023-01-31T09:23:10.335Z,130.74
2023-01-31T09:24:10.312Z,138.55
2023-01-31T09:25:10.256Z,140.35
2023-01-31T09:26:10.202Z,142.42
2023-01-31T09:27:10.598Z,144.72
2023-01-31T09:28:10.121Z,149.22
2023-01-31T09:29:10.089Z,150.37
2023-01-31T09:30:10.045Z,152.29
2023-01-31T09:31:10.130Z,155.72
2023-01-31T09:32:09.941Z,157.43
2023-01-31T09:33:09.863Z,161.69
2023-01-31T09:34:09.827Z,160.54
2023-01-31T09:35:09.768Z,162.82
2023-01-31T09:36:10.002Z,165.99
2023-01-31T09:37:09.669Z,174.73
2023-01-31T09:38:09.617Z,173.68
2023-01-31T09:39:09.563Z,171.55
2023-01-31T09:40:09.519Z,174.15
2023-01-31T09:41:09.510Z,180.11
2023-01-31T09:42:09.426Z,184.08
2023-01-31T09:43:09.412Z,183.77
2023-01-31T09:44:09.342Z,183.97
2023-01-31T09:45:09.287Z,182.83
2023-01-31T09:46:09.511Z,187.60
2023-01-31T09:47:09.562Z,184.86
2023-01-31T09:48:09.195Z,184.43
2023-01-31T09:49:09.128Z,192.33
2023-01-31T09:50:11.032Z,192.83
2023-01-31T09:51:09.510Z,198.49
2023-01-31T09:52:09.017Z,201.37
2023-01-31T09:53:09.950Z,202.17
2023-01-31T09:54:08.884Z,204.61
2023-01-31T09:55:09.011Z,208.29
2023-01-31T09:56:08.799Z,205.34
2023-01-31T09:57:08.735Z,206.48
2023-01-31T09:58:08.688Z,209.76
2023-01-31T09:59:09.038Z,212.05
2023-01-31T10:00:08.578Z,217.22
2023-01-31T10:01:08.608Z,217.28
2023-01-31T10:02:08.491Z,217.69
2023-01-31T10:03:08.513Z,223.32
2023-01-31T10:04:08.469Z,225.70
2023-01-31T10:05:08.342Z,228.63
2023-01-31T10:06:08.295Z,231.17
2023-01-31T10:07:08.221Z,230.27
2023-01-31T10:08:08.528Z,234.54
2023-01-31T10:09:08.127Z,239.68
2023-01-31T10:10:08.076Z,236.99
2023-01-31T10:11:08.023Z,237.62
2023-01-31T10:12:08.018Z,243.72
2023-01-31T10:13:07.927Z,243.73
2023-01-31T10:14:07.874Z,245.37
2023-01-31T10:15:07.854Z,245.61
2023-01-31T10:16:08.016Z,248.73
2023-01-31T10:17:08.077Z,247.74
2023-01-31T10:18:07.682Z,248.76
2023-01-31T10:19:07.637Z,246.97
2023-01-31T10:20:07.580Z,249.04
2023-01-31T10:21:07.527Z,247.44
2023-01-31T10:22:07.550Z,246.57
2023-01-31T10:23:07.409Z,250.00
2023-01-31T10:24:07.372Z,248.00
2023-01-31T10:25:07.321Z,249.16
2023-01-31T10:26:09.558Z,250.46
2023-01-31T10:27:07.224Z,250.50
2023-01-31T10:28:07.213Z,247.75
2023-01-31T10:29:07.212Z,248.78
2023-01-31T10:30:07.102Z,247.97
2023-01-31T10:31:07.622Z,244.07
2023-01-31T10:32:07.107Z,244.20
2023-01-31T10:33:06.970Z,243.16
2023-01-31T10:34:07.005Z,239.88
2023-01-31T10:35:06.913Z,244.36
2023-01-31T10:36:08.053Z,238.26
2023-01-31T10:37:06.772Z,241.72
2023-01-31T10:38:06.676Z,238.07
2023-01-31T10:39:06.655Z,241.17
2023-01-31T10:40:06.594Z,242.35
2023-01-31T10:41:07.330Z,243.40
2023-01-31T10:42:06.479Z,246.80
2023-01-31T10:43:06.478Z,244.93
2023-01-31T10:44:06.530Z,248.72
2023-01-31T10:45:06.350Z,249.26
2023-01-31T10:46:06.393Z,249.41
2023-01-31T10:47:06.315Z,247.52
2023-01-31T10:48:06.225Z,248.64
2023-01-31T10:49:06.529Z,249.50
2023-01-31T10:50:06.108Z,250.20
2023-01-31T10:51:06.593Z,246.55
2023-01-31T10:52:06.021Z,245.23
2023-01-31T10:53:05.979Z,250.00
2023-01-31T10:54:06.058Z,245.70
2023-01-31T10:55:05.867Z,246.85
2023-01-31T10:56:05.843Z,251.60
2023-01-31T10:57:05.749Z,246.64
2023-01-31T10:58:07.343Z,247.27
2023-01-31T10:59:06.614Z,246.93
2023-01-31T11:00:06.034Z,246.17
2023-01-31T11:01:05.761Z,247.70
2023-01-31T11:02:05.711Z,248.90
2023-01-31T11:03:05.655Z,248.41
2023-01-31T11:04:05.589Z,249.78
2023-01-31T11:05:05.540Z,249.68
2023-01-31T11:06:05.485Z,248.62
2023-01-31T11:07:05.459Z,249.33
2023-01-31T11:08:05.395Z,249.32
2023-01-31T11:09:05.556Z,246.99
2023-01-31T11:10:05.546Z,249.62
2023-01-31T11:11:05.213Z,250.00
2023-01-31T11:12:05.167Z,244.52
2023-01-31T11:13:05.114Z,243.78
2023-01-31T11:14:05.538Z,246.91
2023-01-31T11:15:05.134Z,248.22
2023-01-31T11:16:04.959Z,248.13
2023-01-31T11:17:05.081Z,245.85
2023-01-31T11:18:04.855Z,248.66
2023-01-31T11:19:04.839Z,245.43
2023-01-31T11:20:05.042Z,239.35
2023-01-31T11:21:04.693Z,245.96
2023-01-31T11:22:04.818Z,243.53
2023-01-31T11:23:04.583Z,92.27
2023-01-31T11:24:04.557Z,65.14
2023-01-31T11:25:04.566Z,40.20
2023-01-31T11:26:04.459Z,30.70
2023-01-31T11:27:04.551Z,25.00
2023-01-31T11:28:04.416Z,24.22
2023-01-31T11:29:04.384Z,30.63
2023-01-31T11:30:04.550Z,51.48
2023-01-31T11:31:04.394Z,53.81
2023-01-31T11:32:04.371Z,69.33
2023-01-31T11:33:04.298Z,80.18
2023-01-31T11:34:04.279Z,87.60
2023-01-31T11:35:04.585Z,96.97
2023-01-31T11:36:04.187Z,98.41
2023-01-31T11:37:04.154Z,103.39
2023-01-31T11:38:04.123Z,111.79
2023-01-31T11:39:04.091Z,116.30
2023-01-31T11:40:04.552Z,117.46
2023-01-31T11:41:04.065Z,119.46
2023-01-31T11:42:04.196Z,123.00
2023-01-31T11:43:03.947Z,126.50
2023-01-31T11:44:03.914Z,128.77
2023-01-31T11:45:03.880Z,130.08
2023-01-31T11:46:04.077Z,131.80
2023-01-31T11:47:03.810Z,135.58
2023-01-31T11:48:03.737Z,137.50
2023-01-31T11:49:03.689Z,141.16
2023-01-31T11:50:03.644Z,140.67
2023-01-31T11:51:04.082Z,138.44
2023-01-31T11:52:03.582Z,141.14
2023-01-31T11:53:03.515Z,145.21
2023-01-31T11:54:03.457Z,147.91
2023-01-31T11:55:03.559Z,150.28
2023-01-31T11:56:03.353Z,150.31
2023-01-31T11:57:03.339Z,152.87
2023-01-31T11:58:03.250Z,152.84
2023-01-31T11:59:03.892Z,157.23
2023-01-31T12:00:03.175Z,156.63
2023-01-31T12:01:03.100Z,160.57
2023-01-31T12:02:03.157Z,164.37
2023-01-31T12:03:03.060Z,166.76
2023-01-31T12:04:04.441Z,168.40
2023-01-31T12:05:03.146Z,111.71
2023-01-31T12:06:03.094Z,38.19
2023-01-31T12:07:03.091Z,66.57
2023-01-31T12:08:03.666Z,90.86
2023-01-31T12:09:02.967Z,102.69
2023-01-31T12:10:03.059Z,125.36
2023-01-31T12:11:02.891Z,132.76
2023-01-31T12:12:02.870Z,134.04
2023-01-31T12:13:17.612Z,130.61
2023-01-31T12:14:02.756Z,130.87
2023-01-31T12:15:03.068Z,131.55
2023-01-31T12:16:02.725Z,133.98
2023-01-31T12:17:02.779Z,138.80
2023-01-31T12:18:03.079Z,142.28
2023-01-31T12:19:02.551Z,144.29
2023-01-31T12:20:02.513Z,145.20
2023-01-31T12:21:02.457Z,34.15
2023-01-31T12:22:02.420Z,19.82
2023-01-31T12:23:02.595Z,46.94
2023-01-31T12:24:02.323Z,40.99
2023-01-31T12:25:02.298Z,23.51
2023-01-31T12:26:02.271Z,18.83
2023-01-31T12:27:02.234Z,32.32
2023-01-31T12:28:02.571Z,20.79
2023-01-31T12:29:02.636Z,26.92
2023-01-31T12:30:02.151Z,55.80
2023-01-31T12:31:02.258Z,60.59
2023-01-31T12:32:02.077Z,77.35
2023-01-31T12:33:02.071Z,93.21
2023-01-31T12:34:02.101Z,96.74
2023-01-31T12:35:05.667Z,98.59
2023-01-31T12:36:01.934Z,98.97
2023-01-31T12:37:01.905Z,100.97
2023-01-31T12:38:01.886Z,104.55
2023-01-31T12:39:01.923Z,110.70
2023-01-31T12:40:04.812Z,118.43
2023-01-31T12:41:01.761Z,99.41
2023-01-31T12:42:01.720Z,102.58
2023-01-31T12:43:02.158Z,108.22
2023-01-31T12:44:01.644Z,118.00
2023-01-31T12:45:01.610Z,128.14
2023-01-31T12:46:04.408Z,133.45
2023-01-31T12:47:10.562Z,133.60
2023-01-31T12:48:01.492Z,133.80
2023-01-31T12:49:01.580Z,134.48
2023-01-31T12:50:01.431Z,137.23
2023-01-31T12:51:01.387Z,141.73
2023-01-31T12:52:01.350Z,148.86
2023-01-31T12:53:01.272Z,152.52
2023-01-31T12:54:01.591Z,156.14
2023-01-31T12:55:01.234Z,151.59
2023-01-31T12:56:01.184Z,151.55
2023-01-31T12:57:01.156Z,150.38
2023-01-31T12:58:03.466Z,151.44
2023-01-31T12:59:15.441Z,151.61
2023-01-31T13:00:01.017Z,151.69
2023-01-31T13:01:01.122Z,152.13
2023-01-31T13:02:00.894Z,152.13
2023-01-31T13:03:00.919Z,153.13
2023-01-31T13:04:00.800Z,152.24
2023-01-31T13:05:00.760Z,151.94
2023-01-31T13:06:01.085Z,148.81
2023-01-31T13:07:00.654Z,150.58
2023-01-31T13:08:01.621Z,152.51
2023-01-31T13:09:07.824Z,152.41
2023-01-31T13:10:00.520Z,152.51
2023-01-31T13:11:00.608Z,152.86
2023-01-31T13:12:01.568Z,151.25
2023-01-31T13:13:00.421Z,152.93
2023-01-31T13:14:00.591Z,151.67
2023-01-31T13:15:00.333Z,150.70
2023-01-31T13:16:00.658Z,151.67
2023-01-31T13:17:00.394Z,151.75
2023-01-31T13:18:00.210Z,148.98
2023-01-31T13:19:00.169Z,151.12
2023-01-31T13:20:00.155Z,149.34
2023-01-31T13:21:00.124Z,150.20
2023-01-31T13:22:00.081Z,150.40
2023-01-31T13:23:00.018Z,149.80
2023-01-31T13:24:00.014Z,148.65
2023-01-31T13:25:00.121Z,150.54
2023-01-31T13:25:59.900Z,148.77
2023-01-31T13:26:59.884Z,148.29
2023-01-31T13:27:59.806Z,148.10
2023-01-31T13:28:59.758Z,149.41
2023-01-31T13:29:59.712Z,147.83
2023-01-31T13:31:00.374Z,147.79
2023-01-31T13:31:59.782Z,147.55
2023-01-31T13:32:59.607Z,147.90
2023-01-31T13:33:59.561Z,147.34