createdAt,value
2022-08-22T00:03:02.138Z,16.60
2022-08-22T00:03:09.681Z,16.20
2022-08-22T00:04:15.301Z,15.30
2022-08-22T00:09:32.741Z,15.30
2022-08-22T00:14:42.398Z,15.40
2022-08-22T00:19:52.169Z,15.20
2022-08-22T00:25:25.815Z,15.30
2022-08-22T00:30:31.186Z,15.10
2022-08-22T00:35:45.007Z,15.20
2022-08-22T00:40:58.181Z,15.20
2022-08-22T00:46:27.300Z,15.10
2022-08-22T00:52:00.681Z,15.10
2022-08-22T00:57:38.231Z,15.00
2022-08-22T01:03:07.352Z,14.80
2022-08-22T01:08:25.299Z,14.80
2022-08-22T01:13:52.951Z,14.90
2022-08-22T01:19:21.380Z,14.80
2022-08-22T01:25:22.433Z,14.80
2022-08-22T01:30:49.258Z,14.90
2022-08-22T01:36:11.584Z,14.80
2022-08-22T01:41:42.373Z,14.80
2022-08-22T01:46:54.553Z,14.80
2022-08-22T01:52:05.553Z,14.80
2022-08-22T01:57:10.052Z,14.80
2022-08-22T02:02:28.461Z,14.80
2022-08-22T02:07:46.095Z,14.80
2022-08-22T02:12:57.664Z,14.80
2022-08-22T02:18:15.335Z,14.90
2022-08-22T02:23:25.492Z,15.00
2022-08-22T02:28:37.951Z,14.80
2022-08-22T02:33:51.374Z,14.70
2022-08-22T02:39:05.630Z,14.60
2022-08-22T02:44:18.788Z,14.70
2022-08-22T02:49:27.875Z,14.80
2022-08-22T02:54:39.225Z,14.80
2022-08-22T03:00:04.228Z,14.80
2022-08-22T03:05:23.142Z,14.70
2022-08-22T03:10:31.648Z,14.60
2022-08-22T03:15:40.333Z,14.50
2022-08-22T03:20:55.350Z,14.50
2022-08-22T03:26:07.951Z,14.40
2022-08-22T03:31:15.224Z,14.30
2022-08-22T03:36:28.686Z,14.30
2022-08-22T03:42:03.838Z,14.30
2022-08-22T03:47:20.823Z,14.20
2022-08-22T03:53:04.961Z,14.30
2022-08-22T03:58:40.486Z,14.40
2022-08-22T04:04:19.199Z,14.20
2022-08-22T04:09:52.713Z,14.40
2022-08-22T04:15:31.970Z,14.50
2022-08-22T04:21:26.089Z,14.70
2022-08-22T04:26:38.239Z,14.60
2022-08-22T04:31:47.218Z,14.70
2022-08-22T04:36:55.304Z,14.70
2022-08-22T04:42:29.132Z,14.70
2022-08-22T04:47:34.614Z,14.80
2022-08-22T04:52:50.020Z,15.00
2022-08-22T04:58:06.495Z,15.00
2022-08-22T05:03:15.715Z,15.10
2022-08-22T05:08:23.875Z,15.10
2022-08-22T05:13:32.589Z,15.20
2022-08-22T05:18:44.764Z,15.40
2022-08-22T05:23:52.026Z,15.60
2022-08-22T05:29:00.625Z,15.80
2022-08-22T05:34:11.248Z,16.00
2022-08-22T05:39:18.117Z,16.30
2022-08-22T05:44:23.588Z,16.50
2022-08-22T05:49:35.877Z,16.60
2022-08-22T05:54:50.195Z,16.80
2022-08-22T05:59:59.096Z,17.00
2022-08-22T06:05:11.770Z,17.20
2022-08-22T06:10:26.736Z,17.50
2022-08-22T06:15:35.579Z,17.70
2022-08-22T06:20:45.155Z,18.00
2022-08-22T06:25:50.638Z,18.20
2022-08-22T06:30:55.965Z,18.40
2022-08-22T06:36:23.075Z,18.60
2022-08-22T06:41:30.469Z,18.80
2022-08-22T06:46:38.033Z,18.90
2022-08-22T06:51:42.987Z,19.10
2022-08-22T06:56:49.617Z,19.40
2022-08-22T07:01:56.294Z,19.90
2022-08-22T07:07:02.499Z,20.10
2022-08-22T07:12:14.014Z,20.30
2022-08-22T07:17:19.737Z,20.50
2022-08-22T07:22:27.249Z,20.70
2022-08-22T07:27:49.030Z,20.90
2022-08-22T07:32:58.023Z,21.30
2022-08-22T07:38:33.689Z,21.50
2022-08-22T07:43:42.585Z,21.90
2022-08-22T07:49:08.247Z,22.40
2022-08-22T07:54:15.660Z,22.70
2022-08-22T07:59:21.389Z,23.10
2022-08-22T08:04:28.261Z,23.30
2022-08-22T08:09:35.390Z,23.50
2022-08-22T08:14:41.430Z,24.00
2022-08-22T08:19:45.355Z,24.20
2022-08-22T08:24:50.550Z,24.70
2022-08-22T08:29:58.836Z,25.60
2022-08-22T08:35:06.325Z,26.60
2022-08-22T08:40:24.263Z,27.20
2022-08-22T08:45:51.670Z,27.40
2022-08-22T08:51:17.399Z,30.10
2022-08-22T08:56:29.782Z,32.20
2022-08-22T09:01:53.311Z,35.50
2022-08-22T09:07:24.899Z,34.40
2022-08-22T09:12:52.194Z,33.30
2022-08-22T09:18:22.831Z,32.40
2022-08-22T09:24:07.290Z,33.00
2022-08-22T09:29:54.898Z,32.70
2022-08-22T09:35:05.622Z,31.40
2022-08-22T09:40:17.909Z,30.50
2022-08-22T09:45:39.558Z,29.60
2022-08-22T09:50:54.581Z,29.00
2022-08-22T09:56:11.563Z,28.60
2022-08-22T10:01:26.899Z,27.80
2022-08-22T10:06:54.616Z,27.60
2022-08-22T10:12:04.852Z,28.00
2022-08-22T10:17:16.994Z,29.20
2022-08-22T10:22:37.492Z,31.40
2022-08-22T10:27:52.607Z,33.90
2022-08-22T10:33:03.517Z,35.70
2022-08-22T10:38:15.944Z,36.20
2022-08-22T10:43:28.962Z,36.60
2022-08-22T10:48:40.851Z,36.00
2022-08-22T10:54:04.730Z,36.90
2022-08-22T10:59:22.790Z,35.20
2022-08-22T11:04:43.164Z,33.50
2022-08-22T11:09:54.353Z,32.30
2022-08-22T11:15:07.372Z,32.10
2022-08-22T11:20:21.318Z,32.40
2022-08-22T11:25:41.099Z,31.80
2022-08-22T11:30:52.372Z,31.50
2022-08-22T11:36:11.684Z,31.20
2022-08-22T11:41:20.762Z,30.60
2022-08-22T11:46:30.289Z,30.40
2022-08-22T11:51:59.708Z,29.90
2022-08-22T11:57:07.563Z,29.10
2022-08-22T12:02:20.154Z,28.80
2022-08-22T12:07:29.176Z,28.80
2022-08-22T12:12:43.060Z,28.80
2022-08-22T12:18:15.320Z,28.70
2022-08-22T12:23:50.525Z,28.80
2022-08-22T12:29:15.534Z,29.10
2022-08-22T12:34:26.047Z,29.40
2022-08-22T12:40:00.721Z,29.60
2022-08-22T12:45:23.528Z,30.10
2022-08-22T12:50:36.439Z,30.20
2022-08-22T12:56:10.250Z,30.10
2022-08-22T13:01:14.754Z,30.10
2022-08-22T13:06:52.020Z,29.60
2022-08-22T13:12:02.520Z,28.50
2022-08-22T13:17:23.645Z,27.50
2022-08-22T13:22:31.274Z,26.90
2022-08-22T13:27:51.270Z,26.50
2022-08-22T13:32:57.536Z,26.40
2022-08-22T13:38:12.194Z,26.40
2022-08-22T13:43:21.987Z,26.30
2022-08-22T13:48:42.398Z,26.20
2022-08-22T13:54:00.536Z,26.20
2022-08-22T13:59:29.309Z,26.20
2022-08-22T14:04:43.308Z,26.30
2022-08-22T14:09:55.952Z,26.40
2022-08-22T14:15:02.628Z,26.60
2022-08-22T14:20:12.916Z,26.70
2022-08-22T14:25:21.507Z,26.70
2022-08-22T14:30:32.195Z,26.60
2022-08-22T14:35:38.199Z,26.50
2022-08-22T14:40:42.891Z,26.60
2022-08-22T14:45:56.244Z,26.40
2022-08-22T14:51:19.888Z,26.40
2022-08-22T14:56:27.642Z,26.30
2022-08-22T15:01:34.478Z,26.30
2022-08-22T15:06:48.128Z,26.30
2022-08-22T15:11:51.399Z,26.40
2022-08-22T15:17:00.495Z,26.10
2022-08-22T15:22:13.731Z,25.70
2022-08-22T15:27:19.056Z,25.20
2022-08-22T15:32:26.724Z,24.90
2022-08-22T15:37:32.809Z,24.80
2022-08-22T15:42:39.025Z,24.60
2022-08-22T15:47:50.272Z,24.40
2022-08-22T15:53:18.254Z,24.30
2022-08-22T15:58:25.067Z,23.90
2022-08-22T16:03:31.996Z,23.60
2022-08-22T16:08:49.386Z,23.40
2022-08-22T16:14:17.470Z,23.20
2022-08-22T16:19:24.575Z,22.90
2022-08-22T16:24:54.918Z,22.80
2022-08-22T16:30:14.050Z,22.60
2022-08-22T16:36:06.369Z,22.50
2022-08-22T16:41:31.747Z,22.40
2022-08-22T16:46:39.586Z,22.20
2022-08-22T16:52:35.627Z,22.10
2022-08-22T16:58:05.660Z,22.20
2022-08-22T17:03:14.777Z,22.20
2022-08-22T17:08:32.443Z,22.10
2022-08-22T17:13:52.015Z,21.90
2022-08-22T17:19:09.756Z,21.90
2022-08-22T17:24:32.338Z,21.90
2022-08-22T17:29:54.967Z,21.80
2022-08-22T17:35:05.038Z,21.70
2022-08-22T17:40:32.778Z,21.50
2022-08-22T17:45:48.999Z,21.30
2022-08-22T17:50:57.087Z,21.10
2022-08-22T17:56:08.267Z,21.00
2022-08-22T18:01:16.543Z,20.80
2022-08-22T18:06:22.998Z,20.70
2022-08-22T18:11:31.226Z,20.50
2022-08-22T18:16:48.439Z,20.40
2022-08-22T18:21:55.311Z,20.30
2022-08-22T18:27:04.010Z,20.20
2022-08-22T18:32:15.240Z,20.10
2022-08-22T18:37:43.148Z,20.00
2022-08-22T18:43:51.098Z,19.90
2022-08-22T18:54:36.999Z,19.70
2022-08-22T19:00:11.588Z,19.60
2022-08-22T20:28:05.422Z,17.90
2022-08-22T20:33:12.675Z,17.90
2022-08-22T20:38:19.011Z,17.80
2022-08-22T20:43:35.231Z,17.70
2022-08-22T20:48:42.172Z,17.70
2022-08-22T20:53:53.043Z,17.60
2022-08-22T20:59:01.035Z,17.70
2022-08-22T21:04:05.593Z,17.70
2022-08-22T21:09:32.924Z,17.60
2022-08-22T21:14:44.449Z,17.40
2022-08-22T21:19:47.429Z,17.40
2022-08-22T21:24:50.167Z,17.30
2022-08-22T21:29:54.649Z,17.30
2022-08-22T21:34:57.463Z,17.30
2022-08-22T21:40:04.840Z,17.20
2022-08-22T21:45:14.139Z,17.10
2022-08-22T21:50:28.797Z,17.10
2022-08-22T21:55:34.816Z,17.10
2022-08-22T22:00:58.588Z,17.10
2022-08-22T22:06:03.589Z,17.10
2022-08-22T22:11:12.408Z,17.10
2022-08-22T22:16:28.060Z,17.20
2022-08-22T22:21:31.218Z,17.10
2022-08-22T22:26:33.957Z,17.10
2022-08-22T22:31:37.972Z,17.10
2022-08-22T22:36:42.644Z,17.20
2022-08-22T22:41:45.695Z,17.20
2022-08-22T22:46:49.748Z,17.30
2022-08-22T22:51:52.705Z,17.40
2022-08-22T22:56:55.394Z,17.30
2022-08-22T23:02:05.219Z,17.20
2022-08-22T23:07:09.075Z,17.10
2022-08-22T23:12:15.655Z,17.00
2022-08-22T23:17:23.963Z,16.90
2022-08-22T23:22:30.667Z,16.80
2022-08-22T23:27:36.941Z,16.80
2022-08-22T23:32:47.665Z,16.70
2022-08-22T23:37:51.187Z,16.80
2022-08-22T23:42:54.568Z,16.80
2022-08-22T23:48:02.960Z,16.80
2022-08-22T23:53:11.520Z,16.90
2022-08-22T23:58:16.465Z,17.00
