createdAt,value
2018-07-11T00:00:53.993Z,17.00
2018-07-11T00:03:32.925Z,15.87
2018-07-11T00:06:01.613Z,15.58
2018-07-11T00:08:30.167Z,15.00
2018-07-11T00:10:58.728Z,15.80
2018-07-11T00:13:27.197Z,15.50
2018-07-11T00:15:55.691Z,14.63
2018-07-11T00:18:24.195Z,18.10
2018-07-11T00:20:52.802Z,17.60
2018-07-11T00:23:21.368Z,19.05
2018-07-11T00:25:50.576Z,17.67
2018-07-11T00:28:19.165Z,16.00
2018-07-11T00:30:48.051Z,16.27
2018-07-11T00:33:17.670Z,18.10
2018-07-11T00:35:47.436Z,16.63
2018-07-11T00:38:18.142Z,18.15
2018-07-11T00:40:46.682Z,19.83
2018-07-11T00:48:15.171Z,23.00
2018-07-11T00:50:43.410Z,26.50
2018-07-11T00:53:12.337Z,24.57
2018-07-11T00:55:40.905Z,28.33
2018-07-11T00:58:45.004Z,29.52
2018-07-11T01:01:16.259Z,30.55
2018-07-11T01:03:49.619Z,28.00
2018-07-11T01:06:19.339Z,30.30
2018-07-11T01:08:50.873Z,31.33
2018-07-11T01:11:19.458Z,29.40
2018-07-11T01:13:48.859Z,32.17
2018-07-11T01:16:17.846Z,32.07
2018-07-11T01:18:57.630Z,34.60
2018-07-11T01:21:26.208Z,32.73
2018-07-11T01:23:54.749Z,28.23
2018-07-11T01:26:27.326Z,30.73
2018-07-11T01:28:56.097Z,32.60
2018-07-11T01:31:25.112Z,31.60
2018-07-11T01:33:54.009Z,33.50
2018-07-11T01:36:22.736Z,29.50
2018-07-11T01:38:51.658Z,31.30
2018-07-11T01:41:20.175Z,30.47
2018-07-11T01:43:48.678Z,30.57
2018-07-11T01:46:17.866Z,31.02
2018-07-11T01:48:46.547Z,29.77
2018-07-11T01:58:50.665Z,29.03
2018-07-11T02:01:19.214Z,30.93
2018-07-11T02:03:47.761Z,31.60
2018-07-11T02:06:17.794Z,31.40
2018-07-11T02:08:48.908Z,34.27
2018-07-11T02:11:17.425Z,34.50
2018-07-11T02:13:46.011Z,34.70
2018-07-11T02:16:14.649Z,33.73
2018-07-11T02:18:43.154Z,32.40
2018-07-11T02:21:11.788Z,31.87
2018-07-11T02:23:40.357Z,32.10
2018-07-11T02:26:09.124Z,33.07
2018-07-11T02:28:38.186Z,33.07
2018-07-11T02:31:06.740Z,29.43
2018-07-11T02:33:34.940Z,33.00
2018-07-11T02:36:03.488Z,28.17
2018-07-11T02:38:31.986Z,31.97
2018-07-11T02:41:00.808Z,29.67
2018-07-11T02:43:28.971Z,31.43
2018-07-11T02:45:57.471Z,30.10
2018-07-11T02:48:25.950Z,30.50
2018-07-11T02:50:55.125Z,28.90
2018-07-11T02:53:24.607Z,32.07
2018-07-11T02:55:53.702Z,30.20
2018-07-11T02:58:22.386Z,29.03
2018-07-11T03:00:50.988Z,30.23
2018-07-11T03:03:19.575Z,29.60
2018-07-11T03:05:48.127Z,31.30
2018-07-11T03:08:18.169Z,29.60
2018-07-11T03:10:47.308Z,31.77
2018-07-11T03:13:20.371Z,31.00
2018-07-11T03:15:48.843Z,33.00
2018-07-11T03:18:17.440Z,30.40
2018-07-11T03:20:45.958Z,32.00
2018-07-11T03:31:51.602Z,31.40
2018-07-11T03:34:20.102Z,28.12
2018-07-11T03:36:48.278Z,28.80
2018-07-11T03:39:16.848Z,28.67
2018-07-11T03:41:45.678Z,31.43
2018-07-11T03:52:01.672Z,28.10
2018-07-11T03:54:30.175Z,31.70
2018-07-11T03:56:58.633Z,30.30
2018-07-11T03:59:27.146Z,27.82
2018-07-11T04:01:55.618Z,29.57
2018-07-11T04:04:24.096Z,29.83
2018-07-11T04:06:52.413Z,27.73
2018-07-11T04:09:20.885Z,29.70
2018-07-11T04:11:49.443Z,29.20
2018-07-11T04:14:19.302Z,29.35
2018-07-11T04:16:47.465Z,29.13
2018-07-11T04:19:16.643Z,29.50
2018-07-11T04:21:45.146Z,28.20
2018-07-11T04:24:14.234Z,27.40
2018-07-11T04:26:42.433Z,27.23
2018-07-11T04:29:11.002Z,28.00
2018-07-11T04:31:39.554Z,28.37
2018-07-11T04:34:08.082Z,29.50
2018-07-11T04:36:36.915Z,25.37
2018-07-11T04:39:05.637Z,22.30
2018-07-11T04:41:34.208Z,25.82
2018-07-11T04:44:03.222Z,23.83
2018-07-11T04:46:34.051Z,24.00
2018-07-11T04:49:02.673Z,23.50
2018-07-11T04:51:31.265Z,21.80
2018-07-11T04:54:00.325Z,22.00
2018-07-11T04:56:29.361Z,22.03
2018-07-11T04:58:58.006Z,22.83
2018-07-11T05:01:26.507Z,22.22
2018-07-11T05:03:55.331Z,21.23
2018-07-11T05:06:23.886Z,20.95
2018-07-11T05:08:52.034Z,22.97
2018-07-11T05:11:20.557Z,22.00
2018-07-11T05:13:49.121Z,22.27
2018-07-11T05:16:17.588Z,19.90
2018-07-11T05:18:46.091Z,20.10
2018-07-11T05:27:54.123Z,18.53
2018-07-11T05:30:22.606Z,16.63
2018-07-11T05:32:51.111Z,16.40
2018-07-11T05:35:19.657Z,17.23
2018-07-11T05:37:48.202Z,16.43
2018-07-11T05:40:24.023Z,15.93
2018-07-11T05:42:52.545Z,14.37
2018-07-11T05:45:21.741Z,13.93
2018-07-11T05:47:50.480Z,13.93
2018-07-11T05:50:19.564Z,15.70
2018-07-11T05:52:48.119Z,13.47
2018-07-11T05:55:18.784Z,13.70
2018-07-11T05:57:47.273Z,14.50
2018-07-11T06:08:19.796Z,13.85
2018-07-11T06:10:48.285Z,11.03
2018-07-11T06:13:17.547Z,10.97
2018-07-11T06:15:46.099Z,10.40
2018-07-11T06:18:16.427Z,11.88
2018-07-11T06:20:44.911Z,11.17
2018-07-11T06:23:13.567Z,11.17
2018-07-11T06:25:42.067Z,10.10
2018-07-11T06:28:10.579Z,9.20
2018-07-11T06:30:39.695Z,9.27
2018-07-11T06:33:08.160Z,8.00
2018-07-11T06:35:36.663Z,8.27
2018-07-11T06:38:05.251Z,7.57
2018-07-11T06:40:33.762Z,7.90
2018-07-11T06:43:02.267Z,7.67
2018-07-11T06:45:31.215Z,8.07
2018-07-11T06:47:59.804Z,6.80
2018-07-11T06:50:28.171Z,6.60
2018-07-11T06:52:57.446Z,6.20
2018-07-11T06:55:25.948Z,6.23
2018-07-11T06:57:54.206Z,5.23
2018-07-11T07:00:22.711Z,4.62
2018-07-11T07:02:51.183Z,4.97
2018-07-11T07:05:20.916Z,5.50
2018-07-11T07:07:49.442Z,5.23
2018-07-11T07:10:17.916Z,5.13
2018-07-11T07:12:46.384Z,5.42
2018-07-11T07:23:56.682Z,6.25
2018-07-11T07:26:25.159Z,6.30
2018-07-11T07:28:53.727Z,6.50
2018-07-11T07:31:22.227Z,5.50
2018-07-11T07:33:50.721Z,5.97
2018-07-11T07:36:19.187Z,6.10
2018-07-11T07:38:47.703Z,5.97
2018-07-11T07:41:18.107Z,6.50
2018-07-11T07:43:46.655Z,6.73
2018-07-11T07:46:17.666Z,6.30
2018-07-11T07:48:46.434Z,5.80
2018-07-11T07:59:11.711Z,5.85
2018-07-11T08:01:40.480Z,6.57
2018-07-11T08:04:09.471Z,6.50
2018-07-11T08:06:38.267Z,6.90
2018-07-11T08:09:06.735Z,5.47
2018-07-11T08:11:35.324Z,4.70
2018-07-11T08:14:08.676Z,3.70
2018-07-11T08:16:37.185Z,4.93
2018-07-11T08:19:05.939Z,3.73
2018-07-11T08:21:34.729Z,3.75
2018-07-11T08:24:14.421Z,3.90
2018-07-11T08:26:55.119Z,4.17
2018-07-11T08:29:38.477Z,4.70
2018-07-11T08:34:25.870Z,4.60
2018-07-11T08:37:11.146Z,4.23
2018-07-11T08:40:20.678Z,4.40
2018-07-11T08:43:30.144Z,5.10
2018-07-11T08:46:09.159Z,5.90
2018-07-11T08:49:50.992Z,5.83
2018-07-11T08:52:28.997Z,5.65
2018-07-11T08:55:46.071Z,4.60
2018-07-11T09:03:57.818Z,4.30
2018-07-11T09:08:44.835Z,4.50
2018-07-11T09:11:40.942Z,4.83
2018-07-11T09:14:23.324Z,5.33
2018-07-11T09:17:14.155Z,5.27
2018-07-11T09:20:06.803Z,4.87
2018-07-11T09:22:52.432Z,5.40
2018-07-11T09:25:23.067Z,5.05
2018-07-11T09:27:51.538Z,5.30
2018-07-11T09:30:20.058Z,5.20
2018-07-11T09:32:48.972Z,5.40
2018-07-11T09:35:17.507Z,4.47
2018-07-11T09:37:46.029Z,5.33
2018-07-11T09:47:30.462Z,5.60
2018-07-11T09:49:59.270Z,4.77
2018-07-11T09:52:27.823Z,4.13
2018-07-11T09:54:56.406Z,3.90
2018-07-11T09:57:25.591Z,4.15
2018-07-11T09:59:54.143Z,4.40
2018-07-11T10:02:22.692Z,4.17
2018-07-11T10:04:51.847Z,4.40
2018-07-11T10:07:20.412Z,3.70
2018-07-11T10:09:49.073Z,3.93
2018-07-11T10:12:17.625Z,3.90
2018-07-11T10:14:46.108Z,3.60
2018-07-11T10:27:45.571Z,3.67
2018-07-11T10:30:15.510Z,3.98
2018-07-11T10:32:44.259Z,4.90
2018-07-11T10:35:12.954Z,4.40
2018-07-11T10:37:41.644Z,4.78
2018-07-11T10:40:10.216Z,5.20
2018-07-11T10:42:39.065Z,5.10
2018-07-11T10:45:08.637Z,5.10
2018-07-11T10:47:37.181Z,5.83
2018-07-11T10:50:07.283Z,5.83
2018-07-11T10:52:36.104Z,5.03
2018-07-11T10:55:05.835Z,4.90
2018-07-11T10:57:34.344Z,4.47
2018-07-11T11:00:02.937Z,4.47
2018-07-11T11:02:31.496Z,5.57
2018-07-11T11:05:00.044Z,5.40
2018-07-11T11:07:28.611Z,4.53
2018-07-11T11:09:57.188Z,5.10
2018-07-11T11:12:26.301Z,4.33
2018-07-11T11:14:54.883Z,4.70
2018-07-11T11:17:23.554Z,6.28
2018-07-11T11:19:52.043Z,6.77
2018-07-11T11:22:20.559Z,6.75
2018-07-11T11:24:49.197Z,6.47
2018-07-11T11:27:17.905Z,7.20
2018-07-11T11:29:47.350Z,8.00
2018-07-11T11:38:22.855Z,10.20
2018-07-11T11:40:51.576Z,10.40
2018-07-11T11:43:20.159Z,9.93
2018-07-11T11:45:48.714Z,9.23
2018-07-11T11:48:17.911Z,9.68
2018-07-11T11:50:47.324Z,9.83
2018-07-11T12:03:30.452Z,10.70
2018-07-11T12:05:59.034Z,10.07
2018-07-11T12:08:27.886Z,9.00
2018-07-11T12:10:56.446Z,9.50
2018-07-11T12:13:28.278Z,8.63
2018-07-11T12:15:57.061Z,9.50
2018-07-11T12:18:26.227Z,8.73
2018-07-11T12:20:57.126Z,9.40
2018-07-11T12:23:26.064Z,8.88
2018-07-11T12:26:04.978Z,8.00
2018-07-11T12:28:33.677Z,7.70
2018-07-11T12:31:02.482Z,7.40
2018-07-11T12:33:31.176Z,8.17
2018-07-11T12:35:59.791Z,8.60
2018-07-11T12:38:29.262Z,8.60
2018-07-11T12:40:57.751Z,8.20
2018-07-11T12:43:27.503Z,8.27
2018-07-11T12:45:57.110Z,8.70
2018-07-11T12:48:31.283Z,6.93
2018-07-11T12:51:00.547Z,7.13
2018-07-11T12:53:29.732Z,6.78
2018-07-11T12:55:58.530Z,6.60
2018-07-11T12:58:27.663Z,6.60
2018-07-11T13:00:57.084Z,7.40
2018-07-11T13:03:26.548Z,7.47
2018-07-11T13:05:55.258Z,6.80
2018-07-11T13:08:23.900Z,6.73
2018-07-11T13:10:52.475Z,8.30
2018-07-11T13:13:22.083Z,8.18
2018-07-11T13:15:51.331Z,7.03
2018-07-11T13:18:19.872Z,6.70
2018-07-11T13:20:48.476Z,6.90
2018-07-11T13:23:17.407Z,5.77
2018-07-11T13:25:46.150Z,6.80
2018-07-11T13:42:23.958Z,6.45
2018-07-11T13:44:53.299Z,7.60
2018-07-11T13:47:27.589Z,7.28
2018-07-11T13:49:57.289Z,7.53
2018-07-11T13:52:26.428Z,7.10
2018-07-11T13:54:55.095Z,7.10
2018-07-11T13:57:23.744Z,7.83
2018-07-11T13:59:53.584Z,7.17
2018-07-11T14:02:22.793Z,6.78
2018-07-11T14:04:51.315Z,6.70
2018-07-11T14:07:21.353Z,7.03
2018-07-11T14:09:50.085Z,7.10
2018-07-11T14:12:18.594Z,7.27
2018-07-11T14:14:47.186Z,7.50
2018-07-11T14:26:58.002Z,8.50
2018-07-11T14:29:29.341Z,6.83
2018-07-11T14:31:58.367Z,7.67
2018-07-11T14:34:28.014Z,6.45
2018-07-11T14:36:58.067Z,7.00
2018-07-11T14:39:26.868Z,6.30
2018-07-11T14:41:55.679Z,6.73
2018-07-11T14:44:24.523Z,7.70
2018-07-11T14:46:53.150Z,7.40
2018-07-11T14:49:22.120Z,8.30
2018-07-11T14:51:50.839Z,8.13
2018-07-11T14:54:20.289Z,8.77
2018-07-11T14:56:49.153Z,8.87
2018-07-11T14:59:17.755Z,9.33
2018-07-11T15:01:46.291Z,8.20
2018-07-11T15:13:00.808Z,8.93
2018-07-11T15:15:30.543Z,10.30
2018-07-11T15:17:59.910Z,12.03
2018-07-11T15:20:28.811Z,11.53
2018-07-11T15:22:57.524Z,12.03
2018-07-11T15:25:26.232Z,10.00
2018-07-11T15:27:55.905Z,9.63
2018-07-11T15:30:24.598Z,10.63
2018-07-11T15:32:53.176Z,11.30
2018-07-11T15:35:21.918Z,10.70
2018-07-11T15:37:51.976Z,10.90
2018-07-11T15:40:21.471Z,11.57
2018-07-11T15:42:50.144Z,10.57
2018-07-11T15:45:18.799Z,10.00
2018-07-11T15:47:47.798Z,10.13
2018-07-11T15:50:17.534Z,10.78
2018-07-11T15:52:46.112Z,10.47
2018-07-11T15:55:16.387Z,11.03
2018-07-11T15:57:51.262Z,10.57
2018-07-11T16:00:22.680Z,10.18
2018-07-11T16:02:54.272Z,10.67
2018-07-11T16:05:23.733Z,10.73
2018-07-11T16:07:53.028Z,9.70
2018-07-11T16:10:28.748Z,10.32
2018-07-11T16:12:57.301Z,9.87
2018-07-11T16:15:25.861Z,10.47
2018-07-11T16:17:54.772Z,9.70
2018-07-11T16:20:23.271Z,9.87
2018-07-11T16:22:51.831Z,9.97
2018-07-11T16:25:21.250Z,9.67
2018-07-11T16:27:50.103Z,10.87
2018-07-11T16:30:19.058Z,9.43
2018-07-11T16:32:48.310Z,9.10
2018-07-11T16:35:17.542Z,9.67
2018-07-11T16:37:46.207Z,9.00
2018-07-11T16:48:45.967Z,10.03
2018-07-11T16:51:16.828Z,10.38
2018-07-11T16:53:47.846Z,11.23
2018-07-11T17:03:53.583Z,11.00
2018-07-11T17:06:22.260Z,9.55
2018-07-11T17:08:53.095Z,10.30
2018-07-11T17:11:25.568Z,10.13
2018-07-11T17:13:59.193Z,9.10
2018-07-11T17:16:32.375Z,9.20
2018-07-11T17:19:11.809Z,10.17
2018-07-11T17:21:48.477Z,9.00
2018-07-11T17:24:20.239Z,9.60
2018-07-11T17:26:49.684Z,9.57
2018-07-11T17:29:22.993Z,9.00
2018-07-11T17:31:53.826Z,9.57
2018-07-11T17:34:22.142Z,9.40
2018-07-11T17:36:55.047Z,8.73
2018-07-11T17:39:23.678Z,9.13
2018-07-11T17:41:52.287Z,10.73
2018-07-11T17:44:21.408Z,9.58
2018-07-11T17:46:50.117Z,10.97
2018-07-11T17:49:41.155Z,11.03
2018-07-11T17:52:11.071Z,10.50
2018-07-11T17:55:00.782Z,10.13
2018-07-11T17:57:36.942Z,10.33
2018-07-11T18:00:08.558Z,10.70
2018-07-11T18:03:01.917Z,10.73
2018-07-11T18:05:40.919Z,11.12
2018-07-11T18:08:10.893Z,11.03
2018-07-11T18:10:46.501Z,11.07
2018-07-11T18:21:28.989Z,11.00
2018-07-11T18:24:06.131Z,10.07
2018-07-11T18:29:05.406Z,9.20
2018-07-11T18:31:44.506Z,9.95
2018-07-11T18:34:35.229Z,9.70
2018-07-11T18:37:15.760Z,11.00
2018-07-11T18:39:52.903Z,10.93
2018-07-11T18:42:33.614Z,9.90
2018-07-11T18:47:18.827Z,10.30
2018-07-11T18:49:54.895Z,10.87
2018-07-11T18:52:29.935Z,10.83
2018-07-11T18:55:22.625Z,10.23
2018-07-11T19:00:04.655Z,11.27
2018-07-11T19:03:41.695Z,10.87
2018-07-11T19:06:23.552Z,11.37
2018-07-11T19:09:07.436Z,11.10
2018-07-11T19:11:49.318Z,9.93
2018-07-11T19:14:32.661Z,10.00
2018-07-11T19:19:16.942Z,9.80
2018-07-11T19:23:59.613Z,11.43
2018-07-11T19:27:38.425Z,10.88
2018-07-11T19:30:12.991Z,10.60
2018-07-11T19:32:52.783Z,10.20
2018-07-11T19:37:35.508Z,11.68
2018-07-11T19:40:12.619Z,10.80
2018-07-11T19:43:29.751Z,11.00
2018-07-11T19:46:12.202Z,10.53
2018-07-11T19:49:17.505Z,11.23
2018-07-11T19:54:08.177Z,10.20
2018-07-11T19:56:43.612Z,10.43
2018-07-11T19:59:13.211Z,9.43
2018-07-11T20:01:42.063Z,11.60
2018-07-11T20:04:11.695Z,9.73
2018-07-11T20:06:40.840Z,10.00
2018-07-11T20:09:09.748Z,9.30
2018-07-11T20:11:38.369Z,10.03
2018-07-11T20:14:06.636Z,10.30
2018-07-11T20:16:36.462Z,11.27
2018-07-11T20:19:05.261Z,10.93
2018-07-11T20:21:34.439Z,13.13
2018-07-11T20:24:02.998Z,12.67
2018-07-11T20:26:31.588Z,13.50
2018-07-11T20:29:00.281Z,14.77
2018-07-11T20:31:28.962Z,13.98
2018-07-11T20:33:57.471Z,13.00
2018-07-11T20:36:26.020Z,12.23
2018-07-11T20:38:54.560Z,12.87
2018-07-11T20:41:23.251Z,13.10
2018-07-11T20:43:52.298Z,11.40
2018-07-11T20:46:20.925Z,13.20
2018-07-11T20:48:49.287Z,14.70
2018-07-11T20:51:18.696Z,13.73
2018-07-11T20:53:47.632Z,13.23
2018-07-11T20:56:17.695Z,12.45
2018-07-11T20:58:57.426Z,12.87
2018-07-11T21:01:38.015Z,12.33
2018-07-11T21:06:35.427Z,12.37
2018-07-11T21:09:07.894Z,11.40
2018-07-11T21:12:58.625Z,12.37
2018-07-11T21:15:36.078Z,11.90
2018-07-11T21:19:09.487Z,13.20
2018-07-11T21:21:38.966Z,12.10
2018-07-11T21:24:08.470Z,13.05
2018-07-11T21:26:37.981Z,12.43
2018-07-11T21:29:06.906Z,12.23
2018-07-11T21:31:35.745Z,12.77
2018-07-11T21:34:04.759Z,13.77
2018-07-11T21:36:33.242Z,13.38
2018-07-11T21:39:01.748Z,13.53
2018-07-11T21:41:30.287Z,14.17
2018-07-11T21:43:58.772Z,13.53
2018-07-11T21:46:28.341Z,13.87
2018-07-11T21:48:56.998Z,12.43
2018-07-11T21:51:25.549Z,11.97
2018-07-11T21:53:54.055Z,13.87
2018-07-11T21:56:22.676Z,15.07
2018-07-11T21:58:51.290Z,13.73
2018-07-11T22:01:19.823Z,12.73
2018-07-11T22:03:49.236Z,12.70
2018-07-11T22:06:17.794Z,15.27
2018-07-11T22:08:46.242Z,13.07
2018-07-11T22:21:39.462Z,14.58
2018-07-11T22:24:06.800Z,13.37
2018-07-11T22:26:34.133Z,14.47
2018-07-11T22:29:01.494Z,14.13
2018-07-11T22:31:28.838Z,13.80
2018-07-11T22:33:56.183Z,14.03
2018-07-11T22:36:23.554Z,13.68
2018-07-11T22:38:50.877Z,13.07
2018-07-11T22:41:18.211Z,14.17
2018-07-11T22:43:46.366Z,14.47
2018-07-11T22:46:14.388Z,14.13
2018-07-11T22:48:41.739Z,14.40
2018-07-11T22:51:09.150Z,15.17
2018-07-11T22:53:36.497Z,13.07
2018-07-11T22:56:03.856Z,14.17
2018-07-11T22:58:31.235Z,14.43
2018-07-11T23:00:58.615Z,13.90
2018-07-11T23:03:25.967Z,14.93
2018-07-11T23:05:53.987Z,13.75
2018-07-11T23:08:21.428Z,14.13
2018-07-11T23:10:48.706Z,14.80
2018-07-11T23:13:16.254Z,14.60
2018-07-11T23:15:43.575Z,14.20
2018-07-11T23:18:10.931Z,15.10
2018-07-11T23:20:38.602Z,14.35
2018-07-11T23:23:06.211Z,12.67
2018-07-11T23:25:33.720Z,13.97
2018-07-11T23:28:01.554Z,14.70
2018-07-11T23:30:28.890Z,14.45
2018-07-11T23:32:56.239Z,15.03
2018-07-11T23:35:23.701Z,15.40
2018-07-11T23:37:51.333Z,14.53
2018-07-11T23:40:18.672Z,14.10
2018-07-11T23:42:46.264Z,14.43
2018-07-11T23:45:15.295Z,13.62
2018-07-11T23:47:42.626Z,14.30
2018-07-11T23:50:10.639Z,13.90
2018-07-11T23:52:37.980Z,14.27
2018-07-11T23:55:05.318Z,14.73
2018-07-11T23:57:32.699Z,14.75
