createdAt,value
2018-05-02T00:00:29.274Z,101294.19
2018-05-02T00:01:33.457Z,101288.87
2018-05-02T00:02:37.873Z,101284.91
2018-05-02T00:03:41.957Z,101278.70
2018-05-02T00:04:46.151Z,101284.81
2018-05-02T00:05:50.340Z,101283.40
2018-05-02T00:06:54.447Z,101281.16
2018-05-02T00:07:58.560Z,101277.53
2018-05-02T00:09:02.702Z,101282.22
2018-05-02T00:10:06.919Z,101270.20
2018-05-02T00:11:11.145Z,101273.64
2018-05-02T00:12:15.294Z,101267.83
2018-05-02T00:13:19.674Z,101272.62
2018-05-02T00:14:24.232Z,101270.38
2018-05-02T00:15:28.456Z,101269.48
2018-05-02T00:16:32.671Z,101271.69
2018-05-02T00:17:36.784Z,101277.36
2018-05-02T00:18:40.892Z,101266.80
2018-05-02T00:19:45.094Z,101266.11
2018-05-02T00:20:49.491Z,101264.88
2018-05-02T00:21:53.617Z,101268.09
2018-05-02T00:22:57.749Z,101265.97
2018-05-02T00:24:01.986Z,101267.36
2018-05-02T00:25:06.491Z,101260.23
2018-05-02T00:26:10.616Z,101264.68
2018-05-02T00:27:15.162Z,101261.19
2018-05-02T00:28:19.291Z,101258.92
2018-05-02T00:29:23.778Z,101257.59
2018-05-02T00:30:28.180Z,101265.08
2018-05-02T00:31:32.342Z,101259.31
2018-05-02T00:32:37.111Z,101251.39
2018-05-02T00:33:41.539Z,101250.07
2018-05-02T00:34:45.729Z,101256.27
2018-05-02T00:35:49.839Z,101254.55
2018-05-02T00:36:53.953Z,101257.27
2018-05-02T00:37:58.131Z,101260.42
2018-05-02T00:39:02.366Z,101257.33
2018-05-02T00:40:06.560Z,101248.55
2018-05-02T00:41:10.663Z,101250.78
2018-05-02T00:42:15.301Z,101251.66
2018-05-02T00:43:20.496Z,101245.91
2018-05-02T00:44:24.678Z,101250.28
2018-05-02T00:45:29.666Z,101248.05
2018-05-02T00:46:33.797Z,101246.25
2018-05-02T00:47:39.023Z,101244.05
2018-05-02T00:48:51.933Z,101241.88
2018-05-02T00:49:56.026Z,101239.67
2018-05-02T00:51:00.433Z,101242.72
2018-05-02T00:52:04.557Z,101243.57
2018-05-02T00:53:08.631Z,101239.13
2018-05-02T00:54:12.813Z,101239.57
2018-05-02T00:55:16.971Z,101244.42
2018-05-02T00:56:21.190Z,101237.77
2018-05-02T00:57:25.713Z,101236.02
2018-05-02T00:58:29.939Z,101235.09
2018-05-02T00:59:34.120Z,101234.17
2018-05-02T01:00:39.519Z,101235.46
2018-05-02T01:01:43.707Z,101236.41
2018-05-02T01:02:47.850Z,101238.22
2018-05-02T01:03:52.268Z,101235.50
2018-05-02T01:04:56.367Z,101237.66
2018-05-02T01:06:00.560Z,101243.34
2018-05-02T01:07:04.692Z,101241.11
2018-05-02T01:08:08.896Z,101245.07
2018-05-02T01:09:13.031Z,101243.34
2018-05-02T01:10:17.955Z,101240.66
2018-05-02T01:11:22.071Z,101241.58
2018-05-02T01:12:26.410Z,101241.55
2018-05-02T01:13:30.645Z,101243.26
2018-05-02T01:14:35.055Z,101241.95
2018-05-02T01:15:40.418Z,101242.83
2018-05-02T01:16:44.823Z,101241.90
2018-05-02T01:17:48.988Z,101242.73
2018-05-02T01:18:53.105Z,101239.26
2018-05-02T01:19:57.200Z,101242.30
2018-05-02T01:21:01.320Z,101244.09
2018-05-02T01:22:05.531Z,101237.50
2018-05-02T01:23:10.362Z,101239.26
2018-05-02T01:24:14.707Z,101243.66
2018-05-02T01:25:18.831Z,101244.58
2018-05-02T01:26:23.052Z,101248.06
2018-05-02T01:27:27.150Z,101245.86
2018-05-02T01:28:31.365Z,101243.17
2018-05-02T01:29:35.915Z,101247.14
2018-05-02T01:30:41.187Z,101244.10
2018-05-02T01:31:45.427Z,101252.02
2018-05-02T01:32:49.525Z,101245.38
2018-05-02T01:33:53.709Z,101250.13
2018-05-02T01:34:57.823Z,101251.39
2018-05-02T01:36:02.249Z,101253.11
2018-05-02T01:37:06.367Z,101251.34
2018-05-02T01:38:10.467Z,101258.00
2018-05-02T01:39:14.661Z,101253.60
2018-05-02T01:40:19.729Z,101251.78
2018-05-02T01:41:23.813Z,101254.42
2018-05-02T01:42:28.332Z,101253.12
2018-05-02T01:43:32.651Z,101254.92
2018-05-02T01:44:36.744Z,101252.72
2018-05-02T01:45:41.469Z,101254.92
2018-05-02T01:46:45.623Z,101254.48
2018-05-02T01:47:49.809Z,101257.12
2018-05-02T01:49:30.253Z,101257.13
2018-05-02T01:50:34.395Z,101255.85
2018-05-02T01:51:38.833Z,101254.53
2018-05-02T01:52:43.021Z,101252.77
2018-05-02T01:53:47.413Z,101253.60
2018-05-02T01:54:51.839Z,101250.97
2018-05-02T01:55:56.041Z,101257.55
2018-05-02T01:57:00.629Z,101255.31
2018-05-02T01:58:04.779Z,101257.45
2018-05-02T01:59:08.855Z,101261.27
2018-05-02T02:00:14.069Z,101263.36
2018-05-02T02:01:18.197Z,101263.42
2018-05-02T02:02:22.684Z,101259.45
2018-05-02T02:03:26.777Z,101263.13
2018-05-02T02:04:30.900Z,101258.39
2018-05-02T02:05:35.259Z,101250.08
2018-05-02T02:06:39.359Z,101254.08
2018-05-02T02:07:43.544Z,101258.97
2018-05-02T02:08:48.216Z,101258.53
2018-05-02T02:09:52.315Z,101254.09
2018-05-02T02:10:56.459Z,101251.02
2018-05-02T02:12:00.585Z,101251.89
2018-05-02T02:13:04.809Z,101250.52
2018-05-02T02:14:09.015Z,101254.44
2018-05-02T02:15:16.620Z,101252.23
2018-05-02T02:16:21.504Z,101268.03
2018-05-02T02:17:25.771Z,101252.72
2018-05-02T02:18:29.898Z,101247.78
2018-05-02T02:19:34.128Z,101258.29
2018-05-02T02:20:38.551Z,101260.93
2018-05-02T02:21:42.662Z,101253.45
2018-05-02T02:22:47.075Z,101258.34
2018-05-02T02:23:51.403Z,101262.69
2018-05-02T02:24:55.993Z,101254.34
2018-05-02T02:26:00.153Z,101251.70
2018-05-02T02:27:04.663Z,101253.55
2018-05-02T02:28:09.448Z,101258.78
2018-05-02T02:29:13.649Z,101256.53
2018-05-02T02:30:18.772Z,101257.80
2018-05-02T02:31:22.924Z,101258.69
2018-05-02T02:32:27.095Z,101260.92
2018-05-02T02:33:31.581Z,101259.62
2018-05-02T02:34:35.756Z,101261.38
2018-05-02T02:35:39.863Z,101263.14
2018-05-02T02:36:45.148Z,101252.19
2018-05-02T02:37:49.254Z,101257.89
2018-05-02T02:38:53.367Z,101255.22
2018-05-02T02:39:57.862Z,101253.36
2018-05-02T02:41:01.953Z,101258.62
2018-05-02T02:42:06.071Z,101255.05
2018-05-02T02:43:10.162Z,101261.27
2018-05-02T02:44:14.325Z,101257.75
2018-05-02T02:45:19.090Z,101256.91
2018-05-02T02:46:23.295Z,101261.37
2018-05-02T02:47:27.392Z,101254.33
2018-05-02T02:48:31.517Z,101258.67
2018-05-02T02:49:35.736Z,101252.86
2018-05-02T02:50:39.934Z,101256.77
2018-05-02T02:51:44.116Z,101252.41
2018-05-02T02:52:48.522Z,101254.11
2018-05-02T02:53:52.691Z,101255.05
2018-05-02T02:54:56.903Z,101252.36
2018-05-02T02:56:01.017Z,101252.36
2018-05-02T02:57:05.155Z,101250.59
2018-05-02T02:58:09.557Z,101247.52
2018-05-02T02:59:13.758Z,101251.53
2018-05-02T03:00:18.096Z,101253.73
2018-05-02T03:01:22.204Z,101254.22
2018-05-02T03:02:26.401Z,101242.80
2018-05-02T03:03:30.500Z,101252.95
2018-05-02T03:04:35.002Z,101247.68
2018-05-02T03:05:39.125Z,101246.84
2018-05-02T03:06:44.200Z,101252.53
2018-05-02T03:07:48.380Z,101249.88
2018-05-02T03:08:52.744Z,101252.52
2018-05-02T03:09:56.873Z,101248.13
2018-05-02T03:11:01.013Z,101249.44
2018-05-02T03:12:05.185Z,101245.97
2018-05-02T03:13:09.272Z,101249.92
2018-05-02T03:14:14.159Z,101253.45
2018-05-02T03:15:19.499Z,101249.53
2018-05-02T03:16:24.039Z,101245.58
2018-05-02T03:17:28.159Z,101249.92
2018-05-02T03:18:32.293Z,101251.30
2018-05-02T03:19:36.389Z,101244.66
2018-05-02T03:20:40.569Z,101251.25
2018-05-02T03:21:45.315Z,101242.45
2018-05-02T03:22:49.815Z,101238.50
2018-05-02T03:23:53.903Z,101242.84
2018-05-02T03:24:58.129Z,101238.40
2018-05-02T03:26:02.261Z,101243.18
2018-05-02T03:27:06.384Z,101241.80
2018-05-02T03:28:10.550Z,101233.88
2018-05-02T03:29:14.975Z,101238.67
2018-05-02T03:30:20.199Z,101235.20
2018-05-02T03:31:24.409Z,101239.94
2018-05-02T03:32:28.515Z,101246.59
2018-05-02T03:33:32.757Z,101240.47
2018-05-02T03:34:36.877Z,101234.71
2018-05-02T03:35:41.318Z,101239.16
2018-05-02T03:36:46.099Z,101238.73
2018-05-02T03:37:50.275Z,101237.45
2018-05-02T03:38:54.494Z,101232.67
2018-05-02T03:39:58.625Z,101232.61
2018-05-02T03:41:02.849Z,101231.69
2018-05-02T03:42:06.949Z,101233.01
2018-05-02T03:43:11.035Z,101235.55
2018-05-02T03:44:15.583Z,101230.25
2018-05-02T03:45:27.151Z,101233.41
2018-05-02T03:46:31.680Z,101238.29
2018-05-02T03:47:35.943Z,101228.17
2018-05-02T03:48:40.409Z,101236.58
2018-05-02T03:49:45.715Z,101234.44
2018-05-02T03:50:50.029Z,101237.95
2018-05-02T03:51:54.429Z,101239.70
2018-05-02T03:52:58.931Z,101237.95
2018-05-02T03:54:03.377Z,101236.18
2018-05-02T03:55:07.982Z,101236.20
2018-05-02T03:56:12.131Z,101238.05
2018-05-02T03:58:32.269Z,101240.64
2018-05-02T03:59:46.419Z,101238.88
2018-05-02T04:02:02.127Z,101237.52
2018-05-02T04:03:17.287Z,101238.39
2018-05-02T04:05:33.758Z,101233.94
2018-05-02T04:06:48.464Z,101236.14
2018-05-02T04:07:52.671Z,101233.89
2018-05-02T04:08:56.901Z,101235.25
2018-05-02T04:10:01.021Z,101238.38
2018-05-02T04:11:05.193Z,101244.55
2018-05-02T04:12:09.726Z,101236.19
2018-05-02T04:13:14.715Z,101231.84
2018-05-02T04:14:18.889Z,101236.30
2018-05-02T04:15:23.466Z,101234.13
2018-05-02T04:16:27.553Z,101242.95
2018-05-02T04:17:31.722Z,101236.39
2018-05-02T04:18:36.173Z,101234.23
2018-05-02T04:19:40.267Z,101237.31
2018-05-02T04:20:44.445Z,101239.56
2018-05-02T04:21:49.531Z,101238.77
2018-05-02T04:22:53.700Z,101245.38
2018-05-02T04:23:57.799Z,101248.06
2018-05-02T04:25:02.263Z,101241.02
2018-05-02T04:26:06.436Z,101245.47
2018-05-02T04:27:10.511Z,101238.06
2018-05-02T04:28:14.685Z,101245.59
2018-05-02T04:29:18.851Z,101245.19
2018-05-02T04:30:24.557Z,101245.26
2018-05-02T04:31:28.930Z,101244.42
2018-05-02T04:32:33.061Z,101248.41
2018-05-02T04:33:37.350Z,101249.81
2018-05-02T04:34:41.555Z,101256.02
2018-05-02T04:35:45.726Z,101252.58
2018-05-02T04:36:49.827Z,101255.25
2018-05-02T04:37:53.935Z,101256.63
2018-05-02T04:38:58.045Z,101254.48
2018-05-02T04:40:02.317Z,101257.59
2018-05-02T04:41:06.455Z,101260.78
2018-05-02T04:42:10.607Z,101267.44
2018-05-02T04:43:15.921Z,101265.25
2018-05-02T04:44:20.069Z,101269.70
2018-05-02T04:45:25.253Z,101274.11
2018-05-02T04:46:29.362Z,101270.19
2018-05-02T04:47:33.584Z,101275.05
2018-05-02T04:48:37.747Z,101276.38
2018-05-02T04:49:42.211Z,101277.30
2018-05-02T04:50:47.007Z,101278.17
2018-05-02T04:51:51.228Z,101279.08
2018-05-02T04:52:55.330Z,101276.41
2018-05-02T04:53:59.443Z,101276.44
2018-05-02T04:55:03.598Z,101273.34
2018-05-02T04:56:08.143Z,101270.70
2018-05-02T04:57:12.233Z,101267.18
2018-05-02T04:58:16.351Z,101274.23
2018-05-02T04:59:20.469Z,101270.29
2018-05-02T05:00:25.543Z,101277.36
2018-05-02T05:01:30.111Z,101275.61
2018-05-02T05:02:34.259Z,101270.73
2018-05-02T05:03:38.541Z,101270.73
2018-05-02T05:04:42.967Z,101273.84
2018-05-02T05:05:47.968Z,101274.73
2018-05-02T05:06:52.214Z,101280.47
2018-05-02T05:07:56.325Z,101279.57
2018-05-02T05:09:00.872Z,101283.97
2018-05-02T05:10:04.979Z,101286.61
2018-05-02T05:11:09.229Z,101289.70
2018-05-02T05:12:13.520Z,101285.71
2018-05-02T05:13:17.641Z,101285.73
2018-05-02T05:14:23.293Z,101285.70
2018-05-02T05:15:27.767Z,101285.22
2018-05-02T05:16:31.889Z,101280.31
2018-05-02T05:17:36.164Z,101281.56
2018-05-02T05:18:40.309Z,101283.74
2018-05-02T05:19:44.703Z,101285.41
2018-05-02T05:20:49.775Z,101290.38
2018-05-02T05:21:53.888Z,101284.53
2018-05-02T05:22:58.125Z,101284.33
2018-05-02T05:24:02.261Z,101286.03
2018-05-02T05:25:06.373Z,101284.94
2018-05-02T05:26:10.491Z,101283.48
2018-05-02T05:27:14.950Z,101288.76
2018-05-02T05:28:19.251Z,101284.81
2018-05-02T05:29:23.383Z,101281.70
2018-05-02T05:30:27.770Z,101283.39
2018-05-02T05:31:31.895Z,101285.26
2018-05-02T05:32:36.177Z,101280.38
2018-05-02T05:33:40.681Z,101275.50
2018-05-02T05:34:44.796Z,101275.88
2018-05-02T05:35:49.581Z,101282.64
2018-05-02T05:36:53.750Z,101281.45
2018-05-02T05:37:57.845Z,101279.88
2018-05-02T05:39:02.065Z,101286.48
2018-05-02T05:40:06.501Z,101282.93
2018-05-02T05:41:10.575Z,101287.45
2018-05-02T05:42:14.707Z,101286.16
2018-05-02T05:43:19.035Z,101279.19
2018-05-02T05:44:23.249Z,101280.87
2018-05-02T05:45:28.541Z,101285.25
2018-05-02T05:46:32.933Z,101282.80
2018-05-02T05:47:37.126Z,101286.82
2018-05-02T05:48:41.421Z,101288.42
2018-05-02T05:49:45.581Z,101284.17
2018-05-02T05:50:49.853Z,101284.37
2018-05-02T05:51:54.324Z,101291.16
2018-05-02T05:52:58.467Z,101289.81
2018-05-02T05:54:02.735Z,101294.73
2018-05-02T05:55:06.815Z,101287.14
2018-05-02T05:56:10.951Z,101290.19
2018-05-02T05:57:15.063Z,101290.54
2018-05-02T05:58:19.503Z,101288.95
2018-05-02T05:59:23.741Z,101299.66
2018-05-02T06:00:28.088Z,101295.55
2018-05-02T06:01:32.603Z,101296.34
2018-05-02T06:02:36.919Z,101294.79
2018-05-02T06:03:41.105Z,101291.94
2018-05-02T06:04:45.636Z,101289.52
2018-05-02T06:05:49.768Z,101286.97
2018-05-02T06:06:53.948Z,101289.84
2018-05-02T06:07:58.064Z,101293.53
2018-05-02T06:09:02.169Z,101291.98
2018-05-02T06:10:06.361Z,101291.11
2018-05-02T06:11:10.485Z,101298.11
2018-05-02T06:12:14.676Z,101289.03
2018-05-02T06:13:18.835Z,101293.09
2018-05-02T06:14:22.962Z,101289.46
2018-05-02T06:15:27.460Z,101293.06
2018-05-02T06:16:31.942Z,101295.89
2018-05-02T06:17:36.402Z,101287.35
2018-05-02T06:18:40.579Z,101290.87
2018-05-02T06:19:45.673Z,101292.77
2018-05-02T06:20:49.888Z,101287.73
2018-05-02T06:21:53.999Z,101284.47
2018-05-02T06:22:58.435Z,101291.56
2018-05-02T06:24:02.611Z,101295.34
2018-05-02T06:25:06.920Z,101288.33
2018-05-02T06:26:11.126Z,101289.46
2018-05-02T06:27:15.318Z,101289.23
2018-05-02T06:28:19.795Z,101290.45
2018-05-02T06:29:23.923Z,101282.65
2018-05-02T06:30:28.652Z,101278.66
2018-05-02T06:31:33.289Z,101283.30
2018-05-02T06:32:37.732Z,101281.89
2018-05-02T06:33:41.975Z,101273.63
2018-05-02T06:34:47.291Z,101273.76
2018-05-02T06:35:51.402Z,101280.83
2018-05-02T06:36:55.679Z,101279.34
2018-05-02T06:37:59.833Z,101277.50
2018-05-02T06:39:04.044Z,101283.48
2018-05-02T06:40:08.256Z,101283.66
2018-05-02T06:41:12.666Z,101288.78
2018-05-02T06:42:16.820Z,101285.59
2018-05-02T06:43:20.933Z,101287.95
2018-05-02T06:44:25.139Z,101286.61
2018-05-02T06:45:29.387Z,101284.72
2018-05-02T06:46:33.496Z,101285.80
2018-05-02T06:47:37.866Z,101280.77
2018-05-02T06:48:42.155Z,101286.45
2018-05-02T06:49:46.379Z,101279.62
2018-05-02T06:50:51.567Z,101278.31
2018-05-02T06:51:55.912Z,101281.41
2018-05-02T06:53:00.022Z,101285.85
2018-05-02T06:54:04.506Z,101283.15
2018-05-02T06:55:08.736Z,101282.42
2018-05-02T06:56:12.926Z,101283.22
2018-05-02T06:57:17.058Z,101275.98
2018-05-02T06:58:21.202Z,101281.79
2018-05-02T06:59:26.265Z,101274.06
2018-05-02T07:00:31.059Z,101283.75
2018-05-02T07:01:35.268Z,101279.97
2018-05-02T07:02:39.552Z,101282.35
2018-05-02T07:03:43.647Z,101282.25
2018-05-02T07:04:48.332Z,101286.88
2018-05-02T07:05:53.748Z,101278.48
2018-05-02T07:06:57.836Z,101280.41
2018-05-02T07:08:01.974Z,101279.36
2018-05-02T07:09:06.770Z,101268.70
2018-05-02T07:10:10.984Z,101274.43
2018-05-02T07:11:15.208Z,101278.27
2018-05-02T07:12:19.660Z,101278.23
2018-05-02T07:13:23.892Z,101275.27
2018-05-02T07:14:28.509Z,101280.87
2018-05-02T07:15:32.686Z,101271.97
2018-05-02T07:16:36.965Z,101278.16
2018-05-02T07:17:41.198Z,101274.26
2018-05-02T07:18:45.816Z,101272.91
2018-05-02T07:19:49.952Z,101273.75
2018-05-02T07:20:54.124Z,101280.17
2018-05-02T07:21:58.224Z,101285.39
2018-05-02T07:23:02.430Z,101277.00
2018-05-02T07:24:06.540Z,101278.48
2018-05-02T07:25:10.965Z,101275.97
2018-05-02T07:26:15.099Z,101281.14
2018-05-02T07:27:19.315Z,101273.30
2018-05-02T07:28:23.456Z,101269.47
2018-05-02T07:29:27.662Z,101270.34
2018-05-02T07:30:32.184Z,101273.97
2018-05-02T07:31:36.468Z,101272.45
2018-05-02T07:32:40.762Z,101275.14
2018-05-02T07:33:44.880Z,101278.41
2018-05-02T07:34:49.143Z,101273.77
2018-05-02T07:35:53.288Z,101276.66
2018-05-02T07:36:57.500Z,101267.08
2018-05-02T07:38:02.042Z,101269.71
2018-05-02T07:39:07.440Z,101273.65
2018-05-02T07:40:11.672Z,101272.02
2018-05-02T07:41:15.796Z,101271.28
2018-05-02T07:42:19.930Z,101272.48
2018-05-02T07:43:24.716Z,101265.62
2018-05-02T07:44:28.844Z,101262.70
2018-05-02T07:45:33.171Z,101264.09
2018-05-02T07:46:37.472Z,101268.69
2018-05-02T07:47:41.610Z,101277.19
2018-05-02T07:48:46.588Z,101261.92
2018-05-02T07:49:51.021Z,101266.81
2018-05-02T07:50:55.193Z,101264.44
2018-05-02T07:51:59.452Z,101264.53
2018-05-02T07:53:03.817Z,101268.14
2018-05-02T07:54:07.960Z,101265.95
2018-05-02T07:55:12.067Z,101271.69
2018-05-02T07:56:16.202Z,101259.58
2018-05-02T07:57:20.402Z,101265.77
2018-05-02T07:58:25.293Z,101264.06
2018-05-02T07:59:29.414Z,101267.63
2018-05-02T08:00:33.693Z,101262.39
2018-05-02T08:01:37.884Z,101257.84
2018-05-02T08:02:42.419Z,101268.03
2018-05-02T08:03:46.538Z,101262.75
2018-05-02T08:04:50.734Z,101260.78
2018-05-02T08:05:54.840Z,101257.53
2018-05-02T08:06:59.010Z,101265.83
2018-05-02T08:08:03.232Z,101265.03
2018-05-02T08:09:07.443Z,101261.23
2018-05-02T08:10:11.570Z,101259.20
2018-05-02T08:11:15.804Z,101261.70
2018-05-02T08:12:19.954Z,101256.28
2018-05-02T08:13:24.066Z,101262.23
2018-05-02T08:14:29.420Z,101265.28
2018-05-02T08:15:33.863Z,101262.89
2018-05-02T08:16:38.175Z,101261.55
2018-05-02T08:17:42.350Z,101259.58
2018-05-02T08:18:46.450Z,101262.70
2018-05-02T08:19:51.466Z,101256.20
2018-05-02T08:20:55.693Z,101263.83
2018-05-02T08:21:59.932Z,101263.93
2018-05-02T08:23:04.027Z,101267.30
2018-05-02T08:24:08.171Z,101260.13
2018-05-02T08:25:12.664Z,101261.73
2018-05-02T08:26:16.820Z,101264.29
2018-05-02T08:27:21.003Z,101264.88
2018-05-02T08:28:25.110Z,101257.31
2018-05-02T08:29:30.130Z,101264.37
2018-05-02T08:31:47.412Z,101268.19
2018-05-02T08:32:51.892Z,101271.31
2018-05-02T08:33:56.012Z,101267.67
2018-05-02T08:35:00.138Z,101268.55
2018-05-02T08:36:04.432Z,101264.08
2018-05-02T08:37:08.877Z,101260.83
2018-05-02T08:38:13.017Z,101263.32
2018-05-02T08:39:17.162Z,101266.29
2018-05-02T08:40:21.301Z,101272.29
2018-05-02T08:41:25.925Z,101268.22
2018-05-02T08:42:30.082Z,101268.31
2018-05-02T08:43:34.619Z,101264.46
2018-05-02T08:44:39.008Z,101269.77
2018-05-02T08:45:43.180Z,101267.58
2018-05-02T08:46:47.923Z,101266.38
2018-05-02T08:47:52.095Z,101266.77
2018-05-02T08:48:56.200Z,101263.30
2018-05-02T08:50:00.777Z,101257.80
2018-05-02T08:51:04.903Z,101265.61
2018-05-02T08:52:09.074Z,101276.53
2018-05-02T08:53:13.228Z,101266.33
2018-05-02T08:54:17.359Z,101266.47
2018-05-02T08:55:21.588Z,101271.17
2018-05-02T08:56:25.781Z,101267.22
2018-05-02T08:57:30.012Z,101266.05
2018-05-02T08:58:34.183Z,101263.49
2018-05-02T08:59:38.351Z,101263.09
2018-05-02T09:00:42.959Z,101262.66
2018-05-02T09:01:47.763Z,101256.75
2018-05-02T09:02:52.596Z,101259.20
2018-05-02T09:03:56.744Z,101258.50
2018-05-02T09:05:00.880Z,101243.80
2018-05-02T09:06:05.040Z,101249.42
2018-05-02T09:07:09.248Z,101263.81
2018-05-02T09:08:13.402Z,101249.98
2018-05-02T09:09:17.930Z,101246.24
2018-05-02T09:10:22.090Z,101246.20
2018-05-02T09:11:27.182Z,101253.02
2018-05-02T09:12:31.366Z,101246.89
2018-05-02T09:13:35.504Z,101235.48
2018-05-02T09:14:39.710Z,101241.30
2018-05-02T09:15:44.551Z,101233.11
2018-05-02T09:16:48.937Z,101237.78
2018-05-02T09:17:53.395Z,101244.05
2018-05-02T09:18:58.186Z,101231.86
2018-05-02T09:20:02.377Z,101238.92
2018-05-02T09:21:06.544Z,101231.47
2018-05-02T09:22:10.666Z,101235.41
2018-05-02T09:23:14.879Z,101229.70
2018-05-02T09:24:19.117Z,101223.69
2018-05-02T09:25:23.309Z,101225.89
2018-05-02T09:26:27.803Z,101229.00
2018-05-02T09:27:32.007Z,101224.95
2018-05-02T09:28:36.167Z,101242.23
2018-05-02T09:29:40.408Z,101217.61
2018-05-02T09:30:44.983Z,101210.05
2018-05-02T09:31:49.201Z,101220.55
2018-05-02T09:32:53.700Z,101212.15
2018-05-02T09:33:57.961Z,101214.95
2018-05-02T09:35:02.118Z,101218.79
2018-05-02T09:36:06.292Z,101213.37
2018-05-02T09:37:10.419Z,101213.08
2018-05-02T09:38:14.641Z,101213.52
2018-05-02T09:39:19.096Z,101215.89
2018-05-02T09:40:23.235Z,101206.27
2018-05-02T09:41:27.358Z,101204.53
2018-05-02T09:42:32.574Z,101201.36
2018-05-02T09:43:36.710Z,101206.28
2018-05-02T09:44:40.871Z,101203.54
2018-05-02T09:45:45.810Z,101207.84
2018-05-02T09:57:49.992Z,101198.52
2018-05-02T09:58:54.122Z,101184.83
2018-05-02T09:59:58.373Z,101196.33
2018-05-02T10:01:03.009Z,101197.67
2018-05-02T10:02:07.245Z,101202.48
2018-05-02T10:03:11.505Z,101179.27
2018-05-02T10:04:15.962Z,101184.80
2018-05-02T10:05:20.806Z,101182.12
2018-05-02T10:06:24.940Z,101207.67
2018-05-02T10:07:29.100Z,101177.41
2018-05-02T10:08:33.374Z,101184.88
2018-05-02T10:09:38.406Z,101187.94
2018-05-02T10:10:42.822Z,101206.78
2018-05-02T10:11:46.967Z,101190.19
2018-05-02T10:12:51.172Z,101180.36
2018-05-02T10:13:55.418Z,101179.52
2018-05-02T10:14:59.554Z,101195.60
2018-05-02T10:16:04.134Z,101182.39
2018-05-02T10:17:08.393Z,101180.16
2018-05-02T10:18:12.776Z,101190.80
2018-05-02T10:19:16.950Z,101181.03
2018-05-02T10:20:21.089Z,101192.31
2018-05-02T10:21:25.262Z,101171.92
2018-05-02T10:22:30.338Z,101178.23
2018-05-02T10:23:35.612Z,101170.50
2018-05-02T10:24:40.418Z,101171.70
2018-05-02T10:25:44.594Z,101179.17
2018-05-02T10:26:48.737Z,101176.51
2018-05-02T10:27:52.908Z,101190.03
2018-05-02T10:28:57.193Z,101181.08
2018-05-02T10:30:01.646Z,101177.31
2018-05-02T10:31:05.810Z,101185.91
2018-05-02T10:32:10.668Z,101178.54
2018-05-02T10:33:15.558Z,101167.95
2018-05-02T10:34:19.710Z,101178.48
2018-05-02T10:35:23.878Z,101163.08
2018-05-02T10:36:28.658Z,101166.92
2018-05-02T10:37:32.807Z,101164.16
2018-05-02T10:38:37.624Z,101158.24
2018-05-02T10:39:41.720Z,101163.02
2018-05-02T10:40:45.939Z,101171.80
2018-05-02T10:41:50.550Z,101154.71
2018-05-02T10:42:54.686Z,101163.86
2018-05-02T10:43:58.858Z,101158.75
2018-05-02T10:45:04.862Z,101162.77
2018-05-02T10:46:09.000Z,101164.64
2018-05-02T10:47:13.759Z,101165.66
2018-05-02T10:48:17.908Z,101158.70
2018-05-02T10:49:22.156Z,101159.73
2018-05-02T10:50:26.355Z,101158.36
2018-05-02T10:51:30.644Z,101154.25
2018-05-02T10:52:34.940Z,101172.70
2018-05-02T10:53:40.352Z,101162.19
2018-05-02T10:54:45.237Z,101147.12
2018-05-02T10:55:49.540Z,101148.61
2018-05-02T10:56:53.680Z,101137.87
2018-05-02T10:57:57.910Z,101145.36
2018-05-02T10:59:02.122Z,101159.17
2018-05-02T11:00:07.901Z,101142.21
2018-05-02T11:01:12.338Z,101155.86
2018-05-02T11:02:16.533Z,101154.52
2018-05-02T11:03:20.708Z,101158.10
2018-05-02T11:04:24.836Z,101166.82
2018-05-02T11:05:28.972Z,101145.95
2018-05-02T11:06:33.517Z,101148.30
2018-05-02T11:07:38.448Z,101145.19
2018-05-02T11:08:42.625Z,101148.97
2018-05-02T11:09:46.768Z,101153.77
2018-05-02T11:10:50.884Z,101160.44
2018-05-02T11:11:55.123Z,101164.51
2018-05-02T11:12:59.269Z,101154.06
2018-05-02T11:14:03.488Z,101152.20
2018-05-02T11:15:07.710Z,101155.50
2018-05-02T11:16:12.057Z,101166.56
2018-05-02T11:17:16.197Z,101154.41
2018-05-02T11:18:20.323Z,101147.01
2018-05-02T11:19:24.805Z,101141.52
2018-05-02T11:20:29.091Z,101142.00
2018-05-02T11:21:33.275Z,101148.06
2018-05-02T11:22:37.393Z,101145.73
2018-05-02T11:23:41.551Z,101144.11
2018-05-02T11:24:46.112Z,101150.70
2018-05-02T11:25:50.360Z,101139.39
2018-05-02T11:26:54.617Z,101141.78
2018-05-02T11:27:58.810Z,101132.08
2018-05-02T11:29:02.932Z,101150.70
2018-05-02T11:30:08.101Z,101144.55
2018-05-02T11:31:12.560Z,101139.50
2018-05-02T11:32:16.785Z,101148.56
2018-05-02T11:33:20.994Z,101134.45
2018-05-02T11:34:56.510Z,101130.53
2018-05-02T11:36:00.659Z,101137.97
2018-05-02T11:37:05.248Z,101149.50
2018-05-02T11:38:30.271Z,101142.86
2018-05-02T11:39:34.913Z,101137.89
2018-05-02T11:40:39.376Z,101144.20
2018-05-02T11:41:43.531Z,101132.23
2018-05-02T11:42:48.079Z,101130.36
2018-05-02T11:43:52.334Z,101135.48
2018-05-02T11:44:56.589Z,101135.48
2018-05-02T11:46:00.963Z,101125.81
2018-05-02T11:47:05.148Z,101139.92
2018-05-02T11:48:09.337Z,101132.16
2018-05-02T11:49:13.848Z,101133.78
2018-05-02T11:50:17.985Z,101123.14
2018-05-02T11:51:22.193Z,101140.07
2018-05-02T11:52:26.377Z,101136.28
2018-05-02T11:53:30.660Z,101127.47
2018-05-02T11:54:34.865Z,101136.49
2018-05-02T11:55:39.308Z,101133.30
2018-05-02T11:56:44.112Z,101123.24
2018-05-02T11:57:49.012Z,101124.78
2018-05-02T11:58:53.137Z,101127.30
2018-05-02T11:59:57.404Z,101130.98
2018-05-02T12:01:01.885Z,101122.81
2018-05-02T12:02:06.443Z,101118.73
2018-05-02T12:03:10.921Z,101114.21
2018-05-02T12:04:15.054Z,101114.66
2018-05-02T12:05:19.297Z,101117.02
2018-05-02T12:06:23.464Z,101126.64
2018-05-02T12:07:27.771Z,101111.13
2018-05-02T12:08:31.980Z,101120.35
2018-05-02T12:09:37.172Z,101121.02
2018-05-02T12:10:42.004Z,101119.75
2018-05-02T12:11:46.210Z,101116.15
2018-05-02T12:12:50.521Z,101111.46
2018-05-02T12:13:54.750Z,101118.75
2018-05-02T12:14:59.264Z,101110.35
2018-05-02T12:16:03.991Z,101110.84
2018-05-02T12:17:08.250Z,101107.83
2018-05-02T12:18:12.443Z,101101.77
2018-05-02T12:19:16.971Z,101099.66
2018-05-02T12:20:21.105Z,101105.45
2018-05-02T12:21:25.616Z,101102.33
2018-05-02T12:22:29.798Z,101105.75
2018-05-02T12:23:34.034Z,101108.48
2018-05-02T12:24:39.035Z,101108.66
2018-05-02T12:25:43.192Z,101092.16
2018-05-02T12:26:47.336Z,101097.20
2018-05-02T12:27:51.934Z,101096.38
2018-05-02T12:28:56.060Z,101088.82
2018-05-02T12:30:00.212Z,101093.98
2018-05-02T12:31:04.842Z,101085.16
2018-05-02T12:32:09.369Z,101086.55