createdAt,value
2019-04-11T00:01:48.030Z,17.53
2019-04-11T00:03:46.010Z,17.43
2019-04-11T00:05:47.395Z,17.80
2019-04-11T00:07:48.869Z,17.20
2019-04-11T00:09:51.200Z,16.77
2019-04-11T00:11:53.035Z,17.10
2019-04-11T00:13:55.618Z,16.83
2019-04-11T00:15:57.208Z,15.93
2019-04-11T00:17:58.796Z,16.27
2019-04-11T00:20:00.300Z,17.27
2019-04-11T00:22:01.769Z,16.67
2019-04-11T00:24:02.988Z,16.93
2019-04-11T00:26:05.083Z,16.13
2019-04-11T00:28:07.752Z,16.17
2019-04-11T00:30:10.113Z,15.77
2019-04-11T00:32:12.282Z,15.27
2019-04-11T00:34:15.042Z,15.53
2019-04-11T00:36:16.647Z,15.40
2019-04-11T00:38:18.157Z,14.80
2019-04-11T00:40:19.991Z,15.07
2019-04-11T00:42:21.243Z,14.80
2019-04-11T00:44:23.038Z,15.40
2019-04-11T00:46:24.629Z,14.03
2019-04-11T00:48:25.946Z,14.10
2019-04-11T00:50:27.390Z,14.50
2019-04-11T00:52:29.844Z,14.23
2019-04-11T00:54:31.309Z,14.80
2019-04-11T00:56:32.772Z,14.47
2019-04-11T00:58:34.015Z,14.53
2019-04-11T01:00:36.728Z,14.97
2019-04-11T01:02:40.355Z,14.47
2019-04-11T01:04:41.840Z,14.87
2019-04-11T01:06:43.080Z,14.90
2019-04-11T01:08:44.543Z,15.80
2019-04-11T01:10:45.780Z,14.60
2019-04-11T01:12:47.006Z,15.70
2019-04-11T01:14:49.028Z,15.03
2019-04-11T01:16:53.212Z,15.80
2019-04-11T01:18:54.443Z,15.93
2019-04-11T01:20:55.751Z,16.47
2019-04-11T01:22:58.420Z,16.37
2019-04-11T01:24:59.906Z,16.57
2019-04-11T01:27:01.488Z,17.13
2019-04-11T01:29:03.012Z,16.90
2019-04-11T01:31:07.297Z,17.43
2019-04-11T01:33:08.756Z,17.33
2019-04-11T01:35:10.261Z,16.67
2019-04-11T01:37:11.740Z,17.80
2019-04-11T01:39:37.308Z,16.10
2019-04-11T01:41:38.532Z,16.63
2019-04-11T01:43:43.518Z,16.23
2019-04-11T01:45:43.350Z,17.00
2019-04-11T01:48:07.339Z,16.97
2019-04-11T01:50:08.885Z,16.10
2019-04-11T01:52:10.349Z,16.70
2019-04-11T01:54:11.593Z,17.00
2019-04-11T01:56:12.839Z,16.00
2019-04-11T01:58:14.392Z,17.40
2019-04-11T02:00:32.289Z,15.73
2019-04-11T02:02:55.164Z,16.57
2019-04-11T02:05:00.754Z,16.17
2019-04-11T02:07:02.583Z,15.53
2019-04-11T02:09:06.035Z,15.60
2019-04-11T02:11:08.201Z,17.00
2019-04-11T02:13:09.938Z,16.50
2019-04-11T02:15:12.341Z,15.07
2019-04-11T02:17:14.712Z,14.77
2019-04-11T02:19:16.262Z,14.37
2019-04-11T02:21:17.874Z,14.93
2019-04-11T02:23:32.016Z,14.87
2019-04-11T02:25:59.099Z,14.47
2019-04-11T02:28:01.744Z,15.07
2019-04-11T02:30:04.509Z,15.03
2019-04-11T02:32:07.455Z,14.93
2019-04-11T02:34:11.202Z,15.20
2019-04-11T02:36:13.755Z,14.93
2019-04-11T02:38:16.502Z,14.83
2019-04-11T02:40:20.227Z,14.70
2019-04-11T02:42:23.204Z,13.33
2019-04-11T02:44:39.838Z,13.87
2019-04-11T02:46:35.516Z,14.33
2019-04-11T02:48:33.016Z,13.73
2019-04-11T02:50:36.617Z,13.70
2019-04-11T02:52:39.949Z,14.47
2019-04-11T02:54:41.544Z,14.10
2019-04-11T02:56:45.590Z,13.43
2019-04-11T02:58:48.248Z,13.63
2019-04-11T03:00:51.145Z,14.00
2019-04-11T03:02:53.367Z,13.30
2019-04-11T03:04:55.643Z,13.70
2019-04-11T03:06:59.826Z,13.83
2019-04-11T03:09:02.361Z,13.67
2019-04-11T03:11:05.346Z,13.43
2019-04-11T03:13:08.426Z,14.07
2019-04-11T03:15:28.892Z,13.80
2019-04-11T03:17:20.748Z,13.87
2019-04-11T03:19:29.618Z,14.47
2019-04-11T03:21:21.840Z,13.37
2019-04-11T03:23:23.532Z,14.23
2019-04-11T03:25:25.941Z,14.60
2019-04-11T03:27:30.265Z,15.20
2019-04-11T03:29:31.490Z,13.63
2019-04-11T03:32:13.784Z,14.43
2019-04-11T03:34:25.353Z,13.27
2019-04-11T03:38:03.736Z,14.67
2019-04-11T03:40:06.053Z,14.13
2019-04-11T03:42:07.624Z,14.53
2019-04-11T03:44:01.921Z,14.67
2019-04-11T03:46:16.393Z,14.00
2019-04-11T03:48:15.178Z,14.73
2019-04-11T03:50:08.169Z,14.67
2019-04-11T03:52:06.322Z,14.73
2019-04-11T03:54:09.744Z,15.10
2019-04-11T03:56:12.208Z,13.90
2019-04-11T03:58:15.660Z,14.20
2019-04-11T04:00:19.309Z,14.23
2019-04-11T04:02:22.269Z,13.67
2019-04-11T04:04:24.378Z,13.97
2019-04-11T04:06:28.584Z,15.07
2019-04-11T04:08:31.520Z,15.27
2019-04-11T04:10:34.227Z,14.47
2019-04-11T04:12:37.673Z,15.10
2019-04-11T04:14:47.490Z,14.63
2019-04-11T04:16:59.285Z,14.97
2019-04-11T04:19:13.013Z,14.50
2019-04-11T04:21:20.366Z,13.47
2019-04-11T04:23:25.031Z,14.47
2019-04-11T04:25:26.309Z,14.50
2019-04-11T04:27:28.209Z,13.97
2019-04-11T04:29:32.078Z,16.00
2019-04-11T04:31:34.864Z,15.27
2019-04-11T04:33:37.714Z,15.30
2019-04-11T04:35:40.778Z,14.60
2019-04-11T04:37:43.452Z,15.20
2019-04-11T04:39:45.723Z,15.47
2019-04-11T04:41:56.362Z,15.73
2019-04-11T04:43:52.611Z,16.50
2019-04-11T04:46:13.667Z,15.90
2019-04-11T04:48:03.516Z,16.07
2019-04-11T04:50:01.462Z,15.67
2019-04-11T04:52:04.059Z,16.10
2019-04-11T04:54:05.967Z,15.93
2019-04-11T04:56:09.015Z,15.90
2019-04-11T04:58:10.899Z,14.53
2019-04-11T05:00:14.092Z,14.80
2019-04-11T05:02:15.386Z,15.07
2019-04-11T05:04:16.861Z,15.17
2019-04-11T05:06:18.659Z,15.53
2019-04-11T05:08:20.724Z,15.40
2019-04-11T05:10:22.259Z,16.47
2019-04-11T05:12:23.644Z,16.70
2019-04-11T05:14:25.398Z,18.23
2019-04-11T05:16:26.780Z,17.33
2019-04-11T05:18:28.268Z,16.10
2019-04-11T05:20:30.199Z,16.67
2019-04-11T05:22:31.629Z,15.57
2019-04-11T05:24:33.140Z,15.80
2019-04-11T05:26:35.484Z,15.67
2019-04-11T05:28:37.380Z,14.80
2019-04-11T05:30:39.771Z,15.47
2019-04-11T05:32:41.798Z,15.50
2019-04-11T05:34:43.502Z,16.43
2019-04-11T05:36:45.037Z,16.17
2019-04-11T05:38:46.435Z,16.47
2019-04-11T05:40:48.307Z,16.07
2019-04-11T05:42:53.430Z,16.10
2019-04-11T05:44:52.797Z,16.60
2019-04-11T05:46:58.748Z,15.83
2019-04-11T05:49:05.418Z,15.47
2019-04-11T05:51:06.898Z,17.27
2019-04-11T05:53:09.385Z,16.03
2019-04-11T05:55:13.549Z,15.47
2019-04-11T05:57:15.307Z,16.17
2019-04-11T05:59:21.491Z,15.90
2019-04-11T06:01:34.075Z,16.23
2019-04-11T06:03:39.313Z,15.73
2019-04-11T06:05:49.928Z,15.30
2019-04-11T06:07:56.482Z,16.27
2019-04-11T06:10:07.000Z,15.23
2019-04-11T06:12:30.276Z,15.40
2019-04-11T06:14:35.676Z,15.37
2019-04-11T06:16:44.854Z,16.63
2019-04-11T06:19:01.073Z,15.40
2019-04-11T06:21:24.820Z,15.33
2019-04-11T06:23:37.149Z,16.03
2019-04-11T06:25:53.383Z,15.60
2019-04-11T06:27:59.958Z,15.23
2019-04-11T06:30:24.201Z,15.30
2019-04-11T06:32:44.166Z,15.40
2019-04-11T06:34:51.283Z,14.67
2019-04-11T06:37:30.288Z,15.50
2019-04-11T06:39:39.771Z,15.63
2019-04-11T06:41:59.560Z,15.93
2019-04-11T06:44:25.746Z,15.30
2019-04-11T06:46:53.729Z,15.37
2019-04-11T06:48:56.152Z,15.97
2019-04-11T06:51:19.874Z,16.43
2019-04-11T06:53:26.025Z,15.30
2019-04-11T06:55:55.745Z,15.10
2019-04-11T06:58:02.678Z,17.73
2019-04-11T07:00:05.209Z,15.77
2019-04-11T07:02:17.999Z,15.87
2019-04-11T07:04:22.817Z,15.90
2019-04-11T07:06:27.293Z,15.30
2019-04-11T07:08:34.189Z,15.87
2019-04-11T07:10:40.179Z,16.37
2019-04-11T07:12:55.205Z,16.37
2019-04-11T07:15:00.148Z,15.90
2019-04-11T07:17:21.078Z,15.50
2019-04-11T07:19:41.528Z,15.80
2019-04-11T07:21:44.046Z,15.90
2019-04-11T07:24:05.276Z,15.60
2019-04-11T07:26:16.672Z,15.80
2019-04-11T07:28:27.344Z,15.10
2019-04-11T07:30:47.354Z,15.77
2019-04-11T07:32:53.193Z,15.77
2019-04-11T07:35:29.398Z,17.17
2019-04-11T07:37:32.617Z,15.90
2019-04-11T07:40:03.263Z,16.70
2019-04-11T07:42:26.579Z,16.30
2019-04-11T07:44:30.128Z,16.20
2019-04-11T07:46:53.689Z,16.23
2019-04-11T07:49:05.986Z,16.03
2019-04-11T07:51:39.285Z,16.00
2019-04-11T07:53:43.801Z,16.43
2019-04-11T07:55:46.585Z,16.40
2019-04-11T07:57:50.633Z,15.53
2019-04-11T08:00:06.492Z,16.43
2019-04-11T08:02:26.883Z,17.43
2019-04-11T08:04:55.400Z,17.07
2019-04-11T08:07:07.372Z,17.87
2019-04-11T08:09:26.822Z,17.70
2019-04-11T08:11:51.695Z,17.40
2019-04-11T08:14:24.899Z,17.33
2019-04-11T08:16:46.817Z,16.77
2019-04-11T08:19:03.444Z,16.93
2019-04-11T08:21:23.292Z,16.63
2019-04-11T08:23:24.860Z,16.37
2019-04-11T08:25:38.025Z,16.60
2019-04-11T08:27:52.620Z,17.13
2019-04-11T08:29:49.957Z,17.83
2019-04-11T08:32:09.642Z,17.70
2019-04-11T08:34:11.145Z,17.23
2019-04-11T08:36:34.709Z,17.57
2019-04-11T08:38:36.460Z,17.60
2019-04-11T08:40:47.189Z,17.53
2019-04-11T08:43:11.029Z,18.30
2019-04-11T08:45:14.560Z,17.27
2019-04-11T08:47:18.346Z,17.87
2019-04-11T08:49:31.634Z,16.80
2019-04-11T08:51:33.620Z,17.33
2019-04-11T08:53:53.363Z,17.57
2019-04-11T08:56:00.449Z,17.70
2019-04-11T08:58:09.600Z,17.93
2019-04-11T09:00:46.325Z,17.30
2019-04-11T09:02:57.532Z,16.97
2019-04-11T09:05:19.673Z,17.43
2019-04-11T09:07:23.996Z,16.90
2019-04-11T09:09:45.226Z,17.80
2019-04-11T09:12:07.532Z,17.70
2019-04-11T09:14:28.443Z,17.53
2019-04-11T09:17:01.756Z,17.67
2019-04-11T09:19:10.407Z,18.10
2019-04-11T09:21:40.443Z,19.00
2019-04-11T09:23:42.124Z,18.57
2019-04-11T09:26:18.132Z,19.07
2019-04-11T09:28:29.217Z,17.70
2019-04-11T09:30:53.356Z,18.13
2019-04-11T09:33:07.160Z,18.90
2019-04-11T09:35:18.522Z,17.77
2019-04-11T09:37:31.765Z,17.97
2019-04-11T09:40:11.954Z,19.87
2019-04-11T09:42:51.354Z,18.70
2019-04-11T09:45:11.057Z,18.73
2019-04-11T09:47:31.005Z,19.50
2019-04-11T09:49:39.502Z,18.10
2019-04-11T09:52:00.962Z,17.33
2019-04-11T09:54:28.288Z,18.50
2019-04-11T09:56:47.846Z,18.33
2019-04-11T09:58:50.052Z,18.50
2019-04-11T10:01:10.951Z,18.37
2019-04-11T10:03:27.740Z,18.20
2019-04-11T10:05:40.666Z,19.60
2019-04-11T10:08:16.981Z,19.20
2019-04-11T10:10:40.301Z,18.83
2019-04-11T10:13:00.540Z,19.10
2019-04-11T10:15:03.078Z,19.17
2019-04-11T10:17:27.503Z,19.20
2019-04-11T10:19:54.355Z,20.07
2019-04-11T10:22:20.946Z,18.30
2019-04-11T10:25:01.032Z,18.40
2019-04-11T10:27:12.184Z,18.70
2019-04-11T10:29:48.525Z,18.93
2019-04-11T10:31:50.632Z,19.00
2019-04-11T10:34:11.668Z,20.70
2019-04-11T10:36:34.927Z,19.60
2019-04-11T10:38:36.488Z,19.47
2019-04-11T10:40:58.623Z,19.40
2019-04-11T10:43:01.366Z,20.03
2019-04-11T10:45:24.868Z,20.30
2019-04-11T10:47:27.563Z,20.47
2019-04-11T10:50:07.048Z,20.90
2019-04-11T10:52:22.542Z,20.27
2019-04-11T10:54:24.349Z,19.93
2019-04-11T10:56:33.145Z,19.90
2019-04-11T10:58:38.684Z,20.37
2019-04-11T11:00:49.565Z,19.97
2019-04-11T11:03:06.290Z,20.73
2019-04-11T11:05:09.296Z,20.47
2019-04-11T11:07:14.068Z,19.97
2019-04-11T11:09:36.798Z,21.57
2019-04-11T11:11:44.227Z,21.07
2019-04-11T11:14:12.272Z,19.87
2019-04-11T11:16:13.944Z,21.13
2019-04-11T11:18:59.732Z,20.20
2019-04-11T11:20:53.928Z,21.27
2019-04-11T11:23:29.148Z,22.13
2019-04-11T11:25:48.468Z,21.67
2019-04-11T11:27:48.749Z,22.60
2019-04-11T11:30:08.339Z,21.07
2019-04-11T11:32:16.999Z,22.00
2019-04-11T11:34:28.380Z,22.57
2019-04-11T11:36:48.093Z,21.63
2019-04-11T11:39:08.811Z,22.13
2019-04-11T11:41:38.659Z,20.47
2019-04-11T11:43:41.055Z,22.37
2019-04-11T11:46:14.163Z,21.70
2019-04-11T11:48:52.953Z,21.93
2019-04-11T11:50:53.500Z,21.40
2019-04-11T11:53:22.584Z,21.90
2019-04-11T11:55:27.420Z,21.30
2019-04-11T11:57:51.224Z,21.70
2019-04-11T12:00:00.824Z,22.00
2019-04-11T12:02:06.350Z,20.37
2019-04-11T12:04:40.516Z,22.67
2019-04-11T12:06:42.984Z,21.57
2019-04-11T12:09:02.804Z,21.17
2019-04-11T12:11:08.122Z,21.73
2019-04-11T12:13:19.170Z,22.33
2019-04-11T12:15:48.958Z,21.83
2019-04-11T12:18:11.054Z,22.87
2019-04-11T12:20:20.747Z,22.23
2019-04-11T12:22:22.784Z,22.93
2019-04-11T12:24:44.785Z,23.43
2019-04-11T12:26:54.252Z,22.90
2019-04-11T12:29:15.357Z,22.33
2019-04-11T12:31:17.563Z,22.20
2019-04-11T12:33:41.582Z,22.73
2019-04-11T12:35:48.909Z,21.90
2019-04-11T12:37:57.898Z,22.57
2019-04-11T12:40:18.836Z,22.27
2019-04-11T12:42:26.295Z,23.00
2019-04-11T12:44:45.269Z,22.23
2019-04-11T12:47:21.288Z,21.07
2019-04-11T12:49:37.832Z,22.80
2019-04-11T12:51:57.508Z,22.33
2019-04-11T12:53:59.027Z,21.60
2019-04-11T12:56:28.631Z,21.97
2019-04-11T12:58:48.313Z,22.33
2019-04-11T13:01:18.145Z,22.37
2019-04-11T13:03:37.774Z,22.97
2019-04-11T13:05:39.672Z,22.83
2019-04-11T13:07:59.664Z,22.90
2019-04-11T13:10:04.965Z,22.60
2019-04-11T13:12:06.665Z,21.77
2019-04-11T13:14:16.077Z,21.97
2019-04-11T13:16:17.297Z,21.70
2019-04-11T13:18:30.957Z,21.93
2019-04-11T13:21:03.720Z,21.67
2019-04-11T13:23:14.002Z,22.23
2019-04-11T13:25:33.460Z,22.23
2019-04-11T13:27:43.942Z,21.10
2019-04-11T13:30:04.906Z,23.00
2019-04-11T13:32:24.640Z,22.70
2019-04-11T13:34:26.108Z,22.03
2019-04-11T13:36:46.160Z,22.47
2019-04-11T13:38:51.434Z,21.90
2019-04-11T13:41:20.153Z,23.43
2019-04-11T13:43:32.533Z,22.90
2019-04-11T13:45:37.292Z,21.23
2019-04-11T13:47:56.756Z,22.23
2019-04-11T13:50:03.864Z,21.27
2019-04-11T13:52:29.896Z,21.47
2019-04-11T13:54:53.006Z,22.03
2019-04-11T13:57:12.981Z,22.70
2019-04-11T13:59:32.830Z,16.33
2019-04-11T14:01:35.477Z,17.43
2019-04-11T14:03:58.985Z,18.90
2019-04-11T14:06:04.576Z,21.30
2019-04-11T14:08:05.828Z,21.90
2019-04-11T14:10:08.196Z,21.03
2019-04-11T14:12:11.844Z,21.73
2019-04-11T14:14:16.310Z,21.00
2019-04-11T14:16:20.061Z,21.80
2019-04-11T14:18:36.381Z,20.73
2019-04-11T14:20:43.576Z,21.50
2019-04-11T14:23:13.793Z,21.40
2019-04-11T14:25:39.442Z,21.80
2019-04-11T14:27:40.676Z,20.27
2019-04-11T14:30:18.628Z,21.17
2019-04-11T14:32:25.052Z,20.97
2019-04-11T14:34:51.905Z,20.53
2019-04-11T14:36:58.939Z,20.67
2019-04-11T14:39:00.280Z,21.10
2019-04-11T14:41:19.700Z,21.13
2019-04-11T14:43:28.989Z,19.97
2019-04-11T14:46:06.905Z,20.33
2019-04-11T14:48:30.616Z,19.87
2019-04-11T14:50:45.574Z,20.37
2019-04-11T14:53:24.612Z,19.90
2019-04-11T14:55:26.052Z,20.33
2019-04-11T14:57:55.944Z,20.83
2019-04-11T15:00:04.372Z,20.70
2019-04-11T15:02:10.377Z,20.20
2019-04-11T15:04:29.722Z,20.40
2019-04-11T15:06:35.015Z,20.60
2019-04-11T15:08:54.785Z,20.80
2019-04-11T15:11:14.232Z,20.83
2019-04-11T15:13:17.963Z,20.50
2019-04-11T15:15:29.392Z,20.70
2019-04-11T15:17:33.081Z,18.90
2019-04-11T15:19:34.443Z,20.40
2019-04-11T15:22:08.492Z,21.00
2019-04-11T15:24:10.687Z,20.20
2019-04-11T15:26:30.528Z,18.70
2019-04-11T15:28:38.238Z,20.03
2019-04-11T15:30:39.874Z,20.23
2019-04-11T15:33:06.965Z,18.40
2019-04-11T15:35:12.857Z,19.83
2019-04-11T15:37:22.217Z,19.20
2019-04-11T15:39:44.766Z,19.00
2019-04-11T15:41:45.444Z,19.23
2019-04-11T15:44:15.276Z,19.87
2019-04-11T15:46:34.337Z,17.97
2019-04-11T15:48:55.212Z,18.57
2019-04-11T15:51:15.154Z,19.30
2019-04-11T15:53:22.340Z,18.87
2019-04-11T15:55:52.249Z,18.77
2019-04-11T15:57:55.145Z,18.70
2019-04-11T16:00:28.048Z,18.70
2019-04-11T16:02:47.815Z,18.67
2019-04-11T16:05:08.688Z,19.37
2019-04-11T16:07:37.725Z,19.73
2019-04-11T16:09:39.885Z,18.60
2019-04-11T16:11:54.266Z,18.80
2019-04-11T16:14:20.869Z,18.93
2019-04-11T16:16:28.184Z,18.13
2019-04-11T16:18:56.303Z,18.00
2019-04-11T16:21:00.387Z,18.30
2019-04-11T16:23:27.054Z,19.60
2019-04-11T16:25:29.220Z,19.20
2019-04-11T16:27:49.152Z,18.93
2019-04-11T16:29:55.513Z,18.27
2019-04-11T16:31:58.572Z,17.87
2019-04-11T16:34:10.221Z,18.27
2019-04-11T16:36:15.572Z,19.20
2019-04-11T16:38:19.027Z,18.93
2019-04-11T16:40:39.027Z,17.97
2019-04-11T16:42:42.917Z,17.83
2019-04-11T16:45:06.708Z,19.13
2019-04-11T16:47:26.627Z,19.13
2019-04-11T16:49:27.932Z,19.27
2019-04-11T16:51:31.180Z,19.50
2019-04-11T16:53:32.549Z,19.00
2019-04-11T16:55:33.938Z,19.20
2019-04-11T16:57:36.920Z,18.10
2019-04-11T16:59:38.137Z,18.70
2019-04-11T17:01:39.377Z,17.37
2019-04-11T17:03:40.841Z,19.27
2019-04-11T17:05:48.282Z,19.13
2019-04-11T17:08:14.850Z,18.30
2019-04-11T17:10:17.518Z,18.30
2019-04-11T17:12:18.848Z,18.80
2019-04-11T17:14:27.941Z,18.77
2019-04-11T17:16:23.844Z,18.20
2019-04-11T17:18:25.355Z,18.37
2019-04-11T17:20:26.620Z,17.50
2019-04-11T17:22:28.449Z,18.30
2019-04-11T17:24:29.827Z,18.30
2019-04-11T17:26:31.352Z,18.20
2019-04-11T17:28:32.813Z,18.20
2019-04-11T17:30:34.148Z,17.83
2019-04-11T17:32:35.391Z,18.40
2019-04-11T17:34:36.946Z,17.37
2019-04-11T17:36:38.160Z,17.40
2019-04-11T17:38:39.403Z,18.20
2019-04-11T17:40:40.619Z,17.97
2019-04-11T17:42:43.633Z,18.53
2019-04-11T17:44:45.283Z,18.57
2019-04-11T17:46:46.524Z,19.67
2019-04-11T17:48:50.259Z,20.02
2019-04-11T17:50:50.921Z,21.65
2019-04-11T17:52:54.382Z,19.70
2019-04-11T17:54:55.632Z,18.37
2019-04-11T17:56:59.036Z,18.47
2019-04-11T17:59:00.248Z,18.40
2019-04-11T18:01:05.195Z,18.17
2019-04-11T18:03:04.921Z,18.67
2019-04-11T18:05:06.488Z,17.30
2019-04-11T18:07:07.700Z,17.97
2019-04-11T18:09:11.652Z,18.33
2019-04-11T18:11:12.877Z,17.97
2019-04-11T18:13:14.220Z,18.30
2019-04-11T18:15:15.431Z,18.10
2019-04-11T18:17:16.706Z,17.63
2019-04-11T18:19:18.080Z,17.63
2019-04-11T18:21:19.296Z,18.43
2019-04-11T18:23:20.533Z,18.00
2019-04-11T18:25:22.145Z,18.50
2019-04-11T18:27:23.717Z,17.33
2019-04-11T18:29:25.205Z,17.33
2019-04-11T18:31:26.529Z,17.80
2019-04-11T18:33:31.419Z,17.60
2019-04-11T18:35:31.956Z,17.00
2019-04-11T18:37:33.810Z,17.40
2019-04-11T18:39:36.026Z,17.63
2019-04-11T18:41:38.220Z,17.80
2019-04-11T18:43:39.441Z,17.13
2019-04-11T18:45:40.689Z,18.33
2019-04-11T18:47:42.256Z,17.67
2019-04-11T18:49:43.489Z,18.00
2019-04-11T18:51:45.020Z,17.60
2019-04-11T18:53:46.244Z,17.73
2019-04-11T18:55:47.848Z,17.67
2019-04-11T18:57:49.085Z,18.03
2019-04-11T18:59:50.307Z,17.67
2019-04-11T19:01:51.561Z,16.03
2019-04-11T19:03:52.780Z,17.50
2019-04-11T19:05:54.000Z,17.27
2019-04-11T19:07:55.849Z,17.00
2019-04-11T19:09:57.075Z,17.23
2019-04-11T19:11:58.304Z,16.93
2019-04-11T19:13:59.542Z,16.87
2019-04-11T19:16:01.081Z,17.47
2019-04-11T19:18:06.506Z,16.70
2019-04-11T19:20:05.934Z,16.70
2019-04-11T19:22:07.572Z,17.30
2019-04-11T19:24:12.672Z,17.53
2019-04-11T19:26:14.545Z,17.20
2019-04-11T19:28:15.373Z,17.27
2019-04-11T19:30:16.594Z,17.43
2019-04-11T19:32:18.118Z,17.83
2019-04-11T19:34:19.401Z,16.77
2019-04-11T19:36:20.709Z,16.90
2019-04-11T19:38:26.321Z,16.47
2019-04-11T19:40:30.197Z,16.67
2019-04-11T19:42:30.685Z,16.70
2019-04-11T19:44:31.924Z,16.03
2019-04-11T19:46:33.161Z,15.93
2019-04-11T19:48:34.389Z,15.90
2019-04-11T19:50:35.612Z,16.37
2019-04-11T19:52:45.346Z,15.00
2019-04-11T19:54:40.385Z,15.63
2019-04-11T19:57:07.337Z,16.00
2019-04-11T19:59:08.957Z,15.37
2019-04-11T20:01:10.192Z,15.13
2019-04-11T20:03:11.768Z,15.40
2019-04-11T20:05:13.407Z,14.77
2019-04-11T20:07:14.632Z,15.07
2019-04-11T20:09:16.297Z,15.37
2019-04-11T20:11:17.552Z,15.07
2019-04-11T20:13:18.806Z,14.63
2019-04-11T20:15:20.339Z,15.73
2019-04-11T20:17:21.609Z,15.43
2019-04-11T20:19:27.149Z,15.70
2019-04-11T20:21:27.150Z,16.07
2019-04-11T20:23:28.709Z,15.07
2019-04-11T20:25:30.380Z,15.73
2019-04-11T20:27:32.074Z,15.43
2019-04-11T20:29:33.397Z,15.30
2019-04-11T20:31:34.704Z,15.30
2019-04-11T20:33:36.149Z,14.97
2019-04-11T20:35:39.767Z,15.40
2019-04-11T20:37:44.470Z,15.27
2019-04-11T20:39:46.436Z,14.67
2019-04-11T20:41:47.077Z,15.07
2019-04-11T20:43:48.313Z,15.30
2019-04-11T20:45:49.528Z,14.93
2019-04-11T20:47:50.773Z,14.77
2019-04-11T20:49:51.987Z,14.70
2019-04-11T20:51:53.890Z,15.13
2019-04-11T20:53:55.122Z,14.37
2019-04-11T20:55:56.593Z,14.60
2019-04-11T20:57:57.819Z,14.03
2019-04-11T20:59:59.335Z,14.53
2019-04-11T21:02:00.612Z,14.37
2019-04-11T21:04:04.477Z,14.10
2019-04-11T21:06:05.016Z,14.17
2019-04-11T21:08:06.597Z,14.23
2019-04-11T21:10:07.836Z,13.03
2019-04-11T21:12:09.066Z,13.83
2019-04-11T21:14:10.309Z,13.53
2019-04-11T21:16:11.853Z,13.60
2019-04-11T21:18:13.368Z,13.57
2019-04-11T21:20:14.628Z,13.87
2019-04-11T21:22:15.920Z,13.37
2019-04-11T21:24:17.456Z,13.57
2019-04-11T21:26:18.682Z,13.37
2019-04-11T21:28:19.888Z,13.80
2019-04-11T21:30:21.372Z,14.03
2019-04-11T21:32:22.596Z,13.97
2019-04-11T21:34:23.837Z,13.10
2019-04-11T21:36:26.932Z,13.97
2019-04-11T21:38:30.872Z,13.27
2019-04-11T21:40:35.665Z,12.87
2019-04-11T21:42:36.200Z,14.83
2019-04-11T21:44:38.132Z,14.40
2019-04-11T21:46:42.021Z,14.03
2019-04-11T21:48:43.124Z,13.83
2019-04-11T21:50:44.365Z,14.27
2019-04-11T21:52:45.577Z,14.43
2019-04-11T21:54:46.816Z,13.97
2019-04-11T21:56:49.625Z,14.13
2019-04-11T21:58:51.166Z,14.43
2019-04-11T22:00:55.901Z,14.53
2019-04-11T22:02:58.896Z,14.90
2019-04-11T22:05:00.405Z,15.60
2019-04-11T22:07:01.632Z,15.00
2019-04-11T22:09:05.118Z,15.93
2019-04-11T22:11:09.923Z,15.50
2019-04-11T22:13:10.714Z,15.20
2019-04-11T22:15:12.591Z,14.70
2019-04-11T22:17:15.890Z,15.50
2019-04-11T22:19:17.394Z,15.07
2019-04-11T22:21:18.636Z,15.17
2019-04-11T22:23:20.205Z,17.00
2019-04-11T22:25:21.430Z,15.63
2019-04-11T22:27:22.966Z,15.23
2019-04-11T22:29:25.057Z,14.60
2019-04-11T22:31:27.476Z,14.77
2019-04-11T22:33:48.363Z,15.00
2019-04-11T22:35:49.945Z,14.80
2019-04-11T22:37:51.176Z,15.47
2019-04-11T22:39:52.383Z,15.37
2019-04-11T22:41:53.615Z,14.47
2019-04-11T22:43:54.827Z,15.00
2019-04-11T22:45:56.058Z,15.80
2019-04-11T22:47:57.395Z,14.77
2019-04-11T22:49:58.600Z,14.57
2019-04-11T22:51:59.821Z,15.47
2019-04-11T22:54:01.065Z,15.13
2019-04-11T22:56:02.292Z,15.10
2019-04-11T22:58:03.493Z,14.97
2019-04-11T23:00:05.136Z,15.07
2019-04-11T23:02:16.899Z,14.77
2019-04-11T23:04:17.123Z,15.97
2019-04-11T23:06:18.919Z,15.13
2019-04-11T23:08:20.132Z,15.73
2019-04-11T23:10:21.340Z,15.03
2019-04-11T23:12:22.576Z,15.63
2019-04-11T23:14:24.113Z,15.00
2019-04-11T23:16:25.626Z,15.60
2019-04-11T23:18:26.832Z,15.83
2019-04-11T23:20:28.072Z,15.50
2019-04-11T23:22:29.288Z,15.37
2019-04-11T23:24:30.520Z,15.67
2019-04-11T23:26:32.416Z,15.23
2019-04-11T23:28:33.987Z,16.00
2019-04-11T23:30:35.816Z,16.00
2019-04-11T23:32:37.033Z,15.30
2019-04-11T23:34:38.281Z,16.00
2019-04-11T23:36:39.807Z,15.60
2019-04-11T23:38:41.298Z,15.13
2019-04-11T23:40:43.419Z,15.70
2019-04-11T23:42:44.649Z,15.50
2019-04-11T23:44:47.908Z,16.47
2019-04-11T23:46:51.769Z,15.23
2019-04-11T23:48:55.478Z,15.53
2019-04-11T23:50:55.901Z,14.90
2019-04-11T23:52:58.080Z,14.90
2019-04-11T23:55:00.505Z,15.87
2019-04-11T23:57:02.292Z,15.77
2019-04-11T23:59:03.503Z,14.93
