createdAt,value
2023-03-06T02:27:37.853Z,25.29
2023-03-06T02:28:37.837Z,25.30
2023-03-06T02:29:37.893Z,25.32
2023-03-06T02:30:37.954Z,25.34
2023-03-06T02:31:37.997Z,25.37
2023-03-06T02:55:38.389Z,25.57
2023-03-06T02:56:38.384Z,25.58
2023-03-06T02:57:38.386Z,25.58
2023-03-06T02:58:38.397Z,25.59
2023-03-06T02:59:38.376Z,25.60
2023-03-06T03:00:39.952Z,25.60
2023-03-06T03:01:38.437Z,25.60
2023-03-06T03:02:38.422Z,25.62
2023-03-06T03:03:38.401Z,25.62
2023-03-06T03:04:38.474Z,25.63
2023-03-06T03:05:38.433Z,25.63
2023-03-06T03:06:38.422Z,25.64
2023-03-06T03:07:38.416Z,25.65
2023-03-06T03:08:38.425Z,25.65
2023-03-06T03:09:38.439Z,25.66
2023-03-06T03:10:38.464Z,25.67
2023-03-06T03:11:38.458Z,25.67
2023-03-06T03:12:38.442Z,25.69
2023-03-06T03:13:38.633Z,25.68
2023-03-06T03:14:38.460Z,25.69
2023-03-06T03:15:38.528Z,25.69
2023-03-06T03:16:39.262Z,25.69
2023-03-06T03:17:38.491Z,25.70
2023-03-06T03:18:38.503Z,25.70
2023-03-06T03:19:38.505Z,25.71
2023-03-06T03:20:38.492Z,25.72
2023-03-06T03:21:38.472Z,25.72
2023-03-06T03:22:38.494Z,25.73
2023-03-06T03:23:38.511Z,25.73
2023-03-06T03:24:38.530Z,25.73
2023-03-06T03:25:38.509Z,25.73
2023-03-06T03:26:38.508Z,25.73
2023-03-06T03:27:38.543Z,25.74
2023-03-06T03:28:38.546Z,25.75
2023-03-06T03:29:38.569Z,25.76
2023-03-06T03:30:38.552Z,25.76
2023-03-06T03:31:38.599Z,25.78
2023-03-06T03:32:38.574Z,25.77
2023-03-06T03:33:38.636Z,25.79
2023-03-06T03:34:38.581Z,25.80
2023-03-06T03:35:38.609Z,25.79
2023-03-06T03:36:38.595Z,25.80
2023-03-06T03:37:38.611Z,25.79
2023-03-06T03:38:38.643Z,25.80
2023-03-06T03:39:38.667Z,25.81
2023-03-06T03:40:38.734Z,25.81
2023-03-06T03:41:38.785Z,25.81
2023-03-06T03:42:38.869Z,25.83
2023-03-06T03:43:38.923Z,25.84
2023-03-06T03:44:38.968Z,25.84
2023-03-06T03:45:39.048Z,25.84
2023-03-06T03:46:39.100Z,25.84
2023-03-06T03:47:39.145Z,25.83
2023-03-06T03:48:39.153Z,25.84
2023-03-06T03:49:39.187Z,25.85
2023-03-06T03:50:39.172Z,25.86
2023-03-06T03:51:39.204Z,25.86
2023-03-06T03:52:39.148Z,25.86
2023-03-06T03:53:39.172Z,25.87
2023-03-06T03:54:39.165Z,25.87
2023-03-06T03:55:39.181Z,25.87
2023-03-06T03:56:39.197Z,25.87
2023-03-06T03:57:39.160Z,25.87
2023-03-06T03:58:39.180Z,25.88
2023-03-06T03:59:39.194Z,25.88
2023-03-06T04:00:39.177Z,25.90
2023-03-06T04:01:39.857Z,25.90
2023-03-06T04:02:39.261Z,25.90
2023-03-06T04:03:39.319Z,25.90
2023-03-06T04:04:39.402Z,25.90
2023-03-06T04:05:39.443Z,25.91
2023-03-06T04:06:39.473Z,25.91
2023-03-06T04:07:39.533Z,25.92
2023-03-06T04:08:39.614Z,25.91
2023-03-06T04:09:39.597Z,25.92
2023-03-06T04:10:39.659Z,25.92
2023-03-06T04:11:39.664Z,25.90
2023-03-06T04:12:39.705Z,25.90
2023-03-06T04:13:39.718Z,25.91
2023-03-06T04:14:39.732Z,25.90
2023-03-06T04:15:39.770Z,25.90
2023-03-06T04:16:39.811Z,25.89
2023-03-06T04:17:39.852Z,25.89
2023-03-06T04:18:39.878Z,25.89
2023-03-06T04:19:39.938Z,25.88
2023-03-06T04:20:39.947Z,25.88
2023-03-06T04:21:39.966Z,25.87
2023-03-06T04:22:40.022Z,25.87
2023-03-06T04:23:40.023Z,25.87
2023-03-06T04:24:40.066Z,25.87
2023-03-06T04:25:40.115Z,25.88
2023-03-06T04:26:40.142Z,25.87
2023-03-06T04:27:40.202Z,25.87
2023-03-06T04:28:40.198Z,25.87
2023-03-06T04:29:40.239Z,25.87
2023-03-06T04:30:40.277Z,25.87
2023-03-06T04:31:40.328Z,25.86
2023-03-06T04:32:40.418Z,25.86
2023-03-06T04:33:40.372Z,25.85
2023-03-06T04:34:40.380Z,25.85
2023-03-06T04:35:40.544Z,25.84
2023-03-06T04:36:40.477Z,25.84
2023-03-06T04:37:40.539Z,25.84
2023-03-06T04:38:40.631Z,25.83
2023-03-06T04:39:40.619Z,25.83
2023-03-06T04:40:40.617Z,25.83
2023-03-06T04:41:40.662Z,25.82
2023-03-06T04:42:40.695Z,25.82
2023-03-06T04:43:40.797Z,25.81
2023-03-06T04:44:40.801Z,25.81
2023-03-06T04:45:40.855Z,25.81
2023-03-06T04:46:40.867Z,25.82
2023-03-06T04:47:40.869Z,25.83
2023-03-06T04:48:40.902Z,25.84
2023-03-06T04:49:40.886Z,25.86
2023-03-06T04:50:40.874Z,25.87
2023-03-06T04:51:40.953Z,25.86
2023-03-06T04:52:40.960Z,25.87
2023-03-06T04:53:40.965Z,25.88
2023-03-06T04:54:40.977Z,25.88
2023-03-06T04:55:40.966Z,25.88
2023-03-06T04:56:40.998Z,25.89
2023-03-06T04:57:40.971Z,25.89
2023-03-06T04:58:40.980Z,25.90
2023-03-06T04:59:40.997Z,25.90
2023-03-06T05:00:41.020Z,25.92
2023-03-06T05:01:41.019Z,25.92
2023-03-06T05:02:40.984Z,25.93
2023-03-06T05:03:40.993Z,25.92
2023-03-06T05:04:40.973Z,25.93
2023-03-06T05:05:41.003Z,25.94
2023-03-06T05:06:41.000Z,25.94
2023-03-06T05:07:40.974Z,25.93
2023-03-06T05:08:41.008Z,25.93
2023-03-06T05:09:40.999Z,25.92
2023-03-06T05:10:41.004Z,25.92
2023-03-06T05:11:41.003Z,25.92
2023-03-06T05:12:40.993Z,25.92
2023-03-06T05:13:41.036Z,25.92
2023-03-06T05:14:41.029Z,25.93
2023-03-06T05:15:41.008Z,25.93
2023-03-06T05:16:41.083Z,25.94
2023-03-06T05:17:41.024Z,25.93
2023-03-06T05:18:41.060Z,25.93
2023-03-06T05:19:41.070Z,25.94
2023-03-06T05:20:41.076Z,25.93
2023-03-06T05:21:41.024Z,25.93
2023-03-06T05:22:41.061Z,25.92
2023-03-06T05:23:41.056Z,25.93
2023-03-06T05:24:41.073Z,25.92
2023-03-06T05:25:41.089Z,25.91
2023-03-06T05:26:41.068Z,25.91
2023-03-06T05:27:41.069Z,25.91
2023-03-06T05:28:41.082Z,25.90
2023-03-06T05:29:41.088Z,25.90
2023-03-06T05:30:41.098Z,25.91
2023-03-06T05:31:41.195Z,25.89
2023-03-06T05:32:41.251Z,25.89
2023-03-06T05:33:41.273Z,25.88
2023-03-06T05:34:41.342Z,25.88
2023-03-06T05:35:41.449Z,25.88
2023-03-06T05:36:41.453Z,25.89
2023-03-06T05:37:41.492Z,25.87
2023-03-06T05:38:41.505Z,25.87
2023-03-06T05:39:41.508Z,25.88
2023-03-06T05:40:41.529Z,25.88
2023-03-06T05:41:41.507Z,25.88
2023-03-06T05:42:41.514Z,25.88
2023-03-06T05:43:41.515Z,25.88
2023-03-06T05:44:41.556Z,25.87
2023-03-06T05:45:41.594Z,25.87
2023-03-06T05:46:41.527Z,25.88
2023-03-06T05:47:41.526Z,25.87
2023-03-06T05:48:41.528Z,25.87
2023-03-06T05:49:41.545Z,25.88
2023-03-06T05:50:41.515Z,25.88
2023-03-06T05:51:41.508Z,25.87
2023-03-06T05:52:41.536Z,25.87
2023-03-06T05:53:41.517Z,25.87
2023-03-06T05:54:41.556Z,25.88
2023-03-06T05:55:41.555Z,25.88
2023-03-06T05:56:42.909Z,25.87
2023-03-06T05:57:41.585Z,25.88
2023-03-06T05:58:41.657Z,25.87
2023-03-06T05:59:42.690Z,25.88
2023-03-06T06:00:41.786Z,25.88
2023-03-06T06:01:48.816Z,25.87
2023-03-06T06:02:41.870Z,25.87
2023-03-06T06:03:41.823Z,25.87
2023-03-06T06:04:41.812Z,25.88
2023-03-06T06:05:41.770Z,25.88
2023-03-06T06:06:41.784Z,25.87
2023-03-06T06:07:41.790Z,25.87
2023-03-06T06:08:41.829Z,25.88
2023-03-06T06:09:41.854Z,25.87
2023-03-06T06:10:41.755Z,25.87
2023-03-06T06:11:41.747Z,25.86
2023-03-06T06:12:41.804Z,25.86
2023-03-06T06:13:41.780Z,25.86
2023-03-06T06:14:41.748Z,25.86
2023-03-06T06:15:41.791Z,25.86
2023-03-06T06:16:41.711Z,25.87
2023-03-06T06:17:41.715Z,25.87
2023-03-06T06:18:41.700Z,25.87
2023-03-06T06:19:41.688Z,25.87
2023-03-06T06:20:41.726Z,25.87
2023-03-06T06:21:41.680Z,25.86
2023-03-06T06:22:41.695Z,25.86
2023-03-06T06:23:41.661Z,25.87
2023-03-06T06:24:41.649Z,25.86
2023-03-06T06:25:41.624Z,25.86
2023-03-06T06:26:41.665Z,25.86
2023-03-06T06:27:41.652Z,25.87
2023-03-06T06:28:41.617Z,25.86
2023-03-06T06:29:41.623Z,25.87
2023-03-06T06:30:42.037Z,25.88
2023-03-06T06:31:41.640Z,25.88
2023-03-06T06:32:41.696Z,25.89
2023-03-06T06:33:41.655Z,25.88
2023-03-06T06:35:41.614Z,25.84
2023-03-06T06:36:41.812Z,25.83
2023-03-06T06:37:41.584Z,25.82
2023-03-06T06:38:41.548Z,25.80
2023-03-06T06:39:41.571Z,25.80
2023-03-06T06:40:41.560Z,25.80
2023-03-06T06:42:02.257Z,25.82
2023-03-06T06:42:42.543Z,25.80
2023-03-06T06:43:41.536Z,25.79
2023-03-06T06:44:41.512Z,25.79
2023-03-06T06:45:41.527Z,25.78
2023-03-06T06:47:42.532Z,25.82
2023-03-06T06:48:41.679Z,25.86
2023-03-06T06:49:41.533Z,25.92
2023-03-06T06:50:41.576Z,25.97
2023-03-06T06:51:41.511Z,26.02
2023-03-06T06:52:41.474Z,26.07
2023-03-06T06:53:41.496Z,26.13
2023-03-06T06:54:41.477Z,26.18
2023-03-06T06:55:41.477Z,26.23
2023-03-06T06:56:41.451Z,26.28
2023-03-06T06:57:41.436Z,26.32
2023-03-06T06:58:41.426Z,26.36
2023-03-06T06:59:41.489Z,26.40
2023-03-06T07:00:41.417Z,26.44
2023-03-06T07:01:41.446Z,26.47
2023-03-06T07:02:41.423Z,26.50
2023-03-06T07:03:41.443Z,26.54
2023-03-06T07:04:56.193Z,26.58
2023-03-06T07:05:42.400Z,26.62
2023-03-06T07:06:41.401Z,26.65
2023-03-06T07:07:41.375Z,26.69
2023-03-06T07:08:41.366Z,26.71
2023-03-06T07:09:41.476Z,26.75
2023-03-06T07:10:41.382Z,26.79
2023-03-06T07:11:41.855Z,26.83
2023-03-06T07:12:41.361Z,26.84
2023-03-06T07:13:41.322Z,26.86
2023-03-06T07:14:41.374Z,26.88
2023-03-06T07:15:41.374Z,26.90
2023-03-06T07:16:41.324Z,26.92
2023-03-06T07:17:41.322Z,26.95
2023-03-06T07:18:41.292Z,26.96
2023-03-06T07:19:41.359Z,26.99
2023-03-06T07:20:41.304Z,27.00
2023-03-06T07:21:41.390Z,27.04
2023-03-06T07:22:50.845Z,27.07
2023-03-06T07:23:42.347Z,27.09
2023-03-06T07:24:41.365Z,27.12
2023-03-06T07:25:41.321Z,27.17
2023-03-06T07:26:41.336Z,27.19
2023-03-06T07:27:41.361Z,27.24
2023-03-06T07:28:51.956Z,27.27
2023-03-06T07:29:42.292Z,27.29
2023-03-06T07:30:41.301Z,27.31
2023-03-06T07:31:41.362Z,27.33
2023-03-06T07:32:41.328Z,27.36
2023-03-06T07:33:41.284Z,27.38
2023-03-06T07:34:41.286Z,27.41
2023-03-06T07:35:41.345Z,27.43
2023-03-06T07:36:41.355Z,27.44
2023-03-06T07:37:41.309Z,27.41
2023-03-06T07:38:41.299Z,27.39
2023-03-06T07:39:41.280Z,27.37
2023-03-06T07:40:41.321Z,27.39
2023-03-06T07:41:41.868Z,27.39
2023-03-06T07:42:41.254Z,27.38
2023-03-06T07:43:41.313Z,27.40
2023-03-06T07:44:41.233Z,27.42
2023-03-06T07:45:41.211Z,27.42
2023-03-06T07:46:41.534Z,27.43
2023-03-06T07:47:41.309Z,27.44
2023-03-06T07:48:41.374Z,27.45
2023-03-06T07:49:41.485Z,27.47
2023-03-06T07:50:41.463Z,27.46
2023-03-06T07:53:41.579Z,27.49
2023-03-06T07:54:41.631Z,27.50
2023-03-06T07:55:42.044Z,27.48
2023-03-06T07:56:41.945Z,27.43
2023-03-06T07:58:41.718Z,27.41
2023-03-06T07:59:41.808Z,27.39
2023-03-06T08:00:41.839Z,27.37
2023-03-06T08:01:41.908Z,27.35
2023-03-06T08:02:41.941Z,27.33
2023-03-06T08:03:41.832Z,27.32
2023-03-06T08:04:41.862Z,27.31
2023-03-06T08:05:41.860Z,27.29
2023-03-06T08:06:41.875Z,27.29
2023-03-06T08:36:42.613Z,24.92
2023-03-06T09:41:44.947Z,24.11
2023-03-06T11:18:49.017Z,27.87
2023-03-06T11:38:48.788Z,28.34
2023-03-06T11:39:48.962Z,28.33
2023-03-06T11:40:48.799Z,28.31
2023-03-06T11:41:48.797Z,28.30
2023-03-06T11:42:48.825Z,28.28
2023-03-06T11:43:48.838Z,28.24
2023-03-06T11:44:48.970Z,28.20
2023-03-06T11:45:48.989Z,28.18
2023-03-06T11:46:48.998Z,28.16
2023-03-06T11:47:49.040Z,28.14
2023-03-06T11:48:49.055Z,28.13
2023-03-06T11:49:49.455Z,28.12
2023-03-06T11:50:49.120Z,28.10
2023-03-06T11:51:49.170Z,28.08
2023-03-06T11:52:49.248Z,28.06
2023-03-06T11:53:49.256Z,28.04
2023-03-06T11:54:49.483Z,28.02
2023-03-06T11:55:49.369Z,27.99
2023-03-06T11:56:49.372Z,27.96
2023-03-06T11:57:49.421Z,27.95
2023-03-06T11:58:49.486Z,27.95
2023-03-06T11:59:49.549Z,27.93
2023-03-06T12:00:49.602Z,27.92
2023-03-06T12:01:49.670Z,27.93
2023-03-06T12:02:49.717Z,27.91
2023-03-06T12:03:49.781Z,27.90
2023-03-06T12:04:49.998Z,27.89
2023-03-06T12:05:49.996Z,27.87
2023-03-06T12:06:49.973Z,27.86
2023-03-06T12:07:50.078Z,27.84
2023-03-06T12:08:50.075Z,27.83
2023-03-06T12:09:50.111Z,27.81
2023-03-06T12:10:51.866Z,27.80
2023-03-06T12:11:50.317Z,27.80
2023-03-06T12:12:50.650Z,27.77
2023-03-06T12:14:50.477Z,27.74
2023-03-06T12:15:50.533Z,27.73
2023-03-06T12:16:50.529Z,27.72
2023-03-06T12:17:50.561Z,27.72
2023-03-06T12:18:50.557Z,27.71
2023-03-06T12:19:50.991Z,27.69
2023-03-06T12:20:50.971Z,27.68
2023-03-06T12:21:50.671Z,27.69
2023-03-06T12:22:57.616Z,27.66
2023-03-06T12:23:51.769Z,27.67
2023-03-06T12:24:50.732Z,27.65
2023-03-06T12:25:51.011Z,27.64
2023-03-06T12:26:50.715Z,27.62
2023-03-06T12:27:50.709Z,27.63
2023-03-06T12:28:50.720Z,27.61
2023-03-06T12:29:50.792Z,27.59
2023-03-06T12:30:51.053Z,27.57
2023-03-06T12:31:50.764Z,27.54
2023-03-06T12:32:50.729Z,27.50
2023-03-06T12:33:50.696Z,27.46
2023-03-06T12:34:50.674Z,27.43
2023-03-06T12:35:51.020Z,27.40
2023-03-06T12:36:50.672Z,27.37
2023-03-06T12:37:50.804Z,27.33
2023-03-06T12:38:50.637Z,27.31
2023-03-06T12:39:50.634Z,27.27
2023-03-06T12:40:50.642Z,27.25
2023-03-06T12:41:50.656Z,27.23
2023-03-06T12:42:50.662Z,27.21
2023-03-06T12:43:50.682Z,27.21
2023-03-06T12:44:50.743Z,27.21
2023-03-06T12:45:50.791Z,27.20
2023-03-06T12:46:50.749Z,27.19
2023-03-06T12:47:50.790Z,27.20
2023-03-06T12:48:50.814Z,27.20
2023-03-06T12:49:50.839Z,27.19
2023-03-06T12:50:50.879Z,27.20
2023-03-06T12:51:50.899Z,27.18
2023-03-06T12:52:50.907Z,27.19
2023-03-06T12:53:50.919Z,27.18
2023-03-06T12:54:50.953Z,27.18
2023-03-06T12:55:50.957Z,27.17
2023-03-06T12:56:50.970Z,27.18
2023-03-06T12:57:50.984Z,27.17
2023-03-06T12:58:51.052Z,27.17
2023-03-06T12:59:51.034Z,27.17
2023-03-06T13:00:55.281Z,27.16
2023-03-06T13:01:52.134Z,27.16
2023-03-06T13:02:51.094Z,27.17
2023-03-06T13:03:51.013Z,27.16
2023-03-06T13:04:51.046Z,27.17
2023-03-06T13:05:51.087Z,27.16
2023-03-06T13:06:51.616Z,27.17
2023-03-06T13:07:51.113Z,27.15
2023-03-06T13:08:51.137Z,27.13
2023-03-06T13:09:51.148Z,27.11
2023-03-06T13:10:51.167Z,27.10
2023-03-06T13:11:51.170Z,27.09
2023-03-06T13:12:51.271Z,27.09
2023-03-06T13:13:51.236Z,27.08
2023-03-06T13:14:54.565Z,27.08
2023-03-06T13:15:51.261Z,27.08
2023-03-06T13:16:51.264Z,27.09
2023-03-06T13:17:51.272Z,27.09
2023-03-06T13:18:51.237Z,27.09
2023-03-06T13:19:51.272Z,27.10
2023-03-06T13:20:51.227Z,27.09
2023-03-06T13:21:51.234Z,27.10
2023-03-06T13:22:51.238Z,27.10
2023-03-06T13:23:51.245Z,27.11
2023-03-06T13:24:54.926Z,27.11
2023-03-06T13:25:51.244Z,27.11
2023-03-06T13:26:51.218Z,27.11
2023-03-06T13:27:51.197Z,27.11
2023-03-06T13:28:51.168Z,27.10
2023-03-06T13:29:51.173Z,27.10
2023-03-06T13:30:53.021Z,27.10
2023-03-06T15:48:18.837Z,27.01
2023-03-06T15:50:18.799Z,27.09
2023-03-06T15:51:18.840Z,27.12
2023-03-06T15:52:18.823Z,27.15
2023-03-06T15:53:18.812Z,27.19
2023-03-06T15:54:18.841Z,27.21
2023-03-06T15:55:18.875Z,27.24
2023-03-06T15:56:19.003Z,27.25
2023-03-06T15:57:19.107Z,27.28
2023-03-06T15:58:19.197Z,27.31
2023-03-06T15:59:19.234Z,27.33
2023-03-06T16:00:27.390Z,27.35
2023-03-06T16:01:20.370Z,27.38
2023-03-06T16:02:19.337Z,27.38
2023-03-06T16:03:19.314Z,27.42
2023-03-06T16:04:19.377Z,27.44
2023-03-06T16:05:19.329Z,27.46
2023-03-06T16:06:19.313Z,27.47
2023-03-06T16:07:19.339Z,27.48
2023-03-06T16:08:19.304Z,27.51
2023-03-06T16:09:19.290Z,27.51
2023-03-06T16:10:19.322Z,27.51
2023-03-06T16:11:19.265Z,27.53
2023-03-06T16:12:19.336Z,27.55
2023-03-06T16:13:19.385Z,27.56
2023-03-06T16:14:19.421Z,27.57
2023-03-06T16:15:19.450Z,27.57
2023-03-06T16:16:19.538Z,27.53
2023-03-06T16:17:19.469Z,27.44
2023-03-06T16:18:19.519Z,27.17
2023-03-06T16:19:25.969Z,26.86
2023-03-06T16:20:20.563Z,26.66
2023-03-06T16:21:19.548Z,26.52
2023-03-06T16:22:19.530Z,26.33
2023-03-06T16:23:19.556Z,26.20
2023-03-06T16:24:19.516Z,26.07
2023-03-06T16:25:19.523Z,25.91
2023-03-06T16:26:19.508Z,25.83
2023-03-06T16:27:19.552Z,25.73
2023-03-06T16:28:19.523Z,25.68
2023-03-06T16:29:19.528Z,25.60
2023-03-06T16:30:19.498Z,25.54
2023-03-06T16:31:19.475Z,25.48
2023-03-06T16:32:19.585Z,25.37
2023-03-06T16:33:19.542Z,25.17
2023-03-06T16:34:19.761Z,24.92
2023-03-06T16:35:19.678Z,24.84
2023-03-06T16:36:19.642Z,24.79
2023-03-06T16:37:19.638Z,24.66
2023-03-06T16:38:19.663Z,24.42
2023-03-06T16:39:19.652Z,24.24
2023-03-06T16:40:19.710Z,24.23
2023-03-06T16:41:19.716Z,24.30
2023-03-06T16:42:19.749Z,24.40
2023-03-06T16:43:19.788Z,24.52
2023-03-06T16:44:19.847Z,24.61
2023-03-06T16:45:19.832Z,24.73
2023-03-06T16:46:19.898Z,24.84
2023-03-06T16:47:19.912Z,24.94
2023-03-06T16:48:19.999Z,25.02
2023-03-06T16:49:20.022Z,25.12
2023-03-06T16:50:19.976Z,25.21
2023-03-06T16:51:19.999Z,25.30
2023-03-06T16:52:20.044Z,25.38
2023-03-06T16:53:20.115Z,25.44
2023-03-06T16:54:20.184Z,25.48
2023-03-06T16:55:20.173Z,25.54
2023-03-06T16:56:20.205Z,25.58
2023-03-06T16:57:20.251Z,25.64
2023-03-06T16:58:20.285Z,25.67
2023-03-06T16:59:20.277Z,25.71
2023-03-06T17:00:20.313Z,25.71
2023-03-06T17:01:20.356Z,25.72
2023-03-06T17:02:20.377Z,25.73
2023-03-06T17:03:20.367Z,25.72
2023-03-06T17:04:20.378Z,25.72
2023-03-06T17:05:20.388Z,25.71
2023-03-06T17:06:20.409Z,25.68
2023-03-06T17:07:20.439Z,25.67
2023-03-06T17:08:20.489Z,25.67
2023-03-06T17:09:20.496Z,25.67
2023-03-06T17:10:20.519Z,25.67
2023-03-06T17:11:20.560Z,25.66
2023-03-06T17:12:20.544Z,25.66
2023-03-06T17:13:20.599Z,25.67
2023-03-06T17:14:20.625Z,25.66
2023-03-06T17:15:20.610Z,25.66
2023-03-06T17:16:20.757Z,25.65
2023-03-06T17:17:20.709Z,25.66
2023-03-06T17:18:20.690Z,25.64
2023-03-06T17:19:20.717Z,25.64
2023-03-06T17:20:20.750Z,25.64
2023-03-06T17:21:20.818Z,25.64
2023-03-06T17:22:20.813Z,25.63
2023-03-06T17:23:20.874Z,25.64
2023-03-06T17:24:20.893Z,25.64
2023-03-06T17:25:20.922Z,25.64
2023-03-06T17:26:20.926Z,25.63
2023-03-06T17:27:20.959Z,25.63
2023-03-06T17:28:20.979Z,25.63
2023-03-06T17:29:21.031Z,25.62
2023-03-06T17:30:21.065Z,25.61
2023-03-06T17:31:21.115Z,25.62
2023-03-06T17:32:21.148Z,25.61
2023-03-06T17:33:21.735Z,25.60
2023-03-06T17:34:23.082Z,25.60
2023-03-06T17:35:21.172Z,25.59
2023-03-06T17:36:21.169Z,25.58
2023-03-06T17:37:21.200Z,25.58
2023-03-06T17:38:21.129Z,25.58
2023-03-06T17:39:21.111Z,25.58
2023-03-06T17:40:21.123Z,25.57
2023-03-06T17:41:21.146Z,25.57
2023-03-06T17:42:21.115Z,25.58
2023-03-06T17:43:21.106Z,25.57
2023-03-06T17:44:21.099Z,25.56
2023-03-06T17:45:21.077Z,25.56
2023-03-06T17:46:21.120Z,25.55
2023-03-06T17:47:21.078Z,25.55
2023-03-06T17:48:21.093Z,25.55
2023-03-06T17:49:21.068Z,25.55
2023-03-06T17:50:21.058Z,25.55
2023-03-06T17:51:21.055Z,25.55
2023-03-06T17:52:21.025Z,25.54
2023-03-06T17:53:21.031Z,25.54
2023-03-06T17:54:21.083Z,25.55
2023-03-06T17:55:21.047Z,25.55
2023-03-06T17:56:21.039Z,25.55
2023-03-06T17:57:21.029Z,25.54
2023-03-06T17:58:21.023Z,25.53
2023-03-06T17:59:20.995Z,25.53
2023-03-06T18:00:20.971Z,25.53
2023-03-06T18:01:20.994Z,25.53
2023-03-06T18:02:20.992Z,25.53
2023-03-06T18:03:21.107Z,25.53
2023-03-06T18:04:20.964Z,25.53
2023-03-06T18:05:20.971Z,25.51
2023-03-06T18:06:20.994Z,25.52
2023-03-06T18:07:20.967Z,25.51
2023-03-06T18:08:20.942Z,25.51
2023-03-06T18:09:20.930Z,25.51
2023-03-06T18:10:20.936Z,25.51
2023-03-06T18:11:20.922Z,25.51
2023-03-06T18:12:21.073Z,25.51
2023-03-06T18:13:20.898Z,25.52
2023-03-06T18:14:20.906Z,25.51
2023-03-06T18:15:20.900Z,25.50
2023-03-06T18:16:21.019Z,25.50
2023-03-06T18:17:20.885Z,25.49
2023-03-06T18:18:20.886Z,25.49
2023-03-06T18:19:20.880Z,25.50
2023-03-06T18:20:20.878Z,25.49
2023-03-06T18:21:20.885Z,25.49
2023-03-06T18:22:20.836Z,25.49
2023-03-06T18:23:20.843Z,25.48
2023-03-06T18:24:20.850Z,25.49
2023-03-06T18:25:20.837Z,25.48
2023-03-06T18:26:20.839Z,25.48
2023-03-06T18:27:20.837Z,25.47
2023-03-06T18:28:20.819Z,25.47
2023-03-06T18:29:20.816Z,25.47
2023-03-06T18:30:20.830Z,25.47
2023-03-06T18:31:20.926Z,25.47
2023-03-06T18:32:20.962Z,25.47
2023-03-06T18:33:20.973Z,25.47
2023-03-06T18:34:21.011Z,25.47
2023-03-06T18:35:21.103Z,25.46
2023-03-06T18:36:21.117Z,25.46
2023-03-06T18:37:21.124Z,25.46
2023-03-06T18:38:21.190Z,25.46
2023-03-06T18:39:21.229Z,25.46
2023-03-06T18:40:22.908Z,25.45
2023-03-06T18:41:21.265Z,25.45
2023-03-06T18:42:21.227Z,25.45
2023-03-06T18:43:21.216Z,25.44
2023-03-06T18:44:21.221Z,25.44
2023-03-06T18:45:21.235Z,25.44
2023-03-06T18:46:21.197Z,25.43
2023-03-06T18:47:21.177Z,25.44
2023-03-06T18:48:21.166Z,25.43
2023-03-06T18:49:21.245Z,25.43
2023-03-06T18:50:21.174Z,25.43
2023-03-06T18:51:21.189Z,25.43
2023-03-06T18:52:21.176Z,25.42
2023-03-06T18:53:21.175Z,25.42
2023-03-06T18:54:21.190Z,25.42
2023-03-06T18:55:21.366Z,25.42
2023-03-06T18:56:21.179Z,25.41
2023-03-06T18:57:21.131Z,25.42
2023-03-06T18:58:21.110Z,25.41
2023-03-06T18:59:21.123Z,25.40
2023-03-06T19:00:21.124Z,25.41
2023-03-06T19:01:21.172Z,25.41
2023-03-06T19:02:21.110Z,25.40
2023-03-06T19:03:21.084Z,25.41
2023-03-06T19:04:21.111Z,25.40
2023-03-06T19:05:21.092Z,25.40
2023-03-06T19:06:21.084Z,25.40
2023-03-06T19:07:21.072Z,25.40
2023-03-06T19:08:21.072Z,25.40
2023-03-06T19:09:21.053Z,25.40
2023-03-06T19:10:21.068Z,25.39
2023-03-06T19:11:21.085Z,25.39
2023-03-06T19:12:21.065Z,25.38
2023-03-06T19:13:21.040Z,25.39
2023-03-06T19:14:21.023Z,25.39
2023-03-06T19:15:21.020Z,25.39
2023-03-06T19:16:21.042Z,25.38
2023-03-06T19:17:21.024Z,25.38
2023-03-06T19:18:21.030Z,25.38
2023-03-06T19:19:21.001Z,25.37
2023-03-06T19:20:20.994Z,25.37
2023-03-06T19:21:21.018Z,25.37
2023-03-06T19:22:20.992Z,25.36
2023-03-06T19:23:20.990Z,25.37
2023-03-06T19:24:20.984Z,25.36
2023-03-06T19:25:21.051Z,25.36
2023-03-06T19:26:21.153Z,25.35
2023-03-06T19:27:21.145Z,25.35
2023-03-06T19:28:21.197Z,25.35
2023-03-06T19:29:21.258Z,25.34
2023-03-06T19:30:21.297Z,25.35
2023-03-06T19:31:21.380Z,25.35
2023-03-06T19:32:21.405Z,25.35
2023-03-06T19:33:21.385Z,25.34
2023-03-06T19:34:21.419Z,25.35
2023-03-06T19:35:21.441Z,25.34
2023-03-06T19:36:21.470Z,25.35
2023-03-06T19:37:21.477Z,25.34
2023-03-06T19:38:21.488Z,25.34
2023-03-06T19:39:21.544Z,25.34
2023-03-06T19:40:21.545Z,25.35
2023-03-06T19:41:21.559Z,25.34
2023-03-06T19:42:21.586Z,25.35
2023-03-06T19:43:21.611Z,25.35
2023-03-06T19:44:21.601Z,25.34
2023-03-06T19:45:21.638Z,25.34
2023-03-06T19:46:21.732Z,25.34
2023-03-06T19:47:21.699Z,25.34
2023-03-06T19:48:22.804Z,25.34
2023-03-06T19:49:21.772Z,25.34
2023-03-06T19:50:21.851Z,25.33
2023-03-06T19:51:21.906Z,25.34
2023-03-06T19:52:21.916Z,25.34
2023-03-06T21:59:28.835Z,25.23
2023-03-06T22:00:28.840Z,25.23
2023-03-06T22:01:29.088Z,25.23
