createdAt,value
2023-04-09T00:01:31.974Z,8.06
2023-04-09T00:04:00.292Z,7.98
2023-04-09T00:06:28.348Z,7.88
2023-04-09T00:08:56.398Z,8.00
2023-04-09T00:11:25.768Z,8.00
2023-04-09T00:13:54.735Z,8.00
2023-04-09T00:16:23.015Z,7.99
2023-04-09T00:18:51.753Z,7.96
2023-04-09T00:21:20.585Z,7.90
2023-04-09T00:23:48.464Z,7.94
2023-04-09T00:26:16.281Z,7.93
2023-04-09T00:28:45.604Z,7.90
2023-04-09T00:31:13.631Z,7.95
2023-04-09T00:33:42.104Z,7.93
2023-04-09T00:36:10.184Z,7.94
2023-04-09T00:38:38.069Z,7.95
2023-04-09T00:41:06.372Z,7.93
2023-04-09T00:43:34.216Z,7.92
2023-04-09T00:46:04.286Z,7.93
2023-04-09T00:48:34.380Z,7.87
2023-04-09T00:51:02.512Z,7.91
2023-04-09T00:53:35.345Z,7.90
2023-04-09T00:56:04.069Z,7.87
2023-04-09T00:58:32.383Z,7.90
2023-04-09T01:01:00.443Z,7.92
2023-04-09T01:03:30.487Z,7.84
2023-04-09T01:06:07.197Z,7.82
2023-04-09T01:08:42.845Z,7.78
2023-04-09T01:11:20.960Z,7.85
2023-04-09T01:13:55.771Z,7.83
2023-04-09T01:16:25.090Z,7.80
2023-04-09T01:19:01.260Z,7.74
2023-04-09T01:21:33.146Z,7.77
2023-04-09T01:24:10.868Z,7.74
2023-04-09T01:26:54.810Z,7.75
2023-04-09T01:29:26.530Z,7.71
2023-04-09T01:31:55.329Z,7.74
2023-04-09T01:34:23.740Z,7.67
2023-04-09T01:36:55.364Z,7.66
2023-04-09T01:39:24.016Z,7.67
2023-04-09T01:41:52.675Z,7.60
2023-04-09T01:44:21.772Z,7.61
2023-04-09T01:46:52.433Z,7.56
2023-04-09T01:49:20.747Z,7.49
2023-04-09T01:51:48.787Z,7.47
2023-04-09T01:54:17.556Z,7.45
2023-04-09T01:56:47.685Z,7.38
2023-04-09T01:59:15.651Z,7.35
2023-04-09T02:01:47.474Z,7.31
2023-04-09T02:04:24.306Z,7.31
2023-04-09T02:07:00.961Z,7.26
2023-04-09T02:09:31.646Z,7.15
2023-04-09T02:12:02.907Z,7.02
2023-04-09T02:14:33.601Z,6.93
2023-04-09T02:17:02.294Z,6.88
2023-04-09T02:19:41.838Z,6.76
2023-04-09T02:22:10.048Z,6.65
2023-04-09T02:24:38.177Z,6.77
2023-04-09T02:27:08.028Z,6.82
2023-04-09T02:29:36.086Z,6.82
2023-04-09T02:32:04.482Z,6.85
2023-04-09T02:34:32.385Z,6.93
2023-04-09T02:37:01.723Z,6.96
2023-04-09T02:39:29.700Z,6.97
2023-04-09T02:41:57.863Z,7.05
2023-04-09T02:44:25.877Z,7.01
2023-04-09T02:46:53.674Z,7.08
2023-04-09T02:49:24.188Z,7.09
2023-04-09T02:51:52.153Z,7.12
2023-04-09T02:54:21.563Z,7.14
2023-04-09T02:56:49.656Z,7.13
2023-04-09T02:59:19.606Z,7.08
2023-04-09T03:01:47.486Z,7.09
2023-04-09T03:04:15.653Z,7.04
2023-04-09T03:06:43.747Z,7.14
2023-04-09T03:09:11.766Z,7.10
2023-04-09T03:11:41.077Z,7.12
2023-04-09T03:14:11.094Z,7.08
2023-04-09T03:16:38.934Z,7.09
2023-04-09T03:19:06.820Z,7.07
2023-04-09T03:21:34.640Z,7.07
2023-04-09T03:24:02.704Z,7.10
2023-04-09T03:26:36.098Z,7.12
2023-04-09T03:29:07.124Z,7.15
2023-04-09T03:31:35.221Z,7.19
2023-04-09T03:34:03.485Z,7.19
2023-04-09T03:36:31.650Z,7.15
2023-04-09T03:39:01.676Z,7.12
2023-04-09T03:41:30.177Z,7.11
2023-04-09T03:44:00.532Z,7.12
2023-04-09T03:46:29.900Z,7.11
2023-04-09T03:48:57.790Z,7.12
2023-04-09T03:51:25.675Z,7.14
2023-04-09T03:53:54.718Z,7.15
2023-04-09T03:56:24.164Z,7.15
2023-04-09T03:58:52.298Z,7.12
2023-04-09T04:01:20.375Z,7.14
2023-04-09T04:03:49.992Z,7.12
2023-04-09T04:06:17.934Z,7.14
2023-04-09T04:08:45.768Z,7.13
2023-04-09T04:11:13.747Z,7.12
2023-04-09T04:13:41.988Z,7.12
2023-04-09T04:16:11.986Z,7.15
2023-04-09T04:18:39.960Z,7.13
2023-04-09T04:21:13.984Z,7.17
2023-04-09T04:23:42.097Z,7.12
2023-04-09T04:26:11.136Z,7.14
2023-04-09T04:28:39.628Z,7.14
2023-04-09T04:31:10.645Z,7.10
2023-04-09T04:33:39.259Z,7.10
2023-04-09T04:36:09.588Z,7.14
2023-04-09T04:38:37.627Z,7.17
2023-04-09T04:41:05.782Z,7.18
2023-04-09T04:43:33.877Z,7.22
2023-04-09T04:46:02.996Z,7.25
2023-04-09T04:48:39.153Z,7.24
2023-04-09T04:51:14.978Z,7.22
2023-04-09T04:53:49.797Z,7.28
2023-04-09T04:56:17.903Z,7.27
2023-04-09T04:58:47.509Z,7.28
2023-04-09T05:01:16.432Z,7.27
2023-04-09T05:03:46.408Z,7.35
2023-04-09T05:06:16.068Z,7.35
2023-04-09T05:08:43.921Z,7.34
2023-04-09T05:11:13.230Z,7.35
2023-04-09T05:13:42.206Z,7.30
2023-04-09T05:16:10.093Z,7.35
2023-04-09T05:18:38.032Z,7.34
2023-04-09T05:21:07.516Z,7.39
2023-04-09T05:23:39.861Z,7.39
2023-04-09T05:26:07.887Z,7.38
2023-04-09T05:28:35.660Z,7.45
2023-04-09T05:31:04.894Z,7.46
2023-04-09T05:33:37.770Z,7.47
2023-04-09T05:36:07.362Z,7.49
2023-04-09T05:38:36.854Z,7.51
2023-04-09T05:41:04.819Z,7.56
2023-04-09T05:43:33.366Z,7.56
2023-04-09T05:46:02.912Z,7.55
2023-04-09T05:48:30.878Z,7.62
2023-04-09T05:51:00.452Z,7.58
2023-04-09T05:53:29.370Z,7.57
2023-04-09T05:55:58.812Z,7.54
2023-04-09T05:58:27.404Z,7.61
2023-04-09T06:00:58.987Z,7.67
2023-04-09T06:03:26.985Z,7.65
2023-04-09T06:05:54.939Z,7.62
2023-04-09T06:08:23.173Z,7.61
2023-04-09T06:10:51.411Z,7.67
2023-04-09T06:13:21.325Z,7.72
2023-04-09T06:15:49.842Z,7.69
2023-04-09T06:18:18.790Z,7.74
2023-04-09T06:20:46.623Z,7.75
2023-04-09T06:23:15.757Z,7.83
2023-04-09T06:25:43.553Z,7.75
2023-04-09T06:28:12.929Z,7.79
2023-04-09T06:30:42.208Z,7.73
2023-04-09T06:33:10.738Z,7.73
2023-04-09T06:35:38.604Z,7.78
2023-04-09T06:38:07.081Z,7.82
2023-04-09T06:40:35.975Z,7.90
2023-04-09T06:43:07.330Z,7.94
2023-04-09T06:45:35.435Z,7.91
2023-04-09T06:48:04.994Z,7.84
2023-04-09T06:50:33.177Z,8.01
2023-04-09T06:53:02.442Z,7.98
2023-04-09T06:55:30.288Z,8.09
2023-04-09T06:57:58.270Z,8.08
2023-04-09T07:00:26.401Z,8.19
2023-04-09T07:02:55.423Z,8.24
2023-04-09T07:05:25.134Z,8.23
2023-04-09T07:07:53.278Z,8.36
2023-04-09T07:10:23.020Z,8.40
2023-04-09T07:12:50.987Z,8.68
2023-04-09T07:15:19.054Z,8.86
2023-04-09T07:17:47.042Z,8.93
2023-04-09T07:20:14.907Z,9.06
2023-04-09T07:22:47.721Z,8.96
2023-04-09T07:25:16.213Z,8.72
2023-04-09T07:27:44.608Z,8.91
2023-04-09T07:30:13.144Z,9.04
2023-04-09T07:32:41.244Z,8.99
2023-04-09T07:35:11.717Z,8.98
2023-04-09T07:37:39.934Z,9.00
2023-04-09T07:40:10.837Z,8.80
2023-04-09T07:42:40.759Z,8.83
2023-04-09T07:45:10.750Z,8.73
2023-04-09T07:47:42.403Z,8.76
2023-04-09T07:50:11.383Z,9.02
2023-04-09T07:52:41.657Z,9.01
2023-04-09T07:55:11.204Z,9.40
2023-04-09T07:57:39.097Z,9.69
2023-04-09T08:00:11.748Z,9.96
2023-04-09T08:02:39.749Z,10.06
2023-04-09T08:05:09.019Z,9.95
2023-04-09T08:07:37.539Z,9.70
2023-04-09T08:10:08.411Z,9.46
2023-04-09T08:12:39.943Z,9.27
2023-04-09T08:15:09.781Z,9.34
2023-04-09T08:17:38.729Z,9.46
2023-04-09T08:20:08.037Z,10.19
2023-04-09T08:22:35.939Z,10.87
2023-04-09T08:25:03.995Z,11.16
2023-04-09T08:27:33.156Z,11.22
2023-04-09T08:30:02.536Z,10.92
2023-04-09T08:32:30.639Z,11.33
2023-04-09T08:34:58.628Z,12.05
2023-04-09T08:37:26.792Z,12.77
2023-04-09T08:39:54.769Z,12.92
2023-04-09T08:42:24.041Z,12.81
2023-04-09T08:44:52.324Z,12.29
2023-04-09T08:47:22.617Z,12.33
2023-04-09T08:49:50.563Z,11.69
2023-04-09T08:52:21.980Z,12.86
2023-04-09T08:54:52.032Z,12.75
2023-04-09T08:57:21.084Z,12.90
2023-04-09T08:59:48.996Z,12.45
2023-04-09T09:02:17.375Z,12.13
2023-04-09T09:04:48.816Z,12.85
2023-04-09T09:07:17.760Z,12.93
2023-04-09T09:09:54.613Z,12.38
2023-04-09T09:12:39.546Z,12.48
2023-04-09T09:15:27.400Z,12.52
2023-04-09T09:18:05.009Z,11.79
2023-04-09T09:20:35.753Z,12.07
2023-04-09T09:23:13.394Z,12.25
2023-04-09T09:25:44.773Z,12.55
2023-04-09T09:28:14.094Z,12.58
2023-04-09T09:30:42.092Z,12.50
2023-04-09T09:33:19.920Z,12.52
2023-04-09T09:35:52.043Z,12.24
2023-04-09T09:38:20.065Z,12.42
2023-04-09T09:40:49.140Z,12.83
2023-04-09T09:43:17.510Z,13.16
2023-04-09T09:45:48.895Z,13.01
2023-04-09T09:48:17.295Z,12.36
2023-04-09T09:50:50.561Z,12.34
2023-04-09T09:53:27.313Z,12.72
2023-04-09T09:56:03.677Z,12.41
2023-04-09T09:58:39.198Z,12.00
2023-04-09T10:01:40.312Z,12.91
2023-04-09T10:04:14.751Z,13.19
2023-04-09T10:06:48.778Z,13.01
2023-04-09T10:09:19.239Z,13.21
2023-04-09T10:11:48.901Z,12.99
2023-04-09T10:14:20.933Z,12.80
2023-04-09T10:16:48.957Z,13.18
2023-04-09T10:19:18.884Z,13.69
2023-04-09T10:21:53.547Z,14.57
2023-04-09T10:24:23.725Z,14.90
2023-04-09T10:26:55.676Z,13.71
2023-04-09T10:29:29.385Z,14.24
2023-04-09T10:32:06.307Z,14.11
2023-04-09T10:34:38.035Z,13.59
2023-04-09T10:37:08.432Z,14.72
2023-04-09T10:39:42.493Z,15.09
2023-04-09T10:42:24.937Z,16.19
2023-04-09T10:45:08.159Z,16.77
2023-04-09T10:47:37.743Z,15.85
2023-04-09T10:50:22.205Z,16.52
2023-04-09T10:52:54.452Z,16.70
2023-04-09T10:55:36.267Z,16.29
2023-04-09T10:58:05.546Z,16.28
2023-04-09T11:00:38.341Z,16.77
2023-04-09T11:03:21.967Z,18.09
2023-04-09T11:05:55.105Z,18.41
2023-04-09T11:08:25.376Z,19.22
2023-04-09T11:10:58.371Z,18.92
2023-04-09T11:13:26.752Z,17.64
2023-04-09T11:15:56.228Z,18.17
2023-04-09T11:18:25.729Z,18.28
2023-04-09T11:20:56.724Z,18.43
2023-04-09T11:23:26.297Z,16.68
2023-04-09T11:25:56.531Z,15.73
2023-04-09T11:28:25.036Z,15.47
2023-04-09T11:30:53.520Z,15.05
2023-04-09T11:33:21.668Z,14.96
2023-04-09T11:35:50.360Z,14.89
2023-04-09T11:38:20.033Z,15.03
2023-04-09T11:40:49.530Z,14.82
2023-04-09T11:43:21.095Z,14.58
2023-04-09T11:45:54.839Z,14.76
2023-04-09T11:48:24.934Z,14.61
2023-04-09T11:50:53.732Z,14.70
2023-04-09T11:53:23.778Z,15.70
2023-04-09T11:55:53.638Z,17.44
2023-04-09T11:58:25.705Z,16.85
2023-04-09T12:01:01.220Z,15.54
2023-04-09T12:03:33.722Z,16.48
2023-04-09T12:06:04.793Z,16.14
2023-04-09T12:08:35.717Z,16.49
2023-04-09T12:11:11.378Z,16.11
2023-04-09T12:13:43.646Z,15.50
2023-04-09T12:16:12.090Z,15.44
2023-04-09T12:18:41.173Z,15.36
2023-04-09T12:21:10.441Z,15.09
2023-04-09T12:23:38.929Z,14.66
2023-04-09T12:26:08.245Z,14.67
2023-04-09T12:28:42.766Z,15.62
2023-04-09T12:31:12.131Z,15.89
2023-04-09T12:33:40.636Z,15.93
2023-04-09T12:36:10.066Z,17.32
2023-04-09T12:38:38.284Z,16.30
2023-04-09T12:41:06.413Z,15.84
2023-04-09T12:43:34.323Z,15.60
2023-04-09T12:46:03.726Z,17.56
2023-04-09T12:48:33.057Z,19.22
2023-04-09T12:51:01.381Z,18.19
2023-04-09T12:53:31.075Z,16.56
2023-04-09T12:55:58.929Z,16.31
2023-04-09T12:58:27.415Z,16.93
2023-04-09T13:00:57.001Z,16.79
2023-04-09T13:03:27.519Z,16.41
2023-04-09T13:05:56.177Z,16.46
2023-04-09T13:08:24.371Z,16.55
2023-04-09T13:10:53.500Z,18.41
2023-04-09T13:13:21.726Z,19.37
2023-04-09T13:15:50.072Z,19.49
2023-04-09T13:18:18.925Z,19.95
2023-04-09T13:20:49.163Z,19.75
2023-04-09T13:23:17.481Z,19.54
2023-04-09T13:25:47.877Z,19.88
2023-04-09T13:28:19.648Z,20.19
2023-04-09T13:30:49.782Z,19.28
2023-04-09T13:33:23.586Z,19.28
2023-04-09T13:36:24.460Z,19.92
2023-04-09T13:38:53.700Z,19.14
2023-04-09T13:41:29.792Z,18.64
2023-04-09T13:43:59.936Z,19.36
2023-04-09T13:46:28.350Z,20.10
2023-04-09T13:48:57.332Z,20.35
2023-04-09T13:51:29.707Z,21.61
2023-04-09T13:53:58.122Z,20.91
2023-04-09T13:56:27.541Z,19.88
2023-04-09T13:58:55.560Z,18.73
2023-04-09T14:01:24.260Z,17.64
2023-04-09T14:03:54.628Z,17.46
2023-04-09T14:06:23.017Z,17.16
2023-04-09T14:08:52.879Z,16.78
2023-04-09T14:11:21.475Z,15.84
2023-04-09T14:13:49.814Z,16.09
2023-04-09T14:16:18.015Z,17.04
2023-04-09T14:18:46.371Z,16.41
2023-04-09T14:21:14.335Z,15.80
2023-04-09T14:23:43.365Z,15.64
2023-04-09T14:26:13.376Z,15.39
2023-04-09T14:28:41.597Z,15.46
2023-04-09T14:31:10.151Z,15.46
2023-04-09T14:33:38.389Z,16.91
2023-04-09T14:36:07.149Z,17.54
2023-04-09T14:38:35.789Z,18.33
2023-04-09T14:41:05.050Z,18.70
2023-04-09T14:43:47.326Z,18.62
2023-04-09T14:46:15.361Z,17.60
2023-04-09T14:48:43.302Z,16.99
2023-04-09T14:51:12.182Z,16.58
2023-04-09T14:53:40.291Z,16.18
2023-04-09T14:56:08.764Z,15.71
2023-04-09T14:58:38.351Z,15.42
2023-04-09T15:01:07.059Z,15.47
2023-04-09T15:03:36.274Z,15.43
2023-04-09T15:06:04.661Z,16.35
2023-04-09T15:08:32.943Z,16.43
2023-04-09T15:11:03.079Z,17.04
2023-04-09T15:13:32.014Z,16.25
2023-04-09T15:16:01.403Z,16.85
2023-04-09T15:18:29.350Z,16.72
2023-04-09T15:20:57.238Z,16.58
2023-04-09T15:23:25.235Z,16.21
2023-04-09T15:25:53.209Z,16.00
2023-04-09T15:28:21.297Z,16.35
2023-04-09T15:30:50.699Z,15.86
2023-04-09T15:33:20.405Z,15.53
2023-04-09T15:35:49.669Z,15.62
2023-04-09T15:38:17.847Z,15.59
2023-04-09T15:40:45.842Z,15.52
2023-04-09T15:43:13.871Z,15.82
2023-04-09T15:45:42.185Z,16.54
2023-04-09T15:48:10.195Z,17.86
2023-04-09T15:50:51.199Z,18.40
2023-04-09T15:53:26.379Z,18.34
2023-04-09T15:55:54.411Z,18.17
2023-04-09T15:58:24.760Z,17.54
2023-04-09T16:00:54.119Z,17.49
2023-04-09T16:03:23.468Z,17.99
2023-04-09T16:05:52.710Z,18.08
2023-04-09T16:08:21.728Z,17.23
2023-04-09T16:10:50.591Z,17.44
2023-04-09T16:13:19.895Z,17.63
2023-04-09T16:15:49.374Z,18.43
2023-04-09T16:18:17.299Z,18.50
2023-04-09T16:20:45.639Z,18.67
2023-04-09T16:23:15.450Z,18.21
2023-04-09T16:25:43.341Z,17.42
2023-04-09T16:28:11.206Z,17.11
2023-04-09T16:30:39.341Z,16.21
2023-04-09T16:33:08.767Z,17.02
2023-04-09T16:35:39.321Z,17.47
2023-04-09T16:38:08.042Z,17.16
2023-04-09T16:40:37.500Z,16.91
2023-04-09T16:43:05.766Z,16.92
2023-04-09T16:45:33.603Z,16.97
2023-04-09T16:48:01.520Z,17.10
2023-04-09T16:50:29.539Z,17.40
2023-04-09T16:53:00.095Z,17.89
2023-04-09T16:55:28.444Z,17.75
2023-04-09T16:57:58.874Z,17.47
2023-04-09T17:00:27.446Z,17.92
2023-04-09T17:02:57.755Z,18.15
2023-04-09T17:05:27.052Z,16.94
2023-04-09T17:07:55.610Z,16.76
2023-04-09T17:10:23.577Z,16.62
2023-04-09T17:12:51.595Z,16.68
2023-04-09T17:15:22.541Z,16.06
2023-04-09T17:17:53.100Z,15.83
2023-04-09T17:20:22.761Z,15.55
2023-04-09T17:22:51.440Z,15.44
2023-04-09T17:25:20.459Z,15.46
2023-04-09T17:27:48.517Z,15.26
2023-04-09T17:30:17.581Z,14.79
2023-04-09T17:32:47.901Z,14.88
2023-04-09T17:35:16.008Z,14.43
2023-04-09T17:37:44.049Z,14.16
2023-04-09T17:40:15.066Z,13.96
2023-04-09T17:42:43.222Z,13.79
2023-04-09T17:45:11.930Z,13.56
2023-04-09T17:47:41.133Z,13.25
2023-04-09T17:50:12.505Z,12.97
2023-04-09T17:52:41.509Z,12.72
2023-04-09T17:55:17.542Z,12.64
2023-04-09T17:57:47.543Z,12.56
2023-04-09T18:00:17.707Z,12.53
2023-04-09T18:02:47.347Z,12.26
2023-04-09T18:05:26.733Z,12.10
2023-04-09T18:08:02.439Z,11.77
2023-04-09T18:10:30.863Z,11.46
2023-04-09T18:12:59.851Z,11.37
2023-04-09T18:15:29.118Z,11.27
2023-04-09T18:18:00.488Z,11.14
2023-04-09T18:20:34.976Z,11.22
2023-04-09T18:23:05.454Z,10.99
2023-04-09T18:25:33.661Z,10.90
2023-04-09T18:28:01.521Z,10.84
2023-04-09T18:30:29.643Z,10.69
2023-04-09T18:32:57.984Z,10.56
2023-04-09T18:35:25.973Z,10.53
2023-04-09T18:38:05.523Z,10.43
2023-04-09T18:40:33.612Z,10.53
2023-04-09T18:43:04.038Z,10.35
2023-04-09T18:45:37.061Z,10.26
2023-04-09T18:48:07.388Z,10.14
2023-04-09T18:50:35.505Z,9.78
2023-04-09T18:53:06.227Z,9.83
2023-04-09T18:55:37.965Z,9.71
2023-04-09T18:58:12.973Z,9.70
2023-04-09T19:00:41.892Z,9.54
2023-04-09T19:03:10.485Z,9.68
2023-04-09T19:05:40.781Z,9.30
2023-04-09T19:08:11.372Z,9.36
2023-04-09T19:10:42.552Z,9.20
2023-04-09T19:13:10.623Z,9.05
2023-04-09T19:15:39.156Z,8.96
2023-04-09T19:18:08.083Z,8.76
2023-04-09T19:20:37.631Z,9.00
2023-04-09T19:23:06.652Z,8.96
2023-04-09T19:25:36.220Z,8.90
2023-04-09T19:28:04.240Z,9.19
2023-04-09T19:30:32.274Z,8.87
2023-04-09T19:33:00.355Z,9.26
2023-04-09T19:35:28.536Z,9.33
2023-04-09T19:37:56.802Z,9.13
2023-04-09T19:40:24.839Z,9.12
2023-04-09T19:42:54.248Z,9.17
2023-04-09T19:45:22.615Z,9.01
2023-04-09T19:47:50.658Z,9.05
2023-04-09T19:50:18.782Z,9.10
2023-04-09T19:52:47.299Z,9.29
2023-04-09T19:55:15.318Z,8.97
2023-04-09T19:57:44.255Z,8.99
2023-04-09T20:00:16.042Z,9.03
2023-04-09T20:02:44.213Z,8.86
2023-04-09T20:05:14.366Z,8.62
2023-04-09T20:07:44.417Z,8.64
2023-04-09T20:10:14.724Z,8.71
2023-04-09T20:12:42.974Z,8.60
2023-04-09T20:15:13.044Z,8.57
2023-04-09T20:17:41.782Z,8.44
2023-04-09T20:20:11.797Z,8.52
2023-04-09T20:22:43.244Z,8.33
2023-04-09T20:25:13.414Z,8.34
2023-04-09T20:27:41.367Z,8.35
2023-04-09T20:30:10.470Z,8.44
2023-04-09T20:32:40.164Z,8.47
2023-04-09T20:35:11.033Z,8.54
2023-04-09T20:37:39.764Z,8.68
2023-04-09T20:40:10.174Z,8.58
2023-04-09T20:42:39.664Z,8.89
2023-04-09T20:45:08.836Z,8.59
2023-04-09T20:47:36.878Z,8.43
2023-04-09T20:50:07.132Z,8.31
2023-04-09T20:52:34.987Z,8.17
2023-04-09T20:55:02.979Z,8.07
2023-04-09T20:57:31.309Z,7.96
2023-04-09T21:00:01.703Z,7.87
2023-04-09T21:02:31.016Z,8.05
2023-04-09T21:05:05.530Z,7.90
2023-04-09T21:07:44.711Z,7.73
2023-04-09T21:10:13.235Z,7.94
2023-04-09T21:12:43.394Z,8.05
2023-04-09T21:15:12.380Z,8.09
2023-04-09T21:17:40.544Z,8.16
2023-04-09T21:20:09.690Z,8.26
2023-04-09T21:22:37.716Z,8.14
2023-04-09T21:25:09.958Z,8.12
2023-04-09T21:27:38.496Z,7.79
2023-04-09T21:30:11.096Z,7.86
2023-04-09T21:32:39.079Z,8.05
2023-04-09T21:35:07.650Z,8.06
2023-04-09T21:37:37.515Z,7.97
2023-04-09T21:40:07.301Z,7.84
2023-04-09T21:42:36.512Z,7.77
2023-04-09T21:45:05.044Z,7.94
2023-04-09T21:47:33.150Z,7.80
2023-04-09T21:50:02.421Z,7.82
2023-04-09T21:52:30.281Z,7.57
2023-04-09T21:54:58.222Z,7.67
2023-04-09T21:57:26.288Z,7.60
2023-04-09T22:00:02.336Z,7.38
2023-04-09T22:02:39.786Z,7.25
2023-04-09T22:05:09.374Z,7.53
2023-04-09T22:07:43.368Z,7.52
2023-04-09T22:10:19.039Z,7.09
2023-04-09T22:12:50.412Z,7.06
2023-04-09T22:15:40.033Z,7.10
2023-04-09T22:18:14.366Z,7.36
2023-04-09T22:20:48.716Z,7.05
2023-04-09T22:23:26.169Z,7.11
2023-04-09T22:26:00.806Z,6.97
2023-04-09T22:28:29.695Z,6.98
2023-04-09T22:31:01.543Z,6.84
2023-04-09T22:33:31.588Z,6.88
2023-04-09T22:35:59.728Z,6.85
2023-04-09T22:38:27.753Z,7.22
2023-04-09T22:40:56.057Z,7.27
2023-04-09T22:43:24.306Z,7.22
2023-04-09T22:45:53.155Z,7.32
2023-04-09T22:48:23.149Z,7.34
2023-04-09T22:50:51.515Z,7.21
2023-04-09T22:53:20.790Z,6.98
2023-04-09T22:55:51.110Z,6.68
2023-04-09T22:58:19.865Z,6.73
2023-04-09T23:00:48.445Z,6.82
2023-04-09T23:03:17.008Z,6.76
2023-04-09T23:05:47.143Z,6.76
2023-04-09T23:08:15.043Z,6.98
2023-04-09T23:10:42.862Z,6.95
2023-04-09T23:13:13.839Z,6.89
2023-04-09T23:15:41.846Z,6.94
2023-04-09T23:18:10.152Z,7.19
2023-04-09T23:20:38.113Z,7.28
2023-04-09T23:23:08.968Z,7.28
2023-04-09T23:25:38.690Z,7.09
2023-04-09T23:28:06.570Z,7.22
2023-04-09T23:30:34.725Z,7.29
2023-04-09T23:33:03.555Z,7.09
2023-04-09T23:35:31.664Z,7.03
2023-04-09T23:38:02.011Z,7.08
2023-04-09T23:40:34.009Z,7.07
2023-04-09T23:43:04.406Z,7.14
2023-04-09T23:45:32.258Z,7.29
2023-04-09T23:48:00.516Z,7.23
2023-04-09T23:50:29.040Z,7.17
2023-04-09T23:53:01.021Z,7.09
2023-04-09T23:55:29.069Z,7.16
2023-04-09T23:57:58.279Z,7.02
