createdAt,value
2019-05-19T00:01:55.304Z,14.64
2019-05-19T00:04:22.799Z,14.64
2019-05-19T00:06:51.247Z,14.62
2019-05-19T00:09:18.468Z,14.70
2019-05-19T00:11:46.510Z,14.54
2019-05-19T00:14:14.061Z,14.42
2019-05-19T00:16:41.344Z,14.37
2019-05-19T00:19:24.474Z,14.33
2019-05-19T00:21:40.243Z,14.31
2019-05-19T00:24:07.646Z,14.26
2019-05-19T00:26:35.164Z,14.29
2019-05-19T00:29:03.688Z,14.27
2019-05-19T00:31:31.265Z,14.26
2019-05-19T00:33:59.204Z,14.29
2019-05-19T00:36:26.716Z,14.32
2019-05-19T00:38:53.971Z,14.38
2019-05-19T00:41:23.663Z,14.41
2019-05-19T00:43:52.728Z,14.42
2019-05-19T00:46:20.064Z,14.44
2019-05-19T00:48:47.358Z,14.45
2019-05-19T00:51:14.773Z,14.45
2019-05-19T00:53:44.138Z,14.52
2019-05-19T00:56:11.755Z,14.53
2019-05-19T00:58:41.311Z,14.55
2019-05-19T01:01:08.630Z,14.57
2019-05-19T01:03:38.889Z,14.59
2019-05-19T01:06:06.829Z,14.76
2019-05-19T01:08:34.072Z,14.70
2019-05-19T01:11:03.161Z,14.63
2019-05-19T01:13:34.788Z,14.58
2019-05-19T01:16:02.103Z,14.56
2019-05-19T01:18:29.346Z,14.55
2019-05-19T01:20:57.133Z,14.49
2019-05-19T01:23:25.386Z,14.46
2019-05-19T01:25:52.617Z,14.42
2019-05-19T01:28:19.954Z,14.38
2019-05-19T01:30:47.143Z,14.33
2019-05-19T01:33:14.430Z,14.29
2019-05-19T01:35:44.400Z,14.27
2019-05-19T01:38:11.736Z,14.23
2019-05-19T01:40:38.940Z,14.17
2019-05-19T01:43:08.081Z,14.14
2019-05-19T01:45:35.297Z,14.11
2019-05-19T01:48:04.747Z,14.10
2019-05-19T01:50:31.912Z,14.09
2019-05-19T01:52:59.597Z,14.09
2019-05-19T01:55:29.115Z,14.09
2019-05-19T01:57:58.005Z,14.10
2019-05-19T02:00:25.953Z,14.12
2019-05-19T02:02:53.676Z,14.10
2019-05-19T02:05:21.353Z,14.09
2019-05-19T02:07:48.697Z,14.09
2019-05-19T02:10:17.374Z,14.08
2019-05-19T02:12:44.715Z,14.12
2019-05-19T02:15:13.917Z,14.14
2019-05-19T02:17:41.053Z,14.14
2019-05-19T02:20:09.099Z,14.15
2019-05-19T02:22:36.792Z,14.15
2019-05-19T02:25:04.703Z,14.16
2019-05-19T02:27:32.269Z,14.13
2019-05-19T02:29:59.847Z,14.18
2019-05-19T02:32:27.726Z,14.25
2019-05-19T02:34:54.996Z,14.20
2019-05-19T02:37:22.092Z,14.16
2019-05-19T02:39:49.740Z,14.10
2019-05-19T02:42:19.050Z,14.07
2019-05-19T02:44:49.197Z,14.03
2019-05-19T02:47:18.384Z,14.02
2019-05-19T02:49:46.750Z,14.01
2019-05-19T02:52:16.967Z,14.09
2019-05-19T02:54:44.957Z,14.14
2019-05-19T02:57:12.575Z,14.09
2019-05-19T02:59:40.190Z,14.11
2019-05-19T03:02:10.441Z,14.04
2019-05-19T03:04:37.915Z,13.98
2019-05-19T03:07:07.113Z,13.98
2019-05-19T03:09:34.910Z,13.98
2019-05-19T03:12:03.525Z,13.95
2019-05-19T03:14:30.831Z,13.96
2019-05-19T03:16:59.448Z,13.94
2019-05-19T03:19:26.869Z,13.96
2019-05-19T03:21:54.976Z,13.95
2019-05-19T03:24:22.269Z,13.95
2019-05-19T03:26:49.536Z,13.94
2019-05-19T03:29:20.485Z,13.94
2019-05-19T03:31:57.923Z,13.92
2019-05-19T03:34:25.509Z,13.90
2019-05-19T03:36:52.825Z,13.88
2019-05-19T03:39:20.033Z,13.91
2019-05-19T03:41:47.244Z,13.92
2019-05-19T03:44:14.493Z,13.98
2019-05-19T03:46:41.904Z,13.99
2019-05-19T03:49:10.923Z,13.99
2019-05-19T03:51:38.195Z,14.02
2019-05-19T03:54:05.493Z,14.01
2019-05-19T03:56:32.728Z,14.00
2019-05-19T03:59:00.044Z,14.01
2019-05-19T04:01:27.652Z,14.01
2019-05-19T04:03:55.588Z,14.06
2019-05-19T04:06:22.893Z,14.10
2019-05-19T04:08:50.110Z,14.16
2019-05-19T04:11:17.557Z,14.19
2019-05-19T04:13:45.074Z,14.23
2019-05-19T04:16:12.197Z,14.24
2019-05-19T04:18:39.819Z,14.26
2019-05-19T04:21:07.072Z,14.28
2019-05-19T04:23:34.346Z,14.27
2019-05-19T04:26:01.561Z,14.34
2019-05-19T04:28:28.901Z,14.51
2019-05-19T04:30:56.361Z,14.51
2019-05-19T04:33:24.678Z,14.43
2019-05-19T04:35:52.086Z,14.39
2019-05-19T04:38:19.471Z,14.38
2019-05-19T04:40:46.644Z,14.44
2019-05-19T04:43:14.169Z,14.54
2019-05-19T04:45:41.508Z,14.56
2019-05-19T04:48:09.758Z,14.56
2019-05-19T04:50:37.127Z,14.58
2019-05-19T04:53:04.453Z,14.63
2019-05-19T04:55:31.962Z,14.74
2019-05-19T04:57:59.130Z,14.75
2019-05-19T05:00:27.895Z,14.77
2019-05-19T05:02:55.087Z,14.82
2019-05-19T05:05:23.500Z,14.88
2019-05-19T05:07:50.870Z,14.95
2019-05-19T05:10:18.116Z,15.04
2019-05-19T05:12:45.848Z,15.13
2019-05-19T05:15:13.834Z,15.28
2019-05-19T05:17:46.264Z,15.48
2019-05-19T05:20:18.859Z,15.65
2019-05-19T05:22:49.448Z,15.83
2019-05-19T05:25:18.520Z,16.02
2019-05-19T05:27:45.864Z,16.25
2019-05-19T05:30:15.855Z,16.48
2019-05-19T05:32:43.192Z,16.76
2019-05-19T05:35:10.588Z,17.11
2019-05-19T05:37:37.828Z,17.49
2019-05-19T05:40:05.560Z,17.93
2019-05-19T05:42:32.918Z,18.35
2019-05-19T05:45:00.040Z,18.85
2019-05-19T05:47:27.330Z,19.37
2019-05-19T05:49:54.818Z,19.79
2019-05-19T05:52:36.054Z,20.12
2019-05-19T05:54:51.539Z,20.30
2019-05-19T05:57:19.625Z,20.30
2019-05-19T05:59:46.862Z,20.30
2019-05-19T06:02:14.297Z,20.31
2019-05-19T06:04:41.807Z,20.36
2019-05-19T06:07:09.067Z,20.38
2019-05-19T06:09:36.571Z,20.49
2019-05-19T06:12:04.101Z,20.44
2019-05-19T06:14:31.402Z,20.51
2019-05-19T06:16:58.988Z,20.66
2019-05-19T06:19:26.200Z,20.85
2019-05-19T06:21:54.007Z,21.11
2019-05-19T06:24:21.289Z,21.48
2019-05-19T06:26:48.763Z,21.95
2019-05-19T06:29:16.105Z,22.58
2019-05-19T06:31:43.334Z,23.10
2019-05-19T06:34:11.027Z,23.47
2019-05-19T06:36:38.597Z,23.71
2019-05-19T06:39:06.269Z,23.85
2019-05-19T06:41:33.769Z,24.11
2019-05-19T06:44:03.365Z,24.71
2019-05-19T06:46:30.903Z,26.03
2019-05-19T06:48:59.284Z,26.91
2019-05-19T06:51:26.766Z,26.88
2019-05-19T06:53:54.075Z,26.82
2019-05-19T06:56:21.377Z,26.59
2019-05-19T06:58:48.659Z,26.15
2019-05-19T07:01:17.070Z,25.77
2019-05-19T07:03:44.355Z,25.41
2019-05-19T07:06:11.675Z,24.93
2019-05-19T07:08:39.028Z,24.64
2019-05-19T07:11:06.613Z,24.23
2019-05-19T07:13:33.840Z,24.10
2019-05-19T07:16:01.189Z,24.16
2019-05-19T07:18:28.563Z,24.14
2019-05-19T07:20:57.562Z,24.17
2019-05-19T07:23:28.256Z,24.08
2019-05-19T07:25:53.931Z,23.89
2019-05-19T07:28:21.205Z,23.69
2019-05-19T07:30:48.861Z,23.47
2019-05-19T07:33:16.434Z,23.35
2019-05-19T07:35:44.418Z,23.42
2019-05-19T07:38:12.002Z,23.50
2019-05-19T07:40:39.561Z,23.76
2019-05-19T07:43:07.142Z,23.98
2019-05-19T07:45:34.406Z,24.14
2019-05-19T07:48:01.564Z,24.26
2019-05-19T07:50:29.045Z,24.62
2019-05-19T07:52:57.040Z,25.46
2019-05-19T07:55:24.172Z,26.37
2019-05-19T07:57:51.478Z,27.58
2019-05-19T08:00:18.640Z,29.51
2019-05-19T08:02:46.244Z,30.78
2019-05-19T08:05:13.534Z,31.26
2019-05-19T08:07:41.733Z,31.03
2019-05-19T08:10:09.212Z,31.72
2019-05-19T08:12:38.852Z,32.94
2019-05-19T08:15:07.515Z,34.31
2019-05-19T08:17:34.923Z,36.94
2019-05-19T08:20:03.241Z,38.79
2019-05-19T08:22:30.558Z,41.01
2019-05-19T08:24:58.163Z,42.29
2019-05-19T08:27:25.736Z,43.71
2019-05-19T08:29:53.337Z,42.75
2019-05-19T08:32:20.513Z,43.10
2019-05-19T08:34:47.746Z,42.84
2019-05-19T08:37:15.231Z,43.55
2019-05-19T08:39:42.562Z,45.00
2019-05-19T08:42:09.810Z,44.89
2019-05-19T08:44:37.808Z,45.68
2019-05-19T08:47:04.922Z,46.58
2019-05-19T08:49:32.341Z,47.59
2019-05-19T08:52:00.697Z,48.44
2019-05-19T08:54:29.179Z,49.20
2019-05-19T08:56:56.675Z,49.65
2019-05-19T08:59:24.079Z,49.97
2019-05-19T09:01:52.202Z,49.87
2019-05-19T09:04:19.513Z,50.02
2019-05-19T09:06:47.050Z,50.14
2019-05-19T09:09:14.337Z,49.90
2019-05-19T09:11:41.899Z,49.66
2019-05-19T09:14:09.383Z,49.05
2019-05-19T09:16:36.684Z,49.24
2019-05-19T09:19:04.148Z,49.15
2019-05-19T09:21:31.485Z,49.23
2019-05-19T09:23:58.720Z,49.28
2019-05-19T09:26:26.005Z,49.20
2019-05-19T09:28:53.185Z,48.82
2019-05-19T09:31:20.494Z,48.77
2019-05-19T09:33:48.336Z,49.01
2019-05-19T09:36:15.565Z,48.93
2019-05-19T09:38:43.094Z,48.68
2019-05-19T09:41:11.303Z,47.75
2019-05-19T09:43:38.571Z,47.13
2019-05-19T09:46:05.868Z,46.68
2019-05-19T09:48:33.246Z,45.96
2019-05-19T09:51:01.120Z,45.83
2019-05-19T09:53:28.828Z,45.26
2019-05-19T09:55:56.145Z,43.24
2019-05-19T09:58:23.397Z,42.07
2019-05-19T10:00:50.872Z,41.16
2019-05-19T10:03:19.790Z,38.74
2019-05-19T10:05:47.132Z,36.32
2019-05-19T10:08:14.842Z,34.18
2019-05-19T10:11:39.309Z,32.57
2019-05-19T10:14:09.732Z,31.30
2019-05-19T10:16:37.128Z,30.28
2019-05-19T10:19:04.869Z,29.67
2019-05-19T10:21:32.337Z,29.24
2019-05-19T10:23:59.549Z,29.05
2019-05-19T10:26:27.461Z,28.88
2019-05-19T10:28:55.051Z,28.80
2019-05-19T10:31:23.552Z,28.74
2019-05-19T10:33:51.030Z,28.95
2019-05-19T10:36:18.306Z,29.10
2019-05-19T10:38:45.521Z,29.21
2019-05-19T10:41:12.943Z,29.43
2019-05-19T10:43:40.656Z,29.62
2019-05-19T10:46:08.360Z,29.82
2019-05-19T10:48:38.348Z,29.99
2019-05-19T10:51:06.464Z,30.17
2019-05-19T10:53:34.449Z,30.25
2019-05-19T10:56:01.704Z,30.25
2019-05-19T10:58:30.741Z,30.24
2019-05-19T11:00:58.340Z,30.38
2019-05-19T11:03:27.159Z,30.45
2019-05-19T11:05:54.782Z,30.50
2019-05-19T11:08:22.389Z,30.42
2019-05-19T11:10:49.898Z,30.25
2019-05-19T11:13:18.662Z,30.19
2019-05-19T11:15:46.693Z,29.98
2019-05-19T11:18:16.885Z,29.89
2019-05-19T11:20:44.001Z,29.55
2019-05-19T11:23:11.720Z,29.41
2019-05-19T11:25:51.006Z,29.55
2019-05-19T11:28:08.592Z,29.85
2019-05-19T11:30:35.938Z,29.79
2019-05-19T11:33:03.114Z,29.76
2019-05-19T11:35:30.425Z,29.77
2019-05-19T11:37:58.117Z,29.75
2019-05-19T11:40:25.411Z,29.74
2019-05-19T11:42:53.035Z,29.54
2019-05-19T11:45:20.696Z,29.28
2019-05-19T11:47:47.908Z,29.10
2019-05-19T11:50:15.161Z,29.04
2019-05-19T11:52:42.719Z,29.00
2019-05-19T11:55:12.378Z,28.86
2019-05-19T11:57:42.607Z,28.74
2019-05-19T12:00:10.429Z,28.51
2019-05-19T12:02:38.076Z,28.28
2019-05-19T12:05:05.378Z,28.34
2019-05-19T12:07:32.966Z,28.32
2019-05-19T12:10:00.723Z,28.31
2019-05-19T12:12:28.628Z,28.29
2019-05-19T12:14:56.431Z,28.24
2019-05-19T12:17:24.155Z,28.09
2019-05-19T12:19:52.627Z,28.00
2019-05-19T12:22:19.986Z,27.88
2019-05-19T12:24:47.641Z,27.51
2019-05-19T12:27:15.184Z,27.62
2019-05-19T12:29:42.604Z,27.85
2019-05-19T12:32:10.372Z,27.85
2019-05-19T12:34:38.103Z,27.87
2019-05-19T12:37:05.380Z,27.83
2019-05-19T12:39:33.848Z,27.79
2019-05-19T12:42:01.320Z,27.77
2019-05-19T12:44:29.276Z,27.71
2019-05-19T12:46:56.886Z,27.78
2019-05-19T12:49:24.297Z,27.89
2019-05-19T12:51:51.881Z,28.02
2019-05-19T12:54:19.194Z,27.92
2019-05-19T12:56:46.478Z,27.68
2019-05-19T12:59:13.806Z,27.32
2019-05-19T13:01:44.545Z,26.84
2019-05-19T13:04:11.864Z,26.60
2019-05-19T13:06:39.195Z,26.35
2019-05-19T13:09:07.574Z,26.07
2019-05-19T13:11:35.408Z,25.92
2019-05-19T13:14:02.699Z,25.85
2019-05-19T13:16:29.984Z,26.06
2019-05-19T13:18:58.363Z,26.31
2019-05-19T13:21:26.039Z,26.44
2019-05-19T13:23:56.447Z,26.56
2019-05-19T13:26:26.724Z,26.41
2019-05-19T13:28:54.043Z,26.24
2019-05-19T13:31:21.312Z,26.10
2019-05-19T13:33:48.871Z,26.13
2019-05-19T13:36:16.094Z,26.22
2019-05-19T13:38:43.589Z,26.06
2019-05-19T13:41:10.856Z,25.86
2019-05-19T13:43:38.137Z,25.70
2019-05-19T13:46:05.852Z,25.80
2019-05-19T13:48:33.123Z,25.92
2019-05-19T13:51:00.353Z,26.07
2019-05-19T13:53:27.869Z,26.40
2019-05-19T13:55:55.885Z,26.87
2019-05-19T13:58:23.960Z,27.27
2019-05-19T14:00:51.245Z,27.49
2019-05-19T14:03:18.434Z,27.53
2019-05-19T14:05:45.651Z,27.48
2019-05-19T14:08:12.997Z,27.57
2019-05-19T14:10:40.336Z,27.54
2019-05-19T14:13:07.634Z,27.53
2019-05-19T14:15:34.926Z,27.42
2019-05-19T14:18:02.124Z,27.31
2019-05-19T14:20:29.329Z,27.38
2019-05-19T14:22:56.893Z,27.42
2019-05-19T14:25:24.517Z,27.47
2019-05-19T14:27:51.738Z,27.58
2019-05-19T14:30:19.336Z,27.66
2019-05-19T14:32:46.475Z,27.95
2019-05-19T14:35:13.868Z,28.22
2019-05-19T14:37:41.162Z,28.36
2019-05-19T14:40:08.830Z,28.46
2019-05-19T14:42:53.230Z,28.53
2019-05-19T14:45:21.313Z,28.62
2019-05-19T14:47:48.459Z,28.77
2019-05-19T14:50:16.050Z,28.86
2019-05-19T14:52:44.227Z,28.95
2019-05-19T14:55:12.247Z,29.04
2019-05-19T14:57:45.010Z,29.28
2019-05-19T15:00:09.952Z,29.56
2019-05-19T15:02:37.280Z,29.63
2019-05-19T15:05:05.353Z,29.61
2019-05-19T15:07:32.633Z,29.70
2019-05-19T15:09:59.913Z,29.56
2019-05-19T15:12:28.043Z,29.53
2019-05-19T15:14:58.181Z,29.53
2019-05-19T15:17:25.837Z,29.50
2019-05-19T15:19:53.200Z,29.47
2019-05-19T15:22:20.672Z,29.35
2019-05-19T15:24:48.922Z,29.23
2019-05-19T15:27:16.290Z,29.08
2019-05-19T15:29:43.825Z,28.88
2019-05-19T15:32:11.109Z,28.08
2019-05-19T15:34:38.315Z,26.94
2019-05-19T15:37:08.534Z,26.36
2019-05-19T15:39:35.779Z,26.00
2019-05-19T15:42:03.166Z,25.57
2019-05-19T15:44:30.712Z,25.26
2019-05-19T15:46:58.164Z,24.97
2019-05-19T15:49:25.873Z,24.71
2019-05-19T15:52:02.501Z,24.54
2019-05-19T15:54:22.751Z,24.31
2019-05-19T15:56:50.504Z,24.18
2019-05-19T15:59:18.124Z,24.22
2019-05-19T16:01:45.375Z,24.02
2019-05-19T16:04:13.435Z,23.77
2019-05-19T16:06:41.601Z,23.41
2019-05-19T16:09:08.968Z,23.13
2019-05-19T16:11:36.502Z,22.87
2019-05-19T16:14:05.458Z,22.73
2019-05-19T16:16:32.986Z,22.63
2019-05-19T16:19:00.312Z,22.54
2019-05-19T16:21:27.868Z,22.49
2019-05-19T16:23:55.155Z,22.43
2019-05-19T16:26:22.626Z,22.28
2019-05-19T16:28:50.173Z,22.10
2019-05-19T16:31:17.815Z,21.95
2019-05-19T16:33:45.175Z,21.80
2019-05-19T16:36:12.565Z,21.65
2019-05-19T16:38:39.847Z,21.52
2019-05-19T16:41:07.488Z,21.35
2019-05-19T16:43:34.818Z,21.08
2019-05-19T16:46:02.252Z,20.79
2019-05-19T16:48:30.567Z,20.60
2019-05-19T16:50:57.826Z,20.46
2019-05-19T16:53:25.155Z,20.40
2019-05-19T16:55:53.431Z,20.32
2019-05-19T16:58:21.776Z,20.18
2019-05-19T17:00:49.225Z,20.07
2019-05-19T17:03:16.791Z,20.02
2019-05-19T17:05:44.055Z,20.01
2019-05-19T17:08:12.247Z,19.98
2019-05-19T17:10:39.818Z,19.94
2019-05-19T17:13:07.185Z,19.87
2019-05-19T17:15:35.455Z,19.74
2019-05-19T17:18:03.792Z,19.64
2019-05-19T17:20:31.286Z,19.54
2019-05-19T17:22:58.493Z,19.48
2019-05-19T17:25:25.997Z,19.40
2019-05-19T17:27:53.258Z,19.30
2019-05-19T17:30:21.034Z,19.18
2019-05-19T17:32:48.775Z,19.06
2019-05-19T17:35:16.210Z,18.97
2019-05-19T17:37:44.086Z,18.91
2019-05-19T17:40:14.444Z,18.87
2019-05-19T17:42:41.689Z,18.87
2019-05-19T17:45:09.942Z,18.84
2019-05-19T17:47:37.832Z,18.88
2019-05-19T17:50:06.105Z,18.88
2019-05-19T17:52:34.280Z,18.85
2019-05-19T17:55:02.016Z,18.70
2019-05-19T17:57:31.693Z,18.20
2019-05-19T18:00:00.750Z,17.77
2019-05-19T18:02:28.404Z,17.42
2019-05-19T18:04:56.056Z,17.26
2019-05-19T18:07:23.829Z,17.25
2019-05-19T18:09:51.649Z,17.30
2019-05-19T18:12:19.040Z,17.32
2019-05-19T18:14:46.525Z,17.30
2019-05-19T18:17:13.979Z,17.39
2019-05-19T18:19:41.656Z,17.48
2019-05-19T18:22:09.239Z,17.48
2019-05-19T18:24:36.539Z,17.50
2019-05-19T18:27:03.944Z,17.49
2019-05-19T18:29:32.179Z,17.55
2019-05-19T18:31:59.786Z,17.61
2019-05-19T18:34:27.638Z,17.70
2019-05-19T18:36:54.928Z,17.75
2019-05-19T18:39:22.648Z,17.79
2019-05-19T18:41:49.792Z,17.84
2019-05-19T18:44:17.024Z,17.87
2019-05-19T18:46:44.374Z,17.87
2019-05-19T18:49:11.772Z,17.93
2019-05-19T18:51:43.066Z,18.00
2019-05-19T18:54:14.409Z,18.04
2019-05-19T18:56:41.902Z,18.05
2019-05-19T18:59:12.493Z,18.04
2019-05-19T19:01:58.098Z,18.03
2019-05-19T19:04:26.715Z,17.97
2019-05-19T19:06:57.308Z,17.89
2019-05-19T19:09:25.858Z,17.89
2019-05-19T19:11:54.044Z,17.80
2019-05-19T19:14:27.517Z,17.76
2019-05-19T19:16:54.083Z,17.71
2019-05-19T19:19:26.727Z,17.66
2019-05-19T19:21:57.500Z,17.63
2019-05-19T19:24:24.815Z,17.59
2019-05-19T19:26:52.818Z,17.53
2019-05-19T19:29:20.770Z,17.48
2019-05-19T19:31:49.008Z,17.48
2019-05-19T19:34:16.358Z,17.49
2019-05-19T19:36:43.630Z,17.49
2019-05-19T19:39:10.914Z,17.46
2019-05-19T19:41:38.478Z,17.42
2019-05-19T19:44:05.949Z,17.34
2019-05-19T19:46:34.980Z,17.28
2019-05-19T19:49:02.356Z,17.23
2019-05-19T19:51:29.814Z,17.22
2019-05-19T19:53:57.095Z,17.26
2019-05-19T19:56:24.536Z,17.20
2019-05-19T19:58:55.365Z,17.10
2019-05-19T20:01:23.053Z,17.05
2019-05-19T20:03:51.892Z,17.00
2019-05-19T20:06:19.287Z,16.93
2019-05-19T20:08:46.539Z,16.86
2019-05-19T20:11:13.942Z,16.80
2019-05-19T20:13:42.079Z,16.73
2019-05-19T20:16:09.573Z,16.62
2019-05-19T20:18:36.991Z,16.51
2019-05-19T20:21:04.836Z,16.41
2019-05-19T20:23:32.441Z,16.39
2019-05-19T20:26:00.043Z,16.44
2019-05-19T20:28:27.483Z,16.38
2019-05-19T20:30:54.747Z,16.28
2019-05-19T20:33:22.049Z,16.18
2019-05-19T20:35:49.205Z,16.13
2019-05-19T20:38:16.505Z,16.12
2019-05-19T20:40:43.788Z,16.11
2019-05-19T20:43:11.323Z,16.10
2019-05-19T20:45:39.657Z,16.11
2019-05-19T20:48:07.755Z,16.11
2019-05-19T20:50:34.955Z,16.10
2019-05-19T20:53:02.277Z,16.14
2019-05-19T20:55:29.583Z,16.21
2019-05-19T20:57:57.209Z,16.21
2019-05-19T21:00:25.021Z,16.18
2019-05-19T21:02:52.375Z,16.19
2019-05-19T21:05:22.416Z,16.16
2019-05-19T21:07:50.150Z,16.25
2019-05-19T21:10:17.798Z,16.33
2019-05-19T21:12:45.373Z,16.33
2019-05-19T21:15:12.574Z,16.18
2019-05-19T21:17:40.005Z,16.03
2019-05-19T21:20:08.475Z,15.91
2019-05-19T21:22:35.800Z,15.83
2019-05-19T21:25:03.586Z,15.84
2019-05-19T21:27:33.623Z,15.76
2019-05-19T21:30:00.972Z,15.69
2019-05-19T21:32:28.579Z,15.60
2019-05-19T21:34:56.607Z,15.51
2019-05-19T21:37:25.430Z,15.46
2019-05-19T21:39:53.698Z,15.36
2019-05-19T21:42:21.696Z,15.29
2019-05-19T21:44:48.924Z,15.24
2019-05-19T21:47:16.472Z,15.15
2019-05-19T21:49:43.617Z,15.12
2019-05-19T21:52:10.907Z,15.03
2019-05-19T21:54:38.425Z,15.01
2019-05-19T21:57:06.189Z,14.99
2019-05-19T21:59:33.463Z,14.95
2019-05-19T22:02:00.770Z,14.96
2019-05-19T22:04:27.915Z,14.90
2019-05-19T22:07:07.238Z,14.87
2019-05-19T22:09:34.512Z,14.88
2019-05-19T22:12:02.115Z,14.92
2019-05-19T22:14:29.837Z,14.91
2019-05-19T22:16:57.062Z,14.88
2019-05-19T22:19:24.420Z,14.76
2019-05-19T22:21:52.416Z,14.66
2019-05-19T22:24:20.048Z,14.65
2019-05-19T22:26:47.302Z,14.62
2019-05-19T22:29:14.840Z,14.56
2019-05-19T22:31:42.018Z,14.50
2019-05-19T22:34:09.340Z,14.43
2019-05-19T22:36:38.427Z,14.37
2019-05-19T22:39:05.872Z,14.31
2019-05-19T22:41:36.972Z,14.21
2019-05-19T22:44:07.236Z,14.12
2019-05-19T22:46:35.557Z,14.02
2019-05-19T22:49:03.255Z,13.98
2019-05-19T22:51:30.610Z,13.97
2019-05-19T22:53:58.386Z,13.96
2019-05-19T22:56:25.831Z,14.02
2019-05-19T22:58:54.032Z,14.00
2019-05-19T23:01:21.287Z,13.93
2019-05-19T23:03:48.511Z,13.86
2019-05-19T23:06:18.078Z,13.79
2019-05-19T23:08:45.514Z,13.75
2019-05-19T23:11:13.454Z,13.73
2019-05-19T23:13:40.742Z,13.68
2019-05-19T23:16:08.516Z,13.60
2019-05-19T23:18:35.718Z,13.54
2019-05-19T23:21:02.845Z,13.48
2019-05-19T23:23:30.430Z,13.40
2019-05-19T23:25:57.775Z,13.36
2019-05-19T23:28:25.077Z,13.35
2019-05-19T23:30:52.746Z,13.37
2019-05-19T23:33:21.601Z,13.37
2019-05-19T23:35:48.913Z,13.34
2019-05-19T23:38:16.114Z,13.32
2019-05-19T23:40:43.547Z,13.40
2019-05-19T23:43:11.022Z,13.74
2019-05-19T23:45:38.605Z,13.93
2019-05-19T23:48:05.904Z,14.17
2019-05-19T23:50:33.410Z,14.20
2019-05-19T23:53:00.658Z,14.18
2019-05-19T23:55:27.860Z,14.20
2019-05-19T23:57:55.907Z,14.11
