createdAt,value
2022-10-31T00:25:57.693Z,967.34
2022-10-31T00:26:57.540Z,967.34
2022-10-31T00:47:10.573Z,967.37
2022-10-31T00:48:10.393Z,967.38
2022-10-31T00:49:10.349Z,967.39
2022-10-31T00:50:10.266Z,967.37
2022-10-31T00:51:10.225Z,967.39
2022-10-31T00:52:10.135Z,967.38
2022-10-31T00:53:10.121Z,967.38
2022-10-31T00:54:10.024Z,967.40
2022-10-31T00:55:09.946Z,967.36
2022-10-31T00:56:09.876Z,967.37
2022-10-31T00:57:09.811Z,967.38
2022-10-31T00:58:09.757Z,967.40
2022-10-31T00:59:09.694Z,967.43
2022-10-31T01:00:09.620Z,967.44
2022-10-31T01:01:09.670Z,967.43
2022-10-31T01:02:09.633Z,967.41
2022-10-31T01:03:09.428Z,967.47
2022-10-31T01:04:09.354Z,967.47
2022-10-31T01:05:09.310Z,967.50
2022-10-31T01:06:09.233Z,967.52
2022-10-31T01:07:09.162Z,967.53
2022-10-31T01:08:09.102Z,967.53
2022-10-31T01:09:09.040Z,967.54
2022-10-31T01:10:08.969Z,967.55
2022-10-31T01:11:08.906Z,967.54
2022-10-31T01:12:08.839Z,967.51
2022-10-31T01:13:08.804Z,967.53
2022-10-31T01:14:08.706Z,967.51
2022-10-31T01:15:08.648Z,967.53
2022-10-31T01:16:08.601Z,967.52
2022-10-31T01:17:08.515Z,967.53
2022-10-31T01:18:08.452Z,967.56
2022-10-31T01:19:08.382Z,967.55
2022-10-31T01:20:08.336Z,967.48
2022-10-31T01:21:08.268Z,967.56
2022-10-31T01:22:08.190Z,967.54
2022-10-31T01:23:08.129Z,967.54
2022-10-31T01:24:08.063Z,967.51
2022-10-31T01:25:08.001Z,967.52
2022-10-31T01:26:07.937Z,967.53
2022-10-31T01:27:07.873Z,967.50
2022-10-31T01:28:07.803Z,967.48
2022-10-31T01:29:07.747Z,967.48
2022-10-31T01:30:07.684Z,967.49
2022-10-31T01:31:07.609Z,967.47
2022-10-31T01:32:07.542Z,967.47
2022-10-31T01:33:07.478Z,967.43
2022-10-31T01:34:07.416Z,967.47
2022-10-31T01:35:07.374Z,967.44
2022-10-31T01:36:07.281Z,967.46
2022-10-31T01:37:07.233Z,967.46
2022-10-31T01:38:07.191Z,967.45
2022-10-31T01:39:07.090Z,967.44
2022-10-31T01:40:07.035Z,967.47
2022-10-31T01:41:06.960Z,967.44
2022-10-31T01:42:06.911Z,967.44
2022-10-31T01:43:06.828Z,967.47
2022-10-31T01:44:06.764Z,967.43
2022-10-31T01:45:06.735Z,967.50
2022-10-31T01:46:06.669Z,967.50
2022-10-31T01:47:06.579Z,967.53
2022-10-31T01:48:06.540Z,967.52
2022-10-31T01:49:06.449Z,967.51
2022-10-31T01:50:06.377Z,967.51
2022-10-31T01:51:06.309Z,967.54
2022-10-31T01:52:06.270Z,967.57
2022-10-31T01:53:06.184Z,967.52
2022-10-31T01:54:06.155Z,967.53
2022-10-31T01:55:06.081Z,967.53
2022-10-31T01:56:05.987Z,967.57
2022-10-31T01:57:05.924Z,967.55
2022-10-31T01:58:05.909Z,967.58
2022-10-31T01:59:05.790Z,967.57
2022-10-31T02:00:05.726Z,967.54
2022-10-31T02:01:07.999Z,967.54
2022-10-31T02:02:05.731Z,967.50
2022-10-31T02:03:05.531Z,967.53
2022-10-31T02:04:05.466Z,967.51
2022-10-31T02:05:05.400Z,967.49
2022-10-31T02:06:05.335Z,967.50
2022-10-31T02:07:05.273Z,967.49
2022-10-31T02:08:05.208Z,967.44
2022-10-31T02:09:05.150Z,967.41
2022-10-31T02:10:05.086Z,967.44
2022-10-31T02:11:05.015Z,967.41
2022-10-31T02:12:04.944Z,967.43
2022-10-31T02:13:04.881Z,967.41
2022-10-31T02:14:04.824Z,967.45
2022-10-31T02:15:04.759Z,967.47
2022-10-31T02:16:04.694Z,967.46
2022-10-31T02:17:04.623Z,967.43
2022-10-31T02:18:04.586Z,967.45
2022-10-31T02:19:04.497Z,967.41
2022-10-31T02:20:04.433Z,967.42
2022-10-31T02:21:04.365Z,967.44
2022-10-31T02:22:04.300Z,967.42
2022-10-31T02:23:04.229Z,967.41
2022-10-31T02:24:04.175Z,967.42
2022-10-31T02:25:04.111Z,967.42
2022-10-31T02:26:04.047Z,967.42
2022-10-31T02:27:03.973Z,967.42
2022-10-31T02:28:04.331Z,967.43
2022-10-31T02:29:03.860Z,967.45
2022-10-31T02:30:03.772Z,967.40
2022-10-31T02:31:03.706Z,967.41
2022-10-31T02:32:03.647Z,967.38
2022-10-31T02:33:03.889Z,967.37
2022-10-31T02:34:03.514Z,967.38
2022-10-31T02:35:03.453Z,967.38
2022-10-31T02:36:03.401Z,967.41
2022-10-31T02:37:03.321Z,967.39
2022-10-31T02:38:03.254Z,967.36
2022-10-31T02:39:03.190Z,967.35
2022-10-31T02:40:03.125Z,967.32
2022-10-31T02:41:03.063Z,967.31
2022-10-31T02:42:02.993Z,967.32
2022-10-31T02:43:03.399Z,967.33
2022-10-31T02:44:02.864Z,967.30
2022-10-31T02:45:02.798Z,967.33
2022-10-31T02:46:02.735Z,967.29
2022-10-31T02:47:02.673Z,967.32
2022-10-31T02:48:02.923Z,967.29
2022-10-31T02:49:02.533Z,967.35
2022-10-31T02:50:02.477Z,967.33
2022-10-31T02:51:02.409Z,967.32
2022-10-31T02:52:02.343Z,967.35
2022-10-31T02:53:02.275Z,967.38
2022-10-31T02:54:02.210Z,967.36
2022-10-31T02:55:02.147Z,967.32
2022-10-31T02:56:02.104Z,967.35
2022-10-31T02:57:02.014Z,967.32
2022-10-31T02:58:02.553Z,967.33
2022-10-31T02:59:01.885Z,967.34
2022-10-31T03:00:01.814Z,967.37
2022-10-31T03:01:01.809Z,967.36
2022-10-31T03:02:02.010Z,967.38
2022-10-31T03:03:02.042Z,967.37
2022-10-31T03:04:01.565Z,967.35
2022-10-31T03:05:01.493Z,967.38
2022-10-31T03:06:01.427Z,967.39
2022-10-31T03:07:01.362Z,967.41
2022-10-31T03:08:01.300Z,967.36
2022-10-31T03:09:01.235Z,967.37
2022-10-31T03:10:01.164Z,967.37
2022-10-31T03:11:01.102Z,967.38
2022-10-31T03:12:01.040Z,967.40
2022-10-31T03:13:01.460Z,967.41
2022-10-31T03:14:00.919Z,967.41
2022-10-31T03:15:00.843Z,967.39
2022-10-31T03:16:00.775Z,967.40
2022-10-31T03:17:00.709Z,967.38
2022-10-31T03:18:00.958Z,967.44
2022-10-31T03:19:00.580Z,967.48
2022-10-31T03:20:00.515Z,967.43
2022-10-31T03:21:00.450Z,967.39
2022-10-31T03:22:00.402Z,967.39
2022-10-31T03:23:00.320Z,967.38
2022-10-31T03:24:00.273Z,967.40
2022-10-31T03:25:00.195Z,967.38
2022-10-31T03:26:00.133Z,967.37
2022-10-31T03:27:00.064Z,967.36
2022-10-31T03:28:00.249Z,967.37
2022-10-31T03:28:59.931Z,967.32
2022-10-31T03:29:59.860Z,967.37
2022-10-31T03:31:02.289Z,967.37
2022-10-31T03:31:59.751Z,967.41
2022-10-31T03:33:00.085Z,967.42
2022-10-31T03:33:59.607Z,967.42
2022-10-31T03:34:59.560Z,967.45
2022-10-31T03:35:59.474Z,967.47
2022-10-31T03:36:59.406Z,967.45
2022-10-31T03:38:01.760Z,967.46
2022-10-31T03:38:59.287Z,967.49
2022-10-31T03:39:59.207Z,967.44
2022-10-31T03:40:59.157Z,967.47
2022-10-31T04:06:18.292Z,967.31
2022-10-31T04:07:18.136Z,967.31
2022-10-31T04:44:15.640Z,967.19
2022-10-31T04:45:18.475Z,967.25
2022-10-31T04:46:15.414Z,967.22
2022-10-31T04:47:15.353Z,967.25
2022-10-31T04:48:15.270Z,967.18
2022-10-31T04:49:15.215Z,967.19
2022-10-31T04:50:15.138Z,967.19
2022-10-31T04:51:15.075Z,967.17
2022-10-31T04:52:15.011Z,967.15
2022-10-31T04:53:14.958Z,967.13
2022-10-31T04:54:14.876Z,967.17
2022-10-31T04:55:14.826Z,967.15
2022-10-31T04:56:14.767Z,967.17
2022-10-31T04:57:14.708Z,967.07
2022-10-31T04:58:14.616Z,967.14
2022-10-31T05:23:27.823Z,967.12
2022-10-31T05:24:27.730Z,967.14
2022-10-31T05:38:32.885Z,967.00
2022-10-31T05:39:32.744Z,967.00
2022-10-31T06:48:37.266Z,967.00
2022-10-31T06:49:37.129Z,967.03
2022-10-31T07:02:10.859Z,967.07
2022-10-31T07:03:10.673Z,967.03
2022-10-31T07:20:19.848Z,967.13
2022-10-31T07:21:19.674Z,967.12
2022-10-31T07:37:08.704Z,967.21
2022-10-31T07:38:08.663Z,967.18
2022-10-31T07:53:47.314Z,967.16
2022-10-31T07:54:47.374Z,967.11
2022-10-31T08:04:17.951Z,967.07
2022-10-31T08:05:17.799Z,967.11
2022-10-31T08:54:29.954Z,966.85
2022-10-31T08:55:29.878Z,966.90
2022-10-31T09:08:05.105Z,966.84
2022-10-31T09:09:04.667Z,966.78
2022-10-31T09:20:07.928Z,966.70
2022-10-31T09:21:07.832Z,966.67
2022-10-31T11:11:22.054Z,965.88
2022-10-31T11:12:21.968Z,965.89
2022-10-31T11:29:39.152Z,965.80
2022-10-31T11:30:30.625Z,965.83
2022-10-31T11:31:30.385Z,965.82
2022-10-31T11:32:30.278Z,965.77
2022-10-31T11:33:30.363Z,965.80
2022-10-31T11:34:30.153Z,965.80
2022-10-31T11:35:30.138Z,965.79
2022-10-31T11:36:30.010Z,965.83
2022-10-31T11:37:29.945Z,965.80
2022-10-31T11:38:29.900Z,965.82
2022-10-31T11:39:29.825Z,965.80
2022-10-31T11:40:29.762Z,965.76
2022-10-31T11:41:29.734Z,965.81
2022-10-31T11:42:29.639Z,965.79
2022-10-31T11:43:37.272Z,965.77
2022-10-31T11:45:23.336Z,965.76
2022-10-31T11:46:23.210Z,965.75
2022-10-31T11:48:27.556Z,965.71
2022-10-31T11:49:27.481Z,965.72
2022-10-31T11:51:20.940Z,965.72
2022-10-31T11:52:20.867Z,965.72
2022-10-31T11:54:14.165Z,965.71
2022-10-31T11:55:14.077Z,965.70
2022-10-31T11:57:18.618Z,965.72
2022-10-31T11:58:18.540Z,965.65
2022-10-31T12:30:45.291Z,965.20
2022-10-31T12:31:45.198Z,965.13
2022-10-31T12:55:02.777Z,964.88
2022-10-31T12:56:02.659Z,964.88
2022-10-31T13:23:53.020Z,964.62
2022-10-31T13:24:52.919Z,964.64
2022-10-31T14:24:45.381Z,964.13
2022-10-31T14:25:45.303Z,964.10
2022-10-31T14:52:02.510Z,963.95
2022-10-31T14:53:02.883Z,963.96
2022-10-31T14:54:02.354Z,963.96
2022-10-31T14:55:02.317Z,963.94
2022-10-31T14:56:06.705Z,963.91
2022-10-31T14:57:02.167Z,963.91
2022-10-31T14:58:02.097Z,963.88
2022-10-31T14:59:02.062Z,963.87
2022-10-31T15:00:03.908Z,963.89
2022-10-31T15:01:01.990Z,963.93
2022-10-31T15:02:01.936Z,963.96
2022-10-31T15:03:02.164Z,963.91
2022-10-31T15:04:22.264Z,963.92
2022-10-31T15:05:01.662Z,963.88
2022-10-31T15:06:01.599Z,963.91
2022-10-31T15:08:24.727Z,963.92
2022-10-31T15:09:25.068Z,963.91
2022-10-31T15:17:24.100Z,963.80
2022-10-31T15:18:23.880Z,963.76
2022-10-31T15:32:32.114Z,963.62
2022-10-31T15:33:37.950Z,963.64
2022-10-31T15:43:06.275Z,963.67
2022-10-31T15:44:07.839Z,963.63
2022-10-31T16:01:16.099Z,963.61
2022-10-31T16:02:15.871Z,963.59
2022-10-31T16:08:57.340Z,963.53
2022-10-31T16:09:57.204Z,963.52
2022-10-31T16:13:23.393Z,963.51
2022-10-31T16:14:25.498Z,963.50
2022-10-31T16:15:22.972Z,963.54
2022-10-31T16:16:38.405Z,963.56
2022-10-31T16:17:22.801Z,963.56
2022-10-31T16:18:22.733Z,963.51
2022-10-31T16:19:22.674Z,963.50
2022-10-31T16:20:22.608Z,963.53
2022-10-31T16:21:22.543Z,963.51
2022-10-31T16:22:22.485Z,963.52
2022-10-31T16:23:22.414Z,963.49
2022-10-31T16:37:57.970Z,963.54
2022-10-31T16:38:57.862Z,963.58
2022-10-31T16:41:03.276Z,963.55
2022-10-31T16:42:03.167Z,963.53
2022-10-31T16:44:07.520Z,963.50
2022-10-31T16:45:07.411Z,963.45
2022-10-31T16:47:11.758Z,963.43
2022-10-31T16:48:11.687Z,963.42
2022-10-31T16:50:16.073Z,963.47
2022-10-31T16:51:15.953Z,963.46
2022-10-31T16:53:20.318Z,963.44
2022-10-31T16:54:28.075Z,963.42
2022-10-31T16:56:24.645Z,963.44
2022-10-31T16:57:24.495Z,963.43
2022-10-31T16:59:29.838Z,963.41
2022-10-31T17:00:29.753Z,963.42
2022-10-31T17:08:41.127Z,963.42
2022-10-31T17:09:40.988Z,963.38
2022-10-31T18:59:54.712Z,963.44
2022-10-31T19:00:54.692Z,963.38
2022-10-31T20:31:15.349Z,963.22
2022-10-31T20:32:15.165Z,963.24
2022-10-31T21:27:32.024Z,963.15
2022-10-31T21:28:31.936Z,963.10
2022-10-31T23:14:11.964Z,963.31
2022-10-31T23:15:11.627Z,963.36
2022-10-31T23:43:00.749Z,963.38
2022-10-31T23:44:00.599Z,963.38
