createdAt,value
2022-12-24T00:03:10.562Z,3.85
2022-12-24T00:08:09.448Z,3.86
2022-12-24T00:13:08.344Z,3.88
2022-12-24T00:18:07.195Z,3.89
2022-12-24T00:23:07.354Z,3.89
2022-12-24T00:28:06.415Z,3.91
2022-12-24T00:33:05.180Z,3.90
2022-12-24T00:38:04.647Z,3.91
2022-12-24T00:43:08.419Z,3.90
2022-12-24T00:48:07.144Z,4.06
2022-12-24T00:53:05.907Z,3.87
2022-12-24T00:58:06.172Z,3.88
2022-12-24T01:03:05.141Z,3.85
2022-12-24T01:08:03.984Z,3.84
2022-12-24T01:13:03.805Z,3.83
2022-12-24T01:18:03.986Z,3.82
2022-12-24T01:23:02.905Z,3.80
2022-12-24T01:28:01.717Z,3.79
2022-12-24T01:33:00.521Z,3.78
2022-12-24T01:38:00.775Z,3.76
2022-12-24T01:43:17.110Z,3.71
2022-12-24T01:48:31.328Z,3.69
2022-12-24T01:53:33.274Z,3.63
2022-12-24T01:58:33.800Z,3.65
2022-12-24T02:03:32.662Z,3.69
2022-12-24T02:08:41.050Z,3.71
2022-12-24T02:13:40.315Z,3.75
2022-12-24T02:18:47.727Z,3.70
2022-12-24T02:24:10.902Z,3.87
2022-12-24T02:29:28.659Z,4.00
2022-12-24T02:34:34.385Z,4.17
2022-12-24T02:39:41.923Z,4.27
2022-12-24T02:44:46.373Z,4.30
2022-12-24T02:49:48.946Z,4.42
2022-12-24T02:54:47.763Z,4.44
2022-12-24T03:00:16.358Z,4.42
2022-12-24T03:05:26.448Z,4.29
2022-12-24T03:10:32.263Z,4.27
2022-12-24T03:15:33.428Z,4.24
2022-12-24T03:20:39.394Z,4.26
2022-12-24T03:25:42.436Z,4.28
2022-12-24T03:30:42.331Z,4.26
2022-12-24T03:35:42.525Z,4.20
2022-12-24T03:40:41.320Z,4.06
2022-12-24T03:45:40.347Z,3.97
2022-12-24T03:50:39.123Z,3.86
2022-12-24T03:55:39.889Z,3.70
2022-12-24T04:00:38.710Z,3.65
2022-12-24T04:05:37.521Z,3.57
2022-12-24T04:10:36.289Z,3.53
2022-12-24T04:15:36.560Z,3.49
2022-12-24T04:20:35.351Z,3.45
2022-12-24T04:25:34.102Z,3.46
2022-12-24T04:30:33.105Z,3.46
2022-12-24T04:35:33.295Z,3.45
2022-12-24T04:40:34.412Z,3.43
2022-12-24T04:45:33.279Z,3.39
2022-12-24T04:50:33.832Z,3.37
2022-12-24T04:55:32.753Z,3.35
2022-12-24T05:00:31.527Z,3.35
2022-12-24T05:05:31.062Z,3.28
2022-12-24T05:10:32.046Z,3.31
2022-12-24T05:15:33.471Z,3.28
2022-12-24T05:20:52.292Z,3.18
2022-12-24T05:26:09.835Z,3.14
2022-12-24T05:31:16.035Z,3.09
2022-12-24T05:36:15.235Z,3.17
2022-12-24T05:41:15.511Z,3.16
2022-12-24T05:46:16.354Z,3.20
2022-12-24T05:51:18.907Z,3.11
2022-12-24T05:56:21.451Z,3.06
2022-12-24T06:01:21.698Z,3.14
2022-12-24T06:06:22.897Z,3.10
2022-12-24T06:11:24.991Z,3.38
2022-12-24T06:16:25.601Z,3.29
2022-12-24T06:21:24.526Z,3.29
2022-12-24T06:26:26.419Z,3.28
2022-12-24T06:31:25.429Z,3.30
2022-12-24T06:36:26.149Z,3.30
2022-12-24T06:41:28.842Z,3.31
2022-12-24T06:46:28.013Z,3.37
2022-12-24T06:51:27.097Z,3.41
2022-12-24T06:56:27.436Z,3.45
2022-12-24T07:01:26.310Z,3.50
2022-12-24T07:06:27.130Z,3.56
2022-12-24T07:11:27.612Z,3.72
2022-12-24T07:16:29.517Z,3.89
2022-12-24T07:21:28.501Z,4.07
2022-12-24T07:26:28.831Z,4.27
2022-12-24T07:31:29.627Z,4.42
2022-12-24T07:36:29.324Z,4.65
2022-12-24T07:41:37.930Z,4.89
2022-12-24T07:46:40.519Z,5.12
2022-12-24T07:51:39.669Z,5.27
2022-12-24T07:56:39.798Z,5.38
2022-12-24T08:01:38.748Z,5.58
2022-12-24T08:06:37.694Z,5.65
2022-12-24T08:11:36.466Z,5.65
2022-12-24T08:16:36.738Z,5.76
2022-12-24T08:21:35.583Z,5.78
2022-12-24T08:26:34.518Z,5.83
2022-12-24T08:31:36.640Z,5.94
2022-12-24T08:36:40.011Z,5.97
2022-12-24T08:41:38.957Z,5.86
2022-12-24T08:46:38.641Z,6.03
2022-12-24T08:51:38.869Z,5.90
2022-12-24T08:56:38.066Z,5.93
2022-12-24T09:01:37.344Z,6.13
2022-12-24T09:06:36.736Z,5.80
2022-12-24T09:11:37.217Z,6.26
2022-12-24T09:16:36.049Z,6.52
2022-12-24T09:21:34.861Z,6.37
2022-12-24T09:26:33.631Z,6.65
2022-12-24T09:31:34.211Z,6.70
2022-12-24T09:36:33.159Z,7.02
2022-12-24T09:41:42.980Z,7.36
2022-12-24T09:46:48.859Z,7.53
2022-12-24T09:51:52.445Z,7.43
2022-12-24T09:56:51.497Z,6.98
2022-12-24T10:01:53.600Z,7.16
2022-12-24T10:07:02.740Z,7.02
2022-12-24T10:12:09.732Z,7.08
2022-12-24T10:17:26.404Z,7.17
2022-12-24T10:22:34.493Z,7.01
2022-12-24T10:27:38.282Z,7.10
2022-12-24T10:32:39.432Z,7.13
2022-12-24T10:37:38.324Z,7.42
2022-12-24T10:42:50.363Z,7.47
2022-12-24T10:47:58.142Z,7.33
2022-12-24T10:53:05.841Z,7.50
2022-12-24T10:58:08.799Z,7.70
2022-12-24T11:03:25.437Z,7.67
2022-12-24T11:08:26.240Z,7.80
2022-12-24T11:13:38.839Z,7.73
2022-12-24T11:18:52.105Z,7.75
2022-12-24T11:23:54.650Z,7.86
2022-12-24T11:29:17.217Z,8.17
2022-12-24T11:34:26.663Z,8.18
2022-12-24T11:39:27.158Z,8.38
2022-12-24T11:44:28.354Z,8.44
2022-12-24T11:49:33.113Z,8.54
2022-12-24T11:54:40.424Z,8.39
2022-12-24T11:59:44.302Z,8.36
2022-12-24T12:04:47.933Z,8.27
2022-12-24T12:09:51.323Z,8.22
2022-12-24T12:14:53.442Z,8.18
2022-12-24T12:20:01.273Z,8.19
2022-12-24T12:25:02.296Z,8.30
2022-12-24T12:30:04.304Z,8.33
2022-12-24T12:35:15.520Z,8.21
2022-12-24T12:40:16.467Z,7.96
2022-12-24T12:45:35.144Z,8.09
2022-12-24T12:50:44.244Z,8.12
2022-12-24T12:55:52.674Z,8.01
2022-12-24T13:00:56.095Z,7.96
2022-12-24T13:06:30.957Z,7.86
2022-12-24T13:11:44.275Z,7.82
2022-12-24T13:17:15.252Z,7.75
2022-12-24T13:22:17.443Z,7.67
2022-12-24T13:27:20.578Z,7.86
2022-12-24T13:32:49.382Z,8.02
2022-12-24T13:37:51.321Z,7.85
2022-12-24T13:43:12.525Z,7.97
2022-12-24T13:48:40.467Z,7.88
2022-12-24T13:53:43.269Z,7.98
2022-12-24T13:58:45.730Z,7.79
2022-12-24T14:03:47.892Z,8.01
2022-12-24T14:08:49.184Z,8.00
2022-12-24T14:14:27.377Z,8.13
2022-12-24T14:19:37.060Z,8.07
2022-12-24T14:24:38.973Z,8.15
2022-12-24T14:29:47.908Z,8.25
2022-12-24T14:34:46.738Z,8.42
2022-12-24T14:39:57.003Z,8.47
2022-12-24T14:45:08.648Z,8.54
2022-12-24T14:50:35.793Z,8.48
2022-12-24T14:55:41.737Z,8.38
2022-12-24T15:00:44.842Z,8.49
2022-12-24T15:05:44.343Z,8.45
2022-12-24T15:10:45.534Z,8.46
2022-12-24T15:15:52.270Z,8.51
2022-12-24T15:21:04.124Z,8.69
2022-12-24T15:26:27.933Z,8.71
2022-12-24T15:31:29.968Z,8.68
2022-12-24T15:36:32.779Z,8.79
2022-12-24T15:41:38.412Z,8.88
2022-12-24T15:46:40.009Z,8.71
2022-12-24T15:51:46.239Z,8.87
2022-12-24T15:56:49.204Z,8.86
2022-12-24T16:01:50.425Z,8.87
2022-12-24T16:06:54.572Z,8.74
2022-12-24T16:11:59.475Z,8.56
2022-12-24T16:17:03.066Z,8.59
2022-12-24T16:22:24.230Z,8.55
2022-12-24T16:27:23.211Z,8.69
2022-12-24T16:32:32.070Z,8.62
2022-12-24T16:37:31.072Z,8.52
2022-12-24T16:42:47.169Z,9.20
2022-12-24T16:47:47.475Z,9.05
2022-12-24T16:52:46.443Z,8.85
2022-12-24T16:57:45.653Z,8.76
2022-12-24T17:02:44.561Z,8.83
2022-12-24T17:07:46.201Z,8.95
2022-12-24T17:12:45.212Z,8.95
2022-12-24T17:17:44.012Z,8.95
2022-12-24T17:22:42.929Z,8.80
2022-12-24T17:27:44.595Z,8.95
2022-12-24T17:32:43.584Z,8.97
2022-12-24T17:37:46.615Z,9.02
2022-12-24T17:42:46.868Z,9.13
2022-12-24T17:47:45.934Z,9.22
2022-12-24T17:52:44.749Z,9.08
2022-12-24T17:57:43.559Z,9.14
2022-12-24T18:02:44.017Z,9.09
2022-12-24T18:07:42.942Z,9.08
2022-12-24T18:12:41.795Z,8.93
2022-12-24T18:17:40.814Z,8.87
2022-12-24T18:22:40.973Z,8.73
2022-12-24T18:27:39.881Z,8.73
2022-12-24T18:32:39.390Z,8.93
2022-12-24T18:37:38.544Z,8.86
2022-12-24T18:42:41.936Z,8.87
2022-12-24T18:47:40.651Z,8.89
2022-12-24T18:52:39.373Z,8.98
2022-12-24T18:57:39.562Z,8.89
2022-12-24T19:02:38.545Z,8.72
2022-12-24T19:07:37.492Z,8.66
2022-12-24T19:12:36.227Z,8.80
2022-12-24T19:17:36.359Z,8.79
2022-12-24T19:22:35.169Z,8.76
2022-12-24T19:27:33.972Z,8.98
2022-12-24T19:32:38.570Z,8.95
2022-12-24T19:37:38.739Z,8.98
2022-12-24T19:42:40.892Z,8.91
2022-12-24T19:47:39.800Z,8.59
2022-12-24T19:52:40.041Z,8.63
2022-12-24T19:57:39.661Z,8.50
2022-12-24T20:02:38.622Z,8.37
2022-12-24T20:07:37.476Z,8.52
2022-12-24T20:12:37.994Z,8.56
2022-12-24T20:17:36.747Z,8.60
2022-12-24T20:22:35.625Z,8.43
2022-12-24T20:27:34.333Z,8.15
2022-12-24T20:32:34.534Z,8.07
2022-12-24T20:37:38.080Z,8.18
2022-12-24T20:42:39.449Z,8.10
2022-12-24T20:47:40.121Z,8.14
2022-12-24T20:52:38.880Z,8.03
2022-12-24T20:57:37.719Z,8.08
2022-12-24T21:02:36.589Z,8.07
2022-12-24T21:07:39.073Z,8.18
2022-12-24T21:12:50.429Z,8.16
2022-12-24T21:17:50.403Z,8.24
2022-12-24T21:22:58.868Z,8.21
2022-12-24T21:27:59.613Z,8.40
2022-12-24T21:32:59.492Z,8.37
2022-12-24T21:37:59.706Z,8.16
2022-12-24T21:42:58.587Z,7.97
2022-12-24T21:48:20.348Z,7.83
2022-12-24T21:53:38.012Z,7.94
2022-12-24T21:58:37.908Z,8.03
2022-12-24T22:03:37.164Z,7.87
2022-12-24T22:09:00.622Z,7.87
2022-12-24T22:13:59.546Z,7.72
2022-12-24T22:19:03.804Z,7.79
2022-12-24T22:24:07.157Z,7.85
2022-12-24T22:29:06.214Z,7.86
2022-12-24T22:34:06.091Z,7.99
2022-12-24T22:39:06.552Z,8.04
2022-12-24T22:44:05.757Z,7.95
2022-12-24T22:49:05.397Z,7.88
2022-12-24T22:54:04.195Z,7.95
2022-12-24T22:59:05.918Z,8.10
2022-12-24T23:04:06.267Z,7.79
2022-12-24T23:09:07.144Z,7.73
2022-12-24T23:14:24.907Z,7.71
2022-12-24T23:19:23.750Z,7.60
2022-12-24T23:24:22.853Z,7.82
2022-12-24T23:29:23.273Z,7.59
2022-12-24T23:34:22.077Z,7.66
2022-12-24T23:39:21.040Z,7.36
2022-12-24T23:44:20.149Z,7.47
2022-12-24T23:49:20.408Z,7.16
2022-12-24T23:54:21.872Z,7.31
2022-12-24T23:59:24.897Z,7.21
