createdAt,value
2023-01-20T04:02:09.865Z,167.31
2023-01-20T04:30:09.284Z,168.16
2023-01-20T04:31:21.179Z,168.34
2023-01-20T04:32:10.244Z,168.40
2023-01-20T04:33:09.253Z,168.53
2023-01-20T04:34:09.175Z,168.13
2023-01-20T04:35:09.149Z,167.60
2023-01-20T04:36:09.156Z,167.89
2023-01-20T04:37:09.116Z,164.98
2023-01-20T04:38:09.079Z,167.49
2023-01-20T04:39:09.047Z,166.32
2023-01-20T04:40:09.020Z,166.13
2023-01-20T04:41:09.010Z,166.32
2023-01-20T04:42:08.978Z,165.99
2023-01-20T04:43:08.972Z,166.02
2023-01-20T04:44:08.926Z,166.19
2023-01-20T04:45:08.904Z,166.05
2023-01-20T04:46:08.896Z,166.24
2023-01-20T04:47:08.919Z,166.09
2023-01-20T04:48:08.860Z,166.22
2023-01-20T04:49:08.821Z,165.51
2023-01-20T04:50:08.790Z,166.16
2023-01-20T04:51:08.774Z,165.44
2023-01-20T04:52:08.736Z,164.84
2023-01-20T04:53:08.715Z,165.09
2023-01-20T04:54:08.690Z,165.79
2023-01-20T04:55:08.662Z,165.01
2023-01-20T04:56:08.636Z,165.21
2023-01-20T04:57:08.613Z,165.46
2023-01-20T04:58:08.597Z,165.25
2023-01-20T04:59:08.563Z,165.77
2023-01-20T05:00:08.567Z,164.46
2023-01-20T05:01:08.557Z,165.16
2023-01-20T05:02:08.518Z,165.57
2023-01-20T05:03:08.500Z,164.87
2023-01-20T05:04:08.446Z,164.46
2023-01-20T05:05:08.427Z,165.24
2023-01-20T05:06:08.405Z,163.69
2023-01-20T05:07:08.379Z,165.55
2023-01-20T05:08:08.374Z,164.58
2023-01-20T05:09:08.360Z,164.78
2023-01-20T05:10:08.319Z,164.94
2023-01-20T05:11:08.307Z,164.73
2023-01-20T05:12:08.288Z,164.24
2023-01-20T05:13:08.271Z,164.21
2023-01-20T05:14:08.245Z,164.28
2023-01-20T05:15:08.226Z,164.14
2023-01-20T05:16:08.250Z,164.64
2023-01-20T05:17:08.186Z,163.60
2023-01-20T05:18:08.163Z,163.71
2023-01-20T05:19:08.141Z,163.77
2023-01-20T05:20:08.129Z,163.93
2023-01-20T05:21:08.104Z,163.99
2023-01-20T05:22:08.064Z,164.55
2023-01-20T05:23:08.038Z,164.30
2023-01-20T05:24:08.023Z,165.30
2023-01-20T05:25:08.057Z,163.05
2023-01-20T05:26:07.966Z,164.36
2023-01-20T05:27:07.960Z,163.90
2023-01-20T05:28:07.927Z,164.03
2023-01-20T05:29:07.893Z,164.25
2023-01-20T05:30:07.858Z,163.25
2023-01-20T05:31:07.913Z,163.36
2023-01-20T05:32:07.806Z,162.49
2023-01-20T05:33:07.802Z,163.67
2023-01-20T05:34:07.773Z,163.67
2023-01-20T05:35:07.766Z,163.11
2023-01-20T05:36:07.731Z,163.44
2023-01-20T05:37:07.700Z,162.95
2023-01-20T05:38:07.701Z,163.86
2023-01-20T05:39:07.678Z,164.15
2023-01-20T05:40:07.643Z,162.88
2023-01-20T05:41:07.622Z,164.54
2023-01-20T05:42:07.623Z,164.06
2023-01-20T05:43:07.592Z,162.95
2023-01-20T05:44:07.560Z,163.26
2023-01-20T05:45:07.540Z,163.36
2023-01-20T05:46:07.536Z,163.57
2023-01-20T05:47:07.495Z,163.30
2023-01-20T05:48:07.483Z,163.71
2023-01-20T05:49:07.463Z,164.44
2023-01-20T05:50:07.454Z,164.44
2023-01-20T05:51:07.428Z,162.33
2023-01-20T05:52:07.403Z,162.62
2023-01-20T05:53:07.385Z,163.30
2023-01-20T05:54:07.356Z,162.87
2023-01-20T05:55:07.341Z,163.12
2023-01-20T05:56:07.306Z,163.05
2023-01-20T05:57:07.292Z,162.43
2023-01-20T05:58:07.264Z,163.35
2023-01-20T05:59:07.260Z,163.02
2023-01-20T06:00:08.761Z,162.48
2023-01-20T06:01:07.300Z,162.60
2023-01-20T06:02:07.186Z,162.66
2023-01-20T06:03:07.160Z,162.87
2023-01-20T06:04:07.185Z,162.79
2023-01-20T06:05:07.105Z,162.79
2023-01-20T06:06:07.113Z,162.28
2023-01-20T06:07:07.062Z,162.99
2023-01-20T06:08:07.054Z,162.38
2023-01-20T06:09:07.012Z,162.59
2023-01-20T06:10:06.975Z,162.79
2023-01-20T06:11:06.960Z,163.14
2023-01-20T06:12:06.940Z,162.09
2023-01-20T06:13:06.913Z,162.31
2023-01-20T06:14:06.905Z,162.92
2023-01-20T06:15:06.879Z,161.44
2023-01-20T06:16:07.510Z,161.51
2023-01-20T06:17:06.831Z,163.52
2023-01-20T06:18:06.815Z,162.86
2023-01-20T06:19:06.784Z,161.95
2023-01-20T06:20:06.766Z,162.39
2023-01-20T06:21:06.746Z,161.99
2023-01-20T06:22:06.721Z,163.58
2023-01-20T06:23:06.726Z,161.85
2023-01-20T06:24:06.705Z,162.07
2023-01-20T06:25:06.659Z,162.62
2023-01-20T06:26:06.664Z,164.06
2023-01-20T06:27:06.600Z,165.84
2023-01-20T06:28:06.615Z,167.69
2023-01-20T06:29:06.557Z,168.03
2023-01-20T06:30:06.523Z,169.87
2023-01-20T06:31:06.584Z,169.75
2023-01-20T06:32:06.497Z,172.01
2023-01-20T06:33:06.421Z,171.42
2023-01-20T06:34:06.478Z,170.29
2023-01-20T06:35:06.364Z,168.27
2023-01-20T06:36:06.359Z,169.31
2023-01-20T06:37:06.316Z,169.52
2023-01-20T06:38:06.300Z,170.10
2023-01-20T06:39:06.270Z,171.92
2023-01-20T06:40:06.237Z,174.80
2023-01-20T06:41:06.206Z,177.05
2023-01-20T06:42:06.184Z,179.21
2023-01-20T06:43:06.151Z,179.71
2023-01-20T06:44:06.146Z,180.85
2023-01-20T06:45:06.101Z,182.04
2023-01-20T06:46:06.072Z,182.36
2023-01-20T06:47:06.124Z,185.36
2023-01-20T06:48:06.013Z,182.03
2023-01-20T06:49:06.003Z,184.31
2023-01-20T06:50:05.943Z,181.99
2023-01-20T06:51:05.912Z,185.25
2023-01-20T06:52:05.852Z,186.47
2023-01-20T06:53:05.883Z,187.65
2023-01-20T06:54:05.820Z,190.83
2023-01-20T06:55:05.784Z,195.60
2023-01-20T06:56:05.752Z,196.18
2023-01-20T06:57:05.699Z,199.21
2023-01-20T06:58:05.655Z,203.12
2023-01-20T06:59:05.626Z,207.08
2023-01-20T07:00:05.591Z,209.80
2023-01-20T07:01:05.745Z,215.60
2023-01-20T07:02:05.652Z,218.62
2023-01-20T07:03:05.485Z,222.81
2023-01-20T07:04:05.459Z,224.89
2023-01-20T07:05:05.434Z,228.81
2023-01-20T07:06:05.383Z,232.22
2023-01-20T07:07:05.353Z,236.53
2023-01-20T07:08:05.322Z,238.92
2023-01-20T07:09:05.295Z,241.50
2023-01-20T07:10:05.259Z,244.94
2023-01-20T07:11:05.223Z,246.83
2023-01-20T07:12:05.173Z,249.70
2023-01-20T07:13:05.138Z,249.29
2023-01-20T07:14:05.091Z,249.39
2023-01-20T07:15:05.062Z,250.28
2023-01-20T07:16:05.045Z,250.45
2023-01-20T07:17:04.976Z,251.18
2023-01-20T07:18:04.942Z,252.95
2023-01-20T07:19:04.903Z,256.87
2023-01-20T07:20:04.867Z,262.18
2023-01-20T07:21:04.840Z,249.87
2023-01-20T07:22:04.809Z,250.00
2023-01-20T07:23:04.802Z,250.00
2023-01-20T07:24:04.760Z,248.32
2023-01-20T07:25:04.714Z,250.00
2023-01-20T07:26:04.742Z,249.31
2023-01-20T07:27:04.670Z,249.02
2023-01-20T07:28:04.616Z,249.06
2023-01-20T07:29:04.583Z,249.53
2023-01-20T07:30:04.556Z,248.14
2023-01-20T07:31:04.529Z,248.44
2023-01-20T07:32:04.485Z,248.80
2023-01-20T07:33:04.470Z,249.93
2023-01-20T07:34:04.432Z,250.00
2023-01-20T07:35:04.403Z,247.42
2023-01-20T07:36:04.363Z,248.67
2023-01-20T07:37:04.342Z,249.19
2023-01-20T07:38:04.308Z,246.57
2023-01-20T07:39:04.277Z,248.22
2023-01-20T07:40:04.226Z,250.00
2023-01-20T07:41:05.192Z,248.68
2023-01-20T07:42:04.152Z,247.71
2023-01-20T07:43:04.128Z,247.38
2023-01-20T07:44:04.089Z,247.96
2023-01-20T07:45:04.056Z,246.95
2023-01-20T07:46:04.086Z,247.03
2023-01-20T07:47:03.985Z,246.48
2023-01-20T07:48:03.924Z,245.61
2023-01-20T07:49:03.939Z,244.15
2023-01-20T07:50:03.874Z,242.17
2023-01-20T07:51:03.818Z,240.37
2023-01-20T07:52:03.793Z,240.56
2023-01-20T07:53:03.755Z,238.78
2023-01-20T07:54:03.739Z,234.51
2023-01-20T07:55:03.696Z,229.35
2023-01-20T07:56:03.633Z,230.01
2023-01-20T07:57:03.641Z,229.37
2023-01-20T07:58:03.607Z,228.17
2023-01-20T07:59:04.518Z,228.27
2023-01-20T08:00:03.543Z,225.85
2023-01-20T08:01:03.619Z,220.25
2023-01-20T08:02:03.447Z,219.97
2023-01-20T08:03:03.409Z,219.72
2023-01-20T08:04:03.378Z,218.34
2023-01-20T08:05:03.402Z,216.75
2023-01-20T08:06:03.305Z,216.10
2023-01-20T08:07:03.268Z,211.70
2023-01-20T08:08:03.231Z,210.85
2023-01-20T08:09:03.202Z,211.63
2023-01-20T08:10:03.174Z,209.33
2023-01-20T08:11:03.136Z,207.58
2023-01-20T08:12:03.102Z,206.73
2023-01-20T08:13:03.068Z,204.93
2023-01-20T08:14:03.027Z,205.19
2023-01-20T08:15:03.005Z,204.57
2023-01-20T08:16:02.972Z,204.47
2023-01-20T08:17:02.970Z,201.20
2023-01-20T08:18:02.902Z,199.18
2023-01-20T08:19:02.871Z,199.52
2023-01-20T08:20:02.844Z,198.48
2023-01-20T08:21:02.810Z,197.54
2023-01-20T08:22:02.773Z,197.67
2023-01-20T08:23:02.779Z,197.59
2023-01-20T08:24:02.750Z,197.66
2023-01-20T08:25:02.722Z,197.08
2023-01-20T08:26:02.713Z,196.25
2023-01-20T08:27:02.615Z,192.84
2023-01-20T08:28:04.805Z,193.82
2023-01-20T08:29:02.560Z,192.15
2023-01-20T08:30:02.551Z,190.58
2023-01-20T08:31:02.587Z,191.24
2023-01-20T08:32:02.488Z,190.01
2023-01-20T08:33:02.491Z,189.52
2023-01-20T08:34:02.430Z,188.39
2023-01-20T08:35:02.463Z,187.95
2023-01-20T08:36:02.392Z,186.68
2023-01-20T08:37:02.355Z,187.61
2023-01-20T08:38:02.330Z,186.93
2023-01-20T08:39:02.302Z,184.21
2023-01-20T08:40:02.290Z,180.79
2023-01-20T08:41:02.254Z,181.06
2023-01-20T08:42:02.225Z,179.15
2023-01-20T08:43:02.203Z,184.41
2023-01-20T08:44:02.174Z,184.56
2023-01-20T08:45:02.135Z,189.15
2023-01-20T08:46:02.159Z,195.46
2023-01-20T08:47:02.071Z,198.74
2023-01-20T08:48:02.027Z,204.70
2023-01-20T08:49:01.989Z,205.82
2023-01-20T08:50:01.966Z,212.50
2023-01-20T08:51:01.977Z,213.10
2023-01-20T08:52:01.878Z,213.08
2023-01-20T08:53:01.839Z,217.68
2023-01-20T08:54:01.842Z,218.79
2023-01-20T08:55:01.774Z,221.80
2023-01-20T08:56:01.742Z,220.64
2023-01-20T08:57:01.710Z,222.49
2023-01-20T08:58:01.681Z,222.55
2023-01-20T08:59:01.665Z,222.57
2023-01-20T09:00:01.674Z,225.23
2023-01-20T09:01:02.542Z,224.49
2023-01-20T09:02:01.607Z,226.56
2023-01-20T09:03:01.560Z,226.11
2023-01-20T09:04:06.451Z,225.14
2023-01-20T09:05:02.516Z,225.31
2023-01-20T09:06:01.457Z,225.41
2023-01-20T09:07:01.423Z,225.32
2023-01-20T09:08:01.384Z,226.69
2023-01-20T09:09:03.825Z,227.94
2023-01-20T09:10:01.349Z,228.78
2023-01-20T09:11:01.328Z,225.74
2023-01-20T09:12:01.290Z,226.73
2023-01-20T09:13:01.253Z,227.65
2023-01-20T09:14:01.238Z,227.90
2023-01-20T09:15:02.871Z,228.08
2023-01-20T09:16:01.223Z,228.06
2023-01-20T09:17:01.123Z,227.93
2023-01-20T09:18:01.129Z,225.71
2023-01-20T09:19:01.059Z,223.61
2023-01-20T09:20:01.031Z,223.30
2023-01-20T09:21:01.124Z,221.94
2023-01-20T09:22:00.965Z,219.79
2023-01-20T09:23:00.923Z,221.43
2023-01-20T09:24:00.892Z,222.67
2023-01-20T09:25:00.880Z,217.99
2023-01-20T09:26:00.825Z,219.02
2023-01-20T09:27:00.784Z,224.51
2023-01-20T09:28:00.762Z,223.66
2023-01-20T09:29:00.703Z,221.66
2023-01-20T09:30:00.667Z,218.81
2023-01-20T09:31:00.685Z,217.96
2023-01-20T09:32:00.697Z,216.83
2023-01-20T09:33:00.662Z,209.54
2023-01-20T09:34:00.634Z,211.80
2023-01-20T09:35:00.622Z,211.27
2023-01-20T09:36:00.473Z,212.91
2023-01-20T09:37:00.444Z,190.88
2023-01-20T09:38:00.415Z,188.96
2023-01-20T09:39:00.363Z,200.25
2023-01-20T09:40:00.332Z,199.91
2023-01-20T09:41:00.311Z,198.33
2023-01-20T09:42:00.273Z,196.79
2023-01-20T09:43:00.215Z,193.55
2023-01-20T09:44:00.206Z,193.84
2023-01-20T09:45:00.183Z,193.97
2023-01-20T09:46:00.196Z,194.10
2023-01-20T09:47:00.106Z,190.46
2023-01-20T09:48:00.122Z,189.38
2023-01-20T09:49:00.047Z,189.84
2023-01-20T09:50:00.005Z,190.01
2023-01-20T09:50:59.977Z,188.26
2023-01-20T09:51:59.939Z,187.96
2023-01-20T09:52:59.894Z,186.96
2023-01-20T09:53:59.866Z,187.62
2023-01-20T09:54:59.823Z,192.74
2023-01-20T09:55:59.787Z,245.60
2023-01-20T09:56:59.787Z,229.49
2023-01-20T09:57:59.719Z,222.82
2023-01-20T09:58:59.673Z,218.67
2023-01-20T09:59:59.632Z,206.86
2023-01-20T10:00:59.598Z,247.03
2023-01-20T10:01:59.559Z,209.08
2023-01-20T10:02:59.520Z,200.12
2023-01-20T10:03:59.485Z,194.17
2023-01-20T10:04:59.479Z,196.70
2023-01-20T10:05:59.425Z,191.85
2023-01-20T10:06:59.370Z,192.40
2023-01-20T10:07:59.360Z,191.41
2023-01-20T10:09:05.627Z,190.95
2023-01-20T10:10:00.301Z,191.00
2023-01-20T10:10:59.265Z,191.12
2023-01-20T10:11:59.265Z,191.21
2023-01-20T10:12:59.167Z,189.77
2023-01-20T10:13:59.136Z,187.33
2023-01-20T10:14:59.098Z,190.46
2023-01-20T10:15:59.102Z,188.62
2023-01-20T10:16:59.037Z,189.32
2023-01-20T10:17:59.012Z,189.23
2023-01-20T10:18:58.969Z,191.11
2023-01-20T10:19:59.001Z,191.19
2023-01-20T10:20:58.899Z,188.77
2023-01-20T10:21:58.864Z,185.17
2023-01-20T10:22:58.827Z,185.70
2023-01-20T10:23:58.796Z,190.83
2023-01-20T10:24:58.743Z,191.14
2023-01-20T10:25:58.705Z,191.51
2023-01-20T10:26:58.671Z,191.59
2023-01-20T10:27:58.715Z,188.82
2023-01-20T10:28:58.590Z,189.50
2023-01-20T10:29:58.555Z,184.80
2023-01-20T10:30:58.605Z,186.98
2023-01-20T10:31:58.485Z,184.55
2023-01-20T10:32:58.457Z,182.76
2023-01-20T10:33:58.421Z,183.50
2023-01-20T10:34:58.377Z,178.35
2023-01-20T10:35:58.344Z,179.27
2023-01-20T10:36:58.307Z,176.14
2023-01-20T10:37:58.277Z,179.13
2023-01-20T10:38:58.272Z,177.72
2023-01-20T10:39:58.213Z,174.89
2023-01-20T10:40:58.196Z,172.84
2023-01-20T10:41:58.145Z,171.60
2023-01-20T10:42:58.165Z,167.22
2023-01-20T10:43:58.084Z,169.14
2023-01-20T10:44:58.090Z,168.45
2023-01-20T10:45:58.020Z,167.08
2023-01-20T10:46:57.985Z,163.06
2023-01-20T10:47:57.958Z,163.13
2023-01-20T10:48:57.918Z,163.64
2023-01-20T10:49:57.886Z,164.47
2023-01-20T10:50:57.847Z,163.08
2023-01-20T10:51:57.826Z,164.31
2023-01-20T10:52:57.806Z,162.12
2023-01-20T10:53:57.731Z,164.83
2023-01-20T10:54:57.692Z,161.37
2023-01-20T10:55:58.139Z,164.88
2023-01-20T10:56:57.624Z,166.67
2023-01-20T10:57:57.591Z,165.06
2023-01-20T10:58:57.565Z,163.17
2023-01-20T10:59:57.537Z,164.73
2023-01-20T11:00:57.482Z,164.12
2023-01-20T11:02:10.930Z,164.74
2023-01-20T11:02:59.226Z,164.85
2023-01-20T11:03:57.369Z,164.15
2023-01-20T11:04:57.327Z,164.15
2023-01-20T11:05:57.297Z,163.26
2023-01-20T11:06:57.248Z,162.60
2023-01-20T11:07:57.230Z,162.93
2023-01-20T11:08:57.179Z,163.04
2023-01-20T11:09:57.174Z,161.43
2023-01-20T11:10:57.125Z,161.49
2023-01-20T11:11:57.066Z,161.51
2023-01-20T11:12:57.176Z,161.04
2023-01-20T11:13:56.979Z,159.16
2023-01-20T11:14:56.936Z,157.41
2023-01-20T11:15:56.908Z,163.22
2023-01-20T11:16:56.859Z,160.54
2023-01-20T11:17:56.841Z,157.44
2023-01-20T11:18:56.796Z,156.19
2023-01-20T11:19:56.787Z,157.80
2023-01-20T11:20:56.712Z,157.72
2023-01-20T11:21:56.673Z,157.43
2023-01-20T11:22:56.625Z,158.36
2023-01-20T11:23:56.612Z,155.64
2023-01-20T11:24:56.559Z,158.72
2023-01-20T11:25:56.531Z,157.34
2023-01-20T11:26:56.481Z,157.53
2023-01-20T11:27:56.447Z,158.22
2023-01-20T11:28:56.425Z,158.08
2023-01-20T11:29:56.380Z,155.16
2023-01-20T11:30:56.461Z,159.07
2023-01-20T11:31:56.396Z,160.10
2023-01-20T11:32:56.300Z,159.95
2023-01-20T11:33:56.249Z,156.86
2023-01-20T11:34:56.215Z,157.48
2023-01-20T11:35:56.183Z,159.83
2023-01-20T11:36:56.137Z,159.70
2023-01-20T11:37:56.129Z,158.70
2023-01-20T11:38:56.072Z,158.91
2023-01-20T11:39:56.061Z,160.81
2023-01-20T11:40:56.018Z,158.30
2023-01-20T11:41:55.986Z,159.15
2023-01-20T11:42:55.942Z,151.97
2023-01-20T11:43:55.922Z,151.58
2023-01-20T11:44:55.952Z,146.17
2023-01-20T11:45:55.848Z,149.17
2023-01-20T11:46:55.828Z,140.35
2023-01-20T11:47:55.793Z,145.75
2023-01-20T11:48:55.762Z,147.87
2023-01-20T11:49:55.724Z,150.43
2023-01-20T11:50:55.716Z,150.71
2023-01-20T11:51:55.713Z,152.08
2023-01-20T11:52:55.616Z,154.47
2023-01-20T11:53:55.597Z,155.89
2023-01-20T11:54:55.553Z,159.70
2023-01-20T11:55:55.534Z,160.86
2023-01-20T11:56:55.470Z,162.68
2023-01-20T11:57:55.429Z,159.57
2023-01-20T11:58:55.470Z,162.15
2023-01-20T11:59:55.346Z,160.24
2023-01-20T12:00:55.304Z,160.20
2023-01-20T12:01:55.327Z,161.98
2023-01-20T12:02:55.234Z,163.16
2023-01-20T12:03:55.257Z,165.65
2023-01-20T12:04:55.168Z,165.73
2023-01-20T12:05:55.230Z,165.95
2023-01-20T12:06:55.081Z,167.71
2023-01-20T12:07:55.051Z,171.03
2023-01-20T12:08:55.014Z,176.42
2023-01-20T12:09:54.995Z,177.29
2023-01-20T12:10:54.928Z,177.19
2023-01-20T12:11:54.909Z,181.34
2023-01-20T12:12:54.844Z,178.46
2023-01-20T12:13:54.825Z,179.83
2023-01-20T12:14:54.782Z,178.40
2023-01-20T12:15:54.777Z,181.10
2023-01-20T12:16:54.700Z,180.37
2023-01-20T12:17:54.668Z,178.38
2023-01-20T12:19:01.934Z,181.24
2023-01-20T12:19:55.570Z,181.40
2023-01-20T12:20:55.836Z,181.84
2023-01-20T12:21:54.499Z,182.96
2023-01-20T12:22:54.684Z,185.84
2023-01-20T12:23:54.424Z,191.15
2023-01-20T12:24:54.440Z,191.61
2023-01-20T12:25:54.336Z,195.21
2023-01-20T12:26:54.311Z,196.21
2023-01-20T12:27:54.431Z,199.06
2023-01-20T12:28:54.295Z,202.05
2023-01-20T12:29:54.237Z,204.33
2023-01-20T12:30:54.200Z,201.57
2023-01-20T12:31:54.218Z,200.87
2023-01-20T12:32:54.110Z,196.44
2023-01-20T12:33:54.079Z,237.82
2023-01-20T12:34:54.064Z,235.85
2023-01-20T12:35:54.031Z,226.89
2023-01-20T12:36:53.993Z,222.27
2023-01-20T12:37:53.960Z,218.57
2023-01-20T12:38:53.931Z,217.48
2023-01-20T12:39:53.893Z,216.48
2023-01-20T12:40:53.861Z,214.95
2023-01-20T12:41:53.843Z,211.98
2023-01-20T12:42:53.797Z,209.13
2023-01-20T12:43:53.768Z,202.23
2023-01-20T12:44:53.733Z,200.14
2023-01-20T12:45:53.744Z,195.84
2023-01-20T12:46:53.629Z,193.67
2023-01-20T12:47:53.602Z,193.28
2023-01-20T12:48:53.555Z,192.23
2023-01-20T12:49:53.526Z,190.47
2023-01-20T12:50:53.491Z,183.70
2023-01-20T12:51:53.456Z,186.52
2023-01-20T12:52:53.425Z,184.97
2023-01-20T12:53:53.376Z,183.84
2023-01-20T12:54:53.358Z,181.41
2023-01-20T12:55:53.315Z,177.01
2023-01-20T12:56:53.294Z,175.16
2023-01-20T12:57:53.279Z,172.90
2023-01-20T12:58:53.232Z,173.99
2023-01-20T12:59:53.200Z,174.41
2023-01-20T13:00:53.158Z,174.07
2023-01-20T13:01:53.106Z,170.88
2023-01-20T13:02:53.122Z,166.43
2023-01-20T13:03:53.041Z,168.43
2023-01-20T13:04:53.017Z,165.34
2023-01-20T13:05:52.995Z,168.34
2023-01-20T13:06:52.951Z,168.13
2023-01-20T13:07:52.961Z,161.98
2023-01-20T13:08:52.869Z,162.92
2023-01-20T13:09:52.836Z,160.93
2023-01-20T13:10:52.815Z,162.62
2023-01-20T13:11:52.792Z,161.47
2023-01-20T13:12:52.764Z,159.95
2023-01-20T13:13:57.622Z,158.34
2023-01-20T13:14:53.680Z,157.66
2023-01-20T13:15:52.656Z,158.66
2023-01-20T13:16:52.614Z,158.06
2023-01-20T13:17:52.583Z,158.85
2023-01-20T13:18:52.559Z,156.87
2023-01-20T13:19:52.509Z,155.39
2023-01-20T13:20:52.496Z,155.54
2023-01-20T13:22:07.014Z,154.29
2023-01-20T13:22:53.419Z,154.37
2023-01-20T13:23:52.387Z,154.58
2023-01-20T13:24:52.347Z,152.85
2023-01-20T13:25:52.312Z,147.60
2023-01-20T13:26:52.269Z,152.21
2023-01-20T13:27:52.227Z,151.37
2023-01-20T13:28:52.204Z,151.51
2023-01-20T13:29:52.152Z,147.57
2023-01-20T13:30:52.263Z,146.21
2023-01-20T13:31:52.212Z,146.30
2023-01-20T13:32:52.059Z,146.20
2023-01-20T13:33:52.004Z,145.55
2023-01-20T13:34:51.974Z,145.65
2023-01-20T13:35:51.947Z,144.85
2023-01-20T13:36:51.893Z,141.98
2023-01-20T13:37:51.870Z,143.81
2023-01-20T13:38:51.837Z,144.06
2023-01-20T13:39:51.799Z,141.76
2023-01-20T13:40:51.775Z,141.75
2023-01-20T13:41:51.746Z,139.78
2023-01-20T13:42:51.719Z,140.12
2023-01-20T13:43:51.658Z,142.08
2023-01-20T13:44:51.624Z,140.76
2023-01-20T13:45:51.615Z,140.03
2023-01-20T13:46:51.557Z,137.68
2023-01-20T13:47:51.525Z,136.41
2023-01-20T13:48:51.520Z,136.06
2023-01-20T13:49:51.458Z,138.66
2023-01-20T13:50:51.416Z,136.85
2023-01-20T13:51:51.384Z,136.96
2023-01-20T13:52:51.354Z,136.92
2023-01-20T13:53:51.317Z,136.26
2023-01-20T13:54:51.286Z,135.41
2023-01-20T13:55:51.278Z,135.00
2023-01-20T13:56:51.216Z,135.99
2023-01-20T13:57:51.156Z,135.49
2023-01-20T13:58:51.134Z,133.63
2023-01-20T13:59:51.086Z,132.04
2023-01-20T14:00:51.050Z,131.74
2023-01-20T14:01:51.020Z,131.80
2023-01-20T14:02:51.014Z,132.64
2023-01-20T14:03:50.940Z,132.75
2023-01-20T14:04:50.910Z,129.09
2023-01-20T14:05:50.889Z,131.01
2023-01-20T14:06:50.931Z,127.93
2023-01-20T14:07:50.806Z,130.39
2023-01-20T14:08:50.797Z,130.06
2023-01-20T14:09:50.744Z,126.64
2023-01-20T14:10:50.700Z,128.18
2023-01-20T14:11:50.659Z,125.68
2023-01-20T14:12:50.630Z,126.76
2023-01-20T14:13:50.598Z,126.08
2023-01-20T14:14:50.554Z,126.51
2023-01-20T14:15:50.695Z,122.31
2023-01-20T14:16:50.465Z,124.18
2023-01-20T14:17:50.425Z,122.78
2023-01-20T14:18:50.400Z,124.46
2023-01-20T14:19:50.340Z,123.57
2023-01-20T14:20:50.302Z,121.42
2023-01-20T14:21:50.262Z,120.74
2023-01-20T14:22:50.218Z,120.77
2023-01-20T14:23:50.196Z,120.24
2023-01-20T14:24:50.163Z,122.69
2023-01-20T14:25:50.138Z,122.86
2023-01-20T14:26:50.073Z,117.61
2023-01-20T14:27:50.049Z,120.94
2023-01-20T14:28:49.999Z,120.88
2023-01-20T14:29:49.961Z,119.46
2023-01-20T14:30:50.926Z,118.96
2023-01-20T14:31:49.939Z,118.68
2023-01-20T14:32:49.862Z,116.85
2023-01-20T14:33:49.824Z,119.16
2023-01-20T14:34:49.796Z,117.24
2023-01-20T14:35:49.778Z,117.35
2023-01-20T14:36:49.728Z,118.54
2023-01-20T14:37:49.676Z,116.05
2023-01-20T14:38:57.375Z,115.98
2023-01-20T14:39:50.602Z,116.08
2023-01-20T14:40:49.570Z,116.33
2023-01-20T14:41:49.531Z,116.52
2023-01-20T14:42:49.509Z,116.01
2023-01-20T14:43:49.467Z,112.84
2023-01-20T14:44:49.433Z,113.99
2023-01-20T14:45:49.403Z,112.47
2023-01-20T14:46:49.388Z,114.10
2023-01-20T14:47:49.335Z,114.61
2023-01-20T14:48:49.284Z,113.60
2023-01-20T14:49:49.244Z,110.29
2023-01-20T14:50:49.219Z,112.00
2023-01-20T14:51:49.161Z,111.01
2023-01-20T14:52:49.121Z,112.43
2023-01-20T14:53:49.075Z,112.30
2023-01-20T14:54:49.110Z,108.24
2023-01-20T14:55:49.007Z,112.35
2023-01-20T14:56:48.975Z,112.48
2023-01-20T14:57:48.920Z,110.04
2023-01-20T14:58:48.886Z,110.42
2023-01-20T14:59:48.878Z,110.19
2023-01-20T15:00:48.811Z,109.65
2023-01-20T15:01:48.858Z,108.11
2023-01-20T15:02:57.940Z,107.51
2023-01-20T15:03:49.697Z,107.69
2023-01-20T15:04:48.665Z,108.22
2023-01-20T15:05:48.644Z,106.82
2023-01-20T15:06:48.613Z,107.36
2023-01-20T15:07:48.572Z,109.14
2023-01-20T15:09:04.273Z,106.60
2023-01-20T15:09:49.513Z,106.79
2023-01-20T15:10:48.475Z,107.26
2023-01-20T15:11:48.459Z,107.38
2023-01-20T15:12:48.419Z,107.09
2023-01-20T15:13:48.398Z,106.64
2023-01-20T15:14:48.371Z,107.07
2023-01-20T15:15:48.380Z,106.94
2023-01-20T15:16:48.308Z,105.71
2023-01-20T15:17:48.286Z,106.65
2023-01-20T15:18:48.255Z,105.99
2023-01-20T15:19:48.220Z,106.63
2023-01-20T15:20:48.206Z,107.28
2023-01-20T15:21:48.194Z,104.88
2023-01-20T15:22:48.122Z,103.52
2023-01-20T15:23:48.079Z,105.34
2023-01-20T15:24:48.046Z,104.20
2023-01-20T15:25:48.016Z,104.69
2023-01-20T15:26:47.971Z,104.92
2023-01-20T15:27:47.945Z,104.70
2023-01-20T15:28:47.926Z,104.86
2023-01-20T15:29:47.876Z,101.83
2023-01-20T15:30:47.913Z,104.94
2023-01-20T15:31:47.899Z,103.64
2023-01-20T15:32:47.812Z,104.36
2023-01-20T15:33:47.765Z,100.08
2023-01-20T15:34:47.744Z,102.29
2023-01-20T15:35:47.711Z,100.80
2023-01-20T15:36:47.674Z,103.40
2023-01-20T15:37:47.656Z,102.12
2023-01-20T15:38:47.606Z,98.95
2023-01-20T15:39:47.592Z,100.87
2023-01-20T15:40:47.540Z,102.18
2023-01-20T15:41:47.517Z,102.70
2023-01-20T15:42:47.486Z,103.43
2023-01-20T15:43:47.458Z,102.32
2023-01-20T15:44:47.434Z,99.48
2023-01-20T15:45:47.392Z,101.91
2023-01-20T15:46:47.391Z,99.76
2023-01-20T15:47:47.396Z,99.03
2023-01-20T15:48:47.297Z,101.49
2023-01-20T15:49:47.263Z,102.38
2023-01-20T15:50:47.284Z,100.66
2023-01-20T15:51:47.213Z,102.08
2023-01-20T15:52:47.186Z,99.67
2023-01-20T15:53:47.134Z,98.74
2023-01-20T15:54:47.119Z,100.13
2023-01-20T15:55:47.075Z,98.44
2023-01-20T15:56:47.051Z,97.92
2023-01-20T15:57:47.018Z,100.95
2023-01-20T15:58:46.985Z,99.87
2023-01-20T15:59:46.943Z,100.28
2023-01-20T16:00:46.917Z,101.95
2023-01-20T16:01:46.903Z,98.04
2023-01-20T16:02:46.897Z,99.90
2023-01-20T16:03:46.813Z,98.81
2023-01-20T16:04:46.784Z,99.70
2023-01-20T16:05:46.739Z,99.17
2023-01-20T16:06:46.703Z,97.78
2023-01-20T16:07:46.690Z,99.00
2023-01-20T16:08:46.641Z,98.21
2023-01-20T16:09:46.665Z,98.03
2023-01-20T16:10:46.582Z,98.08
2023-01-20T16:11:46.545Z,98.88
2023-01-20T16:12:46.513Z,95.66
2023-01-20T16:13:46.477Z,95.88
2023-01-20T16:14:46.445Z,98.09
2023-01-20T16:15:46.435Z,98.67
2023-01-20T16:16:46.420Z,98.78
2023-01-20T16:17:46.417Z,98.04
2023-01-20T16:18:46.351Z,98.42
2023-01-20T16:19:46.331Z,93.69
2023-01-20T16:20:46.299Z,96.16
2023-01-20T16:21:46.257Z,96.45
2023-01-20T16:22:46.249Z,97.31
2023-01-20T16:23:46.238Z,97.05
2023-01-20T16:24:46.168Z,97.77
2023-01-20T16:25:46.154Z,96.78
2023-01-20T16:26:46.144Z,96.69
2023-01-20T16:27:46.090Z,96.56
2023-01-20T16:28:46.074Z,96.25
2023-01-20T16:29:46.050Z,95.64
2023-01-20T16:30:46.042Z,96.45
2023-01-20T16:31:46.040Z,95.73
2023-01-20T16:32:45.967Z,95.24
2023-01-20T16:33:45.931Z,97.30
2023-01-20T16:34:45.901Z,95.97
2023-01-20T16:35:45.870Z,93.87
2023-01-20T16:36:45.841Z,97.70
2023-01-20T16:37:45.793Z,95.74
2023-01-20T16:38:45.785Z,95.63
2023-01-20T16:39:45.729Z,97.55
2023-01-20T16:40:45.698Z,95.80
2023-01-20T16:41:45.668Z,92.63
2023-01-20T16:42:45.638Z,94.22
2023-01-20T16:43:45.613Z,93.41
2023-01-20T16:44:45.594Z,94.17
2023-01-20T16:45:45.575Z,95.80
2023-01-20T16:46:45.517Z,96.49
2023-01-20T16:47:45.478Z,93.97
2023-01-20T16:48:45.443Z,92.98
2023-01-20T16:49:45.409Z,93.77
2023-01-20T16:50:45.409Z,94.72
2023-01-20T16:51:45.340Z,98.15
2023-01-20T16:52:45.305Z,92.40
2023-01-20T16:53:45.278Z,93.97
2023-01-20T16:54:45.243Z,92.83
2023-01-20T16:55:45.201Z,93.59
2023-01-20T16:56:45.163Z,93.58
2023-01-20T16:57:45.111Z,93.17
2023-01-20T16:58:45.090Z,94.32