createdAt,value
2019-04-27T00:00:12.305Z,0
2019-04-27T00:01:21.697Z,0
2019-04-27T00:02:31.743Z,0
2019-04-27T00:03:43.197Z,0
2019-04-27T00:04:52.715Z,0
2019-04-27T00:07:01.250Z,0
2019-04-27T00:09:12.796Z,0
2019-04-27T00:10:25.167Z,0
2019-04-27T00:12:31.333Z,0
2019-04-27T00:13:42.113Z,0
2019-04-27T00:14:52.907Z,0
2019-04-27T00:16:03.985Z,0
2019-04-27T00:18:13.845Z,0
2019-04-27T00:20:22.134Z,0
2019-04-27T00:21:31.168Z,0
2019-04-27T00:22:41.897Z,0
2019-04-27T00:23:41.355Z,0
2019-04-27T00:24:51.312Z,0
2019-04-27T00:25:51.159Z,0
2019-04-27T00:27:11.576Z,0
2019-04-27T00:28:31.536Z,0
2019-04-27T00:29:51.826Z,0
2019-04-27T00:31:01.505Z,0
2019-04-27T00:32:21.458Z,0
2019-04-27T00:33:32.221Z,0
2019-04-27T00:34:41.422Z,0
2019-04-27T00:37:01.933Z,0
2019-04-27T00:38:11.523Z,0
2019-04-27T00:40:42.032Z,0
2019-04-27T00:41:41.348Z,0
2019-04-27T00:43:01.285Z,0
2019-04-27T00:44:22.055Z,0
2019-04-27T00:45:41.988Z,0
2019-04-27T00:46:51.697Z,0
2019-04-27T00:47:57.262Z,0
2019-04-27T00:49:12.082Z,0
2019-04-27T00:50:32.060Z,0
2019-04-27T00:51:51.856Z,0
2019-04-27T00:53:11.719Z,0
2019-04-27T00:54:11.935Z,0
2019-04-27T00:55:31.766Z,0
2019-04-27T00:56:41.292Z,0
2019-04-27T00:58:02.346Z,0
2019-04-27T00:59:22.087Z,0
2019-04-27T01:00:42.264Z,0
2019-04-27T01:01:51.888Z,0
2019-04-27T01:03:12.204Z,0
2019-04-27T01:04:32.279Z,0
2019-04-27T01:05:32.139Z,0
2019-04-27T01:06:52.258Z,0
2019-04-27T01:08:02.035Z,0
2019-04-27T01:09:21.976Z,0
2019-04-27T01:10:41.921Z,0
2019-04-27T01:12:01.914Z,0
2019-04-27T01:15:22.025Z,0
2019-04-27T01:16:22.360Z,0
2019-04-27T01:17:06.993Z,0
2019-04-27T01:18:26.869Z,0
2019-04-27T01:19:47.679Z,0
2019-04-27T01:21:07.587Z,0
2019-04-27T01:22:27.371Z,0
2019-04-27T01:23:36.884Z,0
2019-04-27T01:26:16.922Z,0
2019-04-27T01:27:37.725Z,0
2019-04-27T01:28:57.517Z,0
2019-04-27T01:30:07.132Z,0
2019-04-27T01:31:37.919Z,0
2019-04-27T01:32:47.687Z,0
2019-04-27T01:34:07.486Z,0
2019-04-27T01:35:17.077Z,0
2019-04-27T01:37:47.124Z,0
2019-04-27T01:40:17.663Z,0
2019-04-27T01:41:27.400Z,0
2019-04-27T01:43:57.385Z,0
2019-04-27T01:45:06.856Z,0
2019-04-27T01:46:37.929Z,0
2019-04-27T01:47:47.628Z,0
2019-04-27T01:49:07.483Z,0
2019-04-27T01:50:27.313Z,0
2019-04-27T01:51:37.399Z,0
2019-04-27T01:54:08.662Z,0
2019-04-27T01:55:06.852Z,0
2019-04-27T01:56:07.369Z,0
2019-04-27T01:57:27.786Z,0
2019-04-27T01:58:47.677Z,0
2019-04-27T02:00:07.529Z,0
2019-04-27T02:01:17.008Z,0
2019-04-27T02:02:47.790Z,0
2019-04-27T02:04:07.509Z,0
2019-04-27T02:05:27.317Z,0
2019-04-27T02:06:47.012Z,0
2019-04-27T02:08:07.794Z,0
2019-04-27T02:09:06.841Z,0
2019-04-27T02:10:17.437Z,0
2019-04-27T02:11:37.196Z,0
2019-04-27T02:12:56.953Z,0
2019-04-27T02:17:07.884Z,0
2019-04-27T02:18:35.417Z,0
2019-04-27T02:19:47.646Z,0
2019-04-27T02:23:27.640Z,0
2019-04-27T02:24:37.290Z,0
2019-04-27T02:25:47.871Z,0
2019-04-27T02:26:47.976Z,0
2019-04-27T02:28:56.952Z,0
2019-04-27T02:30:17.972Z,0
2019-04-27T02:31:07.091Z,0
2019-04-27T02:33:47.923Z,0
2019-04-27T02:36:17.819Z,0
2019-04-27T02:37:27.550Z,0
2019-04-27T02:38:38.066Z,0
2019-04-27T02:39:57.798Z,0
2019-04-27T02:44:37.930Z,0
2019-04-27T02:45:58.055Z,0
2019-04-27T02:47:07.797Z,0
2019-04-27T02:49:27.770Z,0
2019-04-27T02:50:47.609Z,0
2019-04-27T02:52:07.313Z,0
2019-04-27T02:53:27.368Z,0
2019-04-27T02:54:48.035Z,0
2019-04-27T02:55:57.392Z,0
2019-04-27T02:57:17.347Z,0
2019-04-27T02:59:47.632Z,0
2019-04-27T03:01:07.477Z,0
2019-04-27T03:02:17.264Z,0
2019-04-27T03:05:37.216Z,0
2019-04-27T03:06:57.961Z,0
2019-04-27T03:07:57.148Z,0
2019-04-27T03:09:17.819Z,0
2019-04-27T03:10:37.595Z,0
2019-04-27T03:11:47.401Z,0
2019-04-27T03:14:32.267Z,0
2019-04-27T03:15:38.175Z,0
2019-04-27T03:16:27.019Z,0
2019-04-27T03:17:47.237Z,0
2019-04-27T03:21:27.102Z,0
2019-04-27T03:23:38.811Z,0
2019-04-27T03:24:47.406Z,0
2019-04-27T03:25:57.969Z,1
2019-04-27T03:27:17.807Z,1
2019-04-27T03:28:27.453Z,1
2019-04-27T03:29:47.237Z,1
2019-04-27T03:31:08.335Z,1
2019-04-27T03:32:07.950Z,2
2019-04-27T03:33:28.013Z,1
2019-04-27T03:34:47.823Z,2
2019-04-27T03:36:08.537Z,2
2019-04-27T03:38:37.385Z,3
2019-04-27T03:39:57.588Z,4
2019-04-27T03:41:07.023Z,6
2019-04-27T03:43:47.967Z,8
2019-04-27T03:45:08.016Z,9
2019-04-27T03:46:27.984Z,12
2019-04-27T03:47:37.801Z,14
2019-04-27T03:51:07.402Z,25
2019-04-27T03:52:27.427Z,31
2019-04-27T03:53:47.515Z,37
2019-04-27T03:54:57.686Z,43
2019-04-27T03:56:17.852Z,52
2019-04-27T03:57:27.376Z,60
2019-04-27T03:58:37.108Z,69
2019-04-27T03:59:57.155Z,81
2019-04-27T04:01:17.838Z,95
2019-04-27T04:02:37.850Z,110
2019-04-27T04:03:47.551Z,124
2019-04-27T04:04:56.992Z,141
2019-04-27T04:06:17.069Z,161
2019-04-27T04:07:27.611Z,181
2019-04-27T04:08:37.376Z,202
2019-04-27T04:09:57.915Z,227
2019-04-27T04:11:17.781Z,254
2019-04-27T04:12:27.667Z,283
2019-04-27T04:13:47.366Z,317
2019-04-27T04:15:07.352Z,355
2019-04-27T04:20:17.735Z,519
2019-04-27T04:23:28.131Z,640
2019-04-27T04:24:48.661Z,691
2019-04-27T04:25:57.430Z,737
2019-04-27T04:28:07.097Z,827
2019-04-27T04:29:27.996Z,884
2019-04-27T04:30:47.766Z,946
2019-04-27T04:32:08.022Z,1009
2019-04-27T04:33:27.986Z,1078
2019-04-27T04:34:47.897Z,1150
2019-04-27T04:35:57.456Z,1214
2019-04-27T04:37:07.105Z,1266
2019-04-27T04:38:17.763Z,1320
2019-04-27T04:39:37.547Z,1380
2019-04-27T04:42:07.461Z,1508
2019-04-27T04:43:27.269Z,1587
2019-04-27T04:44:37.614Z,1647
2019-04-27T04:45:47.293Z,1702
2019-04-27T04:46:57.778Z,1749
2019-04-27T04:48:17.675Z,1804
2019-04-27T04:49:27.223Z,1856
2019-04-27T04:50:47.512Z,1919
2019-04-27T04:51:57.049Z,1983
2019-04-27T04:53:08.167Z,2047
2019-04-27T04:54:17.379Z,2107
2019-04-27T04:56:37.249Z,2225
2019-04-27T04:57:47.153Z,2268
2019-04-27T05:00:27.620Z,2379
2019-04-27T05:01:17.628Z,2405
2019-04-27T05:02:27.209Z,2441
2019-04-27T05:03:47.157Z,2503
2019-04-27T05:04:57.405Z,2564
2019-04-27T05:06:07.031Z,2626
2019-04-27T05:07:17.698Z,2691
2019-04-27T05:08:37.619Z,2764
2019-04-27T05:12:07.155Z,2983
2019-04-27T05:14:26.967Z,3139
2019-04-27T05:15:46.855Z,3238
2019-04-27T05:17:07.623Z,3359
2019-04-27T05:18:17.287Z,3466
2019-04-27T05:19:37.191Z,3618
2019-04-27T05:20:47.018Z,3762
2019-04-27T05:21:57.460Z,3914
2019-04-27T05:25:37.278Z,4355
2019-04-27T05:26:46.996Z,4501
2019-04-27T05:28:07.884Z,4669
2019-04-27T05:29:07.283Z,4787
2019-04-27T05:30:17.942Z,4926
2019-04-27T05:32:47.811Z,5112
2019-04-27T05:33:57.524Z,5256
2019-04-27T05:36:17.601Z,5583
2019-04-27T05:39:37.001Z,5805
2019-04-27T05:40:56.905Z,5915
2019-04-27T05:44:39.585Z,6027
2019-04-27T05:45:57.610Z,5975
2019-04-27T05:47:17.378Z,5849
2019-04-27T05:49:46.965Z,5029
2019-04-27T05:50:58.678Z,4816
2019-04-27T05:52:08.446Z,4728
2019-04-27T05:53:06.992Z,4987
2019-04-27T05:54:27.732Z,5687
2019-04-27T05:55:37.622Z,6063
2019-04-27T05:56:47.440Z,6371
2019-04-27T05:58:07.677Z,6402
2019-04-27T05:59:17.720Z,6250
2019-04-27T06:00:27.298Z,5880
2019-04-27T06:05:07.027Z,5660
2019-04-27T06:06:27.711Z,5576
2019-04-27T06:07:37.858Z,6076
2019-04-27T06:08:47.697Z,6895
2019-04-27T06:09:57.815Z,8153
2019-04-27T06:11:07.600Z,9536
2019-04-27T06:12:27.640Z,10857
2019-04-27T06:13:47.485Z,11479
2019-04-27T06:14:57.872Z,13078
2019-04-27T06:15:57.505Z,12867
2019-04-27T06:17:27.912Z,12053
2019-04-27T06:18:37.411Z,12309
2019-04-27T06:19:57.468Z,12654
2019-04-27T06:21:27.716Z,13047
2019-04-27T06:22:27.280Z,13522
2019-04-27T06:23:57.012Z,13698
2019-04-27T06:26:47.824Z,14053
2019-04-27T06:30:17.413Z,14157
2019-04-27T06:31:17.885Z,14459
2019-04-27T06:32:47.710Z,16000
2019-04-27T06:33:57.894Z,17312
2019-04-27T06:35:07.187Z,18352
2019-04-27T06:37:47.505Z,15190
2019-04-27T06:38:57.151Z,12499
2019-04-27T06:41:27.566Z,7970
2019-04-27T06:43:38.742Z,6808
2019-04-27T06:44:37.770Z,6771
2019-04-27T06:45:56.987Z,6670
2019-04-27T06:47:07.389Z,5970
2019-04-27T06:48:27.849Z,5423
2019-04-27T06:49:47.909Z,5096
2019-04-27T06:51:07.877Z,6142
2019-04-27T06:52:17.061Z,7152
2019-04-27T06:53:37.624Z,8849
2019-04-27T06:55:37.470Z,12075
2019-04-27T06:56:47.161Z,13312
2019-04-27T06:57:57.067Z,13767
2019-04-27T07:00:27.130Z,14027
2019-04-27T07:02:27.274Z,9553
2019-04-27T07:05:57.039Z,5498
2019-04-27T07:07:37.592Z,5187
2019-04-27T07:09:17.720Z,4932
2019-04-27T07:11:47.470Z,4829
2019-04-27T07:15:46.886Z,4434
2019-04-27T07:15:57.927Z,4417
2019-04-27T07:17:27.154Z,4290
2019-04-27T07:18:48.694Z,4265
2019-04-27T07:19:57.532Z,4344
2019-04-27T07:21:20.458Z,4474
2019-04-27T07:22:37.888Z,4538
2019-04-27T07:23:57.241Z,4506
2019-04-27T07:25:17.214Z,4440
2019-04-27T07:26:47.080Z,4463
2019-04-27T07:27:47.588Z,4526
2019-04-27T07:29:07.770Z,4692
2019-04-27T07:30:27.096Z,4985
2019-04-27T07:32:07.537Z,5457
2019-04-27T07:33:47.780Z,6039
2019-04-27T07:36:17.225Z,6951
2019-04-27T07:37:37.560Z,7553
2019-04-27T07:38:37.791Z,7812
2019-04-27T07:39:37.408Z,7987
2019-04-27T07:41:07.874Z,7626
2019-04-27T07:42:30.027Z,6754
2019-04-27T07:45:47.753Z,5669
2019-04-27T07:46:48.183Z,5668
2019-04-27T07:47:57.400Z,5698
2019-04-27T07:51:31.980Z,5410
2019-04-27T07:52:56.912Z,4834
2019-04-27T07:53:57.173Z,4437
2019-04-27T07:55:16.949Z,4112
2019-04-27T07:56:37.225Z,3815
2019-04-27T07:57:47.712Z,3593
2019-04-27T07:58:57.768Z,3422
2019-04-27T08:01:27.562Z,2976
2019-04-27T08:03:57.292Z,3226
2019-04-27T08:05:17.479Z,3428
2019-04-27T08:06:47.983Z,3291
2019-04-27T08:07:58.333Z,2842
2019-04-27T08:09:07.499Z,2387
2019-04-27T08:10:37.466Z,2242
2019-04-27T08:11:47.055Z,2461
2019-04-27T08:13:07.816Z,2771
2019-04-27T08:14:26.883Z,3040
2019-04-27T08:15:37.835Z,3190
2019-04-27T08:16:56.921Z,3291
2019-04-27T08:17:47.365Z,3255
2019-04-27T08:19:27.839Z,2898
2019-04-27T08:20:57.436Z,2697
2019-04-27T08:22:17.429Z,2735
2019-04-27T08:23:37.687Z,2915
2019-04-27T08:24:47.678Z,3285
2019-04-27T08:26:07.091Z,3684
2019-04-27T08:27:27.667Z,3868
2019-04-27T08:28:46.978Z,4186
2019-04-27T08:30:17.692Z,4110
2019-04-27T08:31:36.963Z,3362
2019-04-27T08:33:07.392Z,2702
2019-04-27T08:34:47.825Z,2550
2019-04-27T08:36:07.285Z,3392
2019-04-27T08:37:36.885Z,4405
2019-04-27T08:38:57.134Z,4373
2019-04-27T08:40:27.490Z,4028
2019-04-27T08:41:57.750Z,4244
2019-04-27T08:43:27.165Z,4481
2019-04-27T08:45:07.551Z,4445
2019-04-27T08:46:36.843Z,4371
2019-04-27T08:46:47.855Z,4355
2019-04-27T08:48:24.998Z,4322
2019-04-27T08:49:47.358Z,4653
2019-04-27T08:51:59.811Z,5305
2019-04-27T08:53:08.045Z,5539
2019-04-27T08:53:57.347Z,5724
2019-04-27T08:55:27.724Z,6202
2019-04-27T08:56:28.842Z,6498
2019-04-27T08:57:27.188Z,6648
2019-04-27T08:59:07.840Z,6807
2019-04-27T09:00:27.355Z,6554
2019-04-27T09:03:17.619Z,5150
2019-04-27T09:05:47.246Z,5209
2019-04-27T09:09:17.665Z,6000
2019-04-27T09:11:57.740Z,5251
2019-04-27T09:12:56.929Z,5144
2019-04-27T09:15:27.481Z,5302
2019-04-27T09:16:37.160Z,5475
2019-04-27T09:19:07.002Z,5696
2019-04-27T09:23:37.050Z,5683
2019-04-27T09:26:27.051Z,5783
2019-04-27T09:27:47.427Z,5903
2019-04-27T09:28:36.987Z,6101
2019-04-27T09:29:37.668Z,6568
2019-04-27T09:30:37.401Z,7314
2019-04-27T09:34:06.490Z,9862
2019-04-27T09:34:34.897Z,10253
2019-04-27T09:35:24.709Z,10347
2019-04-27T09:36:14.910Z,9842
2019-04-27T09:37:04.357Z,10398
2019-04-27T09:37:44.126Z,10659
2019-04-27T09:38:34.045Z,10779
2019-04-27T09:39:24.750Z,10669
2019-04-27T09:40:24.919Z,10499
2019-04-27T09:43:34.953Z,9651
2019-04-27T09:44:14.261Z,9734
2019-04-27T09:49:05.759Z,8014
2019-04-27T09:50:54.101Z,6910
2019-04-27T09:51:44.236Z,6924
2019-04-27T09:54:04.085Z,8818
2019-04-27T09:54:46.321Z,9309
2019-04-27T09:55:24.373Z,9561
2019-04-27T09:56:04.038Z,9685
2019-04-27T09:56:54.315Z,9976
2019-04-27T09:57:44.712Z,9718
2019-04-27T09:58:34.812Z,8868
2019-04-27T09:59:14.322Z,7978
2019-04-27T10:01:04.825Z,6026
2019-04-27T10:04:44.376Z,6225
2019-04-27T10:07:14.667Z,6135
2019-04-27T10:08:15.122Z,5661
2019-04-27T10:09:14.243Z,5689
2019-04-27T10:10:13.986Z,7812
2019-04-27T10:11:14.496Z,7860
2019-04-27T10:12:34.945Z,4729
2019-04-27T10:13:53.865Z,3505
2019-04-27T10:15:24.791Z,3740
2019-04-27T10:18:34.963Z,5969
2019-04-27T10:19:55.267Z,5632
2019-04-27T10:21:14.498Z,5760
2019-04-27T10:22:40.935Z,5908
2019-04-27T10:26:04.074Z,8673
2019-04-27T10:27:44.123Z,8474
2019-04-27T10:29:14.520Z,8456
2019-04-27T10:30:24.056Z,8171
2019-04-27T10:32:14.429Z,8554
2019-04-27T10:33:34.095Z,8036
2019-04-27T10:35:45.545Z,7630
2019-04-27T10:37:04.244Z,6965
2019-04-27T10:38:44.200Z,8691
2019-04-27T10:40:04.375Z,9438
2019-04-27T10:43:04.382Z,9163
2019-04-27T10:44:33.929Z,9024
2019-04-27T10:46:04.900Z,9614
2019-04-27T10:47:24.214Z,9153
2019-04-27T10:48:43.961Z,7450
2019-04-27T10:50:14.311Z,5945
2019-04-27T10:57:04.274Z,8592
2019-04-27T10:58:54.135Z,6294
2019-04-27T11:00:04.825Z,9275
2019-04-27T11:01:24.035Z,10135
2019-04-27T11:04:34.306Z,9740
2019-04-27T11:07:44.585Z,6379
2019-04-27T11:09:04.181Z,5703
2019-04-27T11:10:34.272Z,4600
2019-04-27T11:13:04.433Z,6382
2019-04-27T11:14:05.019Z,5282
2019-04-27T11:15:35.315Z,5409
2019-04-27T11:19:24.893Z,3804
2019-04-27T11:22:34.477Z,1901
2019-04-27T11:23:34.195Z,2223
2019-04-27T11:25:14.625Z,2903
2019-04-27T11:26:44.796Z,3620
2019-04-27T11:28:13.886Z,4171
2019-04-27T11:29:54.658Z,4403
2019-04-27T11:33:34.713Z,5873
2019-04-27T11:35:03.992Z,6810
2019-04-27T11:36:33.870Z,7359
2019-04-27T11:38:24.896Z,7046
2019-04-27T11:39:34.270Z,6302
2019-04-27T11:43:34.548Z,4618
2019-04-27T11:45:54.109Z,4660
2019-04-27T11:47:14.515Z,5105
2019-04-27T11:49:23.987Z,5078
2019-04-27T11:50:33.924Z,4473
2019-04-27T11:51:54.958Z,3927
2019-04-27T11:53:20.595Z,3737
2019-04-27T11:55:04.116Z,3696
2019-04-27T11:56:34.254Z,3757
2019-04-27T12:00:14.845Z,4512
2019-04-27T12:02:43.966Z,4169
2019-04-27T12:04:14.372Z,3435
2019-04-27T12:05:24.257Z,3182
2019-04-27T12:06:44.489Z,2884
2019-04-27T12:08:24.693Z,1850
2019-04-27T12:10:14.073Z,2760
2019-04-27T12:11:14.281Z,3346
2019-04-27T12:12:34.576Z,3867
2019-04-27T12:13:34.177Z,4334
2019-04-27T12:15:14.241Z,5614
2019-04-27T12:16:44.384Z,6714
2019-04-27T12:17:54.266Z,7459
2019-04-27T12:19:24.988Z,7988
2019-04-27T12:23:37.006Z,10556
2019-04-27T12:26:04.106Z,14446
2019-04-27T12:27:24.098Z,14593
2019-04-27T12:31:24.032Z,9454
2019-04-27T12:32:34.219Z,8443
2019-04-27T12:33:54.259Z,7517
2019-04-27T12:35:04.885Z,6908
2019-04-27T12:36:13.932Z,6168
2019-04-27T12:37:33.956Z,5563
2019-04-27T12:38:54.915Z,5262
2019-04-27T12:40:34.886Z,5199
2019-04-27T12:45:44.240Z,6734
2019-04-27T12:47:24.579Z,6806
2019-04-27T12:49:04.174Z,6748
2019-04-27T12:50:24.306Z,6949
2019-04-27T12:52:14.213Z,7631
2019-04-27T12:54:14.386Z,8470
2019-04-27T12:55:44.732Z,8517
2019-04-27T12:57:14.246Z,8330
2019-04-27T12:58:34.803Z,8965
2019-04-27T12:59:54.696Z,10556
2019-04-27T13:03:34.513Z,13752
2019-04-27T13:05:03.886Z,12746
2019-04-27T13:06:54.096Z,11222
2019-04-27T13:08:33.957Z,10539
2019-04-27T13:09:54.624Z,10386
2019-04-27T13:11:34.912Z,9355
2019-04-27T13:13:04.598Z,7639
2019-04-27T13:14:24.627Z,6298
2019-04-27T13:15:54.409Z,5364
2019-04-27T13:17:14.687Z,4778
2019-04-27T13:19:14.026Z,4402
2019-04-27T13:20:14.697Z,4556
2019-04-27T13:24:44.135Z,5824
2019-04-27T13:26:54.180Z,5960
2019-04-27T13:28:34.111Z,5721
2019-04-27T13:32:34.670Z,5483
2019-04-27T13:36:35.073Z,5279
2019-04-27T13:39:14.036Z,6269
2019-04-27T13:42:04.880Z,7154
2019-04-27T13:45:04.291Z,7905
2019-04-27T13:46:54.217Z,8259
2019-04-27T13:47:44.716Z,8356
2019-04-27T13:51:04.844Z,8802
2019-04-27T13:54:53.969Z,8236
2019-04-27T13:56:04.809Z,7933
2019-04-27T13:56:54.470Z,7765
2019-04-27T13:59:49.806Z,7619
2019-04-27T14:05:57.264Z,8224
2019-04-27T14:07:57.422Z,8624
2019-04-27T14:09:58.276Z,8932
2019-04-27T14:10:36.898Z,8956
2019-04-27T14:11:27.245Z,8845
2019-04-27T14:12:47.115Z,8421
2019-04-27T14:13:27.082Z,8221
2019-04-27T14:14:37.271Z,8107
2019-04-27T14:15:16.929Z,8040
2019-04-27T14:16:27.334Z,7863
2019-04-27T14:19:26.565Z,7451
2019-04-27T14:22:07.376Z,7463
2019-04-27T14:23:26.664Z,7514
2019-04-27T14:25:06.727Z,8258
2019-04-27T14:26:16.710Z,8279
2019-04-27T14:28:06.742Z,8340
2019-04-27T14:29:17.195Z,8633
2019-04-27T14:31:07.137Z,8945
2019-04-27T14:32:06.857Z,9311
2019-04-27T14:35:06.578Z,9987
2019-04-27T14:36:06.570Z,9985
2019-04-27T14:37:06.805Z,9815
2019-04-27T14:37:56.411Z,9651
2019-04-27T14:39:16.747Z,9311
2019-04-27T14:41:07.155Z,8844
2019-04-27T14:41:56.359Z,8658
2019-04-27T14:43:06.691Z,8295
2019-04-27T14:44:08.693Z,7966
2019-04-27T14:45:07.142Z,7724
2019-04-27T14:45:56.523Z,7656
2019-04-27T14:46:56.668Z,7575
2019-04-27T14:48:06.410Z,7480
2019-04-27T14:49:57.219Z,7373
2019-04-27T14:50:57.217Z,7380
2019-04-27T14:51:56.802Z,7557
2019-04-27T14:52:57.172Z,7747
2019-04-27T14:56:36.776Z,8301
2019-04-27T14:57:37.535Z,8327
2019-04-27T15:00:36.607Z,7979
2019-04-27T15:02:16.752Z,7930
2019-04-27T15:04:35.056Z,7286
2019-04-27T15:06:12.033Z,6748
2019-04-27T15:06:53.844Z,6602
2019-04-27T15:08:53.848Z,6209
2019-04-27T15:11:33.012Z,4991
2019-04-27T15:16:57.499Z,4877
2019-04-27T15:22:38.495Z,4504
2019-04-27T15:24:09.849Z,4304
2019-04-27T15:25:43.380Z,4427
2019-04-27T15:26:08.657Z,4340
2019-04-27T15:26:29.185Z,4175
2019-04-27T15:27:18.963Z,4029
2019-04-27T15:27:59.565Z,3874
2019-04-27T15:28:20.968Z,3794
2019-04-27T15:30:09.100Z,3609
2019-04-27T15:33:37.190Z,3332
2019-04-27T15:34:09.153Z,3334
2019-04-27T15:36:08.212Z,3195
2019-04-27T15:38:37.233Z,3105
2019-04-27T15:39:27.386Z,2971
2019-04-27T15:41:06.845Z,2548
2019-04-27T15:41:46.852Z,2340
2019-04-27T15:45:26.873Z,1582
2019-04-27T15:46:37.259Z,1166
2019-04-27T15:48:57.163Z,469
2019-04-27T15:50:06.246Z,349
2019-04-27T15:51:26.620Z,441
2019-04-27T15:52:29.971Z,605
2019-04-27T15:53:39.233Z,954
2019-04-27T15:54:46.317Z,1404
2019-04-27T15:55:58.241Z,1348
2019-04-27T16:05:06.431Z,726
2019-04-27T16:06:17.349Z,732
2019-04-27T16:07:30.213Z,741
2019-04-27T16:10:57.043Z,936
2019-04-27T16:12:16.328Z,967
2019-04-27T16:15:56.621Z,1080
2019-04-27T16:18:16.889Z,1139
2019-04-27T16:19:40.611Z,1126
2019-04-27T16:20:36.447Z,1089
2019-04-27T16:21:57.181Z,999
2019-04-27T16:23:07.143Z,927
2019-04-27T16:24:06.692Z,907
2019-04-27T16:25:28.136Z,899
2019-04-27T16:29:27.937Z,919
2019-04-27T16:30:37.302Z,940
2019-04-27T16:31:46.347Z,981
2019-04-27T16:34:26.887Z,1111
2019-04-27T16:35:36.949Z,1152
2019-04-27T16:37:26.829Z,1241
2019-04-27T16:38:30.942Z,1300
2019-04-27T16:42:08.053Z,1554
2019-04-27T16:42:56.744Z,1594
2019-04-27T16:45:46.799Z,1585
2019-04-27T16:46:47.148Z,1558
2019-04-27T16:48:16.620Z,1524
2019-04-27T16:50:27.224Z,1486
2019-04-27T16:51:29.605Z,1466
2019-04-27T16:53:16.758Z,1392
2019-04-27T16:55:59.286Z,1227
2019-04-27T16:56:36.193Z,1202
2019-04-27T16:57:26.334Z,1207
2019-04-27T17:03:07.387Z,1276
2019-04-27T17:04:52.674Z,1311
2019-04-27T17:05:36.201Z,1347
2019-04-27T17:07:29.781Z,1382
2019-04-27T17:10:21.610Z,1349
2019-04-27T17:13:57.213Z,1232
2019-04-27T17:14:56.400Z,1309
2019-04-27T17:15:56.785Z,1438
2019-04-27T17:16:47.112Z,1398
2019-04-27T17:20:46.503Z,1022
2019-04-27T17:21:38.411Z,925
2019-04-27T17:22:50.098Z,790
2019-04-27T17:23:56.847Z,676
2019-04-27T17:24:47.178Z,620
2019-04-27T17:25:46.472Z,583
2019-04-27T17:26:40.129Z,575
2019-04-27T17:27:36.367Z,587
2019-04-27T17:29:18.587Z,729
2019-04-27T17:30:17.085Z,840
2019-04-27T17:31:17.812Z,977
2019-04-27T17:32:30.167Z,1089
2019-04-27T17:33:27.049Z,1134
2019-04-27T17:34:26.856Z,1124
2019-04-27T17:35:26.786Z,1070
2019-04-27T17:36:06.239Z,997
2019-04-27T17:36:57.235Z,883
2019-04-27T17:37:36.683Z,773
2019-04-27T17:41:16.577Z,580
2019-04-27T17:43:17.023Z,656
2019-04-27T17:44:47.248Z,708
2019-04-27T17:46:26.376Z,801
2019-04-27T17:47:28.088Z,852
2019-04-27T17:48:27.020Z,914
2019-04-27T17:49:17.144Z,965
2019-04-27T17:50:07.433Z,1011
2019-04-27T17:51:46.685Z,1071
2019-04-27T17:53:06.266Z,1107
2019-04-27T17:54:16.556Z,1136
2019-04-27T17:57:36.923Z,1148
2019-04-27T17:58:26.904Z,1143
2019-04-27T17:58:56.758Z,1137
2019-04-27T18:00:17.064Z,1108
2019-04-27T18:02:27.502Z,1051
2019-04-27T18:03:26.779Z,1030
2019-04-27T18:07:56.194Z,968
2019-04-27T18:09:00.368Z,942
2019-04-27T18:12:07.955Z,901
2019-04-27T18:13:27.188Z,894
2019-04-27T18:14:37.565Z,881
2019-04-27T18:15:57.247Z,866
2019-04-27T18:17:49.660Z,836
2019-04-27T18:24:16.865Z,604
2019-04-27T18:25:26.909Z,568
2019-04-27T18:27:01.314Z,522
2019-04-27T18:29:27.514Z,461
2019-04-27T18:30:38.552Z,435
2019-04-27T18:31:51.014Z,407
2019-04-27T18:33:06.206Z,377
2019-04-27T18:34:17.269Z,349
2019-04-27T18:35:27.797Z,322
2019-04-27T18:36:27.741Z,302
2019-04-27T18:38:56.982Z,251
2019-04-27T18:39:56.764Z,232
2019-04-27T18:41:07.815Z,209
2019-04-27T18:44:29.036Z,148
2019-04-27T18:46:47.068Z,110
2019-04-27T18:50:26.483Z,63
2019-04-27T18:51:46.536Z,52
2019-04-27T18:52:56.287Z,47
2019-04-27T18:54:16.636Z,42
2019-04-27T18:56:38.329Z,38
2019-04-27T18:57:57.025Z,35
2019-04-27T19:00:56.531Z,24
2019-04-27T19:02:06.507Z,20
2019-04-27T19:03:16.581Z,16
2019-04-27T19:04:17.215Z,13
2019-04-27T19:06:17.042Z,7
2019-04-27T19:07:27.125Z,5
2019-04-27T19:08:57.231Z,3
2019-04-27T19:10:17.303Z,2
2019-04-27T19:11:27.171Z,1
2019-04-27T19:12:46.460Z,1
2019-04-27T19:14:06.408Z,0
2019-04-27T19:15:16.462Z,1
2019-04-27T19:19:06.728Z,0
2019-04-27T19:21:46.599Z,0
2019-04-27T19:24:06.894Z,0
2019-04-27T19:26:46.536Z,0
2019-04-27T19:28:56.518Z,0
2019-04-27T19:30:06.789Z,0
2019-04-27T19:31:27.334Z,0
2019-04-27T19:33:29.004Z,0
2019-04-27T19:35:46.374Z,0
2019-04-27T19:38:06.427Z,0
2019-04-27T19:39:16.296Z,0
2019-04-27T19:40:16.884Z,0
2019-04-27T19:41:36.187Z,0
2019-04-27T19:43:36.569Z,0
2019-04-27T19:47:08.415Z,0
2019-04-27T19:49:36.898Z,0
2019-04-27T19:51:37.229Z,0
2019-04-27T19:52:48.380Z,0
2019-04-27T19:53:37.591Z,0
2019-04-27T19:55:17.045Z,0
2019-04-27T19:55:48.083Z,0
2019-04-27T19:57:29.179Z,0
2019-04-27T19:57:47.901Z,0
2019-04-27T19:58:47.359Z,0
2019-04-27T19:59:07.018Z,0
2019-04-27T19:59:46.967Z,0
2019-04-27T20:01:26.440Z,0
2019-04-27T20:01:46.338Z,0
2019-04-27T20:02:36.308Z,0
2019-04-27T20:03:26.946Z,0
2019-04-27T20:04:06.889Z,0
2019-04-27T20:08:56.568Z,0
2019-04-27T20:11:59.093Z,0
2019-04-27T20:12:39.241Z,0
2019-04-27T20:14:18.991Z,0
2019-04-27T20:16:19.068Z,0
2019-04-27T20:17:59.032Z,0
2019-04-27T20:19:19.754Z,0
2019-04-27T20:21:49.069Z,0
2019-04-27T20:23:59.956Z,0
2019-04-27T20:25:09.559Z,0
2019-04-27T20:27:29.014Z,0
2019-04-27T20:28:59.672Z,0
2019-04-27T20:30:39.902Z,0
2019-04-27T20:32:09.575Z,0
2019-04-27T20:33:09.225Z,0
2019-04-27T20:34:49.489Z,0
2019-04-27T20:36:19.581Z,0
2019-04-27T20:37:19.212Z,0
2019-04-27T20:40:09.652Z,0
2019-04-27T20:41:30.129Z,0
2019-04-27T20:42:39.629Z,0
2019-04-27T20:44:39.379Z,0
2019-04-27T20:45:59.040Z,0
2019-04-27T20:46:39.488Z,0
2019-04-27T20:48:19.394Z,0
2019-04-27T20:51:09.479Z,0
2019-04-27T20:52:09.140Z,0
2019-04-27T20:53:40.104Z,0
2019-04-27T20:55:09.522Z,0
2019-04-27T20:57:29.896Z,0
2019-04-27T20:58:49.301Z,0
2019-04-27T21:00:40.020Z,0
2019-04-27T21:03:59.123Z,0
2019-04-27T21:05:49.244Z,0
2019-04-27T21:07:19.425Z,0
2019-04-27T21:08:19.032Z,0
2019-04-27T21:09:30.515Z,0
2019-04-27T21:11:09.997Z,0
2019-04-27T21:12:50.086Z,0
2019-04-27T21:14:19.777Z,0
2019-04-27T21:16:49.714Z,0
2019-04-27T21:18:09.577Z,0
2019-04-27T21:19:19.176Z,0
2019-04-27T21:20:39.244Z,0
2019-04-27T21:22:09.387Z,0
2019-04-27T21:23:19.181Z,0
2019-04-27T21:24:49.686Z,0
2019-04-27T21:25:51.671Z,0
2019-04-27T21:26:40.090Z,0
2019-04-27T21:27:39.141Z,0
2019-04-27T21:30:09.465Z,0
2019-04-27T21:31:50.090Z,0
2019-04-27T21:33:19.681Z,0
2019-04-27T21:34:59.922Z,0
2019-04-27T21:36:20.099Z,0
2019-04-27T21:37:09.357Z,0
2019-04-27T21:37:49.284Z,0
2019-04-27T21:40:19.276Z,0
2019-04-27T21:42:59.364Z,0
2019-04-27T21:44:09.803Z,0
2019-04-27T21:45:29.916Z,0
2019-04-27T21:46:49.941Z,0
2019-04-27T21:48:09.181Z,0
2019-04-27T21:49:50.069Z,0
2019-04-27T21:50:49.657Z,0
2019-04-27T21:52:11.526Z,0
2019-04-27T21:55:09.846Z,0
2019-04-27T21:56:19.342Z,0
2019-04-27T21:57:39.309Z,0
2019-04-27T21:58:59.190Z,0
2019-04-27T22:00:29.584Z,0
2019-04-27T22:01:39.774Z,0
2019-04-27T22:02:59.415Z,0
2019-04-27T22:05:49.825Z,0
2019-04-27T22:07:09.665Z,0
2019-04-27T22:11:30.072Z,0
2019-04-27T22:12:29.577Z,0
2019-04-27T22:13:49.251Z,0
2019-04-27T22:15:09.375Z,0
2019-04-27T22:16:50.014Z,0
2019-04-27T22:18:39.787Z,0
2019-04-27T22:19:59.782Z,0
2019-04-27T22:21:19.696Z,0
2019-04-27T22:22:39.680Z,0
2019-04-27T22:23:49.025Z,0
2019-04-27T22:25:09.769Z,0
2019-04-27T22:26:19.492Z,0
2019-04-27T22:27:39.562Z,0
2019-04-27T22:31:39.626Z,0
2019-04-27T22:32:59.576Z,0
2019-04-27T22:34:09.066Z,0
2019-04-27T22:36:00.118Z,0
2019-04-27T22:37:39.682Z,0
2019-04-27T22:39:09.955Z,0
2019-04-27T22:40:29.886Z,0
2019-04-27T22:42:49.702Z,0