createdAt,value
2024-05-09T00:00:54.609Z,101009.44
2024-05-09T00:03:21.303Z,100999.09
2024-05-09T00:05:54.437Z,101002.94
2024-05-09T00:08:21.230Z,101002.94
2024-05-09T00:10:48.041Z,101014.59
2024-05-09T00:13:20.667Z,101011.38
2024-05-09T00:15:47.292Z,101017.59
2024-05-09T00:18:24.504Z,101012.66
2024-05-09T00:20:51.474Z,101014.38
2024-05-09T00:23:50.428Z,101013.03
2024-05-09T00:26:19.984Z,101009.44
2024-05-09T00:28:46.646Z,100996.41
2024-05-09T00:31:20.301Z,101005.78
2024-05-09T00:33:47.125Z,101004.06
2024-05-09T00:36:13.869Z,100999.97
2024-05-09T00:38:42.763Z,101000.16
2024-05-09T00:41:09.505Z,101001.19
2024-05-09T00:43:36.203Z,100993.31
2024-05-09T00:46:34.256Z,100989.28
2024-05-09T00:49:01.433Z,100994.50
2024-05-09T00:51:28.266Z,100990.31
2024-05-09T00:54:11.209Z,100997.94
2024-05-09T00:56:38.375Z,100997.94
2024-05-09T00:59:05.179Z,100997.34
2024-05-09T01:01:41.187Z,100991.81
2024-05-09T01:04:08.123Z,100987.53
2024-05-09T01:06:35.304Z,100994.03
2024-05-09T01:09:12.222Z,100994.56
2024-05-09T01:11:40.628Z,100994.63
2024-05-09T01:14:08.625Z,100987.78
2024-05-09T01:16:35.326Z,100982.66
2024-05-09T01:19:04.514Z,100984.66
2024-05-09T01:21:32.565Z,100983.03
2024-05-09T01:23:59.185Z,100986.72
2024-05-09T01:26:25.931Z,100983.38
2024-05-09T01:29:00.944Z,100988.22
2024-05-09T01:31:27.671Z,100988.22
2024-05-09T01:33:57.661Z,100979.75
2024-05-09T01:36:43.414Z,100976.56
2024-05-09T01:39:10.241Z,100976.56
2024-05-09T01:41:51.620Z,100977.94
2024-05-09T01:44:18.257Z,100977.94
2024-05-09T01:46:45.112Z,100971.09
2024-05-09T01:49:20.412Z,100982.00
2024-05-09T01:51:47.162Z,100976.63
2024-05-09T01:54:13.792Z,100981.09
2024-05-09T01:56:50.813Z,100988.31
2024-05-09T01:59:17.532Z,100987.22
2024-05-09T02:01:56.303Z,100978.44
2024-05-09T02:04:25.876Z,100987.22
2024-05-09T02:06:52.619Z,100987.41
2024-05-09T02:09:44.265Z,100985.91
2024-05-09T02:12:11.170Z,100986.69
2024-05-09T02:14:39.272Z,100983.34
2024-05-09T02:17:05.868Z,100981.72
2024-05-09T02:19:40.799Z,100972.38
2024-05-09T02:22:07.387Z,100982.03
2024-05-09T02:24:34.000Z,100973.25
2024-05-09T02:27:04.935Z,100969.03
2024-05-09T02:29:31.603Z,100965.44
2024-05-09T02:32:11.680Z,100977.13
2024-05-09T02:34:38.560Z,100968.97
2024-05-09T02:37:05.471Z,100973.31
2024-05-09T02:39:33.553Z,100972.44
2024-05-09T02:42:01.241Z,100974.19
2024-05-09T02:44:28.100Z,100970.66
2024-05-09T02:46:54.807Z,100968.03
2024-05-09T02:49:27.861Z,100962.88
2024-05-09T02:51:54.563Z,100961.03
2024-05-09T02:54:21.233Z,100968.03
2024-05-09T02:57:02.415Z,100967.34
2024-05-09T02:59:29.138Z,100963.50
2024-05-09T03:02:05.145Z,100968.97
2024-05-09T03:04:31.961Z,100963.59
2024-05-09T03:06:58.707Z,100968.91
2024-05-09T03:10:21.909Z,100963.06
2024-05-09T03:12:51.877Z,100961.94
2024-05-09T03:15:32.965Z,100965.78
2024-05-09T03:18:00.909Z,100971.75
2024-05-09T03:20:33.395Z,100963.81
2024-05-09T03:23:04.539Z,100960.31
2024-05-09T03:25:31.621Z,100955.00
2024-05-09T03:27:58.355Z,100965.59
2024-05-09T03:30:41.358Z,100964.06
2024-05-09T03:33:18.823Z,100955.19
2024-05-09T03:35:47.607Z,100960.50
2024-05-09T03:38:40.366Z,100970.53
2024-05-09T03:41:12.687Z,100959.97
2024-05-09T03:43:39.369Z,100957.31
2024-05-09T03:46:16.455Z,100956.66
2024-05-09T03:48:43.264Z,100955.81
2024-05-09T03:51:18.281Z,100956.13
2024-05-09T03:53:45.044Z,100956.91
2024-05-09T03:56:11.791Z,100954.34
2024-05-09T03:58:55.417Z,100951.09
2024-05-09T04:01:22.173Z,100947.34
2024-05-09T04:03:55.615Z,100947.50
2024-05-09T04:06:26.615Z,100947.50
2024-05-09T04:08:53.247Z,100951.84
2024-05-09T04:11:45.400Z,100940.72
2024-05-09T04:14:12.165Z,100938.88
2024-05-09T04:16:53.037Z,100941.81
2024-05-09T04:19:19.866Z,100941.75
2024-05-09T04:21:46.729Z,100945.31
2024-05-09T04:29:40.162Z,100948.38
2024-05-09T04:32:08.008Z,100954.69
2024-05-09T04:34:39.212Z,100949.53
2024-05-09T04:37:07.057Z,100951.22
2024-05-09T04:39:33.693Z,100952.03
2024-05-09T04:42:00.501Z,100959.09
2024-05-09T04:44:27.135Z,100954.69
2024-05-09T04:46:53.858Z,100951.09
2024-05-09T04:49:20.730Z,100955.28
2024-05-09T04:51:47.455Z,100959.50
2024-05-09T04:54:30.391Z,100958.63
2024-05-09T04:57:02.613Z,100957.47
2024-05-09T04:59:31.560Z,100957.47
2024-05-09T05:01:58.336Z,100961.75
2024-05-09T05:04:26.267Z,100957.31
2024-05-09T05:06:52.873Z,100961.53
2024-05-09T05:09:19.677Z,100957.94
2024-05-09T05:11:46.468Z,100963.84
2024-05-09T05:14:13.288Z,100963.69
2024-05-09T05:16:40.060Z,100968.81
2024-05-09T05:19:10.908Z,100966.88
2024-05-09T05:21:39.903Z,100966.69
2024-05-09T05:24:06.626Z,100963.81
2024-05-09T05:26:34.788Z,100959.28
2024-05-09T05:29:06.870Z,100966.31
2024-05-09T05:31:33.520Z,100960.69
2024-05-09T05:34:00.182Z,100962.25
2024-05-09T05:36:34.803Z,100966.59
2024-05-09T05:39:01.402Z,100953.88
2024-05-09T05:41:29.188Z,100958.94
2024-05-09T05:43:55.954Z,100963.16
2024-05-09T05:46:22.777Z,100970.75
2024-05-09T05:48:54.193Z,100968.81
2024-05-09T05:51:20.953Z,100973.69
2024-05-09T05:53:47.655Z,100969.94
2024-05-09T05:56:14.662Z,100965.25
2024-05-09T05:58:41.808Z,100976.28
2024-05-09T06:01:15.620Z,100970.81
2024-05-09T06:03:42.482Z,100966.81
2024-05-09T06:06:13.446Z,100968.28
2024-05-09T06:08:40.131Z,100967.84
2024-05-09T06:11:07.014Z,100967.53
2024-05-09T06:13:33.627Z,100973.34
2024-05-09T06:16:00.802Z,100972.81
2024-05-09T06:18:34.613Z,100969.03
2024-05-09T06:21:01.486Z,100964.81
2024-05-09T06:23:34.049Z,100975.19
2024-05-09T06:26:00.841Z,100963.16
2024-05-09T06:28:27.542Z,100970.50
2024-05-09T06:30:54.229Z,100969.22
2024-05-09T06:33:20.965Z,100970.56
2024-05-09T06:35:47.713Z,100965.75
2024-05-09T06:38:15.458Z,100973.34
2024-05-09T06:40:43.788Z,100968.50
2024-05-09T06:43:20.053Z,100978.88
2024-05-09T06:45:48.411Z,100970.38
2024-05-09T06:48:20.493Z,100983.34
2024-05-09T06:50:47.881Z,100979.38
2024-05-09T06:53:15.361Z,100985.19
2024-05-09T06:55:42.399Z,100985.66
2024-05-09T06:58:09.798Z,100984.44
2024-05-09T07:00:39.777Z,100980.53
2024-05-09T07:03:26.699Z,100987.28
2024-05-09T07:06:32.033Z,100984.16
2024-05-09T07:08:58.695Z,100986.88
2024-05-09T07:11:42.568Z,100983.28
2024-05-09T07:14:09.245Z,100980.78
2024-05-09T07:16:35.983Z,100982.09
2024-05-09T07:19:12.144Z,100984.56
2024-05-09T07:21:38.800Z,100982.16
2024-05-09T07:27:01.187Z,100983.00
2024-05-09T07:29:28.035Z,100984.41
2024-05-09T07:31:56.212Z,100986.69
2024-05-09T07:34:22.918Z,100985.31
2024-05-09T07:36:49.695Z,100984.94
2024-05-09T07:39:24.562Z,100986.53
2024-05-09T07:41:51.131Z,100986.66
2024-05-09T07:44:17.796Z,100988.91
2024-05-09T07:47:48.288Z,101001.69
2024-05-09T07:53:26.780Z,100991.94
2024-05-09T07:54:49.481Z,100987.91
2024-05-09T07:57:16.249Z,100990.22
2024-05-09T07:59:49.175Z,100986.41
2024-05-09T08:02:15.812Z,100983.34
2024-05-09T08:04:42.619Z,100981.13
2024-05-09T08:07:10.577Z,100979.84
2024-05-09T08:09:38.663Z,100987.41
2024-05-09T08:12:05.616Z,100977.06
2024-05-09T08:14:32.287Z,100977.47
2024-05-09T08:16:59.378Z,100976.94
2024-05-09T08:19:25.981Z,100972.78
2024-05-09T08:21:53.834Z,100985.44
2024-05-09T08:24:20.435Z,100968.06
2024-05-09T08:26:47.090Z,100971.75
2024-05-09T08:29:13.770Z,100967.44
2024-05-09T08:31:40.464Z,100957.81
2024-05-09T08:34:08.459Z,100968.69
2024-05-09T08:36:35.226Z,100968.72
2024-05-09T08:39:01.955Z,100967.09
2024-05-09T08:41:30.415Z,100961.88
2024-05-09T08:43:58.202Z,100969.94
2024-05-09T08:46:27.311Z,100973.50
2024-05-09T08:48:57.623Z,100968.44
2024-05-09T08:51:27.306Z,100966.63
2024-05-09T08:53:56.042Z,100963.13
2024-05-09T08:56:28.228Z,100964.16
2024-05-09T08:58:59.289Z,100960.63
2024-05-09T09:01:31.562Z,100964.28
2024-05-09T09:04:02.715Z,100967.78
2024-05-09T09:06:32.932Z,100971.19
2024-05-09T09:09:12.928Z,100970.59
2024-05-09T09:11:39.592Z,100967.41
2024-05-09T09:14:08.410Z,100969.69
2024-05-09T09:16:35.825Z,100970.16
2024-05-09T09:19:06.477Z,100967.91
2024-05-09T09:21:33.311Z,100969.59
2024-05-09T09:24:02.588Z,100969.16
2024-05-09T09:26:31.522Z,100973.25
2024-05-09T09:29:06.460Z,100964.41
2024-05-09T09:31:33.356Z,100957.00
2024-05-09T09:34:07.540Z,100954.63
2024-05-09T09:36:36.259Z,100967.22
2024-05-09T09:39:03.678Z,100965.72
2024-05-09T09:41:36.910Z,100961.66
2024-05-09T09:44:04.663Z,100959.00
2024-05-09T09:46:32.159Z,100957.63
2024-05-09T09:49:00.311Z,100949.75
2024-05-09T09:51:27.665Z,100949.22
2024-05-09T09:53:55.794Z,100947.69
2024-05-09T09:56:35.223Z,100954.75
2024-05-09T09:59:05.360Z,100946.25
2024-05-09T10:01:35.178Z,100952.34
2024-05-09T10:04:03.907Z,100948.53
2024-05-09T10:07:07.515Z,100948.53
2024-05-09T10:09:35.822Z,100945.16
2024-05-09T10:12:10.706Z,100947.84
2024-05-09T10:14:54.801Z,100934.69
2024-05-09T10:17:21.528Z,100937.69
2024-05-09T10:19:51.809Z,100937.69
2024-05-09T10:22:28.564Z,100939.25
2024-05-09T10:25:05.342Z,100931.59
2024-05-09T10:27:32.184Z,100929.34
2024-05-09T10:30:00.348Z,100923.97
2024-05-09T10:32:41.127Z,100924.56
2024-05-09T10:35:12.382Z,100923.38
2024-05-09T10:37:39.377Z,100920.19
2024-05-09T10:42:44.466Z,100911.06
2024-05-09T10:45:15.794Z,100909.91
2024-05-09T10:47:42.746Z,100904.25
2024-05-09T10:50:18.315Z,100896.28
2024-05-09T10:52:55.135Z,100903.22
2024-05-09T10:55:22.156Z,100904.78
2024-05-09T10:57:50.114Z,100895.59
2024-05-09T11:00:27.034Z,100897.00
2024-05-09T11:02:58.330Z,100907.66
2024-05-09T11:05:27.225Z,100895.91
2024-05-09T11:07:54.986Z,100900.78
2024-05-09T11:10:27.807Z,100890.69
2024-05-09T11:13:00.299Z,100890.91
2024-05-09T11:15:40.432Z,100891.53
2024-05-09T11:18:07.986Z,100891.00
2024-05-09T11:20:38.197Z,100885.66
2024-05-09T11:23:06.131Z,100878.13
2024-05-09T11:25:39.127Z,100875.16
2024-05-09T11:28:06.194Z,100873.19
2024-05-09T11:30:35.316Z,100868.22
2024-05-09T11:33:02.201Z,100870.44
2024-05-09T11:35:29.349Z,100873.75
2024-05-09T11:37:56.061Z,100861.53
2024-05-09T11:40:26.012Z,100865.88
2024-05-09T11:42:59.425Z,100849.63
2024-05-09T11:45:26.217Z,100857.34
2024-05-09T11:47:53.281Z,100852.94
2024-05-09T11:50:27.132Z,100850.56
2024-05-09T11:52:57.102Z,100851.63
2024-05-09T11:55:27.731Z,100847.31
2024-05-09T11:57:55.813Z,100843.81
2024-05-09T12:00:33.663Z,100847.88
2024-05-09T12:03:09.595Z,100841.47
2024-05-09T12:05:38.468Z,100841.38
2024-05-09T12:08:06.047Z,100829.88
2024-05-09T12:10:35.965Z,100830.91
2024-05-09T12:13:05.518Z,100834.03
2024-05-09T12:15:38.383Z,100826.94
2024-05-09T12:18:06.598Z,100828.81
2024-05-09T12:20:38.128Z,100823.00
2024-05-09T12:23:07.873Z,100829.97
2024-05-09T12:25:36.219Z,100823.28
2024-05-09T12:28:03.337Z,100821.69
2024-05-09T12:30:36.802Z,100816.66
2024-05-09T12:33:12.183Z,100809.91
2024-05-09T12:35:40.076Z,100809.31
2024-05-09T12:38:07.908Z,100811.66
2024-05-09T12:40:37.654Z,100813.28
2024-05-09T12:43:10.317Z,100805.41
2024-05-09T12:45:38.376Z,100808.56
2024-05-09T12:48:08.351Z,100799.47
2024-05-09T12:50:36.119Z,100809.13
2024-05-09T12:53:04.297Z,100787.97
2024-05-09T12:55:40.465Z,100792.75
2024-05-09T12:58:16.076Z,100786.75
2024-05-09T13:00:43.577Z,100787.78
2024-05-09T13:03:10.438Z,100787.97
2024-05-09T13:05:41.053Z,100782.75
2024-05-09T13:08:08.009Z,100782.13
2024-05-09T13:10:34.989Z,100776.50
2024-05-09T13:13:02.350Z,100777.53
2024-05-09T13:15:31.471Z,100782.13
2024-05-09T13:18:01.670Z,100775.63
2024-05-09T13:20:33.578Z,100776.81
2024-05-09T13:23:03.973Z,100770.00
2024-05-09T13:25:30.850Z,100766.69
2024-05-09T13:27:58.481Z,100766.16
2024-05-09T13:30:34.861Z,100758.81
2024-05-09T13:33:07.207Z,100756.34
2024-05-09T13:35:36.749Z,100758.38
2024-05-09T13:38:04.364Z,100748.47
2024-05-09T13:40:34.637Z,100748.53
2024-05-09T13:43:04.939Z,100749.59
2024-05-09T13:45:32.381Z,100744.50
2024-05-09T13:47:59.534Z,100736.50
2024-05-09T13:50:33.669Z,100732.63
2024-05-09T13:53:05.081Z,100735.78
2024-05-09T13:55:32.875Z,100733.25
2024-05-09T13:58:00.178Z,100729.81
2024-05-09T14:00:38.037Z,100726.38
2024-05-09T14:03:11.542Z,100725.47
2024-05-09T14:05:38.728Z,100728.94
2024-05-09T14:08:06.044Z,100720.25
2024-05-09T14:10:33.103Z,100720.63
2024-05-09T14:13:01.154Z,100716.47
2024-05-09T14:15:28.190Z,100721.50
2024-05-09T14:17:55.454Z,100727.84
2024-05-09T14:31:01.360Z,100702.31
2024-05-09T14:33:30.583Z,100705.19
2024-05-09T14:35:57.544Z,100701.09
2024-05-09T14:38:27.322Z,100702.13
2024-05-09T14:40:54.026Z,100701.56
2024-05-09T14:43:20.972Z,100706.81
2024-05-09T14:45:50.025Z,100701.16
2024-05-09T14:48:17.043Z,100692.53
2024-05-09T14:50:45.046Z,100694.44
2024-05-09T14:53:12.902Z,100694.03
2024-05-09T14:55:43.123Z,100693.66
2024-05-09T14:58:11.324Z,100690.75
2024-05-09T15:00:44.625Z,100694.69
2024-05-09T15:03:15.299Z,100680.00
2024-05-09T15:05:42.273Z,100678.34
2024-05-09T15:08:09.074Z,100668.50
2024-05-09T15:10:38.134Z,100660.34
2024-05-09T15:13:07.318Z,100670.63
2024-05-09T15:15:35.673Z,100669.53
2024-05-09T15:18:05.547Z,100663.19
2024-05-09T15:20:36.092Z,100660.84
2024-05-09T15:23:06.726Z,100662.28
2024-05-09T15:25:34.320Z,100660.19
2024-05-09T15:28:04.284Z,100663.75
2024-05-09T15:30:33.464Z,100656.25
2024-05-09T15:33:05.554Z,100657.31
2024-05-09T15:35:33.333Z,100651.91
2024-05-09T15:38:02.588Z,100664.78
2024-05-09T15:40:37.231Z,100649.03
2024-05-09T15:43:07.971Z,100651.53
2024-05-09T15:45:35.774Z,100646.22
2024-05-09T15:48:03.314Z,100650.56
2024-05-09T15:50:37.190Z,100645.66
2024-05-09T15:53:08.151Z,100644.47
2024-05-09T15:55:36.831Z,100643.84
2024-05-09T15:58:05.326Z,100648.66
2024-05-09T16:00:38.785Z,100646.28
2024-05-09T16:03:09.728Z,100640.34
2024-05-09T16:05:37.202Z,100641.88
2024-05-09T16:08:06.491Z,100651.75
2024-05-09T16:13:34.762Z,100645.84
2024-05-09T16:16:01.550Z,100646.09
2024-05-09T16:18:30.538Z,100640.47
2024-05-09T16:21:00.283Z,100649.34
2024-05-09T16:23:31.184Z,100635.84
2024-05-09T16:25:58.226Z,100644.81
2024-05-09T16:28:27.341Z,100642.28
2024-05-09T16:30:54.193Z,100639.25
2024-05-09T16:33:25.510Z,100633.16
2024-05-09T16:35:52.508Z,100631.84
2024-05-09T16:38:19.694Z,100628.16
2024-05-09T16:40:52.468Z,100628.13
2024-05-09T16:43:19.403Z,100625.66
2024-05-09T16:45:48.238Z,100621.03
2024-05-09T16:48:15.336Z,100621.25
2024-05-09T16:50:42.566Z,100622.84
2024-05-09T16:53:09.207Z,100619.69
2024-05-09T16:55:37.207Z,100619.25
2024-05-09T16:58:04.954Z,100625.03
2024-05-09T17:00:40.009Z,100625.78
2024-05-09T17:03:11.637Z,100618.41
2024-05-09T17:05:40.964Z,100622.81
2024-05-09T17:08:08.319Z,100624.03
2024-05-09T17:10:36.341Z,100624.41
2024-05-09T17:13:05.009Z,100622.53
2024-05-09T17:15:52.098Z,100628.31
2024-05-09T17:18:19.860Z,100616.50
2024-05-09T17:21:29.607Z,100618.47
2024-05-09T17:23:57.040Z,100618.31
2024-05-09T17:26:26.045Z,100621.00
2024-05-09T17:28:52.779Z,100621.53
2024-05-09T17:31:25.840Z,100629.13
2024-05-09T17:33:52.962Z,100624.38
2024-05-09T17:36:20.981Z,100622.84
2024-05-09T17:38:49.197Z,100620.50
2024-05-09T17:41:22.028Z,100619.25
2024-05-09T17:43:48.699Z,100621.22
2024-05-09T17:46:34.841Z,100617.13
2024-05-09T17:49:01.927Z,100620.63
2024-05-09T17:51:31.829Z,100627.81
2024-05-09T17:53:59.110Z,100622.84
2024-05-09T17:56:46.993Z,100626.06
2024-05-09T17:59:13.707Z,100630.41
2024-05-09T18:02:27.600Z,100627.38
2024-05-09T18:07:21.181Z,100640.59
2024-05-09T18:09:56.390Z,100643.97
2024-05-09T18:12:25.120Z,100636.13
2024-05-09T18:14:51.751Z,100632.81
2024-05-09T18:17:42.515Z,100639.16
2024-05-09T18:20:14.133Z,100634.69
2024-05-09T18:22:46.359Z,100632.03
2024-05-09T18:25:27.303Z,100632.13
2024-05-09T22:11:45.521Z,100668.22
2024-05-09T22:14:21.106Z,100672.78
2024-05-09T22:16:47.743Z,100666.63
2024-05-09T22:19:14.428Z,100662.34
2024-05-09T22:21:42.354Z,100657.25
2024-05-09T22:24:08.998Z,100664.38
2024-05-09T22:26:38.650Z,100665.44
2024-05-09T22:29:06.526Z,100668.09
2024-05-09T22:31:33.150Z,100672.72
2024-05-09T22:34:07.395Z,100672.06
2024-05-09T22:36:34.329Z,100663.16
2024-05-09T22:39:01.801Z,100655.25
2024-05-09T22:41:29.706Z,100674.97
2024-05-09T22:43:56.777Z,100665.63
2024-05-09T22:46:26.642Z,100664.88
2024-05-09T22:48:53.434Z,100664.25
2024-05-09T22:51:20.172Z,100663.63
2024-05-09T22:53:54.070Z,100660.69
2024-05-09T22:56:33.749Z,100664.53
2024-05-09T22:59:01.170Z,100662.84
2024-05-09T23:01:27.848Z,100660.59
2024-05-09T23:03:55.822Z,100663.72
2024-05-09T23:06:22.577Z,100651.81
2024-05-09T23:08:49.440Z,100654.91
2024-05-09T23:11:23.225Z,100651.94
2024-05-09T23:13:49.871Z,100643.22
2024-05-09T23:16:17.272Z,100651.63
2024-05-09T23:18:44.209Z,100655.28
2024-05-09T23:21:10.993Z,100657.16
2024-05-09T23:23:37.648Z,100659.81
2024-05-09T23:26:10.395Z,100654.72
2024-05-09T23:28:37.021Z,100653.53
2024-05-09T23:31:04.637Z,100663.13
2024-05-09T23:33:32.757Z,100657.69
2024-05-09T23:35:59.549Z,100654.91
2024-05-09T23:38:26.197Z,100657.38
2024-05-09T23:40:54.105Z,100659.94
2024-05-09T23:43:21.055Z,100661.63
2024-05-09T23:45:47.776Z,100649.19
2024-05-09T23:48:15.774Z,100650.13
2024-05-09T23:50:42.483Z,100652.78
2024-05-09T23:53:10.317Z,100644.94
2024-05-09T23:55:37.845Z,100647.69
2024-05-09T23:58:07.411Z,100640.78
