createdAt,value
2018-09-04T00:00:30.186Z,0
2018-09-04T00:01:30.763Z,0
2018-09-04T00:02:31.338Z,0
2018-09-04T00:03:31.924Z,0
2018-09-04T00:04:32.501Z,0
2018-09-04T00:05:33.090Z,0
2018-09-04T00:06:33.662Z,0
2018-09-04T00:07:34.237Z,0
2018-09-04T00:08:34.815Z,0
2018-09-04T00:09:35.401Z,0
2018-09-04T00:10:35.975Z,0
2018-09-04T00:11:36.553Z,0
2018-09-04T00:12:37.128Z,0
2018-09-04T00:13:37.700Z,0
2018-09-04T00:14:38.277Z,0
2018-09-04T00:15:38.861Z,0
2018-09-04T00:16:39.438Z,0
2018-09-04T00:17:40.013Z,0
2018-09-04T00:18:40.601Z,0
2018-09-04T00:19:41.177Z,0
2018-09-04T00:20:41.752Z,0
2018-09-04T00:21:42.328Z,0
2018-09-04T00:22:42.903Z,0
2018-09-04T00:23:43.477Z,0
2018-09-04T00:24:44.064Z,0
2018-09-04T00:25:44.639Z,0
2018-09-04T00:26:45.216Z,0
2018-09-04T00:27:45.789Z,0
2018-09-04T00:28:46.364Z,0
2018-09-04T00:29:46.939Z,0
2018-09-04T00:30:47.514Z,0
2018-09-04T00:31:48.089Z,0
2018-09-04T00:32:48.663Z,0
2018-09-04T00:33:49.238Z,0
2018-09-04T00:34:49.815Z,0
2018-09-04T00:35:50.393Z,0
2018-09-04T00:36:50.979Z,0
2018-09-04T00:37:51.562Z,0
2018-09-04T00:38:52.139Z,0
2018-09-04T00:39:52.718Z,0
2018-09-04T00:40:53.294Z,0
2018-09-04T00:41:53.878Z,0
2018-09-04T00:42:54.453Z,0
2018-09-04T00:43:55.030Z,0
2018-09-04T00:44:55.605Z,0
2018-09-04T00:45:56.183Z,0
2018-09-04T00:46:56.755Z,0
2018-09-04T00:47:57.330Z,0
2018-09-04T00:48:57.905Z,0
2018-09-04T00:49:58.481Z,0
2018-09-04T00:50:59.058Z,0
2018-09-04T00:51:59.634Z,0
2018-09-04T00:53:00.210Z,0
2018-09-04T00:54:00.786Z,0
2018-09-04T00:55:01.363Z,0
2018-09-04T00:56:01.938Z,0
2018-09-04T00:57:02.512Z,0
2018-09-04T00:58:03.099Z,0
2018-09-04T00:59:03.776Z,0
2018-09-04T01:00:04.254Z,0
2018-09-04T01:01:04.829Z,0
2018-09-04T01:02:05.403Z,0
2018-09-04T01:03:05.978Z,0
2018-09-04T01:04:06.552Z,0
2018-09-04T01:05:07.128Z,0
2018-09-04T01:06:07.715Z,0
2018-09-04T01:07:08.290Z,0
2018-09-04T01:08:08.864Z,0
2018-09-04T01:09:09.439Z,0
2018-09-04T01:10:10.014Z,0
2018-09-04T01:11:10.589Z,0
2018-09-04T01:12:11.163Z,0
2018-09-04T01:13:11.739Z,0
2018-09-04T01:14:12.316Z,0
2018-09-04T01:15:12.892Z,0
2018-09-04T01:16:13.469Z,0
2018-09-04T01:17:14.049Z,0
2018-09-04T01:18:14.619Z,0
2018-09-04T01:19:15.197Z,0
2018-09-04T01:20:15.768Z,0
2018-09-04T01:21:16.342Z,0
2018-09-04T01:22:16.919Z,0
2018-09-04T01:23:17.504Z,0
2018-09-04T01:24:18.089Z,0
2018-09-04T01:25:18.666Z,0
2018-09-04T01:26:19.242Z,0
2018-09-04T01:27:19.820Z,0
2018-09-04T01:28:20.395Z,0
2018-09-04T01:29:20.970Z,0
2018-09-04T01:30:21.546Z,0
2018-09-04T01:31:22.120Z,0
2018-09-04T01:32:22.695Z,0
2018-09-04T01:33:23.271Z,0
2018-09-04T01:34:23.845Z,0
2018-09-04T01:35:24.420Z,0
2018-09-04T01:36:24.995Z,0
2018-09-04T01:37:25.568Z,0
2018-09-04T01:38:26.144Z,0
2018-09-04T01:39:26.720Z,0
2018-09-04T01:40:27.297Z,0
2018-09-04T01:41:27.874Z,0
2018-09-04T01:42:28.450Z,0
2018-09-04T01:43:29.025Z,0
2018-09-04T01:44:29.599Z,0
2018-09-04T01:45:30.173Z,0
2018-09-04T01:46:30.747Z,0
2018-09-04T01:47:31.321Z,0
2018-09-04T01:48:31.909Z,0
2018-09-04T01:49:32.484Z,0
2018-09-04T01:50:33.058Z,0
2018-09-04T01:51:33.632Z,0
2018-09-04T01:52:34.219Z,0
2018-09-04T01:53:34.795Z,0
2018-09-04T01:54:35.369Z,0
2018-09-04T01:55:35.944Z,0
2018-09-04T01:56:36.531Z,0
2018-09-04T01:57:37.116Z,0
2018-09-04T01:58:37.691Z,0
2018-09-04T01:59:38.264Z,0
2018-09-04T02:00:38.837Z,0
2018-09-04T02:01:39.413Z,0
2018-09-04T02:02:39.985Z,0
2018-09-04T02:03:40.559Z,0
2018-09-04T02:04:41.135Z,0
2018-09-04T02:05:41.708Z,0
2018-09-04T02:06:42.284Z,0
2018-09-04T02:07:42.959Z,0
2018-09-04T02:08:43.536Z,0
2018-09-04T02:09:44.111Z,0
2018-09-04T02:10:44.687Z,0
2018-09-04T02:11:45.272Z,0
2018-09-04T02:12:45.847Z,0
2018-09-04T02:13:46.422Z,0
2018-09-04T02:14:46.997Z,0
2018-09-04T02:15:47.574Z,0
2018-09-04T02:16:48.148Z,0
2018-09-04T02:17:48.725Z,0
2018-09-04T02:18:49.298Z,0
2018-09-04T02:19:49.874Z,0
2018-09-04T02:20:50.446Z,0
2018-09-04T02:21:51.034Z,0
2018-09-04T02:22:51.615Z,0
2018-09-04T02:23:52.189Z,0
2018-09-04T02:24:52.777Z,0
2018-09-04T02:25:53.355Z,0
2018-09-04T02:26:53.939Z,0
2018-09-04T02:27:54.514Z,0
2018-09-04T02:28:55.093Z,0
2018-09-04T02:29:55.680Z,0
2018-09-04T02:30:56.263Z,0
2018-09-04T02:31:56.838Z,0
2018-09-04T02:32:57.467Z,0
2018-09-04T02:33:57.985Z,0
2018-09-04T02:34:58.565Z,0
2018-09-04T02:35:59.146Z,0
2018-09-04T02:36:59.750Z,0
2018-09-04T02:38:00.308Z,0
2018-09-04T02:39:00.884Z,0
2018-09-04T02:40:01.461Z,0
2018-09-04T02:41:02.035Z,0
2018-09-04T02:42:02.611Z,0
2018-09-04T02:43:03.186Z,0
2018-09-04T02:44:03.759Z,0
2018-09-04T02:45:04.334Z,0
2018-09-04T02:46:04.910Z,0
2018-09-04T02:47:05.484Z,0
2018-09-04T02:48:06.057Z,0
2018-09-04T02:49:06.632Z,0
2018-09-04T02:50:07.206Z,0
2018-09-04T02:51:07.780Z,0
2018-09-04T02:52:08.355Z,0
2018-09-04T02:53:08.932Z,0
2018-09-04T02:54:09.506Z,0
2018-09-04T02:55:10.091Z,0
2018-09-04T02:56:10.665Z,0
2018-09-04T02:57:11.251Z,0
2018-09-04T02:58:11.834Z,0
2018-09-04T02:59:12.408Z,0
2018-09-04T03:00:12.984Z,0
2018-09-04T03:01:13.567Z,0
2018-09-04T03:02:14.152Z,0
2018-09-04T03:03:14.726Z,0
2018-09-04T03:04:15.303Z,0
2018-09-04T03:05:15.878Z,0
2018-09-04T03:06:16.455Z,0
2018-09-04T03:07:17.029Z,0
2018-09-04T03:08:17.603Z,0
2018-09-04T03:09:18.178Z,0
2018-09-04T03:10:18.755Z,0
2018-09-04T03:11:19.328Z,0
2018-09-04T03:12:19.903Z,0
2018-09-04T03:13:20.487Z,0
2018-09-04T03:14:21.053Z,0
2018-09-04T03:15:21.629Z,0
2018-09-04T03:16:22.203Z,0
2018-09-04T03:17:22.780Z,0
2018-09-04T03:18:23.365Z,0
2018-09-04T03:19:23.937Z,0
2018-09-04T03:20:24.524Z,0
2018-09-04T03:21:25.099Z,0
2018-09-04T03:22:25.676Z,0
2018-09-04T03:23:26.250Z,0
2018-09-04T03:24:26.825Z,0
2018-09-04T03:25:27.399Z,0
2018-09-04T03:26:27.977Z,0
2018-09-04T03:27:28.552Z,0
2018-09-04T03:28:29.123Z,0
2018-09-04T03:29:29.699Z,0
2018-09-04T03:30:30.274Z,0
2018-09-04T03:31:30.855Z,0
2018-09-04T03:32:31.441Z,0
2018-09-04T03:33:32.022Z,0
2018-09-04T03:34:32.598Z,0
2018-09-04T03:35:33.170Z,0
2018-09-04T03:36:33.746Z,0
2018-09-04T03:37:34.319Z,0
2018-09-04T03:38:34.894Z,0
2018-09-04T03:39:35.469Z,0
2018-09-04T03:40:36.052Z,0
2018-09-04T03:41:36.630Z,0
2018-09-04T03:42:37.213Z,0
2018-09-04T03:43:37.780Z,0
2018-09-04T03:44:38.367Z,0
2018-09-04T03:45:38.943Z,0
2018-09-04T03:46:39.519Z,0
2018-09-04T03:47:40.093Z,0
2018-09-04T03:48:40.668Z,0
2018-09-04T03:49:41.244Z,0
2018-09-04T03:50:41.818Z,0
2018-09-04T03:51:42.393Z,0
2018-09-04T03:52:42.966Z,0
2018-09-04T03:53:43.540Z,0
2018-09-04T03:54:44.114Z,0
2018-09-04T03:55:44.689Z,0
2018-09-04T03:56:45.274Z,0
2018-09-04T03:57:45.850Z,0
2018-09-04T03:58:46.436Z,0
2018-09-04T03:59:47.067Z,0
2018-09-04T04:00:47.588Z,0
2018-09-04T04:01:48.163Z,0
2018-09-04T04:02:48.746Z,0
2018-09-04T04:03:49.321Z,0
2018-09-04T04:04:49.897Z,0
2018-09-04T04:05:50.474Z,0
2018-09-04T04:06:51.051Z,0
2018-09-04T04:07:51.638Z,0
2018-09-04T04:11:23.141Z,0
2018-09-04T04:12:23.728Z,0
2018-09-04T04:13:24.302Z,0
2018-09-04T04:14:24.876Z,0
2018-09-04T04:15:25.451Z,0
2018-09-04T04:16:26.028Z,0
2018-09-04T04:17:26.607Z,0
2018-09-04T04:18:27.180Z,0
2018-09-04T04:19:27.753Z,0
2018-09-04T04:20:28.328Z,0
2018-09-04T04:21:28.902Z,0
2018-09-04T04:22:29.478Z,0
2018-09-04T04:23:30.052Z,0
2018-09-04T04:24:30.645Z,0
2018-09-04T04:25:31.216Z,0
2018-09-04T04:26:31.792Z,0
2018-09-04T04:27:32.363Z,0
2018-09-04T04:28:32.937Z,0
2018-09-04T04:29:33.511Z,0
2018-09-04T04:30:34.086Z,0
2018-09-04T04:31:34.671Z,0
2018-09-04T04:32:35.249Z,0
2018-09-04T04:33:35.822Z,0
2018-09-04T04:34:36.409Z,0
2018-09-04T04:35:36.986Z,0
2018-09-04T04:36:37.561Z,0
2018-09-04T04:37:38.136Z,0
2018-09-04T04:38:38.710Z,0
2018-09-04T04:39:39.284Z,0
2018-09-04T04:40:39.858Z,0
2018-09-04T04:41:40.433Z,0
2018-09-04T04:42:41.008Z,0
2018-09-04T04:43:41.585Z,0
2018-09-04T04:44:42.162Z,0
2018-09-04T04:45:42.748Z,0
2018-09-04T04:46:43.335Z,0
2018-09-04T04:47:43.948Z,0
2018-09-04T04:48:44.483Z,0
2018-09-04T04:49:45.059Z,0
2018-09-04T04:50:45.646Z,0
2018-09-04T04:51:46.221Z,0
2018-09-04T04:52:46.795Z,0
2018-09-04T04:53:47.372Z,0
2018-09-04T04:54:47.950Z,0
2018-09-04T04:55:48.536Z,0
2018-09-04T04:56:49.111Z,0
2018-09-04T04:57:49.688Z,0
2018-09-04T04:58:50.264Z,0
2018-09-04T04:59:50.840Z,0
2018-09-04T05:00:51.419Z,0
2018-09-04T05:01:51.994Z,0
2018-09-04T05:02:52.569Z,0
2018-09-04T05:03:53.161Z,0
2018-09-04T05:04:53.744Z,0
2018-09-04T05:05:54.320Z,0
2018-09-04T05:06:54.897Z,0
2018-09-04T05:07:55.474Z,0
2018-09-04T05:08:56.049Z,0
2018-09-04T05:09:56.625Z,0
2018-09-04T05:10:57.244Z,0
2018-09-04T05:11:57.778Z,0
2018-09-04T05:12:58.354Z,0
2018-09-04T05:13:58.931Z,0
2018-09-04T05:14:59.506Z,0
2018-09-04T05:16:00.082Z,0
2018-09-04T05:17:00.657Z,0
2018-09-04T05:18:01.233Z,0
2018-09-04T05:19:01.810Z,0
2018-09-04T05:20:02.386Z,0
2018-09-04T05:21:02.976Z,0
2018-09-04T05:22:03.551Z,0
2018-09-04T05:23:04.126Z,0
2018-09-04T05:24:04.704Z,0
2018-09-04T05:25:05.280Z,0
2018-09-04T05:26:05.856Z,0
2018-09-04T05:27:06.429Z,0
2018-09-04T05:28:07.006Z,0
2018-09-04T05:29:07.583Z,0
2018-09-04T05:30:08.157Z,0
2018-09-04T05:31:08.735Z,0
2018-09-04T05:32:09.320Z,0
2018-09-04T05:33:09.952Z,0
2018-09-04T05:34:10.483Z,0
2018-09-04T05:35:11.056Z,0
2018-09-04T05:36:11.631Z,0
2018-09-04T05:37:12.209Z,0
2018-09-04T05:38:12.785Z,0
2018-09-04T05:39:13.361Z,0
2018-09-04T05:40:13.938Z,0
2018-09-04T05:41:14.514Z,0
2018-09-04T05:42:15.092Z,0
2018-09-04T05:43:15.670Z,0
2018-09-04T05:44:16.245Z,0
2018-09-04T05:45:16.833Z,0
2018-09-04T05:46:17.411Z,0
2018-09-04T05:47:17.991Z,5
2018-09-04T05:48:18.576Z,5
2018-09-04T05:49:19.152Z,5
2018-09-04T05:50:19.729Z,5
2018-09-04T05:51:20.305Z,5
2018-09-04T05:52:20.882Z,5
2018-09-04T05:53:21.460Z,5
2018-09-04T05:54:22.037Z,5
2018-09-04T05:55:22.615Z,5
2018-09-04T05:56:23.203Z,5
2018-09-04T05:57:23.781Z,5
2018-09-04T05:58:24.359Z,5
2018-09-04T05:59:24.934Z,5
2018-09-04T06:00:25.514Z,5
2018-09-04T06:01:26.092Z,5
2018-09-04T06:02:26.670Z,5
2018-09-04T06:03:27.258Z,5
2018-09-04T06:04:27.835Z,5
2018-09-04T06:05:28.412Z,5
2018-09-04T06:06:28.987Z,5
2018-09-04T06:07:29.568Z,5
2018-09-04T06:08:30.144Z,5
2018-09-04T06:09:30.721Z,5
2018-09-04T06:10:31.298Z,5
2018-09-04T06:11:31.888Z,5
2018-09-04T06:12:32.465Z,5
2018-09-04T06:13:33.049Z,5
2018-09-04T06:14:33.631Z,5
2018-09-04T06:15:34.207Z,5
2018-09-04T06:16:34.786Z,5
2018-09-04T06:17:35.362Z,5
2018-09-04T06:18:35.940Z,5
2018-09-04T06:19:36.517Z,5
2018-09-04T06:20:37.095Z,5
2018-09-04T06:21:37.673Z,5
2018-09-04T06:22:38.249Z,5
2018-09-04T06:23:38.828Z,5
2018-09-04T06:24:39.406Z,5
2018-09-04T06:25:39.983Z,5
2018-09-04T06:26:40.562Z,5
2018-09-04T06:27:41.141Z,5
2018-09-04T06:28:41.720Z,5
2018-09-04T06:29:42.394Z,5
2018-09-04T06:30:42.885Z,10
2018-09-04T06:31:43.462Z,10
2018-09-04T06:32:44.039Z,10
2018-09-04T06:33:44.618Z,10
2018-09-04T06:34:45.199Z,10
2018-09-04T06:35:45.776Z,10
2018-09-04T06:36:46.424Z,10
2018-09-04T06:37:46.936Z,10
2018-09-04T06:38:47.527Z,10
2018-09-04T06:39:48.108Z,10
2018-09-04T06:40:48.696Z,10
2018-09-04T06:41:49.276Z,10
2018-09-04T06:42:49.854Z,10
2018-09-04T06:43:50.442Z,10
2018-09-04T06:44:51.022Z,10
2018-09-04T06:45:51.604Z,10
2018-09-04T06:46:52.181Z,10
2018-09-04T06:47:52.760Z,10
2018-09-04T06:48:53.338Z,10
2018-09-04T06:49:53.918Z,10
2018-09-04T06:50:54.497Z,10
2018-09-04T06:51:55.074Z,10
2018-09-04T06:52:55.652Z,10
2018-09-04T06:53:56.242Z,10
2018-09-04T06:54:56.821Z,10
2018-09-04T06:55:57.400Z,10
2018-09-04T06:56:57.979Z,10
2018-09-04T06:57:58.711Z,10
2018-09-04T06:58:59.137Z,10
2018-09-04T06:59:59.716Z,10
2018-09-04T07:01:00.306Z,10
2018-09-04T07:02:00.886Z,15
2018-09-04T07:03:01.466Z,15
2018-09-04T07:04:02.045Z,15
2018-09-04T07:05:02.623Z,15
2018-09-04T07:06:03.238Z,15
2018-09-04T07:07:03.791Z,15
2018-09-04T07:08:04.376Z,15
2018-09-04T07:09:04.956Z,15
2018-09-04T07:10:05.532Z,15
2018-09-04T07:11:06.115Z,15
2018-09-04T07:12:06.701Z,15
2018-09-04T07:13:07.280Z,15
2018-09-04T07:14:07.871Z,15
2018-09-04T07:15:08.463Z,15
2018-09-04T07:16:09.037Z,15
2018-09-04T07:17:09.700Z,15
2018-09-04T07:18:10.196Z,15
2018-09-04T07:19:10.776Z,15
2018-09-04T07:20:11.353Z,15
2018-09-04T07:21:11.932Z,15
2018-09-04T07:22:12.511Z,15
2018-09-04T07:23:13.090Z,15
2018-09-04T07:24:13.733Z,15
2018-09-04T07:25:14.249Z,15
2018-09-04T07:26:14.828Z,15
2018-09-04T07:27:15.407Z,15
2018-09-04T07:28:15.990Z,15
2018-09-04T07:29:16.577Z,15
2018-09-04T07:30:17.156Z,15
2018-09-04T07:31:17.736Z,15
2018-09-04T07:32:18.314Z,15
2018-09-04T07:33:18.894Z,15
2018-09-04T07:34:19.472Z,15
2018-09-04T07:35:20.051Z,15
2018-09-04T07:36:20.662Z,15
2018-09-04T07:37:21.210Z,15
2018-09-04T07:38:21.790Z,15
2018-09-04T07:39:22.379Z,15
2018-09-04T07:40:22.957Z,15
2018-09-04T07:41:23.536Z,15
2018-09-04T07:42:24.117Z,15
2018-09-04T07:43:24.697Z,15
2018-09-04T07:44:25.280Z,15
2018-09-04T07:45:25.858Z,15
2018-09-04T07:46:26.435Z,15
2018-09-04T07:47:27.023Z,15
2018-09-04T07:48:27.612Z,15
2018-09-04T07:49:28.192Z,15
2018-09-04T07:50:28.779Z,15
2018-09-04T07:51:29.362Z,15
2018-09-04T07:52:29.943Z,15
2018-09-04T07:53:30.522Z,15
2018-09-04T07:54:31.101Z,15
2018-09-04T07:55:31.682Z,15
2018-09-04T07:56:32.260Z,15
2018-09-04T07:57:32.838Z,15
2018-09-04T07:58:33.416Z,15
2018-09-04T07:59:33.997Z,15
2018-09-04T08:00:34.577Z,15
2018-09-04T08:01:35.156Z,15
2018-09-04T08:02:35.734Z,15
2018-09-04T08:03:36.324Z,15
2018-09-04T08:04:36.905Z,15
2018-09-04T08:05:37.482Z,15
2018-09-04T08:06:38.063Z,20
2018-09-04T08:07:38.642Z,15
2018-09-04T08:08:39.221Z,15
2018-09-04T08:09:39.807Z,25
2018-09-04T08:10:40.380Z,25
2018-09-04T08:11:40.960Z,25
2018-09-04T08:12:41.540Z,20
2018-09-04T08:13:42.130Z,20
2018-09-04T08:14:42.709Z,25
2018-09-04T08:15:43.289Z,20
2018-09-04T08:16:43.867Z,20
2018-09-04T08:17:44.460Z,20
2018-09-04T08:18:45.029Z,20
2018-09-04T08:19:45.620Z,20
2018-09-04T08:20:46.229Z,20
2018-09-04T08:21:46.820Z,20
2018-09-04T08:22:47.357Z,25
2018-09-04T08:23:47.946Z,25
2018-09-04T08:24:48.526Z,20
2018-09-04T08:25:49.105Z,20
2018-09-04T08:26:49.684Z,20
2018-09-04T08:27:50.265Z,25
2018-09-04T08:28:50.848Z,25
2018-09-04T08:29:51.435Z,20
2018-09-04T08:30:52.016Z,20
2018-09-04T08:31:52.606Z,15
2018-09-04T08:32:53.233Z,15
2018-09-04T08:33:53.773Z,15
2018-09-04T08:34:54.354Z,15
2018-09-04T08:35:54.932Z,15
2018-09-04T08:36:55.512Z,15
2018-09-04T08:37:56.090Z,15
2018-09-04T08:38:56.670Z,15
2018-09-04T08:39:57.296Z,15
2018-09-04T08:40:57.831Z,15
2018-09-04T08:41:58.411Z,15
2018-09-04T08:42:59.002Z,15
2018-09-04T08:43:59.592Z,15
2018-09-04T08:45:00.173Z,20
2018-09-04T08:46:00.758Z,20
2018-09-04T08:47:01.386Z,20
2018-09-04T08:48:01.913Z,20
2018-09-04T08:49:02.504Z,20
2018-09-04T08:50:03.089Z,20
2018-09-04T08:51:03.665Z,20
2018-09-04T08:52:04.245Z,20
2018-09-04T08:53:04.826Z,20
2018-09-04T08:54:05.406Z,20
2018-09-04T08:55:05.985Z,20
2018-09-04T08:56:06.576Z,20
2018-09-04T08:57:07.167Z,20
2018-09-04T08:58:07.760Z,20
2018-09-04T08:59:08.345Z,20
2018-09-04T09:00:08.928Z,20
2018-09-04T09:01:09.510Z,20
2018-09-04T09:02:10.088Z,20
2018-09-04T09:03:10.679Z,20
2018-09-04T09:04:11.259Z,20
2018-09-04T09:05:11.838Z,20
2018-09-04T09:06:12.418Z,20
2018-09-04T09:07:12.999Z,20
2018-09-04T09:08:13.577Z,20
2018-09-04T09:09:14.157Z,20
2018-09-04T09:10:14.735Z,20
2018-09-04T09:11:15.318Z,20
2018-09-04T09:12:15.899Z,20
2018-09-04T09:13:16.482Z,20
2018-09-04T09:14:17.061Z,20
2018-09-04T09:15:17.642Z,20
2018-09-04T09:16:18.236Z,20
2018-09-04T09:17:18.816Z,20
2018-09-04T09:18:19.395Z,20
2018-09-04T09:19:19.974Z,20
2018-09-04T09:20:20.555Z,20
2018-09-04T09:21:21.136Z,20
2018-09-04T09:22:21.716Z,20
2018-09-04T09:23:22.295Z,25
2018-09-04T09:24:22.878Z,20
2018-09-04T09:25:23.459Z,20
2018-09-04T09:26:24.044Z,30
2018-09-04T09:27:24.631Z,25
2018-09-04T09:28:25.223Z,30
2018-09-04T09:29:25.802Z,25
2018-09-04T09:30:26.394Z,20
2018-09-04T09:31:26.974Z,25
2018-09-04T09:32:27.553Z,35
2018-09-04T09:33:28.135Z,30
2018-09-04T09:34:28.724Z,20
2018-09-04T09:35:29.304Z,20
2018-09-04T09:36:29.973Z,20
2018-09-04T09:37:30.475Z,20
2018-09-04T09:38:31.057Z,20
2018-09-04T09:39:31.649Z,20
2018-09-04T09:40:32.230Z,20
2018-09-04T09:41:32.812Z,20
2018-09-04T09:42:33.392Z,20
2018-09-04T09:43:33.978Z,20
2018-09-04T09:44:34.564Z,20
2018-09-04T09:45:35.147Z,20
2018-09-04T09:46:35.728Z,20
2018-09-04T09:47:36.306Z,20
2018-09-04T09:48:36.887Z,20
2018-09-04T09:49:37.467Z,20
2018-09-04T09:50:38.051Z,20
2018-09-04T09:51:38.630Z,20
2018-09-04T09:52:39.327Z,20
2018-09-04T09:53:39.991Z,20
2018-09-04T09:54:40.373Z,20
2018-09-04T09:55:40.981Z,20
2018-09-04T09:56:41.538Z,20
2018-09-04T09:57:42.135Z,20
2018-09-04T09:58:42.695Z,20
2018-09-04T09:59:43.322Z,20
2018-09-04T10:00:43.855Z,20
2018-09-04T10:01:44.437Z,20
2018-09-04T10:02:45.019Z,20
2018-09-04T10:03:45.599Z,20
2018-09-04T10:04:46.179Z,20
2018-09-04T10:05:46.771Z,20
2018-09-04T10:06:47.341Z,20
2018-09-04T10:07:48.059Z,20
2018-09-04T10:08:48.504Z,20
2018-09-04T10:09:49.096Z,20
2018-09-04T10:10:49.675Z,20
2018-09-04T10:11:50.262Z,20
2018-09-04T10:12:50.837Z,20
2018-09-04T10:13:51.417Z,20
2018-09-04T10:14:52.001Z,20
2018-09-04T10:15:52.590Z,20
2018-09-04T10:16:53.169Z,20
2018-09-04T10:17:53.750Z,20
2018-09-04T10:18:54.333Z,20
2018-09-04T10:19:54.975Z,20
2018-09-04T10:20:55.492Z,20
2018-09-04T10:21:56.073Z,20
2018-09-04T10:22:56.656Z,20
2018-09-04T10:23:57.246Z,20
2018-09-04T10:24:57.828Z,20
2018-09-04T10:25:58.420Z,20
2018-09-04T10:26:59.000Z,20
2018-09-04T10:27:59.581Z,20
2018-09-04T10:29:00.161Z,20
2018-09-04T10:30:00.743Z,20
2018-09-04T10:31:01.323Z,20
2018-09-04T10:32:01.905Z,20
2018-09-04T10:33:02.484Z,20
2018-09-04T10:34:03.068Z,20
2018-09-04T10:35:03.661Z,20
2018-09-04T10:36:04.305Z,20
2018-09-04T10:37:04.832Z,20
2018-09-04T10:38:05.414Z,20
2018-09-04T10:39:06.000Z,20
2018-09-04T10:40:06.576Z,20
2018-09-04T10:41:07.158Z,20
2018-09-04T10:42:07.813Z,20
2018-09-04T10:43:08.341Z,20
2018-09-04T10:44:08.977Z,20
2018-09-04T10:45:09.505Z,20
2018-09-04T10:46:10.086Z,20
2018-09-04T10:47:10.666Z,20
2018-09-04T10:48:11.259Z,20
2018-09-04T10:49:11.838Z,20
2018-09-04T10:50:12.419Z,20
2018-09-04T10:51:13.001Z,20
2018-09-04T10:52:13.581Z,20
2018-09-04T10:53:14.162Z,35
2018-09-04T10:54:14.744Z,35
2018-09-04T10:55:15.326Z,35
2018-09-04T10:56:15.909Z,35
2018-09-04T10:57:16.487Z,35
2018-09-04T10:58:17.081Z,30
2018-09-04T10:59:17.660Z,30
2018-09-04T11:00:18.253Z,30
2018-09-04T11:01:18.832Z,30
2018-09-04T11:02:19.472Z,30
2018-09-04T11:03:20.001Z,30
2018-09-04T11:04:20.576Z,30
2018-09-04T11:05:21.157Z,30
2018-09-04T11:06:21.784Z,30
2018-09-04T11:07:22.319Z,30
2018-09-04T11:08:22.904Z,30
2018-09-04T11:09:23.510Z,30
2018-09-04T11:10:24.069Z,30
2018-09-04T11:11:24.653Z,30
2018-09-04T11:12:25.229Z,30
2018-09-04T11:13:25.820Z,30
2018-09-04T11:14:26.399Z,35
2018-09-04T11:15:26.983Z,30
2018-09-04T11:16:27.564Z,30
2018-09-04T11:17:28.148Z,30
2018-09-04T11:18:28.725Z,30
2018-09-04T11:19:29.311Z,30
2018-09-04T11:20:29.889Z,30
2018-09-04T11:21:30.480Z,30
2018-09-04T11:22:31.062Z,30
2018-09-04T11:23:31.671Z,30
2018-09-04T11:24:32.224Z,30
2018-09-04T11:25:32.805Z,30
2018-09-04T11:26:33.390Z,30
2018-09-04T11:27:33.968Z,30
2018-09-04T11:28:34.549Z,30
2018-09-04T11:29:35.132Z,30
2018-09-04T11:30:35.731Z,30
2018-09-04T11:31:36.293Z,30
2018-09-04T11:32:36.873Z,30
2018-09-04T11:33:37.454Z,30
2018-09-04T11:34:38.038Z,30
2018-09-04T11:35:38.620Z,30
2018-09-04T11:36:39.200Z,30
2018-09-04T11:37:39.784Z,30
2018-09-04T11:38:40.375Z,30
2018-09-04T11:39:41.004Z,30
2018-09-04T11:40:41.615Z,30
2018-09-04T11:41:42.126Z,30
2018-09-04T11:42:42.710Z,30
2018-09-04T11:43:43.298Z,30
2018-09-04T11:44:43.892Z,30
2018-09-04T11:45:44.472Z,30
2018-09-04T11:46:45.071Z,30
2018-09-04T11:47:45.645Z,30
2018-09-04T11:48:46.241Z,30
2018-09-04T11:49:46.822Z,30
2018-09-04T11:50:47.405Z,30
2018-09-04T11:51:47.987Z,30
2018-09-04T11:52:48.567Z,30
2018-09-04T11:53:49.150Z,30
2018-09-04T11:54:49.735Z,30
2018-09-04T11:55:50.326Z,30
2018-09-04T11:56:50.904Z,30
2018-09-04T11:57:51.487Z,30
2018-09-04T11:58:52.068Z,30
2018-09-04T11:59:52.651Z,30
2018-09-04T12:00:53.244Z,30
2018-09-04T12:01:53.838Z,30
2018-09-04T12:02:54.417Z,35
2018-09-04T12:03:55.000Z,35
2018-09-04T12:04:55.582Z,35
2018-09-04T12:05:56.310Z,35
2018-09-04T12:06:56.744Z,35
2018-09-04T12:07:57.328Z,35
2018-09-04T12:08:57.909Z,30
2018-09-04T12:09:58.491Z,30
2018-09-04T12:10:59.074Z,35
2018-09-04T12:11:59.654Z,35
2018-09-04T12:13:00.257Z,35
2018-09-04T12:14:00.817Z,35
2018-09-04T12:15:01.412Z,35
2018-09-04T12:16:01.993Z,35
2018-09-04T12:17:02.573Z,35
2018-09-04T12:18:03.154Z,35
2018-09-04T12:19:03.819Z,35
2018-09-04T12:20:04.319Z,35
2018-09-04T12:21:05.055Z,35
2018-09-04T12:22:05.483Z,35
2018-09-04T12:23:06.065Z,35
2018-09-04T12:24:06.648Z,35
2018-09-04T12:25:07.229Z,35
2018-09-04T12:26:07.809Z,35
2018-09-04T12:27:08.418Z,35
2018-09-04T12:28:08.995Z,35
2018-09-04T12:29:09.576Z,35
2018-09-04T12:30:10.159Z,35
2018-09-04T12:31:10.742Z,40
2018-09-04T12:32:11.323Z,35
2018-09-04T12:33:11.905Z,35
2018-09-04T12:34:12.489Z,35
2018-09-04T12:35:13.073Z,35
2018-09-04T12:36:13.663Z,35
2018-09-04T12:37:14.248Z,35
2018-09-04T12:38:14.828Z,35
2018-09-04T12:39:15.410Z,40
2018-09-04T12:40:15.993Z,40
2018-09-04T12:41:16.575Z,40
2018-09-04T12:42:17.155Z,40
2018-09-04T12:43:17.739Z,40
2018-09-04T12:44:18.378Z,40
2018-09-04T12:45:18.906Z,45
2018-09-04T12:46:19.489Z,40
2018-09-04T12:47:20.072Z,40
2018-09-04T12:48:20.681Z,45
2018-09-04T12:49:21.252Z,45
2018-09-04T12:50:21.835Z,45
2018-09-04T12:51:22.419Z,40
2018-09-04T12:52:23.002Z,40
2018-09-04T12:53:23.585Z,40
2018-09-04T12:54:24.180Z,40
2018-09-04T12:55:24.763Z,40
2018-09-04T12:56:25.346Z,50
2018-09-04T12:57:25.930Z,45
2018-09-04T12:58:26.513Z,45
2018-09-04T12:59:27.107Z,40
2018-09-04T13:00:27.690Z,40
2018-09-04T13:01:28.274Z,30
2018-09-04T13:02:28.867Z,30
2018-09-04T13:03:29.451Z,35
2018-09-04T13:04:30.045Z,30
2018-09-04T13:05:30.627Z,30
2018-09-04T13:06:31.211Z,25
2018-09-04T13:07:31.793Z,25
2018-09-04T13:08:32.376Z,25
2018-09-04T13:09:32.968Z,25
2018-09-04T13:10:33.553Z,25
2018-09-04T13:11:34.131Z,25
2018-09-04T13:12:34.716Z,25
2018-09-04T13:13:35.297Z,25
2018-09-04T13:14:35.937Z,25
2018-09-04T13:15:36.473Z,25
2018-09-04T13:16:37.057Z,25
2018-09-04T13:17:37.640Z,25
2018-09-04T13:18:38.224Z,25
2018-09-04T13:19:38.820Z,25
2018-09-04T13:20:39.399Z,25
2018-09-04T13:21:39.982Z,25
2018-09-04T13:22:40.563Z,25
2018-09-04T13:23:41.146Z,25
2018-09-04T13:24:41.730Z,30
2018-09-04T13:25:42.311Z,35
2018-09-04T13:26:42.892Z,35
2018-09-04T13:27:43.475Z,35
2018-09-04T13:28:44.056Z,35
2018-09-04T13:29:44.638Z,35
2018-09-04T13:30:45.220Z,35
2018-09-04T13:31:45.804Z,35
2018-09-04T13:32:46.387Z,35
2018-09-04T13:33:46.982Z,35
2018-09-04T13:34:47.565Z,35
2018-09-04T13:35:48.147Z,35
2018-09-04T13:36:48.732Z,35
2018-09-04T13:37:49.327Z,35
2018-09-04T13:38:49.909Z,35
2018-09-04T13:39:50.495Z,40
2018-09-04T13:40:51.077Z,40
2018-09-04T13:41:51.672Z,40
2018-09-04T13:42:52.259Z,40
2018-09-04T13:43:52.844Z,40
2018-09-04T13:44:53.435Z,40
2018-09-04T13:45:54.017Z,40
2018-09-04T13:46:54.599Z,40
2018-09-04T13:47:55.183Z,35
2018-09-04T13:48:55.796Z,35
2018-09-04T13:49:56.349Z,25
2018-09-04T13:50:56.930Z,25
2018-09-04T13:51:57.511Z,25
2018-09-04T13:52:58.099Z,30
2018-09-04T13:53:58.680Z,35
2018-09-04T13:54:59.258Z,35
2018-09-04T13:55:59.853Z,35
2018-09-04T13:57:00.476Z,35
2018-09-04T13:58:01.020Z,35
2018-09-04T13:59:01.624Z,40
2018-09-04T14:00:02.197Z,40
2018-09-04T14:01:02.779Z,40
2018-09-04T14:02:03.367Z,40
2018-09-04T14:03:03.948Z,40
2018-09-04T14:04:04.530Z,40
2018-09-04T14:05:05.114Z,40
2018-09-04T14:06:05.697Z,40
2018-09-04T14:07:06.279Z,40
2018-09-04T14:08:06.868Z,40
2018-09-04T14:09:07.443Z,40
2018-09-04T14:10:08.028Z,40
2018-09-04T14:11:08.616Z,40
2018-09-04T14:12:09.200Z,40
2018-09-04T14:13:09.777Z,40
2018-09-04T14:14:10.362Z,45
2018-09-04T14:15:10.959Z,45
2018-09-04T14:16:11.543Z,45
2018-09-04T14:17:12.123Z,45
2018-09-04T14:18:12.707Z,45
2018-09-04T14:19:13.290Z,45
2018-09-04T14:20:13.875Z,45
2018-09-04T14:21:14.456Z,45
2018-09-04T14:22:15.042Z,45
2018-09-04T14:23:15.634Z,45
2018-09-04T14:24:16.217Z,45
2018-09-04T14:25:16.800Z,45
2018-09-04T14:26:17.383Z,45
2018-09-04T14:27:17.982Z,45
2018-09-04T14:28:40.973Z,45
2018-09-04T14:29:53.156Z,45
2018-09-04T14:30:19.732Z,45
2018-09-04T14:31:20.306Z,45
2018-09-04T14:32:20.889Z,45
2018-09-04T14:33:21.473Z,45
2018-09-04T14:34:22.055Z,45
2018-09-04T14:35:22.639Z,45
2018-09-04T14:36:23.293Z,45
2018-09-04T14:37:23.808Z,45
2018-09-04T14:38:24.393Z,45
2018-09-04T14:39:24.986Z,45
2018-09-04T14:40:25.582Z,45