createdAt,value
2018-03-09T00:00:09.747Z,995.87
2018-03-09T00:01:09.766Z,995.92
2018-03-09T00:02:09.778Z,995.96
2018-03-09T00:03:09.794Z,995.96
2018-03-09T00:04:09.809Z,995.96
2018-03-09T00:05:09.826Z,996.06
2018-03-09T00:06:09.844Z,996.05
2018-03-09T00:07:09.856Z,996.07
2018-03-09T00:08:09.873Z,996.04
2018-03-09T00:09:09.888Z,996.08
2018-03-09T00:10:09.903Z,996.04
2018-03-09T00:11:09.919Z,996.05
2018-03-09T00:12:09.935Z,996.05
2018-03-09T00:14:09.966Z,996.08
2018-03-09T00:15:09.980Z,996.07
2018-03-09T00:16:09.997Z,996.06
2018-03-09T00:17:10.015Z,996.04
2018-03-09T00:18:10.028Z,996.06
2018-03-09T00:19:10.044Z,996.08
2018-03-09T00:20:10.062Z,996.1
2018-03-09T00:21:10.074Z,996.14
2018-03-09T00:22:10.090Z,996.13
2018-03-09T00:23:10.106Z,996.16
2018-03-09T00:24:10.125Z,996.16
2018-03-09T00:25:10.163Z,996.2
2018-03-09T00:26:10.152Z,996.26
2018-03-09T00:27:10.168Z,996.29
2018-03-09T00:28:10.182Z,996.31
2018-03-09T00:30:10.214Z,996.28
2018-03-09T00:31:10.230Z,996.3
2018-03-09T00:32:10.245Z,996.28
2018-03-09T00:33:10.260Z,996.32
2018-03-09T00:34:10.276Z,996.33
2018-03-09T00:35:10.291Z,996.36
2018-03-09T00:36:10.306Z,996.34
2018-03-09T00:37:10.322Z,996.38
2018-03-09T00:38:10.338Z,996.38
2018-03-09T00:39:10.352Z,996.33
2018-03-09T00:40:10.367Z,996.35
2018-03-09T00:41:10.382Z,996.4
2018-03-09T00:42:10.399Z,996.4
2018-03-09T00:43:10.414Z,996.37
2018-03-09T00:45:10.445Z,996.33
2018-03-09T00:46:10.460Z,996.35
2018-03-09T00:47:10.476Z,996.44
2018-03-09T00:48:10.491Z,996.39
2018-03-09T00:49:10.506Z,996.38
2018-03-09T00:50:10.521Z,996.42
2018-03-09T00:51:10.536Z,996.38
2018-03-09T00:52:10.551Z,996.46
2018-03-09T00:53:10.565Z,996.49
2018-03-09T00:54:10.582Z,996.49
2018-03-09T00:55:10.597Z,996.48
2018-03-09T00:56:10.612Z,996.46
2018-03-09T00:57:10.627Z,996.46
2018-03-09T00:58:10.642Z,996.41
2018-03-09T00:59:10.658Z,996.42
2018-03-09T01:00:10.673Z,996.41
2018-03-09T01:01:10.688Z,996.47
2018-03-09T01:02:10.708Z,996.43
2018-03-09T01:03:10.718Z,996.43
2018-03-09T01:04:10.733Z,996.43
2018-03-09T01:05:10.748Z,996.45
2018-03-09T01:06:10.763Z,996.48
2018-03-09T01:07:10.783Z,996.5
2018-03-09T01:08:10.793Z,996.52
2018-03-09T01:09:10.808Z,996.54
2018-03-09T01:10:10.824Z,996.49
2018-03-09T01:11:10.840Z,996.5
2018-03-09T01:12:10.854Z,996.52
2018-03-09T01:13:10.869Z,996.48
2018-03-09T01:14:10.885Z,996.49
2018-03-09T01:15:10.898Z,996.51
2018-03-09T01:17:10.929Z,996.52
2018-03-09T01:18:10.943Z,996.46
2018-03-09T01:19:10.959Z,996.52
2018-03-09T01:20:10.976Z,996.53
2018-03-09T01:21:10.990Z,996.51
2018-03-09T01:22:11.033Z,996.54
2018-03-09T01:23:11.019Z,996.53
2018-03-09T01:24:11.035Z,996.56
2018-03-09T01:25:11.050Z,996.55
2018-03-09T01:26:11.068Z,996.49
2018-03-09T01:27:11.080Z,996.56
2018-03-09T01:28:11.145Z,996.52
2018-03-09T01:29:11.111Z,996.53
2018-03-09T01:30:11.125Z,996.61
2018-03-09T01:31:11.140Z,996.57
2018-03-09T01:33:11.170Z,996.6
2018-03-09T01:34:11.185Z,996.63
2018-03-09T01:35:11.204Z,996.61
2018-03-09T01:36:11.227Z,996.59
2018-03-09T01:37:11.231Z,996.57
2018-03-09T01:38:11.246Z,996.62
2018-03-09T01:39:11.261Z,996.58
2018-03-09T01:40:11.276Z,996.62
2018-03-09T01:41:11.289Z,996.64
2018-03-09T01:42:11.305Z,996.64
2018-03-09T01:43:11.371Z,996.63
2018-03-09T01:44:11.336Z,996.64
2018-03-09T01:45:11.351Z,996.67
2018-03-09T01:46:11.366Z,996.68
2018-03-09T01:47:11.382Z,996.66
2018-03-09T01:49:11.511Z,996.69
2018-03-09T01:50:11.427Z,996.7
2018-03-09T01:51:11.442Z,996.72
2018-03-09T01:52:11.464Z,996.67
2018-03-09T01:53:11.473Z,996.68
2018-03-09T01:54:11.487Z,996.7
2018-03-09T01:55:11.503Z,996.69
2018-03-09T01:56:11.517Z,996.72
2018-03-09T01:57:11.533Z,996.7
2018-03-09T01:58:11.548Z,996.75
2018-03-09T01:59:11.563Z,996.75
2018-03-09T02:00:11.578Z,996.72
2018-03-09T02:01:11.594Z,996.77
2018-03-09T02:02:11.609Z,996.72
2018-03-09T02:03:11.623Z,996.73
2018-03-09T02:05:11.655Z,996.7
2018-03-09T02:06:11.670Z,996.7
2018-03-09T02:07:11.684Z,996.74
2018-03-09T02:08:11.700Z,996.7
2018-03-09T02:09:11.715Z,996.69
2018-03-09T02:10:11.729Z,996.72
2018-03-09T02:11:11.745Z,996.73
2018-03-09T02:12:11.760Z,996.69
2018-03-09T02:13:11.776Z,996.69
2018-03-09T02:14:11.792Z,996.71
2018-03-09T02:15:11.806Z,996.71
2018-03-09T02:16:11.822Z,996.72
2018-03-09T02:17:11.838Z,996.71
2018-03-09T02:18:11.853Z,996.74
2018-03-09T02:20:11.885Z,996.72
2018-03-09T02:21:11.898Z,996.75
2018-03-09T02:22:11.914Z,996.73
2018-03-09T02:23:11.929Z,996.74
2018-03-09T02:24:11.948Z,996.78
2018-03-09T02:25:11.959Z,996.78
2018-03-09T02:26:11.975Z,996.82
2018-03-09T02:27:11.994Z,996.78
2018-03-09T02:28:12.005Z,996.76
2018-03-09T02:29:12.021Z,996.82
2018-03-09T02:30:12.038Z,996.82
2018-03-09T02:31:12.055Z,996.79
2018-03-09T02:32:12.066Z,996.78
2018-03-09T02:33:12.082Z,996.74
2018-03-09T02:34:12.097Z,996.84
2018-03-09T02:35:12.113Z,996.69
2018-03-09T02:36:12.128Z,996.79
2018-03-09T02:37:12.142Z,996.81
2018-03-09T02:38:12.158Z,996.79
2018-03-09T02:39:12.173Z,996.8
2018-03-09T02:40:12.190Z,996.85
2018-03-09T02:41:12.204Z,996.82
2018-03-09T02:42:12.219Z,996.74
2018-03-09T02:43:12.234Z,996.79
2018-03-09T02:44:12.249Z,996.87
2018-03-09T02:45:12.264Z,996.78
2018-03-09T02:46:12.280Z,996.89
2018-03-09T02:47:12.304Z,996.83
2018-03-09T02:48:12.310Z,996.82
2018-03-09T02:49:12.325Z,996.88
2018-03-09T02:50:12.340Z,996.82
2018-03-09T02:52:12.370Z,996.94
2018-03-09T02:53:12.385Z,996.91
2018-03-09T02:54:12.399Z,996.84
2018-03-09T02:55:12.416Z,996.93
2018-03-09T02:56:12.428Z,996.87
2018-03-09T02:57:12.446Z,996.89
2018-03-09T02:58:12.460Z,996.93
2018-03-09T02:59:12.484Z,996.92
2018-03-09T03:00:12.490Z,996.93
2018-03-09T03:01:12.506Z,996.98
2018-03-09T03:02:12.520Z,996.95
2018-03-09T03:03:12.535Z,996.96
2018-03-09T03:04:12.551Z,996.96
2018-03-09T03:05:12.564Z,996.98
2018-03-09T03:06:12.580Z,996.98
2018-03-09T03:08:12.610Z,996.96
2018-03-09T03:09:12.623Z,996.98
2018-03-09T03:10:12.639Z,997
2018-03-09T03:11:12.653Z,997.03
2018-03-09T03:12:12.668Z,997
2018-03-09T03:13:12.684Z,997.05
2018-03-09T03:14:12.698Z,996.97
2018-03-09T03:15:12.714Z,997.03
2018-03-09T03:16:12.730Z,997.02
2018-03-09T03:17:12.743Z,997.03
2018-03-09T03:18:12.758Z,997.05
2018-03-09T03:19:12.775Z,997.03
2018-03-09T03:20:12.787Z,997.08
2018-03-09T03:21:12.802Z,997.07
2018-03-09T03:22:12.818Z,997.01
2018-03-09T03:24:12.847Z,997.13
2018-03-09T03:25:12.861Z,997.04
2018-03-09T03:26:12.876Z,997.12
2018-03-09T03:27:12.890Z,997.1
2018-03-09T03:28:12.905Z,997.07
2018-03-09T03:29:12.921Z,997.08
2018-03-09T03:30:12.937Z,997.06
2018-03-09T03:31:12.957Z,997.08
2018-03-09T03:32:12.965Z,997.09
2018-03-09T03:33:12.979Z,997.07
2018-03-09T03:34:12.996Z,997
2018-03-09T03:35:13.009Z,997.11
2018-03-09T03:36:13.028Z,997.12
2018-03-09T03:37:13.040Z,997.08
2018-03-09T03:38:13.054Z,997.1
2018-03-09T03:40:13.083Z,997.1
2018-03-09T03:41:13.102Z,997.13
2018-03-09T03:42:13.112Z,997.12
2018-03-09T03:43:13.127Z,997.13
2018-03-09T03:44:13.142Z,997.14
2018-03-09T03:45:13.156Z,997.08
2018-03-09T03:46:13.172Z,997.17
2018-03-09T03:47:13.186Z,997.17
2018-03-09T03:48:13.201Z,997.15
2018-03-09T03:49:13.215Z,997.1
2018-03-09T03:50:13.230Z,997.21
2018-03-09T03:51:13.245Z,997.27
2018-03-09T03:52:13.260Z,997.15
2018-03-09T03:53:13.275Z,997.23
2018-03-09T03:55:13.305Z,997.23
2018-03-09T03:56:13.323Z,997.26
2018-03-09T03:57:13.334Z,997.23
2018-03-09T03:58:13.349Z,997.25
2018-03-09T03:59:13.363Z,997.17
2018-03-09T04:00:13.377Z,997.22
2018-03-09T04:01:13.393Z,997.24
2018-03-09T04:02:13.407Z,997.26
2018-03-09T04:03:13.421Z,997.26
2018-03-09T04:04:13.436Z,997.25
2018-03-09T04:05:13.451Z,997.17
2018-03-09T04:06:13.466Z,997.3
2018-03-09T04:07:13.480Z,997.26
2018-03-09T04:08:13.596Z,997.29
2018-03-09T04:09:13.510Z,997.27
2018-03-09T04:10:13.525Z,997.32
2018-03-09T04:11:13.538Z,997.26
2018-03-09T04:12:13.557Z,997.22
2018-03-09T04:13:13.572Z,997.35
2018-03-09T04:14:13.582Z,997.34
2018-03-09T04:15:13.597Z,997.36
2018-03-09T04:16:13.612Z,997.34
2018-03-09T04:17:13.627Z,997.37
2018-03-09T04:18:13.641Z,997.4
2018-03-09T04:19:13.655Z,997.36
2018-03-09T04:20:13.671Z,997.45
2018-03-09T04:21:13.686Z,997.31
2018-03-09T04:22:13.700Z,997.38
2018-03-09T04:23:13.715Z,997.4
2018-03-09T04:24:13.730Z,997.33
2018-03-09T04:25:13.747Z,997.37
2018-03-09T04:27:13.773Z,997.41
2018-03-09T04:28:13.789Z,997.48
2018-03-09T04:29:13.805Z,997.46
2018-03-09T04:30:13.818Z,997.49
2018-03-09T04:31:13.833Z,997.43
2018-03-09T04:32:13.848Z,997.46
2018-03-09T04:33:13.863Z,997.4
2018-03-09T04:34:13.877Z,997.5
2018-03-09T04:35:13.891Z,997.53
2018-03-09T04:36:13.906Z,997.55
2018-03-09T04:37:13.921Z,997.54
2018-03-09T04:38:13.935Z,997.57
2018-03-09T04:39:13.950Z,997.57
2018-03-09T04:40:13.970Z,997.58
2018-03-09T04:41:13.979Z,997.59
2018-03-09T04:43:14.009Z,997.62
2018-03-09T04:44:14.024Z,997.58
2018-03-09T04:45:14.039Z,997.67
2018-03-09T04:46:14.054Z,997.73
2018-03-09T04:47:14.068Z,997.7
2018-03-09T04:48:14.086Z,997.76
2018-03-09T04:49:14.097Z,997.75
2018-03-09T04:50:14.123Z,997.85
2018-03-09T04:51:14.130Z,997.78
2018-03-09T04:52:14.143Z,997.75
2018-03-09T04:53:14.159Z,997.83
2018-03-09T04:54:14.173Z,997.8
2018-03-09T04:55:14.186Z,997.81
2018-03-09T04:56:14.202Z,997.85
2018-03-09T04:57:14.217Z,997.86
2018-03-09T04:59:14.246Z,997.88
2018-03-09T05:00:14.261Z,997.85
2018-03-09T05:01:14.280Z,997.89
2018-03-09T05:02:14.291Z,997.88
2018-03-09T05:03:14.307Z,997.83
2018-03-09T05:04:14.321Z,997.87
2018-03-09T05:05:14.337Z,997.89
2018-03-09T05:06:14.350Z,997.88
2018-03-09T05:07:14.365Z,997.92
2018-03-09T05:08:14.486Z,997.92
2018-03-09T05:09:14.395Z,997.98
2018-03-09T05:10:14.448Z,998.01
2018-03-09T05:11:14.425Z,997.9
2018-03-09T05:12:14.440Z,997.94
2018-03-09T05:13:14.571Z,998
2018-03-09T05:15:14.486Z,998.02
2018-03-09T05:16:14.501Z,998.01
2018-03-09T05:17:14.514Z,997.92
2018-03-09T05:18:14.531Z,997.97
2018-03-09T05:19:14.549Z,997.99
2018-03-09T05:20:14.559Z,998
2018-03-09T05:21:14.574Z,998.03
2018-03-09T05:22:14.589Z,997.94
2018-03-09T05:23:14.604Z,998.03
2018-03-09T05:24:14.618Z,998.06
2018-03-09T05:25:14.633Z,998.04
2018-03-09T05:26:14.653Z,997.96
2018-03-09T05:27:14.665Z,998.04
2018-03-09T05:28:14.679Z,998.13
2018-03-09T05:30:14.710Z,998.1
2018-03-09T05:31:14.725Z,998.06
2018-03-09T05:32:14.739Z,998.08
2018-03-09T05:33:14.755Z,998.08
2018-03-09T05:34:14.775Z,998.06
2018-03-09T05:35:14.785Z,998.11
2018-03-09T05:36:14.800Z,998.12
2018-03-09T05:37:14.815Z,998.1
2018-03-09T05:38:14.829Z,998.13
2018-03-09T05:39:14.844Z,998.15
2018-03-09T05:40:14.860Z,998.22
2018-03-09T05:41:14.875Z,998.21
2018-03-09T05:42:14.891Z,998.15
2018-03-09T05:43:14.913Z,998.2
2018-03-09T05:44:14.925Z,998.25
2018-03-09T05:45:14.953Z,998.25
2018-03-09T05:46:14.949Z,998.3
2018-03-09T05:47:14.965Z,998.19
2018-03-09T05:48:14.980Z,998.22
2018-03-09T05:49:14.994Z,998.29
2018-03-09T05:50:15.009Z,998.26
2018-03-09T05:51:15.026Z,998.28
2018-03-09T05:52:15.040Z,998.25
2018-03-09T05:53:15.054Z,998.2
2018-03-09T05:54:15.070Z,998.13
2018-03-09T05:55:15.085Z,998.2
2018-03-09T05:56:15.100Z,998.19
2018-03-09T05:57:15.116Z,998.29
2018-03-09T05:58:15.130Z,998.21
2018-03-09T05:59:15.146Z,998.29
2018-03-09T06:00:15.159Z,998.25
2018-03-09T06:02:15.191Z,998.39
2018-03-09T06:03:15.206Z,998.29
2018-03-09T06:04:15.220Z,998.3
2018-03-09T06:05:15.235Z,998.29
2018-03-09T06:06:15.251Z,998.34
2018-03-09T06:07:15.272Z,998.39
2018-03-09T06:08:15.281Z,998.38
2018-03-09T06:09:15.296Z,998.4
2018-03-09T06:10:15.312Z,998.35
2018-03-09T06:11:15.326Z,998.34
2018-03-09T06:12:15.341Z,998.34
2018-03-09T06:13:15.356Z,998.42
2018-03-09T06:14:15.372Z,998.45
2018-03-09T06:15:15.386Z,998.38
2018-03-09T06:16:15.402Z,998.43
2018-03-09T06:18:15.433Z,998.47
2018-03-09T06:19:15.448Z,998.55
2018-03-09T06:20:15.466Z,998.51
2018-03-09T06:21:15.478Z,998.54
2018-03-09T06:22:15.492Z,998.52
2018-03-09T06:23:15.508Z,998.44
2018-03-09T06:24:15.523Z,998.48
2018-03-09T06:25:15.539Z,998.56
2018-03-09T06:26:15.553Z,998.5
2018-03-09T06:27:15.569Z,998.48
2018-03-09T06:28:15.583Z,998.51
2018-03-09T06:29:15.599Z,998.54
2018-03-09T06:30:15.614Z,998.64
2018-03-09T06:31:15.634Z,998.68
2018-03-09T06:32:15.645Z,998.64
2018-03-09T06:34:15.675Z,998.7
2018-03-09T06:35:15.696Z,998.65
2018-03-09T06:36:15.713Z,998.7
2018-03-09T06:37:15.720Z,998.75
2018-03-09T06:38:15.736Z,998.76
2018-03-09T06:39:15.802Z,998.7
2018-03-09T06:40:15.773Z,998.65
2018-03-09T06:41:15.781Z,998.62
2018-03-09T06:42:15.800Z,998.72
2018-03-09T06:43:15.812Z,998.73
2018-03-09T06:44:15.827Z,998.78
2018-03-09T06:45:15.842Z,998.81
2018-03-09T06:46:15.857Z,998.81
2018-03-09T06:47:15.873Z,998.82
2018-03-09T06:48:15.888Z,998.84
2018-03-09T06:50:15.919Z,998.83
2018-03-09T06:51:15.935Z,998.89
2018-03-09T06:52:15.951Z,998.88
2018-03-09T06:53:15.965Z,998.9
2018-03-09T06:54:15.984Z,998.84
2018-03-09T06:55:15.996Z,998.82
2018-03-09T06:56:16.012Z,998.85
2018-03-09T06:57:16.031Z,998.86
2018-03-09T06:58:16.043Z,998.78
2018-03-09T06:59:16.057Z,998.86
2018-03-09T07:00:16.074Z,998.9
2018-03-09T07:01:16.089Z,998.88
2018-03-09T07:02:16.105Z,998.9
2018-03-09T07:03:16.121Z,998.88
2018-03-09T07:05:16.153Z,998.95
2018-03-09T07:06:16.168Z,998.93
2018-03-09T07:07:16.183Z,998.99
2018-03-09T07:08:16.199Z,999.02
2018-03-09T07:09:16.215Z,999
2018-03-09T07:10:16.230Z,999.07
2018-03-09T07:11:16.246Z,999.06
2018-03-09T07:12:16.262Z,999.07
2018-03-09T07:13:16.276Z,999.06
2018-03-09T07:14:16.292Z,999.09
2018-03-09T07:15:16.309Z,999.09
2018-03-09T07:16:16.324Z,999.1
2018-03-09T07:17:16.339Z,999.09
2018-03-09T07:18:16.456Z,999.12
2018-03-09T07:19:16.371Z,999.16
2018-03-09T07:20:16.387Z,999.16
2018-03-09T07:21:16.403Z,999.16
2018-03-09T07:22:16.418Z,999.2
2018-03-09T07:23:16.472Z,999.14
2018-03-09T07:24:16.454Z,999.21
2018-03-09T07:25:16.465Z,999.18
2018-03-09T07:26:16.481Z,999.22
2018-03-09T07:27:16.498Z,999.28
2018-03-09T07:28:16.513Z,999.26
2018-03-09T07:29:16.528Z,999.29
2018-03-09T07:30:16.544Z,999.28
2018-03-09T07:31:16.563Z,999.32
2018-03-09T07:32:16.594Z,999.29
2018-03-09T07:33:16.592Z,999.3
2018-03-09T07:34:16.607Z,999.33
2018-03-09T07:35:16.623Z,999.32
2018-03-09T07:37:16.655Z,999.34
2018-03-09T07:38:16.671Z,999.32
2018-03-09T07:39:16.685Z,999.3
2018-03-09T07:40:16.702Z,999.38
2018-03-09T07:41:16.718Z,999.39
2018-03-09T07:42:16.735Z,999.36
2018-03-09T07:43:16.750Z,999.42
2018-03-09T07:44:16.766Z,999.45
2018-03-09T07:45:16.781Z,999.48
2018-03-09T07:46:16.796Z,999.5
2018-03-09T07:47:16.813Z,999.54
2018-03-09T07:48:16.830Z,999.45
2018-03-09T07:49:16.846Z,999.45
2018-03-09T07:50:16.861Z,999.49
2018-03-09T07:51:16.876Z,999.41
2018-03-09T07:53:16.909Z,999.47
2018-03-09T07:54:16.925Z,999.47
2018-03-09T07:55:16.941Z,999.53
2018-03-09T07:56:16.958Z,999.55
2018-03-09T07:57:16.973Z,999.5
2018-03-09T07:58:16.989Z,999.53
2018-03-09T07:59:17.006Z,999.61
2018-03-09T08:00:17.022Z,999.64
2018-03-09T08:01:17.037Z,999.61
2018-03-09T08:02:17.053Z,999.64
2018-03-09T08:03:17.069Z,999.53
2018-03-09T08:04:17.087Z,999.61
2018-03-09T08:05:17.102Z,999.62
2018-03-09T08:06:17.129Z,999.69
2018-03-09T08:07:17.135Z,999.73
2018-03-09T08:09:17.166Z,999.75
2018-03-09T08:10:17.184Z,999.75
2018-03-09T08:11:17.200Z,999.75
2018-03-09T08:12:17.215Z,999.62
2018-03-09T08:13:17.234Z,999.63
2018-03-09T08:14:17.248Z,999.79
2018-03-09T08:15:17.264Z,999.79
2018-03-09T08:16:17.323Z,999.81
2018-03-09T08:17:17.297Z,999.82
2018-03-09T08:18:17.314Z,999.81
2018-03-09T08:19:17.337Z,999.8
2018-03-09T08:20:17.345Z,999.85
2018-03-09T08:21:17.436Z,999.77
2018-03-09T08:22:17.379Z,999.85
2018-03-09T08:23:17.395Z,999.79
2018-03-09T08:25:17.427Z,999.94
2018-03-09T08:26:17.448Z,999.92
2018-03-09T08:27:17.461Z,999.88
2018-03-09T08:28:17.478Z,999.93
2018-03-09T08:29:17.498Z,1000.06
2018-03-09T08:30:17.582Z,999.97
2018-03-09T08:31:17.530Z,1000.03
2018-03-09T08:32:17.544Z,999.95
2018-03-09T08:33:17.560Z,1000.01
2018-03-09T08:34:17.579Z,999.99
2018-03-09T08:35:17.593Z,1000.02
2018-03-09T08:36:17.610Z,1000.11
2018-03-09T08:37:17.627Z,1000.07
2018-03-09T08:38:17.644Z,1000.06
2018-03-09T08:40:17.678Z,1000.04
2018-03-09T08:41:17.694Z,1000
2018-03-09T08:42:17.711Z,999.99
2018-03-09T08:43:17.728Z,999.99
2018-03-09T08:44:17.745Z,1000.02
2018-03-09T08:45:17.761Z,1000.08
2018-03-09T08:46:17.778Z,1000.09
2018-03-09T08:47:17.795Z,1000.1
2018-03-09T08:48:17.811Z,1000.11
2018-03-09T08:49:17.828Z,1000.11
2018-03-09T08:50:17.845Z,1000.16
2018-03-09T08:51:17.861Z,1000.19
2018-03-09T08:52:17.878Z,1000.17
2018-03-09T08:53:17.894Z,1000.2
2018-03-09T08:54:17.914Z,1000.22
2018-03-09T08:55:17.932Z,1000.12
2018-03-09T08:56:17.946Z,1000.11
2018-03-09T08:57:17.962Z,1000.13
2018-03-09T08:58:17.979Z,1000.17
2018-03-09T08:59:17.996Z,1000.13
2018-03-09T09:00:18.014Z,1000.16
2018-03-09T09:01:18.032Z,1000.16
2018-03-09T09:02:18.053Z,1000.14
2018-03-09T09:03:18.076Z,1000.22
2018-03-09T09:04:18.080Z,1000.24
2018-03-09T09:05:18.098Z,1000.29
2018-03-09T09:06:18.115Z,1000.1
2018-03-09T09:07:18.139Z,1000.23
2018-03-09T09:08:18.149Z,1000.12
2018-03-09T09:09:18.166Z,1000.15
2018-03-09T09:10:18.182Z,1000.15
2018-03-09T09:12:18.221Z,1000.26
2018-03-09T09:13:18.236Z,1000.17
2018-03-09T09:14:18.254Z,1000.35
2018-03-09T09:15:18.270Z,1000.25
2018-03-09T09:16:18.288Z,1000.15
2018-03-09T09:17:18.306Z,1000.22
2018-03-09T09:18:18.323Z,1000.22
2018-03-09T09:19:18.341Z,1000.15
2018-03-09T09:20:18.359Z,1000.3
2018-03-09T09:21:18.376Z,1000.28
2018-03-09T09:22:18.395Z,1000.29
2018-03-09T09:23:18.412Z,1000.34
2018-03-09T09:24:18.431Z,1000.3
2018-03-09T09:25:18.448Z,1000.32
2018-03-09T09:26:18.467Z,1000.21
2018-03-09T09:28:18.502Z,1000.27
2018-03-09T09:29:18.537Z,1000.29
2018-03-09T09:30:18.539Z,1000.4
2018-03-09T09:31:18.563Z,1000.42
2018-03-09T09:32:18.574Z,1000.43
2018-03-09T09:33:18.592Z,1000.37
2018-03-09T09:34:18.611Z,1000.43
2018-03-09T09:35:18.631Z,1000.4
2018-03-09T09:36:18.647Z,1000.57
2018-03-09T09:37:18.666Z,1000.38
2018-03-09T09:38:18.685Z,1000.49
2018-03-09T09:39:18.703Z,1000.34
2018-03-09T09:40:18.721Z,1000.49
2018-03-09T09:41:18.740Z,1000.56
2018-03-09T09:42:18.759Z,1000.43
2018-03-09T09:44:18.797Z,1000.61
2018-03-09T09:45:18.816Z,1000.62
2018-03-09T09:46:18.836Z,1000.58
2018-03-09T09:47:18.854Z,1000.6
2018-03-09T09:48:18.873Z,1000.52
2018-03-09T09:49:18.893Z,1000.51
2018-03-09T09:50:18.914Z,1000.63
2018-03-09T09:51:18.932Z,1000.62
2018-03-09T09:52:18.952Z,1000.58
2018-03-09T09:53:18.982Z,1000.61
2018-03-09T09:54:19.067Z,1000.54
2018-03-09T09:55:19.011Z,1000.62
2018-03-09T09:56:19.031Z,1000.64
2018-03-09T09:57:19.051Z,1000.6
2018-03-09T09:58:19.070Z,1000.66
2018-03-09T10:00:19.109Z,1000.64
2018-03-09T10:01:19.130Z,1000.71
2018-03-09T10:02:19.148Z,1000.75
2018-03-09T10:03:19.168Z,1000.65
2018-03-09T10:04:19.188Z,1000.75
2018-03-09T10:05:19.207Z,1000.74
2018-03-09T10:06:19.227Z,1000.63
2018-03-09T10:07:19.247Z,1000.72
2018-03-09T10:08:19.267Z,1000.64
2018-03-09T10:09:19.286Z,1000.77
2018-03-09T10:10:19.306Z,1000.64
2018-03-09T10:11:19.326Z,1000.73
2018-03-09T10:12:19.345Z,1000.7
2018-03-09T10:13:19.364Z,1000.69
2018-03-09T10:15:19.403Z,1000.73
2018-03-09T10:16:19.447Z,1000.72
2018-03-09T10:17:19.441Z,1000.7
2018-03-09T10:18:19.461Z,1000.74
2018-03-09T10:19:19.480Z,1000.81
2018-03-09T10:20:19.498Z,1000.77
2018-03-09T10:21:19.518Z,1000.81
2018-03-09T10:22:19.538Z,1000.93
2018-03-09T10:23:19.556Z,1000.91
2018-03-09T10:24:19.576Z,1000.79
2018-03-09T10:25:19.596Z,1000.87
2018-03-09T10:26:19.616Z,1000.83
2018-03-09T10:27:19.634Z,1000.82
2018-03-09T10:28:19.653Z,1000.91
2018-03-09T10:29:19.674Z,1000.91
2018-03-09T10:30:19.693Z,1000.87
2018-03-09T10:31:19.711Z,1000.9
2018-03-09T10:32:19.731Z,1001.03
2018-03-09T10:33:19.751Z,1000.94
2018-03-09T10:34:19.768Z,1000.94
2018-03-09T10:35:19.789Z,1000.88
2018-03-09T10:36:19.808Z,1000.89
2018-03-09T10:37:19.828Z,1000.98
2018-03-09T10:38:19.846Z,1000.93
2018-03-09T10:39:19.866Z,1000.95
2018-03-09T10:40:19.884Z,1000.98
2018-03-09T10:41:19.904Z,1000.98
2018-03-09T10:42:19.922Z,1000.99
2018-03-09T10:43:19.941Z,1000.99
2018-03-09T10:44:19.961Z,1001.02
2018-03-09T10:45:19.979Z,1000.92
2018-03-09T10:47:20.019Z,1000.99
2018-03-09T10:48:20.038Z,1001.05
2018-03-09T10:49:20.056Z,1001.02
2018-03-09T10:50:20.077Z,1001.01
2018-03-09T10:51:20.095Z,1001
2018-03-09T10:52:20.114Z,1000.95
2018-03-09T10:53:20.132Z,1001.01
2018-03-09T10:54:20.151Z,1000.99
2018-03-09T10:55:20.171Z,1001.04
2018-03-09T10:56:20.189Z,1000.95
2018-03-09T10:57:20.209Z,1001
2018-03-09T10:58:20.229Z,1000.99
2018-03-09T10:59:20.250Z,1000.97
2018-03-09T11:00:20.374Z,1001
2018-03-09T11:01:20.285Z,1001.07
2018-03-09T11:03:20.328Z,1001.04
2018-03-09T11:04:20.391Z,1001.1
2018-03-09T11:05:20.362Z,1001.1
2018-03-09T11:06:20.382Z,1001.01
2018-03-09T11:07:20.401Z,1001
2018-03-09T11:08:20.421Z,1001.09
2018-03-09T11:09:20.443Z,1001.05
2018-03-09T11:10:20.459Z,1001.12
2018-03-09T11:11:20.478Z,1001.15
2018-03-09T11:12:20.498Z,1001.08
2018-03-09T11:13:20.518Z,1001.08
2018-03-09T11:14:20.538Z,1001.07
2018-03-09T11:15:20.556Z,1000.98
2018-03-09T11:16:20.576Z,1001
2018-03-09T11:17:20.696Z,1001.03
2018-03-09T11:19:20.634Z,1001.07
2018-03-09T11:20:20.654Z,1001.06
2018-03-09T11:21:20.673Z,1001.08
2018-03-09T11:22:20.692Z,1001.09
2018-03-09T11:23:20.711Z,1001.11
2018-03-09T11:24:20.731Z,1001.07
2018-03-09T11:25:20.751Z,1001.2
2018-03-09T11:26:20.769Z,1001.15
2018-03-09T11:27:20.788Z,1001.14
2018-03-09T11:28:20.807Z,1001.14
2018-03-09T11:29:20.826Z,1001.15
2018-03-09T11:30:20.846Z,1001.11
2018-03-09T11:31:20.865Z,1001.14
2018-03-09T11:32:20.888Z,1001.12
2018-03-09T11:33:20.903Z,1001.16
2018-03-09T11:35:20.942Z,1001.07
2018-03-09T11:36:20.961Z,1001.09
2018-03-09T11:37:20.980Z,1001.1
2018-03-09T11:38:21.002Z,1001.1
2018-03-09T11:39:21.019Z,1001.11
2018-03-09T11:40:21.037Z,1001.06
2018-03-09T11:41:21.057Z,1001.1
2018-03-09T11:42:21.076Z,1001.01
2018-03-09T11:43:21.095Z,1001
2018-03-09T11:44:21.114Z,1001.12
2018-03-09T11:45:21.133Z,1001.14
2018-03-09T11:46:21.153Z,1001
2018-03-09T11:47:21.172Z,1001.11
2018-03-09T11:48:21.192Z,1001.09
2018-03-09T11:50:21.279Z,1001.03
2018-03-09T11:51:21.257Z,1001.11
2018-03-09T11:52:21.269Z,1000.98
2018-03-09T11:53:21.287Z,1001.08
2018-03-09T11:54:21.308Z,1001.09
2018-03-09T11:55:21.327Z,1001.03
2018-03-09T11:56:21.348Z,1001.01
2018-03-09T11:57:21.366Z,1001.03
2018-03-09T11:58:21.385Z,1001.15
2018-03-09T11:59:21.404Z,1001.06
2018-03-09T12:00:21.424Z,1001.01
2018-03-09T12:01:21.444Z,1001
2018-03-09T12:02:21.464Z,1001.09
2018-03-09T12:03:21.483Z,1001.05
2018-03-09T12:04:21.502Z,1001.02
2018-03-09T12:05:21.560Z,1001.04
2018-03-09T12:06:21.541Z,1001.09
2018-03-09T12:07:21.560Z,1001.05
2018-03-09T12:08:21.620Z,1001.04
2018-03-09T12:09:21.600Z,1001.08
2018-03-09T12:10:21.619Z,1001.06
2018-03-09T12:11:21.639Z,1001.05
2018-03-09T12:12:21.659Z,1001.02
2018-03-09T12:13:21.678Z,1001.08
2018-03-09T12:14:21.697Z,1001.03
2018-03-09T12:15:21.717Z,1001.11
2018-03-09T12:16:21.755Z,1001.09
2018-03-09T12:17:21.755Z,1001.09
2018-03-09T12:18:21.779Z,1000.91
2018-03-09T12:19:21.797Z,1001.11
2018-03-09T12:20:21.814Z,1001.14
2018-03-09T12:22:21.855Z,1001.17
2018-03-09T12:23:21.875Z,1001.11
2018-03-09T12:24:21.894Z,1001.12
2018-03-09T12:25:21.913Z,1001.12
2018-03-09T12:26:21.933Z,1001.04
2018-03-09T12:27:21.952Z,1001.1
2018-03-09T12:28:21.971Z,1001.12
2018-03-09T12:29:21.992Z,1001.14
2018-03-09T12:30:22.012Z,1001.1
2018-03-09T12:31:22.031Z,1001.15
2018-03-09T12:32:22.051Z,1001.14
2018-03-09T12:33:22.071Z,1001.11
2018-03-09T12:34:22.091Z,1001.22
2018-03-09T12:35:22.110Z,1001.14
2018-03-09T12:36:22.134Z,1001.25
2018-03-09T12:38:22.171Z,1001.17
2018-03-09T12:39:22.189Z,1001.14
2018-03-09T12:40:22.212Z,1001.15
2018-03-09T12:41:22.229Z,1001.17
2018-03-09T12:42:22.249Z,1001.18
2018-03-09T12:43:22.269Z,1001.2
2018-03-09T12:44:22.288Z,1001.21
2018-03-09T12:45:22.308Z,1001.16
2018-03-09T12:46:22.358Z,1001.22
2018-03-09T12:47:22.347Z,1001.21
2018-03-09T12:48:22.367Z,1001.21
2018-03-09T12:49:22.388Z,1001.32
2018-03-09T12:50:22.407Z,1001.16
2018-03-09T12:51:22.431Z,1001.23
2018-03-09T12:52:22.447Z,1001.29
2018-03-09T12:54:22.486Z,1001.32
2018-03-09T12:55:22.506Z,1001.31
2018-03-09T12:56:22.525Z,1001.3
2018-03-09T12:57:22.546Z,1001.3
2018-03-09T12:58:22.566Z,1001.3
2018-03-09T12:59:22.588Z,1001.34
2018-03-09T13:00:22.607Z,1001.33
2018-03-09T13:01:22.627Z,1001.3
2018-03-09T13:02:22.647Z,1001.33
2018-03-09T13:03:22.666Z,1001.28
2018-03-09T13:04:22.688Z,1001.36
2018-03-09T13:05:22.710Z,1001.32