createdAt,value
2019-03-04T00:00:19.326Z,1.90
2019-03-04T00:01:19.381Z,1.50
2019-03-04T00:02:19.294Z,1.60
2019-03-04T00:03:19.288Z,1.70
2019-03-04T00:04:19.566Z,1.70
2019-03-04T00:05:19.262Z,1.80
2019-03-04T00:06:19.267Z,1.70
2019-03-04T00:07:19.276Z,1.70
2019-03-04T00:08:19.296Z,1.80
2019-03-04T00:09:19.219Z,1.80
2019-03-04T00:10:19.219Z,1.70
2019-03-04T00:11:19.497Z,1.70
2019-03-04T00:12:19.200Z,1.40
2019-03-04T00:13:19.227Z,1.80
2019-03-04T00:14:19.166Z,1.80
2019-03-04T00:15:19.191Z,2.00
2019-03-04T00:16:19.170Z,1.80
2019-03-04T00:17:19.138Z,1.70
2019-03-04T00:18:19.417Z,1.70
2019-03-04T00:19:19.978Z,1.90
2019-03-04T00:20:19.904Z,1.70
2019-03-04T00:21:19.101Z,1.50
2019-03-04T00:22:19.085Z,1.60
2019-03-04T00:23:19.072Z,1.40
2019-03-04T00:24:19.063Z,1.50
2019-03-04T00:25:19.383Z,1.40
2019-03-04T00:26:19.040Z,1.20
2019-03-04T00:27:19.043Z,2.00
2019-03-04T00:28:19.021Z,1.50
2019-03-04T00:29:19.010Z,1.50
2019-03-04T00:30:19.021Z,1.60
2019-03-04T00:31:19.090Z,1.60
2019-03-04T00:32:21.898Z,1.50
2019-03-04T00:33:18.976Z,2.00
2019-03-04T00:34:19.033Z,1.80
2019-03-04T00:35:19.091Z,1.80
2019-03-04T00:36:18.933Z,1.80
2019-03-04T00:37:20.289Z,1.60
2019-03-04T00:38:19.211Z,1.70
2019-03-04T00:39:18.906Z,1.40
2019-03-04T00:40:18.904Z,1.60
2019-03-04T00:41:18.882Z,2.00
2019-03-04T00:42:18.873Z,2.10
2019-03-04T00:43:18.991Z,1.40
2019-03-04T00:44:18.855Z,1.50
2019-03-04T00:45:19.157Z,1.60
2019-03-04T00:46:18.827Z,1.40
2019-03-04T00:47:18.833Z,1.80
2019-03-04T00:48:18.807Z,1.40
2019-03-04T00:49:19.004Z,1.60
2019-03-04T00:50:18.818Z,1.60
2019-03-04T00:51:18.794Z,1.30
2019-03-04T00:52:19.065Z,1.60
2019-03-04T00:53:18.763Z,1.70
2019-03-04T00:54:18.769Z,1.30
2019-03-04T00:55:18.905Z,1.50
2019-03-04T00:56:18.721Z,1.10
2019-03-04T00:57:18.721Z,1.60
2019-03-04T00:58:18.719Z,1.70
2019-03-04T00:59:18.981Z,1.30
2019-03-04T01:00:18.694Z,1.50
2019-03-04T01:01:18.829Z,1.70
2019-03-04T01:02:18.661Z,1.40
2019-03-04T01:03:18.649Z,1.70
2019-03-04T01:04:18.639Z,1.50
2019-03-04T01:05:18.632Z,1.30
2019-03-04T01:06:18.907Z,1.60
2019-03-04T01:07:18.653Z,1.70
2019-03-04T01:08:18.600Z,1.60
2019-03-04T01:09:18.589Z,1.70
2019-03-04T01:10:18.577Z,1.30
2019-03-04T01:11:18.563Z,1.40
2019-03-04T01:12:18.559Z,1.50
2019-03-04T01:13:19.082Z,1.20
2019-03-04T01:14:18.531Z,1.90
2019-03-04T01:15:18.533Z,1.70
2019-03-04T01:16:18.512Z,1.60
2019-03-04T01:17:18.526Z,1.90
2019-03-04T01:18:18.492Z,1.70
2019-03-04T01:19:18.523Z,1.60
2019-03-04T01:20:18.778Z,1.90
2019-03-04T01:21:18.458Z,1.70
2019-03-04T01:22:18.460Z,1.70
2019-03-04T01:23:18.445Z,1.70
2019-03-04T01:24:18.425Z,1.70
2019-03-04T01:25:18.466Z,1.60
2019-03-04T01:26:18.404Z,1.50
2019-03-04T01:27:18.704Z,1.40
2019-03-04T01:28:18.391Z,1.50
2019-03-04T01:29:18.377Z,1.50
2019-03-04T01:30:18.369Z,1.50
2019-03-04T01:31:18.435Z,1.50
2019-03-04T01:32:18.362Z,1.70
2019-03-04T01:33:18.340Z,1.30
2019-03-04T01:34:18.633Z,1.70
2019-03-04T01:35:18.310Z,1.80
2019-03-04T01:36:18.321Z,1.70
2019-03-04T01:37:18.352Z,1.60
2019-03-04T01:38:18.288Z,1.40
2019-03-04T01:39:18.270Z,1.60
2019-03-04T01:40:18.255Z,1.50
2019-03-04T01:41:18.552Z,1.30
2019-03-04T01:42:18.233Z,1.60
2019-03-04T01:43:18.265Z,1.30
2019-03-04T01:44:18.219Z,1.50
2019-03-04T01:45:18.208Z,1.30
2019-03-04T01:46:18.201Z,1.50
2019-03-04T01:47:18.186Z,1.40
2019-03-04T01:48:18.830Z,1.70
2019-03-04T01:49:18.564Z,1.30
2019-03-04T01:50:18.163Z,1.50
2019-03-04T01:51:18.142Z,1.80
2019-03-04T01:52:18.126Z,1.60
2019-03-04T01:53:18.250Z,1.50
2019-03-04T01:54:18.119Z,1.80
2019-03-04T01:55:18.451Z,1.20
2019-03-04T01:56:18.083Z,1.50
2019-03-04T01:57:18.082Z,1.40
2019-03-04T01:58:18.062Z,1.40
2019-03-04T01:59:18.059Z,1.30
2019-03-04T02:00:18.042Z,1.50
2019-03-04T02:01:18.162Z,1.70
2019-03-04T02:02:18.378Z,1.60
2019-03-04T02:03:18.079Z,1.30
2019-03-04T02:04:18.447Z,1.70
2019-03-04T02:05:18.934Z,1.50
2019-03-04T02:06:18.081Z,1.60
2019-03-04T02:07:18.284Z,1.60
2019-03-04T02:08:17.958Z,1.50
2019-03-04T02:09:18.235Z,1.40
2019-03-04T02:10:17.942Z,1.30
2019-03-04T02:11:17.925Z,1.70
2019-03-04T02:12:17.925Z,1.50
2019-03-04T02:13:17.950Z,1.20
2019-03-04T02:14:17.892Z,1.80
2019-03-04T02:15:17.902Z,1.60
2019-03-04T02:16:18.166Z,1.50
2019-03-04T02:17:17.866Z,1.40
2019-03-04T02:18:17.880Z,2.10
2019-03-04T02:19:17.883Z,1.50
2019-03-04T02:20:17.829Z,1.30
2019-03-04T02:21:17.835Z,1.30
2019-03-04T02:22:17.812Z,1.90
2019-03-04T02:23:18.104Z,1.40
2019-03-04T02:24:17.790Z,1.40
2019-03-04T02:25:17.845Z,1.30
2019-03-04T02:26:17.768Z,1.70
2019-03-04T02:27:17.770Z,1.80
2019-03-04T02:28:17.753Z,1.40
2019-03-04T02:29:17.766Z,1.40
2019-03-04T02:30:18.030Z,1.30
2019-03-04T02:31:17.837Z,1.30
2019-03-04T02:32:17.702Z,1.90
2019-03-04T02:33:17.696Z,1.30
2019-03-04T02:34:17.713Z,1.40
2019-03-04T02:35:17.679Z,1.60
2019-03-04T02:36:17.663Z,1.30
2019-03-04T02:37:18.088Z,1.70
2019-03-04T02:38:17.661Z,1.20
2019-03-04T02:39:17.637Z,1.40
2019-03-04T02:40:17.617Z,1.30
2019-03-04T02:41:17.613Z,1.60
2019-03-04T02:42:17.621Z,1.10
2019-03-04T02:43:17.666Z,1.70
2019-03-04T02:44:17.868Z,1.10
2019-03-04T02:45:17.585Z,1.20
2019-03-04T02:46:17.552Z,1.40
2019-03-04T02:47:17.547Z,1.40
2019-03-04T02:48:17.548Z,1.20
2019-03-04T02:49:17.565Z,1.10
2019-03-04T02:50:17.554Z,1.30
2019-03-04T02:51:17.793Z,1.40
2019-03-04T02:52:18.456Z,1.20
2019-03-04T02:53:17.492Z,1.40
2019-03-04T02:54:17.552Z,1.20
2019-03-04T02:55:17.504Z,1.20
2019-03-04T02:56:17.471Z,1.80
2019-03-04T02:57:17.656Z,1.40
2019-03-04T02:58:17.743Z,1.10
2019-03-04T02:59:17.416Z,1.40
2019-03-04T03:01:41.786Z,0.90
2019-03-04T03:02:41.463Z,1.40
2019-03-04T03:03:41.439Z,1.60
2019-03-04T03:04:41.724Z,1.10
2019-03-04T03:05:41.482Z,1.10
2019-03-04T03:06:41.409Z,1.40
2019-03-04T03:07:41.633Z,1.40
2019-03-04T03:08:41.394Z,1.30
2019-03-04T03:09:41.378Z,1.40
2019-03-04T03:10:41.361Z,1.50
2019-03-04T03:11:41.351Z,1.30
2019-03-04T03:12:41.344Z,1.20
2019-03-04T03:13:41.379Z,1.20
2019-03-04T03:14:41.324Z,1.80
2019-03-04T03:15:41.319Z,1.20
2019-03-04T03:16:41.414Z,1.20
2019-03-04T03:17:41.310Z,1.00
2019-03-04T03:18:41.277Z,1.20
2019-03-04T03:19:41.332Z,1.30
2019-03-04T03:20:41.271Z,1.40
2019-03-04T03:21:41.276Z,1.50
2019-03-04T03:22:41.527Z,1.40
2019-03-04T03:23:41.228Z,1.40
2019-03-04T03:24:41.215Z,1.20
2019-03-04T03:25:41.267Z,1.20
2019-03-04T03:26:41.190Z,1.10
2019-03-04T03:27:41.195Z,1.20
2019-03-04T03:28:41.185Z,1.20
2019-03-04T03:29:41.444Z,1.60
2019-03-04T03:30:41.157Z,1.30
2019-03-04T03:31:41.199Z,1.20
2019-03-04T03:32:41.143Z,1.10
2019-03-04T03:33:41.116Z,1.20
2019-03-04T03:34:41.119Z,1.40
2019-03-04T03:35:41.096Z,1.20
2019-03-04T03:36:41.416Z,1.20
2019-03-04T03:37:41.393Z,1.30
2019-03-04T03:38:41.061Z,0.90
2019-03-04T03:39:41.049Z,1.20
2019-03-04T03:40:41.044Z,1.00
2019-03-04T03:41:41.036Z,1.30
2019-03-04T03:42:41.026Z,0.90
2019-03-04T03:43:41.354Z,1.40
2019-03-04T03:44:40.997Z,1.10
2019-03-04T03:45:40.994Z,1.20
2019-03-04T03:46:40.996Z,1.20
2019-03-04T03:47:40.976Z,1.00
2019-03-04T03:48:40.955Z,1.30
2019-03-04T03:49:41.042Z,1.20
2019-03-04T03:50:41.238Z,1.40
2019-03-04T03:51:40.936Z,1.10
2019-03-04T03:52:40.927Z,1.20
2019-03-04T03:53:40.901Z,1.00
2019-03-04T03:54:40.917Z,1.20
2019-03-04T03:55:40.990Z,1.20
2019-03-04T03:56:40.867Z,1.20
2019-03-04T03:57:41.184Z,1.10
2019-03-04T03:58:40.856Z,1.30
2019-03-04T03:59:40.859Z,1.30
2019-03-04T04:00:40.834Z,1.20
2019-03-04T04:01:40.871Z,1.30
2019-03-04T04:02:40.835Z,1.10
2019-03-04T04:03:40.802Z,1.40
2019-03-04T04:04:41.093Z,1.40
2019-03-04T04:05:40.775Z,1.00
2019-03-04T04:06:40.768Z,1.30
2019-03-04T04:07:40.813Z,1.10
2019-03-04T04:08:40.962Z,0.80
2019-03-04T04:09:40.733Z,1.10
2019-03-04T04:10:40.728Z,0.90
2019-03-04T04:11:41.027Z,1.10
2019-03-04T04:12:40.725Z,0.90
2019-03-04T04:13:40.753Z,0.70
2019-03-04T04:14:40.682Z,1.00
2019-03-04T04:15:40.671Z,1.00
2019-03-04T04:16:40.663Z,0.90
2019-03-04T04:17:40.643Z,0.80
2019-03-04T04:18:40.925Z,1.00
2019-03-04T04:19:40.672Z,0.80
2019-03-04T04:20:40.608Z,0.90
2019-03-04T04:21:40.598Z,0.90
2019-03-04T04:22:40.600Z,0.80
2019-03-04T04:23:40.585Z,0.70
2019-03-04T04:24:40.577Z,0.80
2019-03-04T04:25:41.831Z,1.20
2019-03-04T04:26:40.595Z,0.70
2019-03-04T04:27:40.552Z,0.90
2019-03-04T04:28:40.523Z,1.00
2019-03-04T04:29:40.526Z,0.90
2019-03-04T04:30:40.506Z,0.80
2019-03-04T04:31:40.578Z,0.80
2019-03-04T04:32:40.800Z,0.70
2019-03-04T04:33:40.489Z,0.90
2019-03-04T04:34:40.519Z,1.00
2019-03-04T04:35:40.445Z,0.60
2019-03-04T04:36:40.448Z,0.90
2019-03-04T04:37:40.481Z,1.00
2019-03-04T04:38:40.427Z,0.70
2019-03-04T04:39:40.735Z,0.80
2019-03-04T04:40:40.416Z,0.60
2019-03-04T04:41:40.415Z,0.90
2019-03-04T04:42:40.375Z,0.80
2019-03-04T04:43:40.422Z,0.80
2019-03-04T04:44:40.371Z,0.70
2019-03-04T04:45:40.340Z,1.10
2019-03-04T04:46:40.328Z,0.80
2019-03-04T04:47:40.316Z,0.90
2019-03-04T04:48:40.307Z,1.20
2019-03-04T04:49:40.382Z,1.00
2019-03-04T04:50:40.298Z,0.70
2019-03-04T04:51:40.286Z,0.80
2019-03-04T04:52:40.550Z,0.70
2019-03-04T04:53:40.261Z,1.30
2019-03-04T04:54:40.248Z,1.00
2019-03-04T04:55:40.276Z,1.00
2019-03-04T04:56:40.220Z,0.90
2019-03-04T04:57:40.210Z,0.90
2019-03-04T04:58:40.224Z,1.00
2019-03-04T04:59:40.194Z,1.20
2019-03-04T05:00:40.178Z,1.10
2019-03-04T05:01:40.241Z,1.00
2019-03-04T05:02:40.162Z,1.10
2019-03-04T05:03:40.151Z,0.90
2019-03-04T05:04:40.422Z,0.90
2019-03-04T05:05:40.126Z,0.90
2019-03-04T05:06:40.122Z,0.90
2019-03-04T05:07:40.278Z,1.30
2019-03-04T05:08:40.092Z,1.00
2019-03-04T05:09:40.098Z,1.20
2019-03-04T05:10:40.072Z,1.00
2019-03-04T05:11:40.061Z,0.90
2019-03-04T05:12:40.049Z,1.00
2019-03-04T05:13:40.086Z,1.00
2019-03-04T05:14:40.029Z,1.00
2019-03-04T05:15:40.035Z,1.00
2019-03-04T05:16:40.010Z,0.90
2019-03-04T05:17:40.051Z,1.20
2019-03-04T05:18:39.986Z,1.10
2019-03-04T05:19:40.021Z,1.30
2019-03-04T05:20:39.981Z,0.90
2019-03-04T05:21:39.983Z,1.10
2019-03-04T05:22:40.238Z,1.00
2019-03-04T05:23:39.938Z,0.90
2019-03-04T05:24:40.859Z,0.90
2019-03-04T05:25:40.009Z,0.90
2019-03-04T05:26:39.912Z,1.00
2019-03-04T05:27:39.923Z,1.00
2019-03-04T05:28:39.895Z,1.00
2019-03-04T05:29:40.188Z,0.90
2019-03-04T05:30:39.855Z,1.10
2019-03-04T05:31:39.924Z,0.90
2019-03-04T05:32:39.837Z,1.00
2019-03-04T05:33:39.825Z,1.00
2019-03-04T05:34:39.815Z,1.00
2019-03-04T05:35:39.849Z,0.90
2019-03-04T05:36:40.112Z,1.20
2019-03-04T05:37:39.830Z,0.90
2019-03-04T05:38:39.799Z,1.60
2019-03-04T05:39:39.759Z,1.00
2019-03-04T05:40:39.750Z,1.20
2019-03-04T05:41:39.740Z,1.10
2019-03-04T05:42:39.728Z,1.20
2019-03-04T05:43:40.111Z,1.20
2019-03-04T05:44:39.710Z,1.00
2019-03-04T05:45:39.696Z,1.10
2019-03-04T05:46:39.702Z,1.00
2019-03-04T05:47:39.680Z,0.90
2019-03-04T05:48:39.675Z,1.20
2019-03-04T05:49:39.695Z,1.00
2019-03-04T05:50:39.945Z,1.00
2019-03-04T05:51:39.639Z,0.90
2019-03-04T05:52:39.617Z,1.00
2019-03-04T05:53:39.609Z,1.10
2019-03-04T05:54:39.603Z,0.70
2019-03-04T05:55:39.689Z,0.90
2019-03-04T05:56:39.608Z,0.90
2019-03-04T05:57:40.370Z,0.90
2019-03-04T05:58:39.660Z,1.20
2019-03-04T05:59:39.563Z,0.80
2019-03-04T06:00:39.566Z,0.90
2019-03-04T06:01:39.972Z,1.00
2019-03-04T06:02:39.619Z,1.00
2019-03-04T06:03:39.623Z,0.90
2019-03-04T06:04:41.931Z,1.00
2019-03-04T06:05:39.490Z,1.00
2019-03-04T06:06:39.464Z,0.70
2019-03-04T06:07:39.500Z,0.80
2019-03-04T06:08:39.443Z,0.70
2019-03-04T06:09:39.451Z,0.80
2019-03-04T06:10:39.432Z,0.90
2019-03-04T06:11:39.748Z,1.00
2019-03-04T06:12:39.407Z,0.90
2019-03-04T06:13:39.451Z,2.60
2019-03-04T06:14:39.391Z,0.70
2019-03-04T06:15:39.367Z,0.70
2019-03-04T06:16:46.966Z,0.80
2019-03-04T06:17:40.669Z,0.80
2019-03-04T06:18:39.346Z,0.80
2019-03-04T06:19:39.405Z,1.30
2019-03-04T06:20:39.327Z,0.80
2019-03-04T06:21:39.303Z,0.90
2019-03-04T06:22:39.301Z,0.90
2019-03-04T06:23:39.281Z,0.80
2019-03-04T06:24:39.643Z,0.70
2019-03-04T06:25:39.328Z,0.70
2019-03-04T06:26:39.256Z,0.60
2019-03-04T06:27:39.244Z,0.50
2019-03-04T06:28:39.230Z,0.90
2019-03-04T06:29:39.217Z,0.80
2019-03-04T06:30:39.221Z,1.10
2019-03-04T06:31:39.719Z,1.00
2019-03-04T06:32:39.200Z,1.20
2019-03-04T06:33:39.182Z,1.70
2019-03-04T06:34:39.181Z,0.80
2019-03-04T06:35:39.160Z,0.80
2019-03-04T06:36:39.145Z,0.90
2019-03-04T06:37:39.204Z,0.90
2019-03-04T06:38:39.530Z,0.70
2019-03-04T06:39:39.149Z,1.10
2019-03-04T06:40:39.097Z,0.90
2019-03-04T06:41:39.106Z,0.80
2019-03-04T06:42:39.143Z,0.70
2019-03-04T06:43:39.122Z,1.10
2019-03-04T06:44:39.068Z,0.90
2019-03-04T06:45:39.478Z,1.00
2019-03-04T06:46:39.047Z,0.80
2019-03-04T06:47:39.024Z,0.80
2019-03-04T06:48:39.013Z,0.60
2019-03-04T06:49:39.056Z,0.90
2019-03-04T06:50:39.018Z,0.70
2019-03-04T06:51:38.981Z,0.70
2019-03-04T06:52:38.984Z,1.40
2019-03-04T06:53:38.966Z,0.70
2019-03-04T06:54:39.802Z,1.00
2019-03-04T06:55:39.411Z,0.80
2019-03-04T06:56:39.187Z,1.10
2019-03-04T06:57:40.226Z,0.70
2019-03-04T06:58:38.938Z,1.00
2019-03-04T06:59:38.903Z,0.90
2019-03-04T07:00:38.887Z,0.80
2019-03-04T07:01:38.922Z,0.90
2019-03-04T07:02:38.863Z,1.00
2019-03-04T07:03:38.853Z,0.80
2019-03-04T07:04:39.750Z,1.10
2019-03-04T07:05:38.828Z,0.70
2019-03-04T07:06:38.843Z,1.40
2019-03-04T07:07:38.986Z,0.80
2019-03-04T07:08:38.796Z,0.90
2019-03-04T07:09:38.806Z,1.10
2019-03-04T07:10:38.774Z,0.90
2019-03-04T07:11:38.786Z,1.00
2019-03-04T07:12:38.757Z,0.80
2019-03-04T07:13:38.859Z,1.10
2019-03-04T07:14:38.733Z,1.00
2019-03-04T07:15:39.009Z,1.10
2019-03-04T07:16:38.737Z,0.80
2019-03-04T07:17:38.698Z,1.00
2019-03-04T07:18:38.777Z,1.10
2019-03-04T07:19:38.723Z,1.10
2019-03-04T07:20:38.674Z,1.10
2019-03-04T07:21:38.677Z,1.10
2019-03-04T07:22:40.757Z,0.90
2019-03-04T07:23:38.637Z,0.90
2019-03-04T07:24:38.633Z,1.00
2019-03-04T07:25:38.733Z,0.80
2019-03-04T07:26:38.635Z,1.00
2019-03-04T07:27:38.608Z,1.00
2019-03-04T07:28:38.582Z,1.00
2019-03-04T07:29:39.104Z,1.10
2019-03-04T07:30:38.561Z,0.90
2019-03-04T07:31:38.641Z,1.10
2019-03-04T07:32:38.539Z,1.50
2019-03-04T07:33:38.548Z,1.10
2019-03-04T07:34:38.524Z,0.80
2019-03-04T07:35:38.518Z,1.00
2019-03-04T07:36:39.797Z,1.30
2019-03-04T07:37:38.540Z,1.10
2019-03-04T07:38:38.483Z,0.90
2019-03-04T07:39:38.465Z,0.50
2019-03-04T07:40:38.520Z,0.70
2019-03-04T07:41:38.455Z,0.50
2019-03-04T07:42:38.443Z,0.50
2019-03-04T07:43:39.042Z,0.80
2019-03-04T07:44:38.413Z,0.70
2019-03-04T07:45:38.499Z,0.40
2019-03-04T07:46:38.391Z,0.30
2019-03-04T07:47:38.379Z,0.50
2019-03-04T07:48:38.377Z,0.60
2019-03-04T07:49:38.454Z,0.50
2019-03-04T07:50:38.798Z,0.60
2019-03-04T07:51:38.338Z,0.60
2019-03-04T07:52:38.412Z,0.40
2019-03-04T07:53:46.026Z,0.50
2019-03-04T07:54:39.363Z,0.60
2019-03-04T07:55:38.304Z,0.50
2019-03-04T07:56:38.288Z,0.60
2019-03-04T07:57:38.566Z,0.60
2019-03-04T07:58:38.298Z,0.30
2019-03-04T07:59:38.292Z,0.80
2019-03-04T08:00:38.289Z,0.60
2019-03-04T08:01:38.288Z,0.60
2019-03-04T08:02:38.217Z,0.80
2019-03-04T08:03:38.484Z,0.90
2019-03-04T08:04:38.653Z,0.70
2019-03-04T08:05:38.186Z,1.00
2019-03-04T08:06:38.264Z,0.60
2019-03-04T08:07:38.166Z,2.60
2019-03-04T08:08:38.165Z,1.10
2019-03-04T08:09:38.144Z,0.90
2019-03-04T08:10:38.258Z,0.70
2019-03-04T08:11:38.519Z,0.90
2019-03-04T08:12:38.156Z,0.80
2019-03-04T08:13:38.809Z,1.10
2019-03-04T08:14:38.087Z,1.10
2019-03-04T08:15:38.078Z,0.90
2019-03-04T08:16:38.068Z,1.10
2019-03-04T08:17:38.057Z,0.90
2019-03-04T08:18:38.718Z,0.60
2019-03-04T08:19:38.039Z,0.70
2019-03-04T08:20:38.784Z,0.80
2019-03-04T08:21:38.036Z,0.60
2019-03-04T08:22:38.003Z,0.90
2019-03-04T08:23:38.016Z,0.40
2019-03-04T08:24:38.049Z,0.70
2019-03-04T08:25:38.329Z,0.60
2019-03-04T08:26:38.001Z,0.40
2019-03-04T08:27:37.952Z,0.50
2019-03-04T08:28:37.990Z,0.60
2019-03-04T08:29:38.784Z,0.50
2019-03-04T08:30:38.084Z,1.00
2019-03-04T08:31:38.748Z,0.80
2019-03-04T08:32:38.348Z,0.40
2019-03-04T08:33:38.000Z,1.20
2019-03-04T08:34:37.873Z,0.30
2019-03-04T08:35:38.737Z,0.60
2019-03-04T08:36:37.899Z,0.70
2019-03-04T08:37:37.843Z,0.50
2019-03-04T08:38:37.913Z,0.30
2019-03-04T08:39:38.294Z,0.50
2019-03-04T08:40:37.815Z,1.00
2019-03-04T08:41:37.821Z,0.70
2019-03-04T08:42:37.896Z,0.70
2019-03-04T08:43:37.778Z,0.60
2019-03-04T08:44:37.788Z,0.70
2019-03-04T08:45:37.759Z,0.80
2019-03-04T08:46:37.743Z,0.60
2019-03-04T08:47:37.735Z,0.50
2019-03-04T08:48:37.790Z,0.80
2019-03-04T08:49:37.737Z,0.60
2019-03-04T08:50:37.722Z,0.70
2019-03-04T08:51:37.694Z,0.70
2019-03-04T08:52:38.197Z,0.70
2019-03-04T08:53:37.689Z,0.40
2019-03-04T08:54:37.729Z,0.80
2019-03-04T08:55:37.654Z,0.70
2019-03-04T08:56:37.642Z,0.70
2019-03-04T08:57:37.623Z,0.40
2019-03-04T08:58:37.696Z,0.50
2019-03-04T08:59:38.040Z,0.60
2019-03-04T09:00:37.668Z,0.90
2019-03-04T09:01:37.584Z,0.70
2019-03-04T09:02:37.573Z,0.80
2019-03-04T09:03:37.557Z,0.70
2019-03-04T09:04:37.556Z,0.40
2019-03-04T09:05:37.554Z,0.50
2019-03-04T09:06:37.932Z,0.50
2019-03-04T09:07:37.543Z,0.80
2019-03-04T09:08:37.730Z,0.60
2019-03-04T09:09:37.503Z,0.70
2019-03-04T09:10:37.484Z,0.90
2019-03-04T09:11:37.472Z,0.60
2019-03-04T09:12:37.518Z,0.60
2019-03-04T09:13:37.740Z,0.60
2019-03-04T09:14:37.478Z,0.60
2019-03-04T09:15:37.434Z,0.60
2019-03-04T09:16:37.422Z,0.70
2019-03-04T09:17:37.445Z,0.50
2019-03-04T09:18:37.473Z,0.90
2019-03-04T09:19:37.490Z,0.70
2019-03-04T09:20:37.391Z,0.70
2019-03-04T09:21:37.472Z,0.70
2019-03-04T09:22:37.355Z,0.50
2019-03-04T09:23:37.348Z,0.70
2019-03-04T09:24:37.429Z,0.80
2019-03-04T09:25:37.821Z,0.80
2019-03-04T09:26:37.312Z,0.60
2019-03-04T09:27:37.599Z,0.60
2019-03-04T09:28:37.497Z,0.60
2019-03-04T09:29:37.349Z,0.60
2019-03-04T09:30:37.439Z,0.80
2019-03-04T09:31:37.282Z,0.60
2019-03-04T09:32:37.526Z,0.40
2019-03-04T09:33:37.276Z,0.60
2019-03-04T09:34:37.326Z,0.60
2019-03-04T09:35:37.287Z,0.50
2019-03-04T09:36:37.337Z,0.70
2019-03-04T09:37:37.793Z,0.80
2019-03-04T09:38:37.186Z,0.70
2019-03-04T09:39:37.201Z,0.50
2019-03-04T09:40:37.181Z,0.60
2019-03-04T09:41:37.172Z,0.60
2019-03-04T09:42:37.329Z,0.50
2019-03-04T09:43:37.138Z,0.90
2019-03-04T09:44:38.605Z,0.80
2019-03-04T09:45:39.242Z,0.40
2019-03-04T09:46:37.187Z,0.70
2019-03-04T09:47:37.131Z,0.60
2019-03-04T09:48:37.272Z,0.50
2019-03-04T09:49:37.815Z,0.50
2019-03-04T09:50:37.780Z,0.80
2019-03-04T09:51:37.410Z,1.00
2019-03-04T09:52:37.036Z,0.60
2019-03-04T09:53:39.705Z,0.70
2019-03-04T09:54:37.086Z,1.00
2019-03-04T09:55:37.024Z,1.00
2019-03-04T09:56:37.644Z,1.00
2019-03-04T09:57:37.187Z,0.80
2019-03-04T09:58:37.356Z,0.70
2019-03-04T09:59:37.014Z,0.70
2019-03-04T10:00:37.014Z,0.60
2019-03-04T10:01:37.150Z,0.90
2019-03-04T10:02:37.309Z,0.70
2019-03-04T10:03:37.029Z,1.20
2019-03-04T10:04:36.973Z,0.70
2019-03-04T10:05:38.223Z,0.90
2019-03-04T10:06:37.173Z,0.80
2019-03-04T10:07:37.727Z,0.60
2019-03-04T10:08:36.900Z,0.60
2019-03-04T10:09:36.855Z,0.60
2019-03-04T10:10:36.884Z,0.70
2019-03-04T10:11:36.864Z,0.50
2019-03-04T10:12:39.236Z,0.80
2019-03-04T10:13:36.809Z,0.60
2019-03-04T10:14:36.815Z,0.50
2019-03-04T10:15:37.807Z,0.90
2019-03-04T10:16:36.970Z,0.60
2019-03-04T10:17:36.962Z,0.50
2019-03-04T10:18:37.368Z,0.70
2019-03-04T10:19:37.174Z,0.30
2019-03-04T10:20:36.813Z,0.60
2019-03-04T10:21:36.728Z,0.80
2019-03-04T10:22:36.715Z,0.70
2019-03-04T10:23:36.722Z,0.60
2019-03-04T10:24:36.739Z,0.60
2019-03-04T10:25:36.698Z,0.50
2019-03-04T10:26:37.098Z,0.70
2019-03-04T10:27:36.680Z,0.60
2019-03-04T10:28:36.652Z,0.70
2019-03-04T10:29:36.720Z,0.70
2019-03-04T10:30:36.706Z,1.10
2019-03-04T10:31:37.856Z,0.70
2019-03-04T10:32:36.652Z,0.80
2019-03-04T10:33:37.732Z,0.90
2019-03-04T10:34:36.595Z,0.70
2019-03-04T10:35:36.630Z,0.80
2019-03-04T10:36:36.756Z,0.40
2019-03-04T10:37:36.562Z,0.70
2019-03-04T10:38:36.548Z,0.80
2019-03-04T10:39:36.530Z,0.60
2019-03-04T10:40:38.223Z,0.60
2019-03-04T10:41:36.569Z,0.30
2019-03-04T10:42:36.538Z,0.90
2019-03-04T10:43:36.536Z,0.70
2019-03-04T10:44:37.968Z,0.80
2019-03-04T10:45:36.474Z,0.50
2019-03-04T10:46:37.869Z,0.80
2019-03-04T10:47:36.588Z,0.70
2019-03-04T10:48:36.494Z,1.00
2019-03-04T10:49:36.492Z,1.00
2019-03-04T10:50:36.417Z,0.60
2019-03-04T10:51:36.414Z,1.60
2019-03-04T10:52:36.406Z,1.30
2019-03-04T10:53:36.754Z,0.80
2019-03-04T10:54:36.497Z,0.70
2019-03-04T10:55:41.922Z,0.60
2019-03-04T10:56:37.351Z,1.00
2019-03-04T10:57:37.319Z,0.60
2019-03-04T10:58:36.345Z,0.80
2019-03-04T10:59:36.324Z,1.30
2019-03-04T11:00:36.936Z,0.90
2019-03-04T11:01:36.535Z,0.90
2019-03-04T11:02:36.289Z,0.80
2019-03-04T11:03:36.271Z,1.20
2019-03-04T11:04:36.341Z,0.50
2019-03-04T11:05:36.259Z,0.90
2019-03-04T11:06:36.298Z,0.60
2019-03-04T11:07:36.608Z,0.80
2019-03-04T11:08:36.217Z,0.70
2019-03-04T11:09:36.221Z,0.60
2019-03-04T11:10:36.200Z,0.60
2019-03-04T11:11:36.234Z,0.80
2019-03-04T11:12:36.263Z,0.70
2019-03-04T11:13:36.165Z,0.50
2019-03-04T11:14:36.194Z,0.60
2019-03-04T11:15:36.146Z,0.70
2019-03-04T11:16:36.148Z,0.80
2019-03-04T11:17:36.380Z,1.00
2019-03-04T11:18:36.159Z,0.70
2019-03-04T11:19:36.103Z,1.00
2019-03-04T11:20:36.406Z,0.90
2019-03-04T11:21:36.089Z,1.00
2019-03-04T11:22:36.073Z,0.80
2019-03-04T11:23:36.618Z,0.60
2019-03-04T11:24:36.163Z,0.60
2019-03-04T11:25:36.060Z,1.10
2019-03-04T11:26:36.025Z,1.10
2019-03-04T11:27:36.503Z,0.80
2019-03-04T11:28:36.005Z,0.90
2019-03-04T11:29:36.005Z,0.70
2019-03-04T11:30:37.109Z,0.50
2019-03-04T11:31:35.977Z,0.80
2019-03-04T11:32:35.975Z,0.80
2019-03-04T11:33:36.101Z,0.70
2019-03-04T11:34:36.373Z,0.70
2019-03-04T11:35:35.939Z,0.60
2019-03-04T11:36:36.281Z,0.80
2019-03-04T11:37:35.948Z,0.80
2019-03-04T11:38:35.904Z,1.00
2019-03-04T11:39:35.885Z,0.70
2019-03-04T11:40:35.880Z,0.90
2019-03-04T11:41:37.280Z,0.60
2019-03-04T11:42:37.069Z,1.00
2019-03-04T11:43:36.036Z,0.60
2019-03-04T11:44:35.858Z,0.80
2019-03-04T11:45:35.868Z,0.60
2019-03-04T11:46:36.013Z,0.80
2019-03-04T11:47:35.847Z,1.10
2019-03-04T11:48:36.670Z,0.70
2019-03-04T11:49:36.063Z,1.30
2019-03-04T11:50:35.804Z,0.90
2019-03-04T11:51:36.279Z,0.90
2019-03-04T11:52:35.743Z,1.00
2019-03-04T11:53:35.749Z,0.80
2019-03-04T11:54:36.718Z,0.70
2019-03-04T11:55:35.712Z,0.80
2019-03-04T11:56:35.720Z,0.80
2019-03-04T11:57:35.698Z,1.00
2019-03-04T11:58:35.681Z,0.80
2019-03-04T11:59:35.681Z,0.80
2019-03-04T12:00:36.259Z,0.80
2019-03-04T12:01:35.857Z,1.10
2019-03-04T12:02:38.888Z,0.70
2019-03-04T12:03:36.708Z,1.00
2019-03-04T12:04:35.809Z,0.80
2019-03-04T12:05:36.089Z,0.90
2019-03-04T12:06:36.261Z,0.70
2019-03-04T12:07:35.787Z,0.80
2019-03-04T12:08:36.037Z,1.20
2019-03-04T12:09:35.683Z,0.90
2019-03-04T12:10:35.766Z,1.00
2019-03-04T12:11:38.435Z,1.00
2019-03-04T12:12:39.223Z,0.80
2019-03-04T12:13:36.255Z,0.40
2019-03-04T12:14:35.507Z,0.70
2019-03-04T12:15:35.508Z,1.00
2019-03-04T12:16:35.536Z,1.00
2019-03-04T12:17:35.611Z,0.60
2019-03-04T12:18:35.840Z,0.90
2019-03-04T12:19:36.527Z,0.80
2019-03-04T12:20:35.758Z,1.10
2019-03-04T12:21:35.562Z,0.80
2019-03-04T12:22:36.855Z,1.00
2019-03-04T12:23:35.935Z,1.00
2019-03-04T12:24:36.474Z,1.00
2019-03-04T12:25:36.277Z,1.10
2019-03-04T12:26:37.510Z,0.90
2019-03-04T12:27:35.897Z,0.90
2019-03-04T12:28:35.364Z,0.80
2019-03-04T12:29:35.365Z,1.30
2019-03-04T12:30:35.384Z,0.80
2019-03-04T12:31:35.345Z,0.80
2019-03-04T12:32:35.318Z,1.20
2019-03-04T12:33:35.792Z,0.30
2019-03-04T12:34:35.298Z,0.50
2019-03-04T12:35:35.284Z,0.70
2019-03-04T12:36:35.328Z,0.90
2019-03-04T12:37:35.759Z,0.40
2019-03-04T12:38:35.250Z,0.30
2019-03-04T12:39:35.243Z,0.20
2019-03-04T12:40:35.586Z,0.30
2019-03-04T12:41:35.222Z,0.30
2019-03-04T12:42:35.265Z,0.30
2019-03-04T12:43:35.196Z,0.30
2019-03-04T12:44:35.715Z,0.30
2019-03-04T12:45:35.175Z,0.30
2019-03-04T12:46:35.166Z,0.40
2019-03-04T12:47:35.325Z,0.40
2019-03-04T12:48:35.219Z,0.70
2019-03-04T12:49:35.139Z,0.60
2019-03-04T12:50:35.126Z,0.60
2019-03-04T12:51:35.137Z,1.00
2019-03-04T12:52:35.804Z,0.70
2019-03-04T12:53:37.534Z,0.60
2019-03-04T12:54:36.083Z,0.70
2019-03-04T12:55:35.069Z,0.70
2019-03-04T12:56:35.061Z,0.50
2019-03-04T12:57:35.055Z,0.40
2019-03-04T12:58:35.040Z,0.60
2019-03-04T12:59:35.027Z,0.90
2019-03-04T13:00:35.475Z,0.70
2019-03-04T13:01:35.108Z,0.80
2019-03-04T13:02:35.764Z,0.50
2019-03-04T13:03:34.990Z,0.70
2019-03-04T13:04:36.137Z,0.40
2019-03-04T13:05:34.994Z,0.60
2019-03-04T13:06:35.884Z,0.70
2019-03-04T13:07:35.417Z,0.80
2019-03-04T13:08:34.934Z,0.70
2019-03-04T13:09:34.921Z,0.60
2019-03-04T13:10:34.913Z,0.60
2019-03-04T13:11:34.901Z,0.80
2019-03-04T13:12:35.469Z,0.60
2019-03-04T13:13:34.885Z,0.80
2019-03-04T13:14:35.172Z,0.50
2019-03-04T13:15:34.888Z,0.70
2019-03-04T13:16:35.108Z,0.60
2019-03-04T13:17:34.838Z,0.60
2019-03-04T13:18:35.774Z,0.40
2019-03-04T13:19:34.823Z,0.40