createdAt,value
2023-01-26T00:00:26.369Z,77.10
2023-01-26T00:02:57.551Z,81.00
2023-01-26T00:05:25.057Z,83.73
2023-01-26T00:07:52.457Z,93.67
2023-01-26T00:10:19.971Z,76.77
2023-01-26T00:12:47.393Z,89.27
2023-01-26T00:15:14.856Z,83.07
2023-01-26T00:17:45.681Z,91.63
2023-01-26T00:20:13.839Z,81.77
2023-01-26T00:25:41.044Z,86.27
2023-01-26T00:28:08.474Z,82.73
2023-01-26T00:30:36.041Z,86.33
2023-01-26T00:33:04.903Z,73.00
2023-01-26T00:35:32.357Z,83.87
2023-01-26T00:37:59.802Z,81.13
2023-01-26T00:43:16.046Z,84.20
2023-01-26T00:45:43.504Z,82.47
2023-01-26T00:48:12.326Z,80.80
2023-01-26T00:50:39.753Z,90.60
2023-01-26T00:53:07.373Z,86.20
2023-01-26T00:55:34.811Z,84.77
2023-01-26T00:58:02.973Z,80.47
2023-01-26T01:00:31.976Z,73.43
2023-01-26T01:02:59.590Z,78.67
2023-01-26T01:05:30.362Z,70.20
2023-01-26T01:07:57.810Z,74.80
2023-01-26T01:10:26.965Z,74.33
2023-01-26T01:12:54.497Z,74.90
2023-01-26T01:15:24.465Z,80.23
2023-01-26T01:17:51.954Z,88.03
2023-01-26T01:20:19.489Z,85.63
2023-01-26T01:22:48.744Z,86.30
2023-01-26T01:25:16.499Z,69.17
2023-01-26T01:27:43.916Z,72.30
2023-01-26T01:30:13.195Z,83.00
2023-01-26T01:32:40.846Z,77.27
2023-01-26T01:35:09.074Z,82.50
2023-01-26T01:37:36.702Z,80.47
2023-01-26T01:40:06.544Z,76.90
2023-01-26T01:42:35.012Z,92.90
2023-01-26T01:45:41.177Z,89.30
2023-01-26T01:48:14.668Z,72.17
2023-01-26T01:50:42.691Z,73.13
2023-01-26T01:53:14.412Z,80.43
2023-01-26T01:58:46.751Z,78.47
2023-01-26T02:01:14.750Z,88.03
2023-01-26T02:03:43.071Z,86.63
2023-01-26T02:06:13.191Z,79.70
2023-01-26T02:08:44.751Z,80.97
2023-01-26T02:11:15.081Z,81.50
2023-01-26T02:13:46.039Z,72.67
2023-01-26T02:16:13.538Z,77.27
2023-01-26T02:18:42.120Z,74.67
2023-01-26T02:21:11.492Z,76.93
2023-01-26T02:23:50.780Z,91.00
2023-01-26T02:29:20.945Z,83.63
2023-01-26T02:31:49.314Z,89.83
2023-01-26T02:34:16.880Z,85.97
2023-01-26T02:36:46.125Z,85.80
2023-01-26T02:39:22.981Z,83.27
2023-01-26T02:42:10.132Z,89.50
2023-01-26T02:44:37.849Z,91.30
2023-01-26T02:47:12.214Z,87.63
2023-01-26T02:49:50.634Z,85.87
2023-01-26T02:52:20.935Z,86.70
2023-01-26T02:55:11.889Z,80.37
2023-01-26T02:57:40.927Z,87.07
2023-01-26T03:00:10.860Z,95.80
2023-01-26T03:02:38.632Z,90.00
2023-01-26T03:05:06.361Z,81.17
2023-01-26T03:07:33.910Z,92.57
2023-01-26T03:10:01.358Z,92.30
2023-01-26T03:12:29.954Z,88.20
2023-01-26T03:15:12.773Z,85.13
2023-01-26T03:17:40.246Z,87.70
2023-01-26T03:20:27.238Z,89.23
2023-01-26T03:23:12.306Z,85.80
2023-01-26T03:25:57.631Z,81.13
2023-01-26T03:28:27.454Z,85.63
2023-01-26T03:30:57.741Z,85.17
2023-01-26T03:33:25.381Z,80.40
2023-01-26T03:35:55.584Z,85.67
2023-01-26T03:38:24.505Z,89.13
2023-01-26T03:41:16.098Z,83.73
2023-01-26T03:44:01.277Z,85.20
2023-01-26T03:46:47.718Z,82.27
2023-01-26T03:49:33.578Z,83.83
2023-01-26T03:52:19.085Z,85.97
2023-01-26T03:55:05.113Z,72.37
2023-01-26T03:57:32.529Z,74.00
2023-01-26T03:59:59.999Z,77.63
2023-01-26T04:02:47.330Z,68.10
2023-01-26T04:05:32.565Z,74.23
2023-01-26T04:08:20.832Z,83.67
2023-01-26T04:10:48.753Z,84.07
2023-01-26T04:13:33.998Z,83.77
2023-01-26T04:16:25.700Z,82.43
2023-01-26T04:19:12.314Z,81.87
2023-01-26T04:21:40.699Z,78.60
2023-01-26T04:24:17.662Z,83.50
2023-01-26T04:26:46.545Z,83.30
2023-01-26T04:29:24.323Z,85.47
2023-01-26T04:31:52.145Z,86.50
2023-01-26T04:34:23.016Z,76.77
2023-01-26T04:36:50.755Z,88.40
2023-01-26T04:42:17.797Z,74.53
2023-01-26T04:44:45.352Z,73.03
2023-01-26T04:50:03.092Z,87.47
2023-01-26T04:52:30.605Z,83.40
2023-01-26T04:54:58.140Z,83.97
2023-01-26T04:57:25.832Z,88.37
2023-01-26T04:59:53.540Z,95.37
2023-01-26T05:02:21.634Z,90.87
2023-01-26T05:07:50.289Z,81.23
2023-01-26T05:10:18.297Z,88.13
2023-01-26T05:13:16.656Z,87.90
2023-01-26T05:15:55.758Z,89.27
2023-01-26T05:21:28.137Z,76.43
2023-01-26T05:23:57.682Z,87.07
2023-01-26T05:26:31.970Z,77.33
2023-01-26T05:29:04.040Z,80.40
2023-01-26T05:34:27.847Z,83.80
2023-01-26T05:36:55.589Z,78.40
2023-01-26T05:39:25.026Z,79.07
2023-01-26T05:41:52.587Z,81.90
2023-01-26T05:44:20.020Z,76.50
2023-01-26T05:46:51.785Z,67.93
2023-01-26T05:49:19.332Z,83.13
2023-01-26T05:51:47.030Z,90.83
2023-01-26T05:54:15.369Z,78.63
2023-01-26T05:56:44.172Z,88.73
2023-01-26T05:59:11.771Z,77.87
2023-01-26T06:01:39.698Z,86.67
2023-01-26T06:04:08.977Z,79.70
2023-01-26T06:06:46.014Z,78.20
2023-01-26T06:09:22.808Z,81.57
2023-01-26T06:12:19.273Z,76.37
2023-01-26T06:14:52.476Z,89.10
2023-01-26T06:17:44.611Z,79.40
2023-01-26T06:20:15.691Z,76.87
2023-01-26T06:22:51.185Z,70.90
2023-01-26T06:25:18.637Z,86.23
2023-01-26T06:27:47.433Z,75.50
2023-01-26T06:30:23.240Z,75.00
2023-01-26T06:33:14.688Z,76.43
2023-01-26T06:35:42.292Z,73.37
2023-01-26T06:38:12.435Z,70.70
2023-01-26T06:40:39.967Z,74.60
2023-01-26T06:46:11.086Z,84.23
2023-01-26T06:48:38.960Z,75.67
2023-01-26T06:54:20.727Z,70.90
2023-01-26T06:57:23.598Z,69.37
2023-01-26T07:00:06.111Z,69.63
2023-01-26T07:02:54.504Z,65.53
2023-01-26T07:05:21.950Z,72.23
2023-01-26T07:07:49.414Z,72.07
2023-01-26T07:10:16.942Z,64.50
2023-01-26T07:12:46.091Z,65.53
2023-01-26T07:18:13.035Z,64.37
2023-01-26T07:20:40.474Z,59.33
2023-01-26T07:23:07.961Z,69.20
2023-01-26T07:25:35.432Z,57.07
2023-01-26T07:28:02.865Z,60.47
2023-01-26T07:33:21.106Z,61.60
2023-01-26T07:35:48.535Z,53.80
2023-01-26T07:38:15.945Z,60.10
2023-01-26T07:40:43.365Z,58.17
2023-01-26T07:43:13.116Z,54.67
2023-01-26T07:45:48.126Z,52.87
2023-01-26T07:48:15.699Z,49.30
2023-01-26T07:50:45.116Z,53.67
2023-01-26T07:53:15.122Z,55.23
2023-01-26T07:55:43.618Z,60.83
2023-01-26T07:58:11.391Z,58.50
2023-01-26T08:00:39.815Z,56.50
2023-01-26T08:03:07.695Z,55.17
2023-01-26T08:05:36.922Z,61.77
2023-01-26T08:08:06.570Z,61.67
2023-01-26T08:10:34.016Z,49.03
2023-01-26T08:13:01.783Z,57.40
2023-01-26T08:15:29.370Z,48.40
2023-01-26T08:17:57.070Z,56.40
2023-01-26T08:20:24.660Z,49.43
2023-01-26T08:22:52.240Z,54.77
2023-01-26T08:25:21.001Z,51.03
2023-01-26T08:27:48.543Z,54.83
2023-01-26T08:33:18.724Z,59.57
2023-01-26T08:35:46.173Z,56.70
2023-01-26T08:38:13.588Z,63.50
2023-01-26T08:41:08.092Z,59.80
2023-01-26T08:43:36.078Z,73.23
2023-01-26T08:49:05.723Z,62.60
2023-01-26T08:51:33.159Z,58.20
2023-01-26T08:54:00.652Z,63.67
2023-01-26T08:56:29.485Z,60.43
2023-01-26T08:58:56.931Z,67.33
2023-01-26T09:01:24.704Z,65.13
2023-01-26T09:03:52.928Z,61.70
2023-01-26T09:06:20.542Z,62.73
2023-01-26T09:08:48.037Z,63.77
2023-01-26T09:11:16.150Z,65.93
2023-01-26T09:13:44.990Z,60.43
2023-01-26T09:16:16.426Z,60.77
2023-01-26T09:18:43.861Z,58.03
2023-01-26T09:21:12.339Z,64.23
2023-01-26T09:23:39.808Z,56.07
2023-01-26T09:26:07.272Z,64.10
2023-01-26T09:28:34.771Z,49.70
2023-01-26T09:31:05.970Z,47.10
2023-01-26T09:33:33.886Z,55.23
2023-01-26T09:36:04.685Z,45.37
2023-01-26T09:38:32.180Z,49.17
2023-01-26T09:41:05.500Z,41.27
2023-01-26T09:43:38.933Z,53.13
2023-01-26T09:46:23.218Z,50.37
2023-01-26T09:49:00.438Z,43.37
2023-01-26T09:51:33.539Z,47.87
2023-01-26T09:54:04.680Z,48.63
2023-01-26T09:56:33.934Z,51.43
2023-01-26T09:59:05.173Z,44.70
2023-01-26T10:04:29.751Z,49.93
2023-01-26T10:06:57.790Z,44.37
2023-01-26T10:09:47.236Z,43.40
2023-01-26T10:12:17.865Z,47.03
2023-01-26T10:17:44.812Z,47.50
2023-01-26T10:23:16.525Z,44.03
2023-01-26T10:25:46.770Z,41.20
2023-01-26T10:28:15.393Z,41.07
2023-01-26T10:30:44.896Z,37.57
2023-01-26T10:36:01.132Z,39.83
2023-01-26T10:38:45.422Z,40.70
2023-01-26T10:41:25.786Z,44.23
2023-01-26T10:43:55.159Z,45.43
2023-01-26T10:46:31.594Z,46.70
2023-01-26T10:49:24.198Z,53.80
2023-01-26T10:52:07.071Z,45.97
2023-01-26T10:54:38.095Z,47.63
2023-01-26T11:00:24.609Z,49.63
2023-01-26T11:02:53.643Z,43.80
2023-01-26T11:08:33.349Z,45.30
2023-01-26T11:11:03.412Z,45.77
2023-01-26T11:16:29.908Z,47.27
2023-01-26T11:19:00.282Z,43.40
2023-01-26T11:21:31.924Z,49.70
2023-01-26T11:27:26.349Z,52.73
2023-01-26T11:32:56.500Z,45.93
2023-01-26T11:35:32.806Z,51.97
2023-01-26T11:38:10.755Z,44.30
2023-01-26T11:40:42.311Z,45.80
2023-01-26T11:43:23.307Z,43.43
2023-01-26T11:49:01.232Z,44.13
2023-01-26T11:51:41.526Z,48.13
2023-01-26T11:57:21.084Z,43.53
2023-01-26T12:02:59.010Z,42.87
2023-01-26T12:05:29.308Z,43.23
2023-01-26T12:07:58.113Z,44.60
2023-01-26T12:10:30.116Z,41.00
2023-01-26T12:13:02.444Z,38.47
2023-01-26T12:15:34.288Z,42.30
2023-01-26T12:18:07.084Z,39.80
2023-01-26T12:20:39.937Z,43.97
2023-01-26T12:23:13.180Z,30.30
2023-01-26T12:25:50.166Z,38.40
2023-01-26T12:28:21.925Z,36.23
2023-01-26T12:30:58.092Z,39.60
2023-01-26T12:33:26.886Z,33.03
2023-01-26T12:36:03.720Z,39.77
2023-01-26T12:38:41.843Z,37.27
2023-01-26T12:44:20.012Z,33.50
2023-01-26T12:46:53.991Z,32.17
2023-01-26T12:49:25.395Z,28.13
2023-01-26T12:51:56.365Z,25.87
2023-01-26T12:57:25.220Z,26.73
2023-01-26T12:59:53.129Z,29.00
2023-01-26T13:02:28.394Z,28.30
2023-01-26T13:04:57.989Z,24.90
2023-01-26T13:07:31.706Z,30.73
2023-01-26T13:10:23.412Z,24.43
2023-01-26T13:12:52.618Z,23.10
2023-01-26T13:15:21.193Z,24.27
2023-01-26T13:17:54.084Z,23.60
2023-01-26T13:23:37.588Z,23.93
2023-01-26T13:29:33.162Z,22.00
2023-01-26T13:35:05.591Z,24.03
2023-01-26T13:37:40.243Z,19.87
2023-01-26T13:40:31.592Z,27.70
2023-01-26T13:43:04.832Z,21.33
2023-01-26T13:48:34.959Z,20.27
2023-01-26T13:51:03.195Z,23.57
2023-01-26T13:53:37.215Z,19.77
2023-01-26T13:56:07.420Z,20.90
2023-01-26T13:58:35.134Z,24.30
2023-01-26T14:01:04.225Z,26.20
2023-01-26T14:03:33.606Z,22.87
2023-01-26T14:06:04.380Z,24.50
2023-01-26T14:08:32.575Z,25.77
2023-01-26T14:11:00.926Z,26.93
2023-01-26T14:13:33.202Z,23.67
2023-01-26T14:19:12.025Z,21.37
2023-01-26T14:21:47.333Z,20.47
2023-01-26T14:24:14.925Z,18.03
2023-01-26T14:26:42.768Z,19.67
2023-01-26T14:32:15.621Z,18.17
2023-01-26T14:34:52.491Z,23.40
2023-01-26T14:37:19.935Z,21.43
2023-01-26T14:39:48.095Z,24.20
2023-01-26T14:42:16.434Z,24.90
2023-01-26T14:44:44.075Z,24.53
2023-01-26T14:47:17.900Z,20.97
2023-01-26T14:49:47.665Z,21.97
2023-01-26T14:52:24.828Z,19.37
2023-01-26T14:54:54.202Z,22.17
2023-01-26T14:57:23.572Z,20.17
2023-01-26T14:59:53.601Z,23.70
2023-01-26T15:02:22.969Z,19.87
2023-01-26T15:04:53.300Z,18.93
2023-01-26T15:07:39.025Z,20.63
2023-01-26T15:10:25.720Z,21.37
2023-01-26T15:12:58.644Z,18.33
2023-01-26T15:15:29.161Z,20.27
2023-01-26T15:18:01.766Z,23.20
2023-01-26T15:23:45.180Z,24.03
2023-01-26T15:26:15.713Z,25.87
2023-01-26T15:28:43.259Z,20.97
2023-01-26T15:31:20.572Z,23.13
2023-01-26T15:33:50.602Z,22.37
2023-01-26T15:36:30.873Z,26.20
2023-01-26T15:39:02.285Z,23.63
2023-01-26T15:41:30.348Z,18.23
2023-01-26T15:43:58.193Z,18.93
2023-01-26T15:46:25.774Z,28.13
2023-01-26T15:48:53.203Z,33.07
2023-01-26T15:51:20.866Z,21.53
2023-01-26T15:53:48.362Z,29.93
2023-01-26T15:56:17.209Z,22.83
2023-01-26T15:58:44.629Z,27.63
2023-01-26T16:01:16.890Z,26.80
2023-01-26T16:03:45.066Z,37.57
2023-01-26T16:06:23.447Z,30.13
2023-01-26T16:08:51.145Z,26.70
2023-01-26T16:14:19.801Z,37.20
2023-01-26T16:16:47.333Z,30.33
2023-01-26T16:19:46.688Z,30.30
2023-01-26T16:22:14.301Z,45.83
2023-01-26T16:24:41.900Z,36.93
2023-01-26T16:27:10.249Z,30.93
2023-01-26T16:32:30.401Z,32.23
2023-01-26T16:34:57.864Z,32.80
2023-01-26T16:40:15.351Z,40.23
2023-01-26T16:42:44.709Z,42.83
2023-01-26T16:45:16.346Z,36.17
2023-01-26T16:47:45.173Z,47.90
2023-01-26T16:50:12.831Z,26.53
2023-01-26T16:52:41.549Z,42.10
2023-01-26T16:55:12.892Z,54.07
2023-01-26T16:57:42.093Z,48.50
2023-01-26T17:00:14.451Z,47.53
2023-01-26T17:02:42.313Z,53.77
2023-01-26T17:05:14.571Z,36.33
2023-01-26T17:07:42.102Z,51.37
2023-01-26T17:10:28.381Z,46.13
2023-01-26T17:12:55.821Z,42.57
2023-01-26T17:15:24.433Z,51.97
2023-01-26T17:17:52.051Z,51.73
2023-01-26T17:20:20.868Z,52.30
2023-01-26T17:22:48.797Z,46.10
2023-01-26T17:25:17.490Z,50.87
2023-01-26T17:27:46.032Z,63.33
2023-01-26T17:30:14.123Z,72.57
2023-01-26T17:32:42.690Z,60.87
2023-01-26T17:35:10.749Z,59.50
2023-01-26T17:37:40.084Z,39.70
2023-01-26T17:40:09.266Z,49.27
2023-01-26T17:42:36.741Z,61.70
2023-01-26T17:47:59.204Z,66.03
2023-01-26T17:50:26.762Z,69.50
2023-01-26T17:52:57.449Z,54.00
2023-01-26T17:55:26.422Z,66.27
2023-01-26T17:57:54.344Z,63.43
2023-01-26T18:00:22.159Z,57.00
2023-01-26T18:02:49.625Z,77.03
2023-01-26T18:05:17.241Z,56.53
2023-01-26T18:07:44.671Z,84.03
2023-01-26T18:10:12.797Z,81.30
2023-01-26T18:12:41.547Z,78.87
2023-01-26T18:15:09.496Z,53.97
2023-01-26T18:17:37.529Z,51.13
2023-01-26T18:20:05.463Z,38.33
2023-01-26T18:25:21.275Z,46.67
2023-01-26T18:27:50.032Z,56.30
2023-01-26T18:30:18.478Z,48.40
2023-01-26T18:32:45.957Z,46.77
2023-01-26T18:35:13.573Z,34.67
2023-01-26T18:37:41.170Z,38.33
2023-01-26T18:40:10.153Z,34.93
2023-01-26T18:42:37.610Z,35.03
2023-01-26T18:45:07.715Z,33.70
2023-01-26T18:47:35.182Z,30.87
2023-01-26T18:50:02.850Z,31.40
2023-01-26T18:52:31.128Z,42.17
2023-01-26T18:54:58.600Z,37.77
2023-01-26T18:57:26.091Z,42.13
2023-01-26T18:59:53.618Z,36.03
2023-01-26T19:02:22.417Z,39.97
2023-01-26T19:04:53.441Z,33.00
2023-01-26T19:07:21.172Z,35.73
2023-01-26T19:09:48.573Z,38.97
2023-01-26T19:12:16.003Z,34.50
2023-01-26T19:14:45.020Z,40.97
2023-01-26T19:17:12.670Z,56.83
2023-01-26T19:19:41.875Z,45.83
2023-01-26T19:22:09.519Z,38.77
2023-01-26T19:27:40.234Z,39.27
2023-01-26T19:30:08.904Z,48.47
2023-01-26T19:32:36.359Z,47.33
2023-01-26T19:35:05.886Z,42.63
2023-01-26T19:37:33.310Z,43.03
2023-01-26T19:40:00.794Z,71.43
2023-01-26T19:42:28.217Z,56.60
2023-01-26T19:44:55.621Z,56.47
2023-01-26T19:47:23.081Z,40.27
2023-01-26T19:49:50.496Z,50.83
2023-01-26T19:52:19.280Z,65.37
2023-01-26T19:54:46.711Z,51.70
2023-01-26T19:57:14.178Z,57.43
2023-01-26T19:59:41.586Z,55.43
2023-01-26T20:02:10.119Z,74.63
2023-01-26T20:04:37.754Z,55.90
2023-01-26T20:07:06.557Z,61.00
2023-01-26T20:12:42.906Z,64.50
2023-01-26T20:18:12.761Z,51.03
2023-01-26T20:20:40.214Z,51.33
2023-01-26T20:23:07.795Z,39.53
2023-01-26T20:25:36.596Z,43.77
2023-01-26T20:28:06.225Z,46.30
2023-01-26T20:30:34.207Z,45.63
2023-01-26T20:33:02.043Z,52.80
2023-01-26T20:35:29.603Z,53.60
2023-01-26T20:37:57.178Z,46.10
2023-01-26T20:40:24.744Z,51.90
2023-01-26T20:42:52.209Z,43.77
2023-01-26T20:45:21.038Z,45.13
2023-01-26T20:47:48.433Z,41.47
2023-01-26T20:50:17.329Z,61.60
2023-01-26T20:52:45.007Z,44.23
2023-01-26T20:55:13.072Z,40.83
2023-01-26T20:57:40.474Z,46.17
2023-01-26T21:00:10.221Z,47.73
2023-01-26T21:05:42.034Z,45.87
2023-01-26T21:08:09.426Z,58.40
2023-01-26T21:10:36.853Z,53.10
2023-01-26T21:13:04.438Z,44.43
2023-01-26T21:15:55.865Z,47.60
2023-01-26T21:18:23.305Z,42.30
2023-01-26T21:20:58.926Z,40.97
2023-01-26T21:23:26.456Z,49.80
2023-01-26T21:25:58.553Z,49.90
2023-01-26T21:28:26.431Z,51.60
2023-01-26T21:31:00.464Z,35.93
2023-01-26T21:33:28.238Z,38.47
2023-01-26T21:39:14.789Z,34.77
2023-01-26T21:41:57.371Z,42.17
2023-01-26T21:44:26.060Z,36.63
2023-01-26T21:46:55.168Z,39.70
2023-01-26T21:49:23.392Z,42.80
2023-01-26T21:52:08.909Z,39.50
2023-01-26T21:54:38.135Z,36.23
2023-01-26T21:57:27.540Z,35.87
2023-01-26T22:02:49.359Z,39.37
2023-01-26T22:05:16.860Z,40.03
2023-01-26T22:07:44.306Z,35.27
2023-01-26T22:10:13.732Z,37.60
2023-01-26T22:12:41.266Z,41.83
2023-01-26T22:15:10.156Z,42.23
2023-01-26T22:17:37.613Z,38.17
2023-01-26T22:20:05.634Z,26.80
2023-01-26T22:22:33.065Z,35.13
2023-01-26T22:25:00.609Z,28.10
2023-01-26T22:27:29.433Z,32.80
2023-01-26T22:29:56.865Z,28.43
2023-01-26T22:32:24.428Z,27.17
2023-01-26T22:34:52.224Z,23.17
2023-01-26T22:37:19.653Z,22.07
2023-01-26T22:39:48.906Z,22.63
2023-01-26T22:42:16.321Z,25.83
2023-01-26T22:44:45.096Z,29.87
2023-01-26T22:47:12.536Z,21.87
2023-01-26T22:49:39.973Z,29.53
2023-01-26T22:52:07.398Z,26.13
2023-01-26T22:54:35.516Z,29.27
2023-01-26T22:57:03.633Z,36.10
2023-01-26T22:59:31.160Z,27.97
2023-01-26T23:01:59.938Z,39.70
2023-01-26T23:04:27.806Z,29.30
2023-01-26T23:06:55.293Z,34.63
2023-01-26T23:09:22.724Z,29.50
2023-01-26T23:12:01.349Z,32.43
2023-01-26T23:14:54.125Z,37.17
2023-01-26T23:17:22.938Z,29.03
2023-01-26T23:22:38.718Z,26.90
2023-01-26T23:25:24.117Z,29.23
2023-01-26T23:27:51.557Z,28.40
2023-01-26T23:30:19.698Z,32.33
2023-01-26T23:32:48.473Z,22.43
2023-01-26T23:35:15.982Z,22.93
2023-01-26T23:40:46.327Z,25.97
2023-01-26T23:43:16.998Z,32.20
2023-01-26T23:45:46.838Z,33.43
2023-01-26T23:48:16.297Z,28.37
2023-01-26T23:50:43.982Z,26.57
2023-01-26T23:53:11.465Z,27.67
2023-01-26T23:55:40.945Z,27.43
2023-01-26T23:58:08.426Z,23.73
