createdAt,value
2019-03-25T00:01:49.388Z,55.54
2019-03-25T00:04:23.249Z,56.06
2019-03-25T00:06:57.769Z,57.08
2019-03-25T00:09:31.629Z,57.84
2019-03-25T00:12:08.047Z,58.82
2019-03-25T00:14:42.905Z,59.41
2019-03-25T00:17:16.770Z,60.08
2019-03-25T00:19:51.667Z,60.57
2019-03-25T00:22:25.655Z,61.30
2019-03-25T00:24:59.415Z,62.01
2019-03-25T00:27:33.651Z,66.68
2019-03-25T00:30:09.880Z,55.72
2019-03-25T00:32:46.185Z,47.01
2019-03-25T00:35:20.026Z,47.95
2019-03-25T00:37:54.010Z,50.14
2019-03-25T00:40:27.888Z,51.80
2019-03-25T00:43:01.760Z,52.90
2019-03-25T00:45:35.706Z,53.76
2019-03-25T00:48:09.594Z,54.36
2019-03-25T00:50:43.444Z,55.15
2019-03-25T00:53:17.363Z,56.09
2019-03-25T00:55:51.258Z,57.17
2019-03-25T00:58:25.010Z,57.89
2019-03-25T01:00:58.765Z,58.47
2019-03-25T01:03:33.213Z,59.10
2019-03-25T01:06:09.187Z,59.83
2019-03-25T01:08:43.234Z,61.50
2019-03-25T01:11:18.594Z,60.21
2019-03-25T01:13:56.016Z,60.30
2019-03-25T01:16:30.055Z,64.30
2019-03-25T01:19:03.896Z,54.32
2019-03-25T01:21:38.119Z,45.77
2019-03-25T01:24:12.407Z,47.54
2019-03-25T01:26:47.324Z,49.88
2019-03-25T01:29:21.662Z,51.83
2019-03-25T01:31:55.464Z,53.47
2019-03-25T01:34:29.273Z,54.65
2019-03-25T01:37:02.963Z,55.92
2019-03-25T01:39:36.674Z,56.74
2019-03-25T01:42:12.694Z,57.50
2019-03-25T01:44:47.169Z,58.31
2019-03-25T01:47:20.926Z,59.03
2019-03-25T01:49:54.681Z,59.72
2019-03-25T01:52:28.457Z,60.04
2019-03-25T01:55:13.081Z,61.91
2019-03-25T01:57:37.640Z,60.60
2019-03-25T02:00:12.847Z,60.60
2019-03-25T02:02:48.519Z,63.66
2019-03-25T02:05:22.371Z,59.06
2019-03-25T02:07:56.203Z,48.29
2019-03-25T02:10:29.925Z,49.22
2019-03-25T02:13:03.763Z,51.29
2019-03-25T02:15:38.440Z,52.75
2019-03-25T02:18:13.297Z,53.83
2019-03-25T02:20:47.165Z,54.32
2019-03-25T02:23:22.052Z,55.64
2019-03-25T02:25:55.966Z,56.21
2019-03-25T02:28:30.131Z,57.06
2019-03-25T02:31:05.959Z,58.08
2019-03-25T02:33:39.899Z,58.47
2019-03-25T02:36:13.872Z,59.37
2019-03-25T02:38:47.767Z,59.66
2019-03-25T02:41:22.646Z,61.15
2019-03-25T02:43:56.315Z,60.28
2019-03-25T02:46:30.031Z,60.44
2019-03-25T02:49:04.028Z,64.85
2019-03-25T02:51:37.823Z,55.54
2019-03-25T02:54:11.988Z,46.57
2019-03-25T02:56:45.815Z,47.90
2019-03-25T02:59:20.527Z,50.02
2019-03-25T03:01:54.253Z,51.92
2019-03-25T03:04:30.851Z,53.14
2019-03-25T03:07:04.624Z,54.36
2019-03-25T03:09:40.569Z,55.00
2019-03-25T03:12:15.450Z,56.21
2019-03-25T03:14:53.520Z,56.96
2019-03-25T03:17:27.509Z,57.90
2019-03-25T03:20:02.358Z,58.30
2019-03-25T03:22:36.530Z,58.96
2019-03-25T03:25:13.882Z,59.69
2019-03-25T03:27:47.901Z,59.23
2019-03-25T03:30:26.335Z,61.36
2019-03-25T03:33:00.226Z,59.70
2019-03-25T03:35:34.320Z,60.61
2019-03-25T03:38:08.293Z,60.00
2019-03-25T03:40:42.031Z,59.70
2019-03-25T03:43:15.983Z,63.69
2019-03-25T03:45:49.848Z,58.21
2019-03-25T03:48:24.979Z,48.74
2019-03-25T03:51:00.390Z,49.48
2019-03-25T03:53:35.167Z,51.31
2019-03-25T03:56:13.563Z,53.15
2019-03-25T03:58:46.143Z,54.20
2019-03-25T04:01:20.036Z,55.04
2019-03-25T04:03:53.881Z,56.15
2019-03-25T04:06:27.908Z,57.53
2019-03-25T04:09:01.834Z,57.74
2019-03-25T04:11:36.708Z,59.94
2019-03-25T04:14:10.399Z,58.79
2019-03-25T04:16:45.068Z,58.85
2019-03-25T04:19:21.207Z,60.12
2019-03-25T04:21:57.106Z,59.28
2019-03-25T04:24:33.068Z,61.85
2019-03-25T04:27:06.752Z,58.86
2019-03-25T04:29:40.429Z,58.95
2019-03-25T04:32:14.560Z,60.61
2019-03-25T04:34:48.444Z,58.99
2019-03-25T04:37:22.179Z,60.11
2019-03-25T04:39:55.862Z,59.52
2019-03-25T04:42:29.644Z,59.27
2019-03-25T04:45:03.438Z,63.16
2019-03-25T04:47:37.191Z,56.45
2019-03-25T04:50:10.999Z,47.28
2019-03-25T04:52:44.738Z,48.70
2019-03-25T04:55:18.914Z,51.13
2019-03-25T04:57:52.717Z,53.06
2019-03-25T05:00:37.721Z,54.26
2019-03-25T05:03:13.181Z,55.48
2019-03-25T05:05:46.896Z,56.63
2019-03-25T05:08:20.537Z,57.40
2019-03-25T05:10:54.260Z,58.13
2019-03-25T05:13:27.797Z,58.87
2019-03-25T05:16:01.335Z,60.88
2019-03-25T05:18:36.138Z,59.69
2019-03-25T05:21:09.973Z,60.53
2019-03-25T05:23:44.868Z,60.78
2019-03-25T05:26:23.177Z,60.63
2019-03-25T05:28:57.626Z,63.15
2019-03-25T05:31:32.735Z,60.53
2019-03-25T05:34:20.511Z,50.43
2019-03-25T05:36:47.810Z,50.55
2019-03-25T05:39:23.214Z,51.88
2019-03-25T05:42:13.306Z,53.73
2019-03-25T05:44:53.156Z,55.08
2019-03-25T05:47:26.848Z,56.31
2019-03-25T05:50:02.639Z,57.59
2019-03-25T05:52:36.412Z,58.24
2019-03-25T05:55:10.273Z,59.35
2019-03-25T05:57:44.020Z,60.43
2019-03-25T06:00:19.757Z,60.87
2019-03-25T06:02:59.867Z,61.63
2019-03-25T06:05:35.114Z,62.23
2019-03-25T06:08:08.855Z,66.79
2019-03-25T06:10:42.654Z,55.05
2019-03-25T06:13:17.113Z,46.92
2019-03-25T06:15:50.732Z,48.93
2019-03-25T06:18:24.551Z,51.10
2019-03-25T06:20:58.586Z,53.19
2019-03-25T06:23:32.534Z,54.89
2019-03-25T06:26:06.159Z,55.73
2019-03-25T06:28:41.281Z,57.24
2019-03-25T06:31:17.585Z,57.85
2019-03-25T06:33:51.379Z,59.33
2019-03-25T06:36:25.076Z,60.47
2019-03-25T06:38:59.433Z,60.18
2019-03-25T06:41:34.038Z,61.42
2019-03-25T06:44:08.041Z,62.50
2019-03-25T06:46:41.742Z,64.44
2019-03-25T06:49:15.380Z,51.29
2019-03-25T06:51:49.188Z,47.15
2019-03-25T06:54:25.545Z,49.28
2019-03-25T06:56:59.279Z,51.08
2019-03-25T06:59:35.646Z,52.38
2019-03-25T07:02:11.114Z,53.81
2019-03-25T07:04:45.015Z,54.40
2019-03-25T07:07:18.726Z,55.27
2019-03-25T07:09:53.781Z,56.09
2019-03-25T07:12:27.541Z,56.93
2019-03-25T07:15:01.281Z,58.20
2019-03-25T07:17:34.993Z,59.01
2019-03-25T07:20:12.077Z,60.08
2019-03-25T07:22:45.944Z,60.33
2019-03-25T07:25:21.301Z,61.40
2019-03-25T07:27:55.083Z,61.92
2019-03-25T07:30:29.043Z,61.94
2019-03-25T07:33:02.765Z,62.08
2019-03-25T07:35:36.727Z,62.83
2019-03-25T07:38:10.428Z,64.58
2019-03-25T07:40:44.382Z,49.87
2019-03-25T07:43:19.102Z,48.61
2019-03-25T07:45:52.736Z,50.59
2019-03-25T07:48:26.377Z,52.48
2019-03-25T07:51:00.682Z,53.22
2019-03-25T07:53:35.076Z,54.16
2019-03-25T07:56:08.654Z,54.85
2019-03-25T07:58:42.235Z,55.04
2019-03-25T08:01:15.922Z,56.11
2019-03-25T08:03:50.665Z,56.05
2019-03-25T08:06:24.319Z,56.79
2019-03-25T08:09:03.667Z,57.03
2019-03-25T08:11:33.581Z,56.72
2019-03-25T08:14:07.377Z,56.87
2019-03-25T08:16:41.485Z,57.70
2019-03-25T08:19:15.139Z,57.51
2019-03-25T08:21:48.976Z,57.63
2019-03-25T08:24:22.618Z,57.76
2019-03-25T08:26:56.248Z,58.26
2019-03-25T08:29:30.344Z,58.65
2019-03-25T08:32:05.045Z,59.34
2019-03-25T08:34:39.184Z,59.45
2019-03-25T08:37:12.916Z,59.31
2019-03-25T08:39:48.869Z,59.38
2019-03-25T08:42:22.594Z,59.67
2019-03-25T08:44:56.349Z,60.06
2019-03-25T08:47:30.043Z,60.13
2019-03-25T08:50:04.362Z,60.08
2019-03-25T08:52:39.734Z,60.52
2019-03-25T08:55:13.972Z,60.61
2019-03-25T08:57:49.107Z,59.98
2019-03-25T09:00:23.170Z,59.03
2019-03-25T09:02:58.220Z,58.98
2019-03-25T09:05:33.285Z,59.57
2019-03-25T09:08:07.047Z,59.11
2019-03-25T09:10:40.829Z,58.99
2019-03-25T09:13:15.511Z,59.14
2019-03-25T09:15:49.876Z,58.45
2019-03-25T09:18:24.953Z,57.38
2019-03-25T09:20:59.666Z,57.28
2019-03-25T09:23:34.793Z,56.57
2019-03-25T09:26:08.652Z,56.72
2019-03-25T09:28:42.343Z,56.85
2019-03-25T09:31:20.500Z,55.90
2019-03-25T09:33:55.826Z,53.82
2019-03-25T09:36:29.576Z,53.97
2019-03-25T09:39:04.997Z,52.76
2019-03-25T09:41:38.935Z,52.67
2019-03-25T09:44:12.690Z,52.99
2019-03-25T09:46:46.565Z,53.02
2019-03-25T09:49:21.778Z,53.82
2019-03-25T09:51:55.537Z,53.48
2019-03-25T09:54:29.661Z,52.80
2019-03-25T09:57:06.431Z,51.86
2019-03-25T09:59:40.278Z,50.31
2019-03-25T10:02:17.924Z,49.64
2019-03-25T10:04:53.172Z,48.91
2019-03-25T10:07:28.660Z,47.71
2019-03-25T10:10:02.324Z,47.84
2019-03-25T10:12:36.079Z,47.23
2019-03-25T10:15:10.488Z,47.41
2019-03-25T10:17:44.562Z,48.08
2019-03-25T10:20:20.105Z,45.55
2019-03-25T10:22:53.976Z,44.58
2019-03-25T10:25:27.790Z,45.11
2019-03-25T10:28:01.631Z,44.66
2019-03-25T10:30:35.276Z,43.40
2019-03-25T10:33:10.693Z,43.31
2019-03-25T10:35:47.536Z,42.45
2019-03-25T10:38:21.344Z,43.45
2019-03-25T10:40:55.354Z,44.24
2019-03-25T10:43:29.139Z,44.96
2019-03-25T10:46:03.081Z,44.87
2019-03-25T10:48:36.945Z,44.81
2019-03-25T10:51:10.651Z,44.64
2019-03-25T10:53:44.455Z,45.44
2019-03-25T10:56:18.156Z,45.34
2019-03-25T10:58:58.295Z,46.23
2019-03-25T11:01:31.196Z,45.96
2019-03-25T11:04:09.153Z,47.18
2019-03-25T11:06:42.833Z,47.83
2019-03-25T11:09:16.622Z,48.06
2019-03-25T11:11:50.418Z,48.44
2019-03-25T11:14:24.166Z,49.61
2019-03-25T11:16:57.957Z,51.39
2019-03-25T11:19:32.088Z,52.29
2019-03-25T11:22:05.912Z,52.93
2019-03-25T11:24:39.627Z,53.42
2019-03-25T11:27:13.357Z,54.62
2019-03-25T11:29:47.121Z,55.50
2019-03-25T11:32:20.744Z,56.94
2019-03-25T11:34:54.602Z,58.18
2019-03-25T11:37:28.430Z,58.52
2019-03-25T11:40:02.400Z,59.29
2019-03-25T11:42:36.109Z,59.58
2019-03-25T11:45:11.899Z,60.58
2019-03-25T11:47:46.047Z,61.55
2019-03-25T11:50:19.810Z,64.45
2019-03-25T11:52:55.614Z,57.91
2019-03-25T11:55:32.531Z,52.83
2019-03-25T11:58:06.774Z,54.35
2019-03-25T12:00:40.384Z,57.55
2019-03-25T12:03:14.100Z,59.83
2019-03-25T12:05:47.939Z,61.90
2019-03-25T12:08:23.323Z,63.25
2019-03-25T12:10:57.416Z,52.48
2019-03-25T12:13:32.250Z,52.59
2019-03-25T12:16:06.341Z,54.60
2019-03-25T12:18:40.159Z,57.65
2019-03-25T12:21:14.134Z,60.05
2019-03-25T12:23:49.436Z,61.02
2019-03-25T12:26:23.198Z,61.87
2019-03-25T12:28:57.027Z,64.95
2019-03-25T12:31:30.938Z,57.43
2019-03-25T12:34:04.939Z,50.61
2019-03-25T12:36:41.083Z,51.91
2019-03-25T12:39:15.409Z,54.90
2019-03-25T12:41:49.190Z,57.72
2019-03-25T12:44:22.860Z,59.09
2019-03-25T12:46:56.632Z,59.98
2019-03-25T12:49:30.656Z,61.48
2019-03-25T12:52:07.346Z,62.63
2019-03-25T12:54:42.097Z,60.24
2019-03-25T12:57:17.774Z,49.51
2019-03-25T12:59:51.544Z,49.72
2019-03-25T13:02:25.208Z,53.47
2019-03-25T13:04:58.921Z,55.48
2019-03-25T13:07:33.371Z,58.00
2019-03-25T13:10:07.973Z,58.09
2019-03-25T13:12:41.687Z,59.15
2019-03-25T13:15:15.610Z,60.31
2019-03-25T13:17:49.594Z,60.83
2019-03-25T13:23:26.043Z,65.40
2019-03-25T13:26:01.344Z,49.69
2019-03-25T13:28:36.746Z,49.14
2019-03-25T13:31:13.287Z,52.32
2019-03-25T13:33:47.380Z,55.19
2019-03-25T13:36:21.180Z,57.39
2019-03-25T13:38:58.019Z,59.04
2019-03-25T13:41:34.001Z,61.07
2019-03-25T13:44:11.203Z,62.03
2019-03-25T13:46:46.647Z,65.34
2019-03-25T13:49:21.758Z,56.04
2019-03-25T13:51:59.523Z,48.81
2019-03-25T13:54:33.441Z,51.07
2019-03-25T13:57:07.551Z,52.94
2019-03-25T13:59:43.769Z,54.84
2019-03-25T14:02:19.738Z,56.70
2019-03-25T14:05:10.327Z,58.31
2019-03-25T14:07:43.908Z,58.83
2019-03-25T14:10:17.662Z,60.83
2019-03-25T14:12:57.357Z,61.07
2019-03-25T14:15:33.247Z,62.09
2019-03-25T14:18:08.276Z,63.80
2019-03-25T14:20:42.356Z,52.99
2019-03-25T14:23:16.646Z,48.15
2019-03-25T14:25:50.711Z,50.83
2019-03-25T14:29:04.856Z,53.11
2019-03-25T14:32:18.698Z,55.38
2019-03-25T14:34:57.986Z,57.38
2019-03-25T14:37:45.065Z,58.86
2019-03-25T14:40:21.663Z,60.08
2019-03-25T14:43:17.165Z,61.29
2019-03-25T14:46:09.517Z,62.66
2019-03-25T14:48:56.530Z,64.44
2019-03-25T14:51:31.704Z,51.16
2019-03-25T14:54:06.646Z,49.29
2019-03-25T14:56:40.806Z,51.46
2019-03-25T14:59:15.798Z,54.04
2019-03-25T15:01:52.274Z,53.80
2019-03-25T15:04:32.973Z,55.09
2019-03-25T15:07:11.321Z,55.71
2019-03-25T15:09:50.506Z,57.24
2019-03-25T15:12:27.297Z,58.03
2019-03-25T15:15:05.828Z,60.51
2019-03-25T15:17:40.259Z,61.60
2019-03-25T15:20:20.631Z,63.93
2019-03-25T15:22:54.533Z,63.01
2019-03-25T15:25:29.867Z,50.94
2019-03-25T15:28:03.651Z,50.26
2019-03-25T15:30:39.512Z,53.46
2019-03-25T15:33:14.824Z,56.06
2019-03-25T15:35:50.969Z,58.75
2019-03-25T15:38:25.675Z,59.66
2019-03-25T15:40:59.800Z,61.56
2019-03-25T15:43:33.932Z,63.49
2019-03-25T15:46:08.089Z,63.87
2019-03-25T15:48:41.916Z,50.80
2019-03-25T15:51:28.064Z,51.03
2019-03-25T15:54:04.022Z,53.36
2019-03-25T15:56:45.544Z,56.28
2019-03-25T15:59:20.731Z,59.00
2019-03-25T16:02:03.449Z,60.34
2019-03-25T16:04:40.665Z,61.93
2019-03-25T16:07:24.861Z,62.66
2019-03-25T16:10:11.006Z,64.46
2019-03-25T16:12:46.510Z,52.04
2019-03-25T16:15:45.639Z,49.21
2019-03-25T16:18:39.528Z,52.86
2019-03-25T16:21:13.809Z,55.75
2019-03-25T16:23:47.948Z,57.84
2019-03-25T16:26:21.718Z,59.21
2019-03-25T16:28:55.390Z,61.31
2019-03-25T16:31:29.012Z,62.33
2019-03-25T16:34:02.747Z,63.76
2019-03-25T16:36:36.927Z,61.20
2019-03-25T16:39:11.611Z,50.31
2019-03-25T16:41:45.302Z,50.20
2019-03-25T16:44:19.549Z,53.15
2019-03-25T16:46:53.218Z,55.40
2019-03-25T16:49:27.955Z,57.31
2019-03-25T16:52:01.679Z,58.65
2019-03-25T16:54:36.332Z,60.58
2019-03-25T16:57:11.222Z,62.11
2019-03-25T16:59:44.868Z,65.36
2019-03-25T17:02:19.045Z,56.14
2019-03-25T17:04:52.637Z,49.42
2019-03-25T17:07:26.273Z,51.64
2019-03-25T17:10:01.410Z,54.32
2019-03-25T17:12:36.852Z,56.49
2019-03-25T17:15:10.859Z,58.68
2019-03-25T17:17:45.514Z,60.36
2019-03-25T17:20:24.655Z,61.91
2019-03-25T17:22:58.417Z,65.78
2019-03-25T17:25:32.146Z,57.06
2019-03-25T17:28:10.049Z,49.62
2019-03-25T17:30:43.678Z,52.06
2019-03-25T17:33:17.705Z,54.31
2019-03-25T17:35:51.479Z,57.27
2019-03-25T17:38:27.530Z,58.34
2019-03-25T17:41:03.833Z,59.45
2019-03-25T17:43:37.838Z,61.48
2019-03-25T17:46:13.792Z,62.50
2019-03-25T17:48:47.509Z,64.76
2019-03-25T17:51:21.116Z,54.60
2019-03-25T17:53:54.841Z,48.87
2019-03-25T17:56:28.522Z,51.33
2019-03-25T17:59:02.272Z,54.05
2019-03-25T18:01:37.583Z,55.89
2019-03-25T18:04:11.365Z,58.00
2019-03-25T18:06:45.293Z,59.14
2019-03-25T18:09:19.115Z,60.94
2019-03-25T18:11:54.713Z,61.65
2019-03-25T18:14:31.178Z,65.15
2019-03-25T18:17:08.360Z,55.03
2019-03-25T18:19:42.266Z,48.24
2019-03-25T18:22:24.047Z,50.56
2019-03-25T18:25:11.327Z,53.59
2019-03-25T18:27:51.899Z,56.04
2019-03-25T18:30:36.305Z,57.68
2019-03-25T18:33:19.471Z,59.75
2019-03-25T18:35:55.283Z,60.78
2019-03-25T18:38:30.483Z,62.56
2019-03-25T18:41:04.635Z,63.43
2019-03-25T18:43:44.691Z,51.90
2019-03-25T18:46:18.764Z,49.19
2019-03-25T18:48:53.944Z,51.63
2019-03-25T18:51:28.298Z,53.84
2019-03-25T18:54:06.406Z,55.72
2019-03-25T18:56:40.478Z,57.55
2019-03-25T18:59:14.501Z,59.35
2019-03-25T19:01:54.440Z,60.02
2019-03-25T19:04:27.222Z,61.35
2019-03-25T19:07:01.766Z,61.61
2019-03-25T19:09:36.315Z,62.77
2019-03-25T19:12:10.515Z,65.59
2019-03-25T19:14:44.428Z,54.00
2019-03-25T19:17:18.681Z,48.99
2019-03-25T19:19:52.470Z,51.71
2019-03-25T19:22:26.153Z,54.28
2019-03-25T19:24:59.845Z,56.33
2019-03-25T19:27:33.664Z,58.63
2019-03-25T19:30:08.599Z,59.56
2019-03-25T19:32:42.384Z,61.00
2019-03-25T19:35:17.025Z,63.61
2019-03-25T19:37:50.835Z,61.06
2019-03-25T19:40:24.658Z,51.83
2019-03-25T19:42:58.973Z,52.57
2019-03-25T19:45:32.728Z,55.38
2019-03-25T19:48:06.950Z,57.69
2019-03-25T19:50:40.948Z,59.82
2019-03-25T19:53:19.324Z,61.32
2019-03-25T19:55:50.821Z,62.80
2019-03-25T19:58:24.929Z,61.72
2019-03-25T20:01:01.435Z,51.19
2019-03-25T20:03:35.445Z,52.16
2019-03-25T20:06:11.306Z,55.02
2019-03-25T20:08:51.520Z,57.71
2019-03-25T20:11:26.126Z,59.70
2019-03-25T20:14:00.104Z,61.54
2019-03-25T20:16:34.091Z,63.39
2019-03-25T20:19:08.140Z,59.62
2019-03-25T20:21:50.913Z,54.08
2019-03-25T20:24:24.958Z,56.32
2019-03-25T20:26:58.689Z,58.67
2019-03-25T20:29:32.924Z,60.82
2019-03-25T20:32:06.857Z,63.79
2019-03-25T20:34:40.758Z,58.07
2019-03-25T20:37:17.460Z,51.67
2019-03-25T20:39:51.510Z,54.39
2019-03-25T20:42:27.856Z,57.15
2019-03-25T20:45:01.765Z,59.17
2019-03-25T20:47:38.912Z,61.59
2019-03-25T20:50:13.653Z,64.22
2019-03-25T20:52:47.539Z,52.20
2019-03-25T20:55:21.737Z,49.76
2019-03-25T20:57:55.605Z,52.46
2019-03-25T21:00:56.980Z,55.42
2019-03-25T21:03:32.555Z,57.82
2019-03-25T21:06:06.936Z,60.39
2019-03-25T21:08:41.392Z,61.25
2019-03-25T21:11:15.628Z,62.98
2019-03-25T21:13:49.529Z,62.34
2019-03-25T21:16:23.542Z,52.40
2019-03-25T21:18:57.415Z,52.70
2019-03-25T21:21:32.347Z,55.75
2019-03-25T21:24:06.041Z,58.68
2019-03-25T21:26:40.817Z,60.65
2019-03-25T21:29:14.502Z,61.86
2019-03-25T21:31:48.200Z,64.87
2019-03-25T21:34:22.070Z,56.35
2019-03-25T21:36:55.878Z,50.56
2019-03-25T21:39:29.805Z,53.49
2019-03-25T21:42:03.932Z,56.20
2019-03-25T21:44:37.798Z,59.15
2019-03-25T21:47:11.582Z,60.49
2019-03-25T21:49:45.418Z,62.02
2019-03-25T21:52:19.287Z,62.35
2019-03-25T21:54:52.939Z,54.67
2019-03-25T21:57:27.759Z,54.74
2019-03-25T22:00:02.230Z,57.54
2019-03-25T22:02:36.981Z,59.74
2019-03-25T22:05:11.480Z,61.39
2019-03-25T22:07:46.472Z,62.54
2019-03-25T22:10:20.496Z,63.34
2019-03-25T22:12:57.027Z,51.36
2019-03-25T22:15:30.662Z,50.82
2019-03-25T22:18:05.125Z,53.73
2019-03-25T22:20:42.679Z,57.11
2019-03-25T22:23:17.881Z,59.46
2019-03-25T22:25:53.371Z,61.67
2019-03-25T22:28:27.353Z,63.49
2019-03-25T22:31:06.215Z,58.61
2019-03-25T22:33:41.631Z,51.03
2019-03-25T22:36:15.459Z,53.80
2019-03-25T22:38:49.119Z,56.88
2019-03-25T22:41:22.819Z,59.12
2019-03-25T22:43:56.473Z,61.43
2019-03-25T22:46:30.072Z,62.74
2019-03-25T22:49:03.976Z,62.62
2019-03-25T22:51:37.605Z,51.39
2019-03-25T22:54:11.415Z,52.17
2019-03-25T22:56:45.184Z,55.12
2019-03-25T22:59:18.834Z,57.80
2019-03-25T23:01:52.543Z,59.95
2019-03-25T23:04:26.367Z,61.62
2019-03-25T23:07:00.062Z,63.70
2019-03-25T23:09:33.928Z,61.37
2019-03-25T23:12:09.172Z,51.02
2019-03-25T23:14:42.989Z,52.00
2019-03-25T23:17:16.726Z,54.34
2019-03-25T23:19:50.340Z,57.13
2019-03-25T23:22:23.976Z,59.46
2019-03-25T23:24:57.844Z,61.36
2019-03-25T23:27:31.435Z,64.58
2019-03-25T23:30:05.567Z,60.72
2019-03-25T23:32:39.291Z,51.05
2019-03-25T23:35:12.963Z,52.81
2019-03-25T23:37:46.598Z,55.73
2019-03-25T23:40:20.331Z,58.08
2019-03-25T23:42:54.064Z,60.14
2019-03-25T23:45:28.841Z,61.88
2019-03-25T23:48:02.638Z,64.58
2019-03-25T23:50:36.489Z,60.49
2019-03-25T23:53:10.206Z,50.93
2019-03-25T23:55:43.899Z,52.72
2019-03-25T23:58:17.509Z,55.19
