createdAt,value
2023-04-30T00:02:21.623Z,6.00
2023-04-30T00:04:48.789Z,5.60
2023-04-30T00:07:15.710Z,4.50
2023-04-30T00:09:42.610Z,7.00
2023-04-30T00:12:09.527Z,6.30
2023-04-30T00:14:36.771Z,4.50
2023-04-30T00:17:03.725Z,6.10
2023-04-30T00:19:30.864Z,8.90
2023-04-30T00:21:57.907Z,5.10
2023-04-30T00:24:24.855Z,5.40
2023-04-30T00:26:51.804Z,4.60
2023-04-30T00:29:18.737Z,4.10
2023-04-30T00:31:45.970Z,5.30
2023-04-30T00:34:12.884Z,5.30
2023-04-30T00:36:40.736Z,4.00
2023-04-30T00:39:07.844Z,4.70
2023-04-30T00:41:37.856Z,4.50
2023-04-30T00:44:05.124Z,6.90
2023-04-30T00:46:32.070Z,5.00
2023-04-30T00:49:00.322Z,4.20
2023-04-30T00:51:27.369Z,3.80
2023-04-30T00:53:54.312Z,5.80
2023-04-30T00:56:21.603Z,3.60
2023-04-30T00:58:49.979Z,5.30
2023-04-30T01:01:17.221Z,6.70
2023-04-30T01:03:44.348Z,4.90
2023-04-30T01:06:11.341Z,4.00
2023-04-30T01:08:38.385Z,4.50
2023-04-30T01:11:22.923Z,4.10
2023-04-30T01:13:56.257Z,3.80
2023-04-30T01:16:25.292Z,3.70
2023-04-30T01:19:01.036Z,4.80
2023-04-30T01:21:31.063Z,4.70
2023-04-30T01:24:23.060Z,3.70
2023-04-30T01:27:30.556Z,4.00
2023-04-30T01:29:58.195Z,4.30
2023-04-30T01:32:25.521Z,5.00
2023-04-30T01:34:52.952Z,4.10
2023-04-30T01:37:25.153Z,3.50
2023-04-30T01:40:13.652Z,5.00
2023-04-30T01:43:07.104Z,3.80
2023-04-30T01:45:59.145Z,4.50
2023-04-30T01:48:44.831Z,4.50
2023-04-30T01:51:33.060Z,4.20
2023-04-30T01:54:03.627Z,4.10
2023-04-30T01:56:40.157Z,5.50
2023-04-30T01:59:07.091Z,5.60
2023-04-30T02:01:33.992Z,2.70
2023-04-30T02:04:01.362Z,4.90
2023-04-30T02:06:28.816Z,3.30
2023-04-30T02:08:57.087Z,2.30
2023-04-30T02:11:26.939Z,3.70
2023-04-30T02:13:53.881Z,3.30
2023-04-30T02:16:21.148Z,3.60
2023-04-30T02:18:48.483Z,5.50
2023-04-30T02:21:15.528Z,3.80
2023-04-30T02:23:42.426Z,4.00
2023-04-30T02:26:09.316Z,4.40
2023-04-30T02:28:36.357Z,2.70
2023-04-30T02:31:03.281Z,3.10
2023-04-30T02:33:30.248Z,3.70
2023-04-30T02:35:59.648Z,4.60
2023-04-30T02:38:26.896Z,4.30
2023-04-30T02:40:54.064Z,4.80
2023-04-30T02:43:21.086Z,4.20
2023-04-30T02:45:48.424Z,3.00
2023-04-30T02:48:15.730Z,3.70
2023-04-30T02:50:42.767Z,3.80
2023-04-30T02:53:09.784Z,4.10
2023-04-30T02:55:36.723Z,3.40
2023-04-30T02:58:04.593Z,4.10
2023-04-30T03:00:32.154Z,4.00
2023-04-30T03:02:59.278Z,3.20
2023-04-30T03:05:28.470Z,4.10
2023-04-30T03:07:55.876Z,3.40
2023-04-30T03:10:22.890Z,2.90
2023-04-30T03:12:49.767Z,2.90
2023-04-30T03:15:18.310Z,3.10
2023-04-30T03:17:46.289Z,2.60
2023-04-30T03:20:14.087Z,3.10
2023-04-30T03:22:41.937Z,3.60
2023-04-30T03:25:10.591Z,5.50
2023-04-30T03:27:37.643Z,3.40
2023-04-30T03:30:05.614Z,5.00
2023-04-30T03:32:32.600Z,2.70
2023-04-30T03:34:59.997Z,3.00
2023-04-30T03:37:26.879Z,3.50
2023-04-30T03:39:54.039Z,3.80
2023-04-30T03:42:21.358Z,3.80
2023-04-30T03:44:48.279Z,3.30
2023-04-30T03:47:15.337Z,2.70
2023-04-30T03:49:42.387Z,3.90
2023-04-30T03:52:09.524Z,2.80
2023-04-30T03:54:36.573Z,5.00
2023-04-30T03:57:08.059Z,5.50
2023-04-30T03:59:35.184Z,4.90
2023-04-30T04:02:02.382Z,3.70
2023-04-30T04:04:30.232Z,4.60
2023-04-30T04:06:57.543Z,3.20
2023-04-30T04:09:24.592Z,4.30
2023-04-30T04:11:51.485Z,3.80
2023-04-30T04:14:18.484Z,6.30
2023-04-30T04:16:45.841Z,5.00
2023-04-30T04:19:13.603Z,5.50
2023-04-30T04:21:40.668Z,4.70
2023-04-30T04:24:13.298Z,5.40
2023-04-30T04:26:40.338Z,6.70
2023-04-30T04:29:11.072Z,5.00
2023-04-30T04:31:38.743Z,4.30
2023-04-30T04:34:05.903Z,4.10
2023-04-30T04:36:34.392Z,3.50
2023-04-30T04:39:02.393Z,5.40
2023-04-30T04:41:33.289Z,3.10
2023-04-30T04:44:01.968Z,3.60
2023-04-30T04:46:30.617Z,3.10
2023-04-30T04:49:00.601Z,2.90
2023-04-30T04:51:27.606Z,4.10
2023-04-30T04:53:54.870Z,2.50
2023-04-30T04:56:22.059Z,3.80
2023-04-30T04:58:48.954Z,2.90
2023-04-30T05:01:16.237Z,3.90
2023-04-30T05:03:46.202Z,2.40
2023-04-30T05:06:13.357Z,1.40
2023-04-30T05:08:41.029Z,2.10
2023-04-30T05:11:07.953Z,1.60
2023-04-30T05:13:34.831Z,1.50
2023-04-30T05:16:01.807Z,1.50
2023-04-30T05:18:28.836Z,2.10
2023-04-30T05:20:55.952Z,2.40
2023-04-30T05:23:22.900Z,2.00
2023-04-30T05:25:53.278Z,1.30
2023-04-30T05:28:20.197Z,1.50
2023-04-30T05:30:47.187Z,1.70
2023-04-30T05:33:14.240Z,1.10
2023-04-30T05:35:41.228Z,2.20
2023-04-30T05:38:08.165Z,3.90
2023-04-30T05:40:35.056Z,2.60
2023-04-30T05:43:02.255Z,2.70
2023-04-30T05:45:29.193Z,5.70
2023-04-30T05:47:56.230Z,2.20
2023-04-30T05:50:23.163Z,2.40
2023-04-30T05:52:50.110Z,1.90
2023-04-30T05:55:17.011Z,2.50
2023-04-30T05:57:43.890Z,2.90
2023-04-30T06:00:11.489Z,1.50
2023-04-30T06:02:41.629Z,2.10
2023-04-30T06:05:15.932Z,2.20
2023-04-30T06:07:45.801Z,1.00
2023-04-30T06:10:12.863Z,1.00
2023-04-30T06:12:40.366Z,0.80
2023-04-30T06:15:07.923Z,0.80
2023-04-30T06:17:34.823Z,1.10
2023-04-30T06:20:07.000Z,0.50
2023-04-30T06:22:34.479Z,0.80
2023-04-30T06:25:01.578Z,0.70
2023-04-30T06:27:28.768Z,1.00
2023-04-30T06:29:56.299Z,0.50
2023-04-30T06:32:23.445Z,0.90
2023-04-30T06:34:50.803Z,0.60
2023-04-30T06:37:17.761Z,0.20
2023-04-30T06:39:44.854Z,0.60
2023-04-30T06:42:11.755Z,1.50
2023-04-30T06:44:38.788Z,0.80
2023-04-30T06:47:06.015Z,2.70
2023-04-30T06:49:32.955Z,4.20
2023-04-30T06:52:00.009Z,3.30
2023-04-30T06:54:27.983Z,2.00
2023-04-30T06:56:54.986Z,4.30
2023-04-30T06:59:22.126Z,2.00
2023-04-30T07:01:49.110Z,2.50
2023-04-30T07:04:16.404Z,1.20
2023-04-30T07:06:43.445Z,2.00
2023-04-30T07:09:10.453Z,0.20
2023-04-30T07:11:37.395Z,0.30
2023-04-30T07:14:04.443Z,0.90
2023-04-30T07:16:31.483Z,0.80
2023-04-30T07:19:00.069Z,1.00
2023-04-30T07:21:28.016Z,0.40
2023-04-30T07:23:54.957Z,0.50
2023-04-30T07:26:25.199Z,1.00
2023-04-30T07:28:52.286Z,0.40
2023-04-30T07:31:19.496Z,0.50
2023-04-30T07:33:46.961Z,0.60
2023-04-30T07:36:14.000Z,0.60
2023-04-30T07:38:40.914Z,0.30
2023-04-30T07:41:09.667Z,0.30
2023-04-30T07:43:37.497Z,0.50
2023-04-30T07:46:04.493Z,0.20
2023-04-30T07:48:31.499Z,0.40
2023-04-30T07:50:58.537Z,0.60
2023-04-30T07:53:25.524Z,0.50
2023-04-30T07:55:52.626Z,0.90
2023-04-30T07:58:19.687Z,0.50
2023-04-30T08:00:46.764Z,0.60
2023-04-30T08:03:13.938Z,1.20
2023-04-30T08:05:41.572Z,1.20
2023-04-30T08:08:08.509Z,0.20
2023-04-30T08:10:36.982Z,0.50
2023-04-30T08:13:04.673Z,0.90
2023-04-30T08:15:32.172Z,1.00
2023-04-30T08:17:59.158Z,1.30
2023-04-30T08:20:26.466Z,0.40
2023-04-30T08:22:53.517Z,0.50
2023-04-30T08:25:20.844Z,0.20
2023-04-30T08:27:47.922Z,0.60
2023-04-30T08:30:14.968Z,0.20
2023-04-30T08:32:42.137Z,0.30
2023-04-30T08:35:09.986Z,0.50
2023-04-30T08:37:37.315Z,0.20
2023-04-30T08:40:05.305Z,0.50
2023-04-30T08:42:33.674Z,0.20
2023-04-30T08:45:03.897Z,0.60
2023-04-30T08:47:33.698Z,0.40
2023-04-30T08:50:01.169Z,0.40
2023-04-30T08:52:28.110Z,0.40
2023-04-30T08:54:55.129Z,0.30
2023-04-30T08:57:22.200Z,0.30
2023-04-30T08:59:49.240Z,0.30
2023-04-30T09:02:16.288Z,0.30
2023-04-30T09:04:43.537Z,0.80
2023-04-30T09:07:12.101Z,0.20
2023-04-30T09:09:39.603Z,0.30
2023-04-30T09:12:20.729Z,0.10
2023-04-30T09:15:05.558Z,0.70
2023-04-30T09:17:33.099Z,0.40
2023-04-30T09:20:07.747Z,0.90
2023-04-30T09:22:36.245Z,0.20
2023-04-30T09:25:03.373Z,0.50
2023-04-30T09:27:30.419Z,0.20
2023-04-30T09:29:57.458Z,0.30
2023-04-30T09:32:24.594Z,0.20
2023-04-30T09:34:51.717Z,1.00
2023-04-30T09:37:18.760Z,0.50
2023-04-30T09:39:54.334Z,0.40
2023-04-30T09:42:21.647Z,0.20
2023-04-30T09:44:48.806Z,0.20
2023-04-30T09:47:19.940Z,0.70
2023-04-30T09:49:52.586Z,0.80
2023-04-30T09:52:20.392Z,0.30
2023-04-30T09:54:50.041Z,1.10
2023-04-30T09:57:19.829Z,0.60
2023-04-30T09:59:47.097Z,0.40
2023-04-30T10:02:17.491Z,0.20
2023-04-30T10:04:45.402Z,0.70
2023-04-30T10:07:16.412Z,0.40
2023-04-30T10:09:44.533Z,0.40
2023-04-30T10:12:15.033Z,0.70
2023-04-30T10:15:25.899Z,0.90
2023-04-30T10:18:03.863Z,1.10
2023-04-30T10:20:32.253Z,0.40
2023-04-30T10:22:59.670Z,0.80
2023-04-30T10:25:28.118Z,0.20
2023-04-30T10:27:55.329Z,0.40
2023-04-30T10:30:22.672Z,0.50
2023-04-30T10:48:26.973Z,0.60
2023-04-30T10:51:00.296Z,0.50
2023-04-30T10:53:31.501Z,0.20
2023-04-30T10:56:00.767Z,0.30
2023-04-30T10:58:31.859Z,0.30
2023-04-30T11:01:15.103Z,0.70
2023-04-30T11:03:43.919Z,0.60
2023-04-30T11:06:15.401Z,0.80
2023-04-30T11:08:46.635Z,0.50
2023-04-30T11:11:24.207Z,0.80
2023-04-30T11:14:30.519Z,0.80
2023-04-30T11:16:57.534Z,0.90
2023-04-30T11:19:25.625Z,0.40
2023-04-30T11:22:23.329Z,0.20
2023-04-30T11:24:59.539Z,1.70
2023-04-30T11:28:08.578Z,0.60
2023-04-30T11:33:33.631Z,1.00
2023-04-30T11:36:01.218Z,0.30
2023-04-30T11:38:36.090Z,0.70
2023-04-30T11:41:03.742Z,0.20
2023-04-30T11:43:32.283Z,0.10
2023-04-30T11:46:13.300Z,0.50
2023-04-30T11:48:42.366Z,0.50
2023-04-30T11:51:24.136Z,0.30
2023-04-30T11:53:52.035Z,0.50
2023-04-30T11:56:21.653Z,0.30
2023-04-30T11:58:49.111Z,0.30
2023-04-30T12:01:16.202Z,0.90
2023-04-30T12:03:43.956Z,0.80
2023-04-30T12:06:24.933Z,0.50
2023-04-30T12:08:56.184Z,0.50
2023-04-30T12:11:27.526Z,0.80
2023-04-30T12:13:57.592Z,0.70
2023-04-30T12:16:25.647Z,0.80
2023-04-30T12:18:53.271Z,0.60
2023-04-30T12:21:23.618Z,0.70
2023-04-30T12:23:51.882Z,0.40
2023-04-30T12:26:18.810Z,0.40
2023-04-30T12:28:49.882Z,0.50
2023-04-30T12:31:19.962Z,0.40
2023-04-30T12:33:54.829Z,0.40
2023-04-30T12:36:21.869Z,0.60
2023-04-30T12:38:48.805Z,0.40
2023-04-30T12:41:17.809Z,0.60
2023-04-30T12:43:44.784Z,0.90
2023-04-30T12:46:11.792Z,0.60
2023-04-30T12:48:47.870Z,0.50
2023-04-30T12:51:19.705Z,0.50
2023-04-30T12:53:47.248Z,0.40
2023-04-30T12:56:18.104Z,1.40
2023-04-30T12:58:47.626Z,0.90
2023-04-30T13:01:18.333Z,0.70
2023-04-30T13:03:45.643Z,0.70
2023-04-30T13:06:12.727Z,0.50
2023-04-30T13:08:56.277Z,0.70
2023-04-30T13:11:26.439Z,0.40
2023-04-30T13:13:55.948Z,0.90
2023-04-30T13:16:25.090Z,0.70
2023-04-30T13:18:52.587Z,0.80
2023-04-30T13:21:20.741Z,0.60
2023-04-30T13:23:53.131Z,0.70
2023-04-30T13:26:23.463Z,0.50
2023-04-30T13:28:50.736Z,0.60
2023-04-30T13:31:17.691Z,0.70
2023-04-30T13:33:44.695Z,0.20
2023-04-30T13:36:11.935Z,0.70
2023-04-30T13:38:39.592Z,0.40
2023-04-30T13:41:06.987Z,0.60
2023-04-30T13:43:34.374Z,0.50
2023-04-30T13:46:02.151Z,0.30
2023-04-30T13:48:29.264Z,0.30
2023-04-30T13:50:56.565Z,0.40
2023-04-30T13:53:23.510Z,0.70
2023-04-30T13:55:50.597Z,0.60
2023-04-30T13:58:17.754Z,0.90
2023-04-30T14:00:44.805Z,0.30
2023-04-30T14:03:12.723Z,0.70
2023-04-30T14:05:39.890Z,0.50
2023-04-30T14:08:06.872Z,0.50
2023-04-30T14:10:33.858Z,0.80
2023-04-30T14:13:00.862Z,0.60
2023-04-30T14:15:30.753Z,0.90
2023-04-30T14:17:57.842Z,0.50
2023-04-30T14:20:25.687Z,0.70
2023-04-30T14:22:53.282Z,0.40
2023-04-30T14:25:20.532Z,0.50
2023-04-30T14:27:47.786Z,0.90
2023-04-30T14:30:14.945Z,1.10
2023-04-30T14:32:42.047Z,0.70
2023-04-30T14:35:09.953Z,0.50
2023-04-30T14:37:37.021Z,0.40
2023-04-30T14:40:06.916Z,1.10
2023-04-30T14:42:34.172Z,0.60
2023-04-30T14:45:01.102Z,0.50
2023-04-30T14:47:31.744Z,0.30
2023-04-30T14:50:04.984Z,0.70
2023-04-30T14:52:33.089Z,0.50
2023-04-30T14:55:00.041Z,0.40
2023-04-30T14:57:28.232Z,0.40
2023-04-30T14:59:58.220Z,0.50
2023-04-30T15:02:25.482Z,0.80
2023-04-30T15:04:52.558Z,0.60
2023-04-30T15:07:20.989Z,0.50
2023-04-30T15:09:48.296Z,0.20
2023-04-30T15:12:15.534Z,0.90
2023-04-30T15:14:42.591Z,1.00
2023-04-30T15:17:09.834Z,1.40
2023-04-30T15:19:36.875Z,1.50
2023-04-30T15:22:04.235Z,0.70
2023-04-30T15:24:31.281Z,0.40
2023-04-30T15:26:58.808Z,0.90
2023-04-30T15:29:25.923Z,0.60
2023-04-30T15:31:54.004Z,0.70
2023-04-30T15:34:21.820Z,0.70
2023-04-30T15:36:49.800Z,1.10
2023-04-30T15:39:19.183Z,0.70
2023-04-30T15:41:53.145Z,0.90
2023-04-30T15:44:20.113Z,0.60
2023-04-30T15:46:47.151Z,0.30
2023-04-30T15:49:14.243Z,0.80
2023-04-30T15:51:41.205Z,0.70
2023-04-30T15:54:11.205Z,1.50
2023-04-30T15:56:38.774Z,1.10
2023-04-30T15:59:06.536Z,1.10
2023-04-30T16:01:33.654Z,0.70
2023-04-30T16:04:01.659Z,0.50
2023-04-30T16:06:30.153Z,0.60
2023-04-30T16:08:57.285Z,1.30
2023-04-30T16:11:24.460Z,1.50
2023-04-30T16:13:52.199Z,0.70
2023-04-30T16:16:19.196Z,0.30
2023-04-30T16:18:46.187Z,0.80
2023-04-30T16:21:13.235Z,0.80
2023-04-30T16:23:40.448Z,0.90
2023-04-30T16:26:07.445Z,0.50
2023-04-30T16:28:37.652Z,1.10
2023-04-30T16:31:04.623Z,1.70
2023-04-30T16:33:43.404Z,1.20
2023-04-30T16:36:36.888Z,0.80
2023-04-30T16:39:04.085Z,1.00
2023-04-30T16:41:31.129Z,1.10
2023-04-30T16:43:58.115Z,1.60
2023-04-30T16:46:25.277Z,0.90
2023-04-30T16:48:52.366Z,1.30
2023-04-30T16:51:19.333Z,1.60
2023-04-30T16:53:46.318Z,0.70
2023-04-30T16:56:13.368Z,0.80
2023-04-30T16:58:40.419Z,1.10
2023-04-30T17:01:07.492Z,0.70
2023-04-30T17:03:35.030Z,1.20
2023-04-30T17:06:04.942Z,1.40
2023-04-30T17:08:32.629Z,1.30
2023-04-30T17:10:59.845Z,1.10
2023-04-30T17:13:27.099Z,1.10
2023-04-30T17:16:01.713Z,0.80
2023-04-30T17:20:56.763Z,1.60
2023-04-30T17:23:25.836Z,1.00
2023-04-30T17:25:53.611Z,2.30
2023-04-30T17:28:20.856Z,1.50
2023-04-30T17:30:48.304Z,1.30
2023-04-30T17:33:15.884Z,1.80
2023-04-30T17:35:43.934Z,0.90
2023-04-30T17:38:11.296Z,1.30
2023-04-30T17:40:43.502Z,0.80
2023-04-30T17:43:11.131Z,0.80
2023-04-30T17:45:38.270Z,0.70
2023-04-30T17:48:05.446Z,0.80
2023-04-30T17:50:32.578Z,1.60
2023-04-30T17:52:59.614Z,2.50
2023-04-30T17:55:27.172Z,1.60
2023-04-30T17:57:54.627Z,1.50
2023-04-30T18:00:21.880Z,1.90
2023-04-30T18:02:49.054Z,1.30
2023-04-30T18:05:16.794Z,0.90
2023-04-30T18:07:43.847Z,1.20
2023-04-30T18:10:11.300Z,1.70
2023-04-30T18:12:38.586Z,1.90
2023-04-30T18:15:08.569Z,3.70
2023-04-30T18:17:37.149Z,3.10
2023-04-30T18:20:05.216Z,3.90
2023-04-30T18:22:32.318Z,4.20
2023-04-30T18:24:59.754Z,3.50
2023-04-30T18:27:26.724Z,3.40
2023-04-30T18:29:53.896Z,2.80
2023-04-30T18:32:21.370Z,3.70
2023-04-30T18:34:49.908Z,3.10
2023-04-30T18:37:18.060Z,3.90
2023-04-30T18:39:46.218Z,4.00
2023-04-30T18:42:13.237Z,3.20
2023-04-30T18:44:40.286Z,2.70
2023-04-30T18:47:07.640Z,2.50
2023-04-30T18:49:34.571Z,3.00
2023-04-30T18:52:01.505Z,3.20
2023-04-30T18:54:28.458Z,4.40
2023-04-30T18:56:55.718Z,4.10
2023-04-30T18:59:22.885Z,5.30
2023-04-30T19:01:50.249Z,5.80
2023-04-30T19:04:17.299Z,5.20
2023-04-30T19:06:44.805Z,2.40
2023-04-30T19:09:13.052Z,1.40
2023-04-30T19:11:40.194Z,1.10
2023-04-30T19:14:07.096Z,1.20
2023-04-30T19:16:34.372Z,1.10
2023-04-30T19:19:01.497Z,1.30
2023-04-30T19:21:30.023Z,1.40
2023-04-30T19:23:57.809Z,1.80
2023-04-30T19:26:26.044Z,1.90
2023-04-30T19:28:52.957Z,2.20
2023-04-30T19:31:20.162Z,2.40
2023-04-30T19:33:47.375Z,2.60
2023-04-30T19:36:14.836Z,1.50
2023-04-30T19:38:41.775Z,2.50
2023-04-30T19:41:08.701Z,1.30
2023-04-30T19:43:35.760Z,1.10
2023-04-30T19:46:02.896Z,2.10
2023-04-30T19:48:31.578Z,1.60
2023-04-30T19:50:58.932Z,2.40
2023-04-30T19:53:26.302Z,1.90
2023-04-30T19:55:53.345Z,2.10
2023-04-30T19:58:20.817Z,1.70
2023-04-30T20:00:47.899Z,1.60
2023-04-30T20:03:16.226Z,1.30
2023-04-30T20:05:44.506Z,2.20
2023-04-30T20:08:11.640Z,1.50
2023-04-30T20:10:38.822Z,1.50
2023-04-30T20:13:06.147Z,1.50
2023-04-30T20:15:33.530Z,1.80
2023-04-30T20:18:05.804Z,2.40
2023-04-30T20:20:32.891Z,3.00
2023-04-30T20:23:14.300Z,1.30
2023-04-30T20:25:43.005Z,1.20
2023-04-30T20:28:10.020Z,2.50
2023-04-30T20:30:36.973Z,2.20
2023-04-30T20:33:04.048Z,1.80
2023-04-30T20:35:31.721Z,2.10
2023-04-30T20:37:58.732Z,1.40
2023-04-30T20:40:27.126Z,2.30
2023-04-30T20:42:54.961Z,2.00
2023-04-30T20:45:23.341Z,1.40
2023-04-30T20:47:50.508Z,2.40
2023-04-30T20:50:17.550Z,2.20
2023-04-30T20:52:44.583Z,2.80
2023-04-30T20:55:12.450Z,1.50
2023-04-30T20:57:39.432Z,1.40
2023-04-30T21:00:07.366Z,2.70
2023-04-30T21:02:34.502Z,1.90
2023-04-30T21:05:06.273Z,2.40
2023-04-30T21:07:36.592Z,2.30
2023-04-30T21:10:10.433Z,1.70
2023-04-30T21:12:37.448Z,1.30
2023-04-30T21:15:05.963Z,1.10
2023-04-30T21:17:33.010Z,1.80
2023-04-30T21:20:00.746Z,2.00
2023-04-30T21:22:27.883Z,1.70
2023-04-30T21:24:54.820Z,2.00
2023-04-30T21:27:21.869Z,1.80
2023-04-30T21:29:48.807Z,1.80
2023-04-30T21:32:15.964Z,1.30
2023-04-30T21:34:44.237Z,2.40
2023-04-30T21:37:11.197Z,1.40
2023-04-30T21:39:38.237Z,1.60
2023-04-30T21:42:05.383Z,1.90
2023-04-30T21:44:36.297Z,1.30
2023-04-30T21:47:03.865Z,1.30
2023-04-30T21:49:31.387Z,1.50
2023-04-30T21:51:58.332Z,1.60
2023-04-30T21:54:25.380Z,2.40
2023-04-30T21:56:52.357Z,1.90
2023-04-30T21:59:19.227Z,2.00
2023-04-30T22:01:46.162Z,1.80
2023-04-30T22:04:14.079Z,1.60
2023-04-30T22:06:41.458Z,1.30
2023-04-30T22:09:09.685Z,1.90
2023-04-30T22:11:36.614Z,1.10
2023-04-30T22:14:04.334Z,1.00
2023-04-30T22:16:33.604Z,1.00
2023-04-30T22:19:00.889Z,0.60
2023-04-30T22:21:27.830Z,0.60
2023-04-30T22:23:54.781Z,0.50
2023-04-30T22:26:22.692Z,0.70
2023-04-30T22:28:51.122Z,1.80
2023-04-30T22:31:18.780Z,0.30
2023-04-30T22:33:46.132Z,0.60
2023-04-30T22:36:13.191Z,0.70
2023-04-30T22:38:40.329Z,0.80
2023-04-30T22:41:07.524Z,0.50
2023-04-30T22:43:34.532Z,0.50
2023-04-30T22:46:02.314Z,1.20
2023-04-30T22:48:29.847Z,0.40
2023-04-30T22:50:58.054Z,1.30
2023-04-30T22:53:25.267Z,1.30
2023-04-30T22:55:54.203Z,1.00
2023-04-30T22:58:21.238Z,1.30
2023-04-30T23:00:48.336Z,1.10
2023-04-30T23:03:15.601Z,0.50
2023-04-30T23:05:42.852Z,0.60
2023-04-30T23:08:09.713Z,1.10
2023-04-30T23:10:36.747Z,1.60
2023-04-30T23:13:03.698Z,0.50
2023-04-30T23:15:30.940Z,1.10
2023-04-30T23:18:00.382Z,0.50
2023-04-30T23:20:27.595Z,1.00
2023-04-30T23:22:54.630Z,0.50
2023-04-30T23:25:21.685Z,1.10
2023-04-30T23:27:48.624Z,0.50
2023-04-30T23:30:15.884Z,0.80
2023-04-30T23:32:42.956Z,0.80
2023-04-30T23:35:10.069Z,0.60
2023-04-30T23:37:37.320Z,0.80
2023-04-30T23:40:07.522Z,0.40
2023-04-30T23:42:34.886Z,0.70
2023-04-30T23:45:02.046Z,0.70
2023-04-30T23:47:29.160Z,1.20
2023-04-30T23:49:56.738Z,0.50
2023-04-30T23:52:23.886Z,0.50
2023-04-30T23:54:51.161Z,1.50
2023-04-30T23:57:18.500Z,0.30
2023-04-30T23:59:45.748Z,1.00
