createdAt,value
2018-08-24T00:02:06.556Z,99.99
2018-08-24T00:13:07.624Z,99.99
2018-08-24T00:24:09.831Z,99.99
2018-08-24T00:35:12.337Z,99.99
2018-08-24T00:46:15.368Z,99.99
2018-08-24T00:57:16.811Z,99.99
2018-08-24T01:08:18.531Z,99.99
2018-08-24T01:19:19.512Z,99.99
2018-08-24T01:30:20.034Z,99.99
2018-08-24T01:41:21.475Z,99.99
2018-08-24T01:52:23.470Z,99.99
2018-08-24T02:03:25.646Z,99.99
2018-08-24T02:14:27.058Z,99.99
2018-08-24T02:25:29.133Z,99.99
2018-08-24T02:36:29.720Z,99.99
2018-08-24T02:47:29.905Z,99.99
2018-08-24T02:58:32.302Z,99.99
2018-08-24T03:09:34.243Z,99.99
2018-08-24T03:20:35.067Z,99.99
2018-08-24T03:31:36.756Z,99.99
2018-08-24T03:42:38.663Z,99.99
2018-08-24T03:53:39.720Z,99.99
2018-08-24T04:04:41.163Z,99.99
2018-08-24T04:15:42.415Z,99.99
2018-08-24T04:26:41.503Z,99.99
2018-08-24T04:37:42.628Z,99.99
2018-08-24T04:48:44.239Z,99.99
2018-08-24T04:59:46.676Z,99.99
2018-08-24T05:10:49.059Z,99.99
2018-08-24T05:21:51.380Z,99.99
2018-08-24T05:32:53.913Z,99.99
2018-08-24T05:43:56.255Z,99.99
2018-08-24T05:54:55.298Z,99.99
2018-08-24T06:05:58.071Z,99.99
2018-08-24T06:16:59.964Z,99.99
2018-08-24T06:28:01.884Z,99.99
2018-08-24T06:39:02.038Z,99.99
2018-08-24T06:50:03.241Z,99.99
2018-08-24T07:01:03.153Z,99.99
2018-08-24T07:12:00.868Z,99.99
2018-08-24T07:22:58.772Z,99.99
2018-08-24T07:33:56.870Z,99.99
2018-08-24T07:44:54.784Z,99.99
2018-08-24T07:55:42.382Z,98.39
2018-08-24T08:06:29.611Z,98.05
2018-08-24T08:17:26.556Z,99.83
2018-08-24T08:28:27.157Z,96.62
2018-08-24T08:39:29.617Z,94.40
2018-08-24T08:50:31.916Z,93.81
2018-08-24T09:01:33.371Z,93.67
2018-08-24T09:12:33.514Z,91.21
2018-08-24T09:23:33.760Z,89.06
2018-08-24T09:34:35.640Z,86.21
2018-08-24T09:45:38.189Z,83.04
2018-08-24T09:56:39.328Z,82.21
2018-08-24T10:07:37.641Z,80.66
2018-08-24T10:18:39.385Z,79.64
2018-08-24T10:29:40.876Z,75.67
2018-08-24T10:40:41.331Z,76.96
2018-08-24T10:51:41.332Z,74.84
2018-08-24T11:02:41.427Z,78.21
2018-08-24T11:13:41.407Z,82.73
2018-08-24T11:24:34.715Z,77.50
2018-08-24T11:35:32.249Z,96.77
2018-08-24T11:46:29.671Z,99.99
2018-08-24T11:57:17.317Z,99.47
2018-08-24T12:08:19.799Z,99.99
2018-08-24T12:19:16.818Z,99.99
2018-08-24T12:30:15.305Z,99.99
2018-08-24T12:41:17.314Z,99.99
2018-08-24T12:52:19.422Z,99.99
2018-08-24T13:03:18.399Z,99.99
2018-08-24T13:14:17.844Z,99.99
2018-08-24T13:25:20.688Z,96.08
2018-08-24T13:36:22.075Z,95.98
2018-08-24T13:47:21.477Z,93.76
2018-08-24T13:58:22.237Z,99.19
2018-08-24T14:09:19.304Z,95.87
2018-08-24T14:19:59.166Z,94.37
2018-08-24T14:30:52.150Z,94.18
2018-08-24T14:41:24.927Z,95.65
2018-08-24T14:52:23.922Z,99.99
2018-08-24T15:03:23.384Z,99.99
2018-08-24T15:14:20.155Z,99.99
2018-08-24T15:24:52.958Z,99.99
2018-08-24T15:35:54.095Z,99.99
2018-08-24T15:46:53.757Z,99.99
2018-08-24T15:57:53.577Z,99.99
2018-08-24T16:08:53.408Z,99.99
2018-08-24T16:19:55.614Z,99.99
2018-08-24T16:30:56.191Z,99.99
2018-08-24T16:41:52.450Z,99.99
2018-08-24T16:52:54.651Z,99.99
2018-08-24T17:03:55.018Z,99.99
2018-08-24T17:14:57.115Z,99.99
2018-08-24T17:25:59.111Z,99.99
2018-08-24T17:37:01.575Z,99.99
2018-08-24T17:48:03.489Z,99.99
2018-08-24T17:59:05.553Z,99.99
2018-08-24T18:10:05.392Z,99.99
2018-08-24T18:21:07.343Z,99.99
2018-08-24T18:32:03.703Z,99.99
2018-08-24T18:43:05.351Z,99.99
2018-08-24T18:54:00.031Z,99.99
2018-08-24T19:04:59.078Z,99.99
2018-08-24T19:15:54.552Z,99.99
2018-08-24T19:26:54.411Z,99.99
2018-08-24T19:37:54.924Z,99.99
2018-08-24T19:48:46.429Z,99.99
2018-08-24T19:59:47.970Z,99.99
2018-08-24T20:10:43.815Z,99.99
2018-08-24T20:21:43.195Z,99.99
2018-08-24T20:32:39.865Z,99.99
2018-08-24T20:43:37.134Z,99.99
2018-08-24T20:54:36.589Z,99.99
2018-08-24T21:05:34.435Z,99.99
2018-08-24T21:16:32.854Z,99.99
2018-08-24T21:27:25.192Z,99.99
2018-08-24T21:38:26.586Z,99.99
2018-08-24T21:49:26.194Z,99.99
2018-08-24T22:00:24.385Z,99.99
2018-08-24T22:11:24.696Z,99.99
2018-08-24T22:22:23.023Z,99.99
2018-08-24T22:33:19.279Z,99.99
2018-08-24T22:44:19.107Z,99.99
2018-08-24T22:55:16.201Z,99.99
2018-08-24T23:06:14.677Z,99.99
2018-08-24T23:17:17.709Z,99.99
2018-08-24T23:28:15.935Z,99.99
2018-08-24T23:39:18.795Z,99.99
2018-08-24T23:50:20.330Z,99.99
