createdAt,value
2019-06-10T00:02:33.137Z,15.57
2019-06-10T00:05:14.530Z,14.87
2019-06-10T00:07:56.145Z,16.67
2019-06-10T00:10:37.660Z,14.97
2019-06-10T00:13:20.850Z,16.80
2019-06-10T00:18:53.485Z,16.53
2019-06-10T00:21:34.757Z,16.80
2019-06-10T00:24:16.326Z,16.10
2019-06-10T00:26:45.838Z,16.13
2019-06-10T00:29:34.337Z,16.97
2019-06-10T00:32:22.901Z,16.83
2019-06-10T00:34:52.356Z,16.33
2019-06-10T00:37:41.897Z,17.67
2019-06-10T00:40:31.771Z,15.73
2019-06-10T00:43:13.687Z,17.00
2019-06-10T00:48:43.316Z,18.00
2019-06-10T00:51:24.947Z,17.63
2019-06-10T00:54:07.001Z,18.00
2019-06-10T00:56:51.576Z,19.70
2019-06-10T00:59:32.265Z,18.13
2019-06-10T01:05:00.868Z,17.67
2019-06-10T01:07:42.415Z,17.13
2019-06-10T01:10:23.517Z,17.67
2019-06-10T01:18:38.513Z,17.30
2019-06-10T01:21:17.987Z,19.53
2019-06-10T01:24:01.052Z,21.57
2019-06-10T01:26:41.374Z,19.30
2019-06-10T01:29:22.645Z,18.03
2019-06-10T01:32:05.231Z,18.80
2019-06-10T01:34:46.586Z,18.73
2019-06-10T01:37:27.961Z,19.10
2019-06-10T01:40:13.125Z,20.33
2019-06-10T01:42:53.108Z,19.10
2019-06-10T01:45:34.683Z,18.90
2019-06-10T01:48:04.778Z,19.97
2019-06-10T01:50:53.462Z,19.87
2019-06-10T01:53:35.084Z,18.43
2019-06-10T01:59:01.449Z,18.50
2019-06-10T02:01:48.649Z,20.30
2019-06-10T02:04:32.142Z,20.10
2019-06-10T02:07:01.413Z,18.90
2019-06-10T02:09:51.881Z,19.07
2019-06-10T02:12:34.394Z,19.33
2019-06-10T02:15:17.101Z,19.87
2019-06-10T02:17:58.401Z,19.10
2019-06-10T02:20:41.250Z,20.50
2019-06-10T02:23:23.289Z,24.33
2019-06-10T02:26:04.813Z,17.47
2019-06-10T02:28:45.916Z,19.80
2019-06-10T02:31:36.948Z,18.37
2019-06-10T02:34:14.854Z,18.60
2019-06-10T02:36:54.764Z,18.50
2019-06-10T02:39:32.883Z,18.50
2019-06-10T02:44:55.560Z,20.13
2019-06-10T02:47:32.153Z,19.27
2019-06-10T02:50:19.780Z,19.83
2019-06-10T02:53:30.679Z,19.30
2019-06-10T02:56:07.949Z,18.27
2019-06-10T02:58:48.669Z,20.83
2019-06-10T03:01:34.321Z,19.93
2019-06-10T03:04:13.725Z,19.87
2019-06-10T03:06:55.469Z,19.23
2019-06-10T03:09:36.678Z,19.57
2019-06-10T03:12:17.942Z,18.70
2019-06-10T03:14:59.050Z,18.07
2019-06-10T03:17:39.974Z,17.17
2019-06-10T03:23:07.132Z,17.77
2019-06-10T03:25:59.493Z,16.80
2019-06-10T03:28:42.810Z,17.27
2019-06-10T03:31:35.217Z,17.87
2019-06-10T03:34:07.634Z,16.80
2019-06-10T03:36:49.186Z,20.03
2019-06-10T03:39:32.236Z,16.77
2019-06-10T03:44:52.551Z,15.60
2019-06-10T03:47:33.692Z,15.67
2019-06-10T03:50:14.919Z,16.80
2019-06-10T03:55:29.224Z,15.23
2019-06-10T03:58:17.758Z,14.67
2019-06-10T04:01:06.631Z,15.23
2019-06-10T04:06:34.441Z,15.20
2019-06-10T04:09:17.377Z,14.97
2019-06-10T04:12:01.912Z,13.73
2019-06-10T04:14:42.121Z,12.70
2019-06-10T04:17:25.278Z,13.17
2019-06-10T04:20:07.983Z,12.73
2019-06-10T04:22:46.624Z,12.57
2019-06-10T04:25:29.463Z,11.67
2019-06-10T04:28:12.514Z,12.07
2019-06-10T04:30:55.697Z,11.90
2019-06-10T04:33:36.780Z,10.67
2019-06-10T04:36:18.377Z,13.57
2019-06-10T04:39:00.169Z,10.13
2019-06-10T04:41:42.685Z,10.23
2019-06-10T04:47:23.377Z,10.67
2019-06-10T04:50:03.765Z,11.27
2019-06-10T04:52:45.080Z,9.73
2019-06-10T04:55:27.690Z,9.87
2019-06-10T04:58:09.288Z,10.13
2019-06-10T05:00:52.342Z,10.37
2019-06-10T05:03:33.684Z,9.90
2019-06-10T05:06:15.341Z,8.90
2019-06-10T05:08:56.965Z,10.47
2019-06-10T05:11:38.439Z,9.27
2019-06-10T05:14:23.429Z,12.20
2019-06-10T05:17:03.512Z,8.70
2019-06-10T05:19:45.472Z,8.90
2019-06-10T05:22:28.498Z,9.67
2019-06-10T05:25:12.674Z,10.47
2019-06-10T05:27:53.169Z,9.57
2019-06-10T05:30:34.919Z,10.13
2019-06-10T05:33:16.443Z,9.57
2019-06-10T05:35:58.001Z,9.73
2019-06-10T05:38:43.186Z,10.17
2019-06-10T05:41:24.931Z,12.67
2019-06-10T05:46:52.649Z,10.40
2019-06-10T05:49:35.994Z,13.20
2019-06-10T05:52:17.287Z,12.17
2019-06-10T05:54:58.967Z,13.40
2019-06-10T05:57:42.888Z,11.47
2019-06-10T06:00:26.061Z,13.00
2019-06-10T06:05:52.517Z,12.63
2019-06-10T06:08:35.509Z,12.40
2019-06-10T06:11:16.283Z,13.53
2019-06-10T06:13:57.833Z,12.43
2019-06-10T06:16:27.652Z,13.07
2019-06-10T06:22:18.156Z,13.73
2019-06-10T06:24:58.938Z,14.13
2019-06-10T06:27:42.071Z,13.90
2019-06-10T06:30:23.225Z,13.83
2019-06-10T06:35:48.843Z,14.40
2019-06-10T06:38:18.478Z,13.70
2019-06-10T06:41:07.025Z,15.17
2019-06-10T06:46:56.249Z,13.80
2019-06-10T06:49:38.631Z,14.30
2019-06-10T06:52:47.003Z,13.40
2019-06-10T06:55:05.328Z,12.77
2019-06-10T06:57:46.790Z,12.63
2019-06-10T07:00:48.072Z,11.60
2019-06-10T07:03:12.554Z,12.50
2019-06-10T07:05:54.312Z,12.50
2019-06-10T07:08:38.116Z,11.57
2019-06-10T07:11:22.273Z,11.93
2019-06-10T07:14:03.806Z,12.67
2019-06-10T07:16:46.551Z,12.67
2019-06-10T07:22:15.603Z,11.27
2019-06-10T07:27:37.521Z,12.50
2019-06-10T07:30:25.397Z,11.77
2019-06-10T07:33:07.166Z,11.23
2019-06-10T07:35:48.187Z,13.90
2019-06-10T07:38:29.363Z,12.53
2019-06-10T07:41:12.582Z,10.37
2019-06-10T07:43:56.792Z,10.00
2019-06-10T07:46:39.273Z,12.77
2019-06-10T07:49:20.250Z,10.77
2019-06-10T07:52:12.938Z,9.97
2019-06-10T07:54:45.400Z,12.43
2019-06-10T07:57:26.767Z,12.57
2019-06-10T08:02:54.131Z,10.97
2019-06-10T08:08:19.623Z,11.40
2019-06-10T08:11:03.375Z,11.80
2019-06-10T08:13:45.685Z,14.10
2019-06-10T08:16:25.926Z,11.97
2019-06-10T08:21:47.888Z,12.73
2019-06-10T08:24:29.547Z,11.53
2019-06-10T08:27:12.093Z,11.83
2019-06-10T08:32:37.968Z,13.50
2019-06-10T08:38:12.497Z,16.13
2019-06-10T08:43:45.189Z,13.63
2019-06-10T08:46:26.390Z,10.90
2019-06-10T08:49:07.777Z,11.57
2019-06-10T08:51:50.240Z,11.17
2019-06-10T08:54:32.386Z,11.10
2019-06-10T08:57:14.151Z,10.73
2019-06-10T08:59:58.175Z,11.07
2019-06-10T09:02:41.061Z,12.37
2019-06-10T09:05:24.139Z,12.13
2019-06-10T09:08:05.708Z,11.87
2019-06-10T09:10:51.182Z,12.60
2019-06-10T09:13:31.118Z,14.60
2019-06-10T09:16:19.206Z,16.27
2019-06-10T09:18:56.363Z,18.80
2019-06-10T09:21:42.041Z,19.00
2019-06-10T09:24:22.797Z,22.30
2019-06-10T09:29:49.643Z,22.00
2019-06-10T09:35:12.655Z,24.60
2019-06-10T09:37:55.681Z,23.70
2019-06-10T09:40:36.530Z,29.90
2019-06-10T09:43:17.449Z,27.67
2019-06-10T09:45:58.731Z,25.40
2019-06-10T09:51:28.496Z,26.80
2019-06-10T09:54:12.727Z,26.40
2019-06-10T09:59:35.861Z,25.83
2019-06-10T10:04:58.298Z,28.90
2019-06-10T10:07:48.566Z,32.33
2019-06-10T10:10:28.206Z,32.03
2019-06-10T10:13:09.640Z,32.80
2019-06-10T10:15:52.794Z,29.57
2019-06-10T10:18:36.533Z,27.93
2019-06-10T10:24:09.872Z,27.90
2019-06-10T10:26:48.628Z,30.50
2019-06-10T10:32:13.168Z,28.43
2019-06-10T10:37:42.628Z,24.70
2019-06-10T10:40:24.467Z,23.23
2019-06-10T10:43:24.458Z,23.87
2019-06-10T10:48:39.852Z,24.47
2019-06-10T10:51:23.095Z,25.03
2019-06-10T10:54:21.018Z,19.83
2019-06-10T10:59:28.656Z,20.13
2019-06-10T11:02:12.569Z,19.63
2019-06-10T11:04:55.125Z,21.53
2019-06-10T11:07:35.030Z,19.33
2019-06-10T11:10:19.505Z,19.43
2019-06-10T11:13:02.364Z,17.10
2019-06-10T11:15:43.576Z,18.13
2019-06-10T11:18:24.854Z,19.00
2019-06-10T11:20:54.487Z,19.83
2019-06-10T11:26:43.386Z,20.73
2019-06-10T11:29:24.641Z,20.63
2019-06-10T11:31:56.925Z,19.10
2019-06-10T11:34:45.665Z,22.27
2019-06-10T11:37:27.347Z,20.93
2019-06-10T11:40:08.999Z,20.27
2019-06-10T11:42:38.387Z,19.30
2019-06-10T11:45:27.240Z,21.17
2019-06-10T11:48:16.139Z,21.53
2019-06-10T11:50:47.142Z,20.77
2019-06-10T11:53:37.080Z,19.33
2019-06-10T11:56:18.537Z,20.47
2019-06-10T11:59:05.351Z,20.83
2019-06-10T12:01:44.134Z,21.13
2019-06-10T12:04:25.473Z,22.00
2019-06-10T12:09:58.811Z,23.23
2019-06-10T12:12:38.915Z,23.83
2019-06-10T12:15:22.751Z,23.77
2019-06-10T12:18:00.826Z,24.27
2019-06-10T12:20:44.153Z,24.07
2019-06-10T12:23:33.888Z,24.63
2019-06-10T12:26:17.298Z,24.73
2019-06-10T12:28:47.724Z,23.47
2019-06-10T12:31:58.536Z,22.60
2019-06-10T12:34:37.860Z,24.80
2019-06-10T12:37:23.851Z,25.40
2019-06-10T12:39:54.994Z,24.57
2019-06-10T12:42:43.704Z,24.93
2019-06-10T12:48:16.280Z,25.63
2019-06-10T12:51:00.301Z,25.77
2019-06-10T12:53:43.285Z,24.53
2019-06-10T12:59:13.308Z,31.47
2019-06-10T13:01:44.760Z,23.93
2019-06-10T13:04:32.835Z,23.67
2019-06-10T13:10:04.124Z,27.47
2019-06-10T13:18:35.694Z,26.20
2019-06-10T13:21:17.938Z,27.73
2019-06-10T13:24:02.532Z,29.90
2019-06-10T13:26:43.551Z,28.80
2019-06-10T13:29:25.837Z,28.63
2019-06-10T13:32:08.103Z,28.47
2019-06-10T13:34:52.617Z,27.97
2019-06-10T13:37:32.596Z,26.37
2019-06-10T13:40:14.289Z,28.50
2019-06-10T13:42:44.498Z,26.00
2019-06-10T13:45:33.744Z,27.20
2019-06-10T13:51:19.772Z,24.43
2019-06-10T13:54:03.777Z,25.27
2019-06-10T13:56:47.701Z,24.70
2019-06-10T14:02:11.965Z,26.50
2019-06-10T14:04:55.891Z,25.23
2019-06-10T14:10:27.312Z,25.43
2019-06-10T14:15:54.586Z,23.60
2019-06-10T14:21:55.663Z,25.40
2019-06-10T14:27:24.571Z,24.53
2019-06-10T14:32:56.028Z,21.90
2019-06-10T14:38:19.115Z,23.13
2019-06-10T14:43:46.569Z,20.32
2019-06-10T14:46:30.201Z,23.18
2019-06-10T14:49:14.973Z,21.40
2019-06-10T14:54:39.983Z,22.17
2019-06-10T14:59:56.033Z,25.43
2019-06-10T15:02:25.728Z,23.70
2019-06-10T15:07:52.852Z,20.73
2019-06-10T15:13:24.919Z,23.03
2019-06-10T15:15:54.672Z,27.17
2019-06-10T15:18:24.767Z,27.73
2019-06-10T15:20:54.339Z,29.30
2019-06-10T15:23:43.128Z,30.10
2019-06-10T15:27:08.440Z,25.43
2019-06-10T15:35:16.077Z,24.43
2019-06-10T15:40:44.173Z,23.37
2019-06-10T15:45:58.900Z,28.03
2019-06-10T15:55:11.239Z,27.93
2019-06-10T16:03:21.284Z,27.27
2019-06-10T16:17:12.891Z,30.57
2019-06-10T16:19:43.164Z,27.37
2019-06-10T16:22:32.798Z,28.37
2019-06-10T16:30:49.876Z,28.47
2019-06-10T16:33:29.654Z,26.30
2019-06-10T16:36:14.885Z,27.90
2019-06-10T16:38:56.491Z,26.43
2019-06-10T16:41:38.044Z,30.83
2019-06-10T16:44:19.977Z,16.00
2019-06-10T16:46:52.534Z,14.40
2019-06-10T16:49:42.758Z,12.60
2019-06-10T16:52:25.632Z,14.47
2019-06-10T16:55:07.416Z,14.50
2019-06-10T16:57:36.853Z,14.07
2019-06-10T17:00:26.350Z,12.33
2019-06-10T17:03:08.445Z,12.90
2019-06-10T17:05:53.204Z,11.77
2019-06-10T17:08:28.577Z,12.77
2019-06-10T17:14:26.049Z,11.33
2019-06-10T17:17:07.913Z,12.73
2019-06-10T17:19:49.041Z,12.27
2019-06-10T17:22:30.970Z,12.97
2019-06-10T17:25:13.062Z,11.77
2019-06-10T17:27:55.630Z,12.03
2019-06-10T17:33:18.326Z,10.90
2019-06-10T17:36:03.070Z,15.07
2019-06-10T17:41:42.933Z,10.13
2019-06-10T17:50:05.981Z,5.17
2019-06-10T17:52:47.822Z,5.10
2019-06-10T17:55:34.106Z,6.00
2019-06-10T17:58:31.779Z,5.07
2019-06-10T18:03:57.220Z,9.40
2019-06-10T18:07:02.125Z,7.10
2019-06-10T18:09:50.042Z,6.10
2019-06-10T18:24:49.547Z,7.90
2019-06-10T18:27:34.064Z,7.70
2019-06-10T18:33:12.783Z,8.33
2019-06-10T18:35:53.698Z,7.80
2019-06-10T18:38:36.947Z,8.13
2019-06-10T18:41:17.712Z,8.37
2019-06-10T18:44:02.398Z,10.20
2019-06-10T18:46:38.335Z,12.30
2019-06-10T18:52:09.128Z,8.20
2019-06-10T18:54:52.722Z,9.67
2019-06-10T18:57:33.581Z,9.20
2019-06-10T19:00:15.837Z,8.20
2019-06-10T19:03:09.241Z,7.87
2019-06-10T19:08:25.450Z,7.87
2019-06-10T19:11:05.235Z,8.00
2019-06-10T19:13:46.640Z,7.60
2019-06-10T19:19:12.718Z,10.27
2019-06-10T19:22:05.521Z,9.40
2019-06-10T19:24:36.779Z,10.50
2019-06-10T19:27:19.465Z,9.67
2019-06-10T19:30:01.435Z,9.83
2019-06-10T19:32:44.234Z,10.27
2019-06-10T19:35:24.578Z,9.50
2019-06-10T19:37:54.352Z,8.90
2019-06-10T19:40:44.109Z,8.10
2019-06-10T19:43:25.233Z,9.00
2019-06-10T19:46:09.146Z,8.73
2019-06-10T19:54:35.005Z,8.83
2019-06-10T19:57:05.119Z,7.83
2019-06-10T20:00:07.331Z,8.33
2019-06-10T20:02:46.561Z,8.67
2019-06-10T20:05:26.189Z,8.23
2019-06-10T20:08:07.730Z,9.50
2019-06-10T20:10:52.850Z,9.07
2019-06-10T20:13:34.325Z,10.20
2019-06-10T20:16:16.290Z,10.07
2019-06-10T20:18:48.259Z,8.83
2019-06-10T20:21:38.145Z,8.13
2019-06-10T20:24:22.297Z,8.40
2019-06-10T20:27:06.549Z,7.63
2019-06-10T20:30:03.692Z,7.57
2019-06-10T20:32:34.908Z,6.23
2019-06-10T20:35:07.159Z,5.73
2019-06-10T20:37:58.764Z,5.40
2019-06-10T20:40:48.747Z,5.80
2019-06-10T20:43:32.649Z,5.30
2019-06-10T20:46:12.996Z,4.10
2019-06-10T20:48:56.293Z,3.23
2019-06-10T20:51:50.205Z,2.90
2019-06-10T20:54:20.465Z,3.80
2019-06-10T20:57:01.157Z,3.37
2019-06-10T20:59:33.108Z,3.37
2019-06-10T21:02:22.493Z,4.30
2019-06-10T21:05:04.760Z,3.50
2019-06-10T21:07:55.399Z,2.43
2019-06-10T21:10:47.644Z,3.73
2019-06-10T21:13:34.955Z,2.90
2019-06-10T21:16:19.002Z,3.07
2019-06-10T21:18:59.798Z,2.13
2019-06-10T21:21:43.707Z,2.47
2019-06-10T21:24:25.113Z,2.97
2019-06-10T21:29:58.709Z,2.90
2019-06-10T21:32:45.730Z,4.27
2019-06-10T21:35:27.995Z,2.33
2019-06-10T21:40:48.286Z,2.80
2019-06-10T21:46:09.824Z,1.87
2019-06-10T21:48:50.573Z,4.70
2019-06-10T21:51:34.688Z,2.43
2019-06-10T21:56:55.524Z,3.07
2019-06-10T21:59:37.065Z,2.23
2019-06-10T22:02:19.173Z,3.17
2019-06-10T22:04:59.935Z,3.17
2019-06-10T22:10:26.412Z,3.03
2019-06-10T22:13:07.520Z,5.27
2019-06-10T22:15:55.277Z,3.93
2019-06-10T22:18:44.522Z,4.87
2019-06-10T22:21:26.880Z,2.50
2019-06-10T22:24:08.075Z,2.80
2019-06-10T22:29:42.647Z,3.73
2019-06-10T22:32:21.648Z,2.40
2019-06-10T22:37:52.192Z,2.00
2019-06-10T22:43:20.640Z,2.70
2019-06-10T22:46:04.052Z,2.70
2019-06-10T22:48:48.910Z,2.43
2019-06-10T22:51:32.885Z,4.17
2019-06-10T22:54:14.045Z,4.20
2019-06-10T22:56:58.063Z,3.97
2019-06-10T22:59:38.382Z,5.33
2019-06-10T23:02:22.800Z,3.07
2019-06-10T23:13:27.936Z,3.53
2019-06-10T23:15:59.810Z,4.03
2019-06-10T23:21:20.643Z,4.13
2019-06-10T23:24:13.237Z,3.93
2019-06-10T23:26:53.841Z,4.40
2019-06-10T23:29:36.117Z,4.20
2019-06-10T23:32:17.931Z,3.43
2019-06-10T23:35:01.012Z,4.57
2019-06-10T23:37:42.644Z,3.23
2019-06-10T23:40:12.666Z,3.97
2019-06-10T23:46:08.278Z,4.77
2019-06-10T23:48:51.390Z,3.53
2019-06-10T23:51:33.256Z,5.10
2019-06-10T23:54:15.317Z,4.10
2019-06-10T23:56:58.688Z,3.80
