createdAt,value
2018-02-21T00:00:05.220Z,1023.22
2018-02-21T00:05:02.933Z,1023.35
2018-02-21T00:10:03.487Z,1023.33
2018-02-21T00:15:02.982Z,1023.29
2018-02-21T00:20:03.442Z,1023.23
2018-02-21T00:25:02.892Z,1023.16
2018-02-21T00:30:03.413Z,1023.2
2018-02-21T00:35:02.908Z,1023.28
2018-02-21T00:40:03.412Z,1023.27
2018-02-21T00:45:03.280Z,1023.15
2018-02-21T00:50:02.731Z,1023.11
2018-02-21T00:55:03.194Z,1023.1
2018-02-21T01:00:03.604Z,1023.14
2018-02-21T01:05:02.729Z,1023.12
2018-02-21T01:10:03.347Z,1023.15
2018-02-21T01:15:02.918Z,1023.13
2018-02-21T01:20:03.412Z,1023.15
2018-02-21T01:25:02.939Z,1023.33
2018-02-21T01:30:03.387Z,1023.44
2018-02-21T01:35:02.926Z,1023.55
2018-02-21T01:40:03.411Z,1023.62
2018-02-21T01:45:02.740Z,1023.71
2018-02-21T01:50:03.257Z,1023.79
2018-02-21T01:55:03.677Z,1023.92
2018-02-21T02:00:03.110Z,1024.03
2018-02-21T02:05:03.514Z,1024.04
2018-02-21T02:10:03.085Z,1024.03
2018-02-21T02:15:03.565Z,1024.12
2018-02-21T02:20:03.086Z,1024.01
2018-02-21T02:25:03.585Z,1023.94
2018-02-21T02:30:03.058Z,1024.05
2018-02-21T02:35:03.742Z,1024.01
2018-02-21T02:40:03.302Z,1023.95
2018-02-21T02:45:02.899Z,1024.09
2018-02-21T02:50:03.387Z,1024.12
2018-02-21T02:55:02.876Z,1024.13
2018-02-21T03:00:03.467Z,1024.11
2018-02-21T03:05:02.903Z,1024.14
2018-02-21T03:10:03.377Z,1024.19
2018-02-21T03:15:02.834Z,1024.13
2018-02-21T03:20:03.457Z,1024.16
2018-02-21T03:25:02.932Z,1024.08
2018-02-21T03:30:03.380Z,1024.23
2018-02-21T03:35:02.900Z,1024.13
2018-02-21T03:40:03.424Z,1024.18
2018-02-21T03:45:02.895Z,1024.2
2018-02-21T03:50:03.384Z,1024.11
2018-02-21T03:55:02.856Z,1024.08
2018-02-21T04:00:03.363Z,1024.18
2018-02-21T04:05:02.860Z,1024.23
2018-02-21T04:10:03.387Z,1024.2
2018-02-21T04:15:02.778Z,1024.1
2018-02-21T04:20:03.279Z,1024.01
2018-02-21T04:25:02.704Z,1023.92
2018-02-21T04:30:03.146Z,1024.04
2018-02-21T04:35:03.653Z,1024.08
2018-02-21T04:40:03.234Z,1024.04
2018-02-21T04:45:02.698Z,1024.06
2018-02-21T04:50:03.220Z,1024.09
2018-02-21T04:55:02.719Z,1024.16
2018-02-21T05:00:03.513Z,1024.24
2018-02-21T05:05:03.014Z,1024.32
2018-02-21T05:10:03.521Z,1024.35
2018-02-21T05:15:02.919Z,1024.36
2018-02-21T05:20:03.391Z,1024.4
2018-02-21T05:25:02.855Z,1024.5
2018-02-21T05:30:03.111Z,1024.51
2018-02-21T05:35:03.680Z,1024.47
2018-02-21T05:40:03.202Z,1024.56
2018-02-21T05:45:03.621Z,1024.64
2018-02-21T05:50:03.076Z,1024.66
2018-02-21T05:55:03.560Z,1024.71
2018-02-21T06:00:02.972Z,1024.55
2018-02-21T06:05:03.444Z,1024.55
2018-02-21T06:10:02.969Z,1024.64
2018-02-21T06:15:03.371Z,1024.65
2018-02-21T06:20:02.864Z,1024.73
2018-02-21T06:25:03.550Z,1024.69
2018-02-21T06:30:03.062Z,1024.66
2018-02-21T06:35:03.562Z,1024.65
2018-02-21T06:40:03.046Z,1024.71
2018-02-21T06:45:03.520Z,1024.59
2018-02-21T06:50:02.914Z,1024.69
2018-02-21T06:55:03.379Z,1024.7
2018-02-21T07:00:03.172Z,1024.64
2018-02-21T07:05:03.580Z,1024.7
2018-02-21T07:10:03.217Z,1024.64
2018-02-21T07:15:03.654Z,1024.72
2018-02-21T07:20:03.158Z,1024.77
2018-02-21T07:25:03.654Z,1024.81
2018-02-21T07:30:03.435Z,1024.9
2018-02-21T07:35:02.952Z,1024.9
2018-02-21T07:40:03.513Z,1024.91
2018-02-21T07:45:02.973Z,1024.94
2018-02-21T07:50:03.451Z,1024.99
2018-02-21T07:55:02.901Z,1024.94
2018-02-21T08:00:03.394Z,1024.92
2018-02-21T08:05:03.065Z,1024.91
2018-02-21T08:10:02.747Z,1024.96
2018-02-21T08:15:03.220Z,1025.07
2018-02-21T08:20:03.667Z,1025.12
2018-02-21T08:25:03.095Z,1025.07
2018-02-21T08:30:03.489Z,1025.11
2018-02-21T08:35:02.982Z,1025.08
2018-02-21T08:40:03.483Z,1025.1
2018-02-21T08:45:02.951Z,1025.07
2018-02-21T08:50:03.548Z,1025.04
2018-02-21T08:55:02.972Z,1025.1
2018-02-21T09:00:03.474Z,1025.12
2018-02-21T09:05:03.003Z,1025.1
2018-02-21T09:10:03.580Z,1025.1
2018-02-21T09:15:03.092Z,1025.15
2018-02-21T09:20:03.612Z,1025.18
2018-02-21T09:25:03.162Z,1025.25
2018-02-21T09:30:03.598Z,1025.24
2018-02-21T09:35:03.028Z,1025.26
2018-02-21T09:40:03.489Z,1025.26
2018-02-21T09:45:02.947Z,1025.23
2018-02-21T09:50:03.466Z,1025.28
2018-02-21T09:55:02.975Z,1025.28
2018-02-21T10:00:03.408Z,1025.39
2018-02-21T10:05:02.891Z,1025.39
2018-02-21T10:10:03.434Z,1025.32
2018-02-21T10:15:02.880Z,1025.31
2018-02-21T10:20:03.450Z,1025.31
2018-02-21T10:25:02.841Z,1025.32
2018-02-21T10:30:03.366Z,1025.19
2018-02-21T10:35:02.858Z,1025.25
2018-02-21T10:40:03.455Z,1025.3
2018-02-21T10:45:02.886Z,1025.32
2018-02-21T10:50:03.389Z,1025.38
2018-02-21T10:55:02.844Z,1025.34
2018-02-21T11:00:03.324Z,1025.27
2018-02-21T11:05:02.781Z,1025.29
2018-02-21T11:10:03.351Z,1025.19
2018-02-21T11:15:02.836Z,1025.14
2018-02-21T11:20:03.358Z,1025.11
2018-02-21T11:25:02.903Z,1025.11
2018-02-21T11:30:03.332Z,1025.07
2018-02-21T11:35:02.913Z,1025.11
2018-02-21T11:40:03.503Z,1025.09
2018-02-21T11:45:02.968Z,1024.98
2018-02-21T11:50:03.472Z,1024.97
2018-02-21T11:55:02.965Z,1024.97
2018-02-21T12:00:03.435Z,1025.02
2018-02-21T12:05:02.942Z,1024.99
2018-02-21T12:10:03.454Z,1024.89
2018-02-21T12:15:02.953Z,1024.9
2018-02-21T12:20:03.482Z,1024.8
2018-02-21T12:25:02.945Z,1024.77
2018-02-21T12:30:03.461Z,1024.81
2018-02-21T12:35:02.977Z,1024.74
2018-02-21T12:40:03.545Z,1024.64
2018-02-21T12:45:02.974Z,1024.64
2018-02-21T12:50:03.426Z,1024.64
2018-02-21T12:55:02.860Z,1024.52
2018-02-21T13:00:03.333Z,1024.48
2018-02-21T13:05:02.837Z,1024.44
2018-02-21T13:10:03.465Z,1024.37
2018-02-21T13:15:02.920Z,1024.32
2018-02-21T13:20:03.449Z,1024.3
2018-02-21T13:25:02.854Z,1024.27
2018-02-21T13:30:03.312Z,1024.19
2018-02-21T13:35:02.792Z,1024.17
2018-02-21T13:40:03.311Z,1024.12
2018-02-21T13:45:02.725Z,1024.06
2018-02-21T13:50:03.283Z,1024.04
2018-02-21T13:55:02.727Z,1024
2018-02-21T14:00:03.158Z,1023.97
2018-02-21T14:05:03.614Z,1023.88
2018-02-21T14:10:03.191Z,1023.78
2018-02-21T14:15:02.761Z,1023.75
2018-02-21T14:20:03.263Z,1023.76
2018-02-21T14:25:02.880Z,1023.73
2018-02-21T14:30:03.394Z,1023.71
2018-02-21T14:35:02.866Z,1023.68
2018-02-21T14:40:03.374Z,1023.69
2018-02-21T14:45:02.842Z,1023.67
2018-02-21T14:50:03.376Z,1023.65
2018-02-21T14:55:02.859Z,1023.68
2018-02-21T15:00:03.387Z,1023.66
2018-02-21T15:05:02.921Z,1023.6
2018-02-21T15:10:03.534Z,1023.63
2018-02-21T15:15:02.975Z,1023.69
2018-02-21T15:20:03.386Z,1023.63
2018-02-21T15:25:02.874Z,1023.56
2018-02-21T15:30:03.295Z,1023.56
2018-02-21T15:35:02.815Z,1023.53
2018-02-21T15:40:03.326Z,1023.45
2018-02-21T15:45:02.780Z,1023.46
2018-02-21T15:50:03.313Z,1023.48
2018-02-21T15:55:02.794Z,1023.35
2018-02-21T16:00:03.440Z,1023.34
2018-02-21T16:05:02.958Z,1023.45
2018-02-21T16:10:03.482Z,1023.43
2018-02-21T16:15:02.925Z,1023.46
2018-02-21T16:20:03.493Z,1023.5
2018-02-21T16:25:02.971Z,1023.54
2018-02-21T16:30:03.465Z,1023.59
2018-02-21T16:35:02.918Z,1023.56
2018-02-21T16:40:03.390Z,1023.54
2018-02-21T16:45:02.927Z,1023.56
2018-02-21T16:50:03.420Z,1023.53
2018-02-21T16:55:02.836Z,1023.56
2018-02-21T17:00:03.283Z,1023.6
2018-02-21T17:05:02.816Z,1023.64
2018-02-21T17:10:03.346Z,1023.59
2018-02-21T17:15:02.927Z,1023.72
2018-02-21T17:20:03.385Z,1023.73
2018-02-21T17:25:02.850Z,1023.84
2018-02-21T17:30:03.351Z,1023.82
2018-02-21T17:35:02.754Z,1023.84
2018-02-21T17:40:03.329Z,1023.85
2018-02-21T17:45:02.834Z,1023.93
2018-02-21T17:50:03.419Z,1023.93
2018-02-21T17:55:02.858Z,1023.91
2018-02-21T18:00:03.370Z,1024.03
2018-02-21T18:05:02.916Z,1024.04
2018-02-21T18:10:03.488Z,1024.05
2018-02-21T18:15:03.277Z,1024.03
2018-02-21T18:20:02.714Z,1024.08
2018-02-21T18:25:03.161Z,1024.09
2018-02-21T18:30:03.688Z,1024.07
2018-02-21T18:35:03.201Z,1024.07
2018-02-21T18:40:03.674Z,1024.1
2018-02-21T18:45:03.153Z,1024.12
2018-02-21T18:50:03.675Z,1024.23
2018-02-21T18:55:03.167Z,1024.25
2018-02-21T19:00:02.703Z,1024.23
2018-02-21T19:05:03.178Z,1024.32
2018-02-21T19:10:03.585Z,1024.23
2018-02-21T19:15:03.066Z,1024.32
2018-02-21T19:20:03.609Z,1024.3
2018-02-21T19:25:03.031Z,1024.31
2018-02-21T19:30:03.619Z,1024.29
2018-02-21T19:35:03.160Z,1024.42
2018-02-21T19:40:03.733Z,1024.39
2018-02-21T19:45:03.276Z,1024.37
2018-02-21T19:50:02.785Z,1024.35
2018-02-21T19:55:04.427Z,1024.38
2018-02-21T20:00:02.870Z,1024.45
2018-02-21T20:05:03.351Z,1024.44
2018-02-21T20:10:03.197Z,1024.46
2018-02-21T20:15:03.654Z,1024.44
2018-02-21T20:20:03.366Z,1024.47
2018-02-21T20:25:03.026Z,1024.47
2018-02-21T20:30:03.503Z,1024.5
2018-02-21T20:35:03.074Z,1024.5
2018-02-21T20:40:03.867Z,1024.51
2018-02-21T20:45:03.420Z,1024.56
2018-02-21T20:50:02.963Z,1024.57
2018-02-21T20:55:03.448Z,1024.5
2018-02-21T21:00:03.936Z,1024.55
2018-02-21T21:05:03.556Z,1024.57
2018-02-21T21:10:03.143Z,1024.66
2018-02-21T21:15:03.579Z,1024.62
2018-02-21T21:20:03.112Z,1024.59
2018-02-21T21:25:03.556Z,1024.67
2018-02-21T21:30:03.015Z,1024.65
2018-02-21T21:35:03.651Z,1024.72
2018-02-21T21:40:03.220Z,1024.74
2018-02-21T21:45:02.696Z,1024.64
2018-02-21T21:50:03.473Z,1024.66
2018-02-21T21:55:03.261Z,1024.69
2018-02-21T22:00:02.711Z,1024.66
2018-02-21T22:05:03.242Z,1024.62
2018-02-21T22:10:02.713Z,1024.55
2018-02-21T22:15:03.171Z,1024.56
2018-02-21T22:20:03.584Z,1024.56
2018-02-21T22:25:03.108Z,1024.56
2018-02-21T22:30:03.695Z,1024.52
2018-02-21T22:35:03.137Z,1024.5
2018-02-21T22:40:03.671Z,1024.55
2018-02-21T22:45:03.407Z,1024.63
2018-02-21T22:50:02.866Z,1024.59
2018-02-21T22:55:03.326Z,1024.69
2018-02-21T23:00:02.774Z,1024.69
2018-02-21T23:05:03.227Z,1024.58
2018-02-21T23:10:02.719Z,1024.58
2018-02-21T23:15:03.201Z,1024.58
2018-02-21T23:20:02.716Z,1024.63
2018-02-21T23:25:03.194Z,1024.56
2018-02-21T23:30:03.693Z,1024.58
2018-02-21T23:35:03.175Z,1024.5
2018-02-21T23:40:03.683Z,1024.61
2018-02-21T23:45:03.055Z,1024.58
2018-02-21T23:50:03.522Z,1024.55
2018-02-21T23:55:02.937Z,1024.58
