createdAt,value
2022-12-18T00:00:06.823Z,19.89
2022-12-18T00:00:28.669Z,19.88
2022-12-18T00:00:50.601Z,19.87
2022-12-18T00:01:42.065Z,19.82
2022-12-18T00:02:04.993Z,19.73
2022-12-18T00:02:26.924Z,19.74
2022-12-18T00:02:48.893Z,19.72
2022-12-18T00:03:11.271Z,19.65
2022-12-18T00:03:35.139Z,19.62
2022-12-18T00:03:57.622Z,19.62
2022-12-18T00:04:23.815Z,19.57
2022-12-18T00:04:46.294Z,19.57
2022-12-18T00:05:08.643Z,19.56
2022-12-18T00:05:30.508Z,19.51
2022-12-18T00:05:53.747Z,19.48
2022-12-18T00:06:17.288Z,19.51
2022-12-18T00:06:39.162Z,19.46
2022-12-18T00:07:01.002Z,19.51
2022-12-18T00:07:22.832Z,19.52
2022-12-18T00:07:44.619Z,19.51
2022-12-18T00:08:09.322Z,19.52
2022-12-18T00:08:31.397Z,19.49
2022-12-18T00:08:53.720Z,19.53
2022-12-18T00:09:16.499Z,19.53
2022-12-18T00:09:38.402Z,19.50
2022-12-18T00:10:02.414Z,19.46
2022-12-18T00:10:24.277Z,19.44
2022-12-18T00:10:47.060Z,19.38
2022-12-18T00:11:12.638Z,19.34
2022-12-18T00:11:34.461Z,19.34
2022-12-18T00:11:56.365Z,19.34
2022-12-18T00:12:39.868Z,19.26
2022-12-18T00:13:03.901Z,19.29
2022-12-18T00:13:28.682Z,19.30
2022-12-18T00:13:51.330Z,19.26
2022-12-18T00:14:14.768Z,19.25
2022-12-18T00:14:36.596Z,19.26
2022-12-18T00:14:58.507Z,19.19
2022-12-18T00:15:21.138Z,19.09
2022-12-18T00:15:43.041Z,19.12
2022-12-18T00:16:07.709Z,19.11
2022-12-18T00:16:36.453Z,19.10
2022-12-18T00:16:59.572Z,19.12
2022-12-18T00:17:22.402Z,19.14
2022-12-18T00:17:44.179Z,19.11
2022-12-18T00:18:06.989Z,19.05
2022-12-18T00:18:28.821Z,19.06
2022-12-18T00:18:51.278Z,19.02
2022-12-18T00:19:14.808Z,19.02
2022-12-18T00:19:36.618Z,19.02
2022-12-18T00:19:58.421Z,19.00
2022-12-18T00:20:26.801Z,18.96
2022-12-18T00:20:48.646Z,18.91
2022-12-18T00:21:13.303Z,18.85
2022-12-18T00:21:35.200Z,18.76
2022-12-18T00:21:57.039Z,18.69
2022-12-18T00:22:18.788Z,18.66
2022-12-18T11:11:56.831Z,21.95
2022-12-18T11:12:21.340Z,21.98
2022-12-18T11:12:43.876Z,22.01
2022-12-18T11:13:21.863Z,22.03
2022-12-18T11:13:58.902Z,22.03
2022-12-18T11:14:24.188Z,22.04
2022-12-18T11:14:55.017Z,22.06
2022-12-18T11:15:28.942Z,22.06
2022-12-18T11:15:51.551Z,22.06
2022-12-18T11:16:21.036Z,22.07
2022-12-18T11:17:24.353Z,22.08
2022-12-18T11:17:36.735Z,22.06
2022-12-18T11:17:59.447Z,22.03
2022-12-18T11:18:26.637Z,22.02
2022-12-18T11:18:48.594Z,21.98
2022-12-18T11:19:16.838Z,21.97
2022-12-18T11:19:42.273Z,21.95
2022-12-18T11:20:10.682Z,21.94
2022-12-18T11:20:36.765Z,21.92
2022-12-18T11:21:11.282Z,21.91
2022-12-18T11:21:42.499Z,21.89
2022-12-18T11:22:34.903Z,21.89
2022-12-18T11:23:02.739Z,21.89
2022-12-18T11:23:26.553Z,21.91
2022-12-18T11:23:52.274Z,21.94
2022-12-18T11:24:36.672Z,21.95
2022-12-18T11:25:33.208Z,22.00
2022-12-18T11:25:59.174Z,22.05
2022-12-18T11:26:23.015Z,22.06
2022-12-18T11:26:44.895Z,22.08
2022-12-18T11:27:16.937Z,22.07
2022-12-18T11:27:40.993Z,22.07
2022-12-18T11:28:27.102Z,22.08
2022-12-18T11:28:53.354Z,22.07
2022-12-18T11:29:24.998Z,22.10
2022-12-18T11:29:47.017Z,22.10
2022-12-18T11:30:20.972Z,22.11
2022-12-18T11:30:42.837Z,22.09
2022-12-18T11:31:26.760Z,22.09
2022-12-18T11:31:48.622Z,22.11
2022-12-18T11:32:16.464Z,22.10
2022-12-18T11:32:44.492Z,22.10
2022-12-18T11:33:12.260Z,22.10
2022-12-18T11:33:34.670Z,22.10
2022-12-18T11:34:27.991Z,22.06
2022-12-18T11:34:58.810Z,22.07
2022-12-18T11:35:38.455Z,22.06
2022-12-18T11:36:04.952Z,22.09
2022-12-18T11:36:33.495Z,22.10
2022-12-18T11:36:56.104Z,22.12
2022-12-18T11:37:22.298Z,22.14
2022-12-18T11:37:51.558Z,22.16
2022-12-18T11:38:27.074Z,22.14
2022-12-18T11:38:54.306Z,22.14
2022-12-18T11:39:32.694Z,22.16
2022-12-18T11:40:04.230Z,22.13
2022-12-18T11:40:41.136Z,22.12
2022-12-18T11:41:22.113Z,22.12
2022-12-18T11:42:11.463Z,22.14
2022-12-18T11:42:45.416Z,22.10
2022-12-18T11:43:19.307Z,22.12
2022-12-18T11:44:11.773Z,22.09
2022-12-18T11:44:43.954Z,22.15
2022-12-18T11:45:14.851Z,22.19
2022-12-18T11:45:47.032Z,22.17
2022-12-18T11:46:19.552Z,22.18
2022-12-18T11:46:52.314Z,22.15
2022-12-18T11:47:28.198Z,22.12
2022-12-18T11:47:57.024Z,22.12
2022-12-18T11:48:44.977Z,22.13
2022-12-18T11:49:19.882Z,22.15
2022-12-18T11:49:42.753Z,22.14
2022-12-18T11:50:13.017Z,22.13
2022-12-18T11:50:38.219Z,22.16
2022-12-18T11:51:04.259Z,22.17
2022-12-18T11:51:44.434Z,22.16
2022-12-18T11:52:16.896Z,22.18
2022-12-18T11:52:41.808Z,22.16
2022-12-18T11:53:05.867Z,22.14
2022-12-18T11:53:29.252Z,22.14
2022-12-18T11:53:53.522Z,22.13
2022-12-18T11:54:17.202Z,22.14
2022-12-18T11:54:39.039Z,22.16
2022-12-18T11:55:06.316Z,22.17
2022-12-18T11:56:06.181Z,22.18
2022-12-18T11:56:40.512Z,22.16
2022-12-18T11:57:05.248Z,22.13
2022-12-18T11:58:10.850Z,22.13
2022-12-18T11:58:56.220Z,22.09
2022-12-18T11:59:20.873Z,22.12
2022-12-18T11:59:48.331Z,22.14
2022-12-18T12:00:16.172Z,22.14
2022-12-18T12:00:47.260Z,22.16
2022-12-18T12:01:22.116Z,22.16
2022-12-18T12:01:53.167Z,22.16
2022-12-18T12:02:43.899Z,22.19
2022-12-18T12:03:50.164Z,22.19
2022-12-18T12:04:32.136Z,22.19
2022-12-18T12:05:13.031Z,22.20
2022-12-18T12:05:41.194Z,22.19
2022-12-18T12:06:19.832Z,22.19
2022-12-18T12:06:56.439Z,22.19
2022-12-18T12:07:50.572Z,22.18
2022-12-18T12:08:42.916Z,22.18
2022-12-18T12:09:37.254Z,22.16
2022-12-18T12:10:34.339Z,22.12
2022-12-18T12:11:15.140Z,22.15
2022-12-18T12:12:01.434Z,22.16
2022-12-18T12:12:55.097Z,22.18
2022-12-18T12:13:38.177Z,22.18
2022-12-18T12:14:30.303Z,22.21
2022-12-18T12:15:13.458Z,22.24
2022-12-18T12:16:01.592Z,22.21
2022-12-18T12:16:35.571Z,22.22
2022-12-18T12:17:22.653Z,22.22
2022-12-18T12:17:55.731Z,22.27
2022-12-18T12:18:47.566Z,22.27
2022-12-18T12:19:54.156Z,22.25
2022-12-18T12:20:23.912Z,22.28
2022-12-18T12:21:08.124Z,22.31
2022-12-18T12:21:47.735Z,22.31
2022-12-18T12:22:12.093Z,22.32
2022-12-18T12:23:01.371Z,22.33
2022-12-18T12:23:42.550Z,22.38
2022-12-18T12:24:19.967Z,22.39
2022-12-18T12:24:41.762Z,22.39
2022-12-18T12:25:43.011Z,22.40
2022-12-18T12:26:10.393Z,22.39
2022-12-18T12:26:51.494Z,22.39
2022-12-18T12:27:26.296Z,22.40
2022-12-18T12:28:06.509Z,22.38
2022-12-18T12:28:53.279Z,22.39
2022-12-18T12:29:22.901Z,22.40
2022-12-18T12:30:03.017Z,22.40
2022-12-18T12:31:04.503Z,22.39
2022-12-18T12:31:57.936Z,22.39
2022-12-18T12:32:42.392Z,22.38
2022-12-18T12:33:13.904Z,22.38
2022-12-18T12:33:48.436Z,22.37
2022-12-18T12:34:39.231Z,22.36
2022-12-18T12:35:10.192Z,22.34
2022-12-18T12:35:50.524Z,22.33
2022-12-18T12:36:27.305Z,22.33
2022-12-18T12:37:26.733Z,22.32
2022-12-18T12:38:00.154Z,22.32
2022-12-18T12:38:31.903Z,22.29
2022-12-18T12:38:58.964Z,22.28
2022-12-18T12:39:29.564Z,22.26
2022-12-18T12:39:55.999Z,22.25
2022-12-18T12:40:50.319Z,22.27
2022-12-18T12:41:30.978Z,22.27
2022-12-18T12:42:15.151Z,22.32
2022-12-18T12:43:03.593Z,22.30
2022-12-18T12:43:46.131Z,22.29
2022-12-18T12:44:24.617Z,22.27
2022-12-18T12:44:56.224Z,22.29
2022-12-18T12:45:27.937Z,22.27
2022-12-18T12:45:56.795Z,22.28
2022-12-18T12:46:23.915Z,22.26
2022-12-18T12:46:46.302Z,22.27
2022-12-18T12:47:22.434Z,22.26
2022-12-18T12:47:48.074Z,22.26
2022-12-18T12:48:22.098Z,22.30
2022-12-18T12:48:56.912Z,22.29
2022-12-18T12:49:23.316Z,22.27
2022-12-18T12:49:50.824Z,22.26
2022-12-18T12:50:18.753Z,22.25
2022-12-18T12:50:42.454Z,22.19
2022-12-18T12:51:33.655Z,22.21
2022-12-18T12:52:12.101Z,22.18
2022-12-18T12:52:42.475Z,22.18
