createdAt,value
2023-03-26T00:00:18.074Z,30.78
2023-03-26T00:04:18.001Z,30.80
2023-03-26T00:08:17.943Z,30.77
2023-03-26T00:12:17.857Z,30.77
2023-03-26T00:16:17.866Z,30.77
2023-03-26T00:20:17.734Z,30.78
2023-03-26T00:24:17.661Z,30.78
2023-03-26T00:28:17.602Z,30.78
2023-03-26T00:32:17.545Z,30.81
2023-03-26T00:36:17.541Z,30.75
2023-03-26T00:40:18.365Z,30.80
2023-03-26T00:44:17.360Z,30.68
2023-03-26T00:48:17.343Z,30.77
2023-03-26T00:52:17.213Z,30.69
2023-03-26T00:56:17.148Z,30.72
2023-03-26T01:00:17.165Z,30.72
2023-03-26T01:04:17.071Z,30.71
2023-03-26T01:08:16.977Z,30.66
2023-03-26T01:12:16.920Z,30.66
2023-03-26T01:16:16.937Z,30.62
2023-03-26T01:20:16.777Z,30.65
2023-03-26T01:24:16.815Z,30.66
2023-03-26T01:28:16.698Z,30.63
2023-03-26T01:32:16.668Z,30.62
2023-03-26T01:36:16.585Z,30.63
2023-03-26T01:40:16.828Z,30.66
2023-03-26T01:44:16.459Z,30.63
2023-03-26T01:48:16.465Z,30.63
2023-03-26T01:52:16.337Z,30.62
2023-03-26T01:56:16.305Z,30.58
2023-03-26T02:00:16.198Z,30.58
2023-03-26T02:04:16.125Z,30.64
2023-03-26T02:08:16.078Z,30.58
2023-03-26T02:12:16.012Z,30.57
2023-03-26T02:16:15.989Z,30.60
2023-03-26T02:20:15.895Z,30.62
2023-03-26T02:24:15.824Z,30.57
2023-03-26T02:28:15.753Z,30.55
2023-03-26T02:32:15.688Z,30.52
2023-03-26T02:36:15.660Z,30.52
2023-03-26T02:40:15.556Z,30.51
2023-03-26T02:44:15.492Z,30.54
2023-03-26T02:48:15.443Z,30.49
2023-03-26T02:52:15.368Z,30.51
2023-03-26T02:56:15.305Z,30.49
2023-03-26T03:00:15.364Z,30.51
2023-03-26T03:04:15.142Z,30.52
2023-03-26T03:08:15.072Z,30.45
2023-03-26T03:12:15.025Z,30.43
2023-03-26T03:16:14.991Z,30.43
2023-03-26T03:20:14.897Z,30.51
2023-03-26T03:24:14.908Z,30.51
2023-03-26T03:28:14.783Z,30.43
2023-03-26T03:32:14.719Z,30.45
2023-03-26T03:36:20.649Z,30.43
2023-03-26T03:40:15.471Z,30.45
2023-03-26T03:44:14.264Z,30.45
2023-03-26T03:48:14.065Z,30.39
2023-03-26T03:52:13.965Z,30.46
2023-03-26T03:56:13.870Z,30.42
2023-03-26T04:00:13.805Z,30.46
2023-03-26T04:04:13.816Z,30.47
2023-03-26T04:08:13.692Z,30.44
2023-03-26T04:12:13.793Z,30.37
2023-03-26T04:16:13.652Z,30.43
2023-03-26T04:20:13.536Z,30.40
2023-03-26T04:24:13.483Z,30.39
2023-03-26T04:28:13.461Z,30.33
2023-03-26T04:32:13.450Z,30.42
2023-03-26T04:36:13.434Z,30.43
2023-03-26T04:40:13.412Z,30.38
2023-03-26T04:44:13.383Z,30.43
2023-03-26T04:48:13.347Z,30.36
2023-03-26T04:52:13.293Z,30.37
2023-03-26T04:56:13.791Z,30.43
2023-03-26T05:00:13.197Z,30.34
2023-03-26T05:04:13.200Z,30.35
2023-03-26T05:08:13.108Z,30.31
2023-03-26T05:12:13.095Z,30.29
2023-03-26T05:16:13.082Z,30.34
2023-03-26T05:20:13.026Z,30.34
2023-03-26T05:24:13.057Z,30.32
2023-03-26T05:28:12.949Z,30.28
2023-03-26T05:32:12.974Z,30.29
2023-03-26T05:36:12.874Z,30.22
2023-03-26T05:40:12.933Z,30.37
2023-03-26T05:44:12.833Z,30.25
2023-03-26T05:48:12.798Z,30.33
2023-03-26T05:52:12.792Z,30.16
2023-03-26T05:56:12.783Z,30.31
2023-03-26T06:00:12.771Z,30.26
2023-03-26T06:04:12.904Z,30.34
2023-03-26T06:08:12.801Z,30.34
2023-03-26T06:12:12.716Z,30.22
2023-03-26T06:16:26.149Z,30.28
2023-03-26T06:20:13.506Z,30.28
2023-03-26T06:24:12.325Z,30.28
2023-03-26T06:28:12.166Z,30.17
2023-03-26T06:32:19.543Z,30.22
2023-03-26T06:36:13.020Z,30.17
2023-03-26T06:40:12.388Z,30.22
2023-03-26T06:44:12.293Z,30.20
2023-03-26T06:48:11.528Z,30.23
2023-03-26T06:52:11.520Z,30.14
2023-03-26T06:56:11.524Z,30.04
2023-03-26T07:00:11.520Z,30.14
2023-03-26T07:04:11.622Z,30.08
2023-03-26T07:08:11.572Z,30.04
2023-03-26T07:12:11.541Z,30.09
2023-03-26T07:16:11.596Z,30.01
2023-03-26T07:20:11.563Z,30.07
2023-03-26T07:24:11.574Z,30.13
2023-03-26T07:28:11.544Z,30.13
2023-03-26T07:32:11.527Z,30.08
2023-03-26T07:36:11.496Z,30.10
2023-03-26T07:40:11.492Z,30.08
2023-03-26T07:44:11.477Z,30.02
2023-03-26T07:48:11.445Z,30.10
2023-03-26T07:52:11.409Z,30.11
2023-03-26T07:56:11.399Z,30.07
2023-03-26T08:00:11.332Z,30.08
2023-03-26T08:04:24.192Z,30.07
2023-03-26T08:08:12.117Z,30.04
2023-03-26T08:12:10.938Z,30.08
2023-03-26T08:16:10.792Z,30.05
2023-03-26T08:20:10.584Z,30.02
2023-03-26T08:24:10.556Z,30.06
2023-03-26T08:28:10.489Z,30.07
2023-03-26T08:32:10.437Z,30.02
2023-03-26T08:36:10.402Z,29.98
2023-03-26T08:40:10.372Z,30.01
2023-03-26T08:44:10.325Z,29.99
2023-03-26T08:48:10.294Z,30.05
2023-03-26T08:52:10.268Z,30.06
2023-03-26T08:56:10.273Z,30.06
2023-03-26T09:00:10.166Z,30.01
2023-03-26T09:04:10.156Z,29.99
2023-03-26T09:08:10.047Z,29.98
2023-03-26T09:12:09.985Z,29.98
2023-03-26T09:16:09.974Z,29.98
2023-03-26T09:20:09.867Z,29.98
2023-03-26T09:24:09.819Z,29.98
2023-03-26T09:28:09.777Z,29.98
2023-03-26T09:32:09.727Z,29.95
2023-03-26T09:36:09.684Z,29.94
2023-03-26T09:40:09.641Z,29.94
2023-03-26T09:44:09.607Z,29.94
2023-03-26T09:48:09.780Z,29.88
2023-03-26T09:52:09.513Z,29.86
2023-03-26T09:56:09.467Z,29.89
2023-03-26T10:00:09.511Z,29.91
2023-03-26T10:04:09.454Z,29.92
2023-03-26T10:08:09.357Z,29.91
2023-03-26T10:12:09.325Z,29.89
2023-03-26T10:16:09.263Z,29.85
2023-03-26T10:20:09.307Z,29.86
2023-03-26T10:24:09.153Z,29.85
2023-03-26T10:28:09.105Z,29.82
2023-03-26T10:32:09.049Z,29.81
2023-03-26T10:36:09.002Z,29.81
2023-03-26T10:40:09.013Z,29.85
2023-03-26T10:44:09.259Z,29.85
2023-03-26T10:48:08.859Z,29.75
2023-03-26T10:52:08.769Z,29.83
2023-03-26T10:56:08.728Z,29.79
2023-03-26T11:00:08.672Z,29.75
2023-03-26T11:04:08.789Z,29.77
2023-03-26T11:08:08.638Z,29.82
2023-03-26T11:12:26.693Z,29.71
2023-03-26T11:16:09.385Z,29.76
2023-03-26T11:20:08.189Z,29.79
2023-03-26T11:24:07.990Z,29.80
2023-03-26T11:28:07.829Z,29.80
2023-03-26T11:32:07.664Z,29.80
2023-03-26T11:36:07.567Z,29.74
2023-03-26T11:40:07.330Z,29.74
2023-03-26T11:44:07.182Z,29.76
2023-03-26T11:48:07.040Z,29.77
2023-03-26T11:52:06.816Z,29.82
2023-03-26T11:56:07.274Z,29.77
2023-03-26T12:00:06.477Z,29.80
2023-03-26T12:04:06.542Z,29.83
2023-03-26T12:08:06.364Z,29.77
2023-03-26T12:12:06.264Z,29.78
2023-03-26T12:16:06.819Z,29.81
2023-03-26T12:20:06.193Z,29.83
2023-03-26T12:24:06.174Z,29.85
2023-03-26T12:28:06.186Z,29.87
2023-03-26T12:32:06.142Z,29.86
2023-03-26T12:36:06.082Z,29.91
2023-03-26T12:40:09.885Z,29.92
2023-03-26T12:44:48.826Z,29.92
2023-03-26T12:48:06.684Z,29.83
2023-03-26T12:52:05.563Z,29.92
2023-03-26T12:56:05.222Z,29.86
2023-03-26T13:00:05.061Z,29.95
2023-03-26T13:04:04.910Z,29.93
2023-03-26T13:08:04.673Z,29.93
2023-03-26T13:12:04.495Z,29.93
2023-03-26T13:16:04.396Z,29.93
2023-03-26T13:20:04.131Z,29.93
2023-03-26T13:24:04.009Z,29.95
2023-03-26T13:28:03.848Z,29.92
2023-03-26T13:32:03.822Z,29.74
2023-03-26T13:36:21.917Z,29.92
2023-03-26T13:40:04.609Z,29.89
2023-03-26T13:44:03.441Z,29.98
2023-03-26T13:48:03.313Z,29.98
2023-03-26T13:52:03.135Z,29.84
2023-03-26T13:56:03.141Z,30.01
2023-03-26T14:00:03.149Z,29.89
2023-03-26T14:04:03.382Z,29.86
2023-03-26T14:08:03.141Z,30.02
2023-03-26T14:12:03.121Z,29.99
2023-03-26T14:16:03.108Z,30.01
2023-03-26T14:20:03.051Z,30.04
2023-03-26T14:24:03.032Z,30.01
2023-03-26T14:28:03.261Z,30.08
2023-03-26T14:32:02.976Z,30.07
2023-03-26T14:36:02.994Z,29.93
2023-03-26T14:40:02.936Z,30.08
2023-03-26T14:44:02.931Z,30.05
2023-03-26T14:48:02.969Z,30.05
2023-03-26T14:52:02.921Z,30.05
2023-03-26T14:56:02.852Z,30.07
2023-03-26T15:00:02.842Z,30.05
2023-03-26T15:04:02.814Z,30.10
2023-03-26T15:08:02.806Z,30.08
2023-03-26T15:12:12.945Z,30.02
2023-03-26T15:16:03.615Z,30.04
2023-03-26T15:20:02.439Z,29.97
2023-03-26T15:24:02.235Z,30.03
2023-03-26T15:28:02.270Z,30.09
2023-03-26T15:32:02.274Z,30.11
2023-03-26T15:36:02.233Z,30.08
2023-03-26T15:40:02.282Z,30.11
2023-03-26T15:44:23.444Z,30.00
2023-03-26T15:48:03.814Z,30.04
2023-03-26T15:52:01.780Z,30.14
2023-03-26T15:56:01.685Z,30.13
2023-03-26T16:00:01.668Z,30.13
2023-03-26T16:04:01.608Z,30.17
2023-03-26T16:08:01.641Z,30.19
2023-03-26T16:12:01.563Z,30.13
2023-03-26T16:16:01.598Z,30.15
2023-03-26T16:20:01.521Z,30.13
2023-03-26T16:24:01.492Z,30.11
2023-03-26T16:28:01.758Z,30.20
2023-03-26T16:32:01.526Z,30.20
2023-03-26T16:36:01.471Z,30.17
2023-03-26T16:40:01.425Z,30.14
2023-03-26T16:44:01.433Z,30.14
2023-03-26T16:48:01.499Z,30.14
2023-03-26T16:52:01.438Z,30.23
2023-03-26T16:56:01.453Z,30.20
2023-03-26T17:00:05.683Z,30.20
2023-03-26T17:04:02.273Z,30.17
2023-03-26T17:08:01.101Z,30.26
2023-03-26T17:12:01.013Z,30.29
2023-03-26T17:16:01.103Z,30.17
2023-03-26T17:20:01.012Z,30.17
2023-03-26T17:24:01.029Z,30.29
2023-03-26T17:28:01.034Z,30.35
2023-03-26T17:32:01.187Z,30.35
2023-03-26T17:36:01.066Z,30.38
2023-03-26T17:40:01.049Z,30.24
2023-03-26T17:44:01.077Z,30.38
2023-03-26T17:48:01.117Z,30.38
2023-03-26T17:52:01.112Z,30.27
2023-03-26T17:56:01.142Z,30.41
2023-03-26T18:00:01.176Z,30.36
2023-03-26T18:04:01.191Z,30.40
2023-03-26T18:08:01.261Z,30.30
2023-03-26T18:12:01.235Z,30.40
2023-03-26T18:16:01.280Z,30.42
2023-03-26T18:20:01.237Z,30.44
2023-03-26T18:24:01.264Z,30.42
2023-03-26T18:28:01.289Z,30.38
2023-03-26T18:32:01.388Z,30.29
2023-03-26T18:36:01.395Z,30.41
2023-03-26T18:40:01.406Z,30.30
2023-03-26T18:44:01.455Z,30.30
2023-03-26T18:48:01.533Z,30.42
2023-03-26T18:52:01.516Z,30.38
2023-03-26T18:56:01.569Z,30.42
2023-03-26T19:00:01.574Z,30.30
2023-03-26T19:04:01.607Z,30.35
2023-03-26T19:08:01.631Z,30.41
2023-03-26T19:12:01.645Z,30.32
2023-03-26T19:16:01.681Z,30.35
2023-03-26T19:20:01.721Z,30.47
2023-03-26T19:24:01.745Z,30.50
2023-03-26T19:28:02.246Z,30.48
2023-03-26T19:32:01.846Z,30.39
2023-03-26T19:36:01.896Z,30.45
2023-03-26T19:40:01.910Z,30.46
2023-03-26T19:44:01.959Z,30.39
2023-03-26T19:48:14.351Z,30.42
2023-03-26T19:52:02.850Z,30.45
2023-03-26T19:56:01.647Z,30.35
2023-03-26T20:00:01.636Z,30.42
2023-03-26T20:04:01.768Z,30.33
2023-03-26T20:08:01.710Z,30.31
2023-03-26T20:12:01.740Z,30.31
2023-03-26T20:16:05.525Z,30.36
2023-03-26T20:20:01.606Z,30.30
2023-03-26T20:24:01.430Z,30.29
2023-03-26T20:28:01.233Z,30.30
2023-03-26T20:32:01.087Z,30.31
2023-03-26T20:36:01.022Z,30.46
2023-03-26T20:40:00.727Z,30.33
2023-03-26T20:44:00.607Z,30.35
2023-03-26T20:48:00.358Z,30.37
2023-03-26T20:52:00.200Z,30.27
2023-03-26T20:55:59.979Z,30.52
2023-03-26T20:59:59.750Z,30.37
2023-03-26T21:03:59.561Z,30.36
2023-03-26T21:07:59.369Z,30.49
2023-03-26T21:11:59.196Z,30.40
2023-03-26T21:16:00.922Z,30.37
2023-03-26T21:19:59.297Z,30.37
2023-03-26T21:23:59.395Z,30.31
2023-03-26T21:27:59.422Z,30.34
2023-03-26T21:31:59.579Z,30.30
2023-03-26T21:35:59.657Z,30.28
2023-03-26T21:39:59.694Z,30.37
2023-03-26T21:43:59.766Z,30.31
2023-03-26T21:47:59.869Z,30.40
2023-03-26T21:51:59.938Z,30.40
2023-03-26T21:55:59.994Z,30.30
2023-03-26T22:00:00.093Z,30.34
2023-03-26T22:04:00.246Z,30.31
2023-03-26T22:08:00.198Z,30.27
2023-03-26T22:12:00.071Z,30.30
2023-03-26T22:15:59.877Z,30.31
2023-03-26T22:19:59.676Z,30.29
2023-03-26T22:23:59.509Z,30.25
2023-03-26T22:27:59.401Z,30.25
2023-03-26T22:31:59.142Z,30.30
2023-03-26T22:35:59.008Z,30.25
2023-03-26T22:39:58.789Z,30.33
2023-03-26T22:44:01.507Z,30.28
2023-03-26T22:48:03.744Z,30.33
2023-03-26T22:51:59.312Z,30.28
2023-03-26T22:55:58.744Z,30.25
2023-03-26T22:59:57.957Z,30.30
2023-03-26T23:03:57.817Z,30.20
2023-03-26T23:07:57.624Z,30.25
2023-03-26T23:11:57.443Z,30.20
2023-03-26T23:15:57.428Z,30.25
2023-03-26T23:19:57.466Z,30.19
2023-03-26T23:23:57.535Z,30.26
2023-03-26T23:27:57.593Z,30.28
2023-03-26T23:31:57.729Z,30.15
2023-03-26T23:35:57.843Z,30.24
2023-03-26T23:39:57.794Z,30.25
2023-03-26T23:43:57.857Z,30.22
2023-03-26T23:47:57.982Z,30.19
2023-03-26T23:51:57.998Z,30.18
2023-03-26T23:55:58.074Z,30.19
2023-03-26T23:59:58.248Z,30.17
