createdAt,value
2023-04-27T00:01:51.224Z,1.30
2023-04-27T00:04:16.978Z,1.33
2023-04-27T00:07:00.549Z,1.63
2023-04-27T00:09:45.144Z,1.70
2023-04-27T00:12:52.656Z,1.42
2023-04-27T00:15:47.456Z,1.50
2023-04-27T00:18:54.074Z,1.48
2023-04-27T00:30:25.881Z,1.55
2023-04-27T00:33:11.356Z,1.70
2023-04-27T00:36:23.237Z,1.98
2023-04-27T00:39:00.892Z,2.20
2023-04-27T00:42:01.782Z,1.80
2023-04-27T00:47:09.480Z,1.73
2023-04-27T00:49:43.093Z,2.05
2023-04-27T00:52:19.919Z,2.10
2023-04-27T00:54:52.001Z,1.70
2023-04-27T01:00:19.153Z,1.63
2023-04-27T01:03:41.582Z,1.70
2023-04-27T01:06:28.181Z,1.55
2023-04-27T01:08:57.142Z,1.80
2023-04-27T01:11:29.224Z,2.10
2023-04-27T01:14:07.076Z,1.83
2023-04-27T01:16:41.776Z,2.00
2023-04-27T01:19:09.415Z,1.95
2023-04-27T01:21:41.423Z,1.73
2023-04-27T01:24:09.131Z,1.90
2023-04-27T01:26:41.393Z,2.00
2023-04-27T01:29:10.156Z,1.98
2023-04-27T01:31:39.923Z,1.95
2023-04-27T01:34:12.698Z,1.98
2023-04-27T01:36:42.083Z,1.70
2023-04-27T01:39:31.284Z,1.65
2023-04-27T01:42:01.073Z,2.38
2023-04-27T01:44:29.267Z,1.80
2023-04-27T01:46:58.959Z,2.10
2023-04-27T01:49:31.256Z,1.67
2023-04-27T01:52:27.323Z,1.67
2023-04-27T01:54:56.777Z,1.75
2023-04-27T01:57:32.680Z,1.77
2023-04-27T02:00:26.322Z,1.90
2023-04-27T02:06:23.389Z,1.80
2023-04-27T02:13:13.433Z,1.50
2023-04-27T02:16:48.252Z,1.60
2023-04-27T02:19:44.132Z,1.60
2023-04-27T02:22:21.940Z,1.73
2023-04-27T02:25:00.707Z,1.50
2023-04-27T02:27:49.915Z,2.05
2023-04-27T02:30:30.206Z,1.83
2023-04-27T02:33:07.552Z,1.90
2023-04-27T02:35:44.611Z,2.13
2023-04-27T02:38:19.665Z,1.80
2023-04-27T02:40:56.972Z,1.77
2023-04-27T02:43:30.783Z,2.00
2023-04-27T02:46:08.148Z,2.10
2023-04-27T02:48:48.693Z,1.67
2023-04-27T02:51:18.412Z,1.75
2023-04-27T02:53:48.476Z,2.13
2023-04-27T02:56:20.215Z,1.63
2023-04-27T02:58:49.968Z,1.80
2023-04-27T03:01:22.289Z,1.73
2023-04-27T03:03:49.545Z,2.15
2023-04-27T03:06:19.655Z,2.10
2023-04-27T03:08:53.438Z,2.35
2023-04-27T03:11:20.467Z,2.08
2023-04-27T03:13:52.565Z,2.20
2023-04-27T03:16:24.029Z,2.05
2023-04-27T03:18:51.514Z,1.80
2023-04-27T03:21:22.325Z,2.08
2023-04-27T03:23:53.807Z,1.85
2023-04-27T03:26:39.869Z,2.38
2023-04-27T03:29:09.139Z,1.95
2023-04-27T03:31:49.327Z,2.70
2023-04-27T03:34:29.175Z,2.30
2023-04-27T03:36:57.129Z,2.22
2023-04-27T03:39:26.716Z,2.08
2023-04-27T03:42:02.180Z,1.88
2023-04-27T03:44:38.309Z,2.30
2023-04-27T03:47:14.114Z,2.25
2023-04-27T03:50:03.073Z,2.10
2023-04-27T03:52:39.090Z,2.05
2023-04-27T03:55:10.058Z,2.38
2023-04-27T03:57:39.553Z,2.00
2023-04-27T04:00:13.225Z,2.40
2023-04-27T04:02:40.228Z,2.22
2023-04-27T04:05:10.002Z,2.08
2023-04-27T04:07:39.526Z,1.88
2023-04-27T04:10:11.783Z,2.15
2023-04-27T04:12:38.791Z,2.03
2023-04-27T04:15:14.128Z,2.67
2023-04-27T04:17:40.977Z,1.92
2023-04-27T04:20:10.946Z,1.88
2023-04-27T04:22:47.550Z,2.40
2023-04-27T04:25:22.314Z,2.20
2023-04-27T04:27:49.136Z,2.35
2023-04-27T04:30:40.995Z,2.30
2023-04-27T04:33:10.161Z,2.13
2023-04-27T04:35:41.637Z,2.25
2023-04-27T04:38:08.679Z,2.10
2023-04-27T04:40:46.098Z,2.28
2023-04-27T04:44:09.828Z,2.45
2023-04-27T04:47:31.766Z,2.72
2023-04-27T04:50:01.314Z,2.35
2023-04-27T04:52:39.010Z,2.60
2023-04-27T04:55:08.309Z,2.28
2023-04-27T04:57:35.147Z,2.28
2023-04-27T05:00:14.634Z,2.35
2023-04-27T05:02:49.619Z,2.50
2023-04-27T05:05:23.415Z,2.50
2023-04-27T05:07:55.293Z,2.50
2023-04-27T05:10:21.993Z,2.63
2023-04-27T05:12:48.531Z,2.42
2023-04-27T05:18:41.930Z,2.30
2023-04-27T05:21:32.797Z,2.60
2023-04-27T05:24:02.210Z,2.20
2023-04-27T05:30:30.082Z,2.70
2023-04-27T05:40:13.941Z,1.85
2023-04-27T05:42:47.626Z,2.47
2023-04-27T05:45:14.563Z,2.38
2023-04-27T05:47:44.136Z,2.03
2023-04-27T05:50:11.405Z,2.28
2023-04-27T05:52:49.189Z,2.28
2023-04-27T05:55:18.944Z,2.05
2023-04-27T05:57:57.178Z,2.28
2023-04-27T06:00:40.581Z,2.28
2023-04-27T06:03:40.090Z,2.45
2023-04-27T06:06:11.263Z,2.60
2023-04-27T06:08:44.451Z,2.25
2023-04-27T06:11:22.154Z,2.30
2023-04-27T06:14:11.048Z,2.25
2023-04-27T06:22:42.710Z,2.00
2023-04-27T06:28:32.447Z,1.98
2023-04-27T06:31:23.544Z,2.58
2023-04-27T06:40:17.359Z,2.00
2023-04-27T06:43:34.119Z,2.15
2023-04-27T06:46:56.017Z,1.73
2023-04-27T21:22:20.983Z,2.22
2023-04-27T21:24:47.549Z,2.40
2023-04-27T21:27:14.189Z,2.67
2023-04-27T21:29:42.697Z,2.30
2023-04-27T21:32:09.325Z,2.08
2023-04-27T21:34:37.098Z,2.10
2023-04-27T21:37:03.791Z,2.47
2023-04-27T21:39:32.864Z,2.08
2023-04-27T21:42:01.678Z,2.53
2023-04-27T21:44:28.435Z,2.20
2023-04-27T21:46:57.509Z,2.40
2023-04-27T21:49:24.571Z,2.55
2023-04-27T21:51:51.101Z,2.22
2023-04-27T21:54:20.472Z,2.80
2023-04-27T21:56:47.182Z,2.40
2023-04-27T21:59:16.508Z,2.28
2023-04-27T22:01:47.735Z,2.40
2023-04-27T22:04:22.919Z,2.40
2023-04-27T22:06:50.141Z,2.83
2023-04-27T22:09:20.115Z,2.63
2023-04-27T22:11:49.939Z,2.05
2023-04-27T22:14:21.513Z,2.65
2023-04-27T22:16:48.957Z,2.25
2023-04-27T22:19:18.555Z,2.28
2023-04-27T22:21:47.586Z,2.60
2023-04-27T22:24:14.403Z,2.47
2023-04-27T22:26:41.347Z,2.28
2023-04-27T22:29:10.160Z,2.42
2023-04-27T22:31:45.957Z,2.55
2023-04-27T22:34:13.587Z,2.42
2023-04-27T22:36:40.631Z,3.08
2023-04-27T22:39:07.363Z,2.35
2023-04-27T22:41:34.108Z,2.65
2023-04-27T22:44:00.835Z,2.45
2023-04-27T22:46:27.500Z,2.28
2023-04-27T22:48:54.300Z,2.35
2023-04-27T22:51:21.796Z,2.97
2023-04-27T22:53:51.670Z,2.50
2023-04-27T22:56:20.637Z,2.30
2023-04-27T22:58:49.681Z,2.65
2023-04-27T23:01:19.518Z,2.45
2023-04-27T23:03:49.305Z,2.58
2023-04-27T23:06:20.037Z,2.40
2023-04-27T23:08:49.141Z,2.50
2023-04-27T23:11:18.980Z,2.92
2023-04-27T23:13:48.209Z,2.70
2023-04-27T23:16:19.161Z,2.50
2023-04-27T23:18:47.260Z,2.78
2023-04-27T23:21:19.499Z,2.70
2023-04-27T23:23:48.844Z,2.58
2023-04-27T23:26:19.198Z,2.83
2023-04-27T23:28:49.730Z,2.42
2023-04-27T23:31:19.034Z,2.65
2023-04-27T23:33:48.105Z,2.67
2023-04-27T23:36:16.623Z,2.30
2023-04-27T23:38:43.197Z,2.33
2023-04-27T23:41:12.539Z,2.60
2023-04-27T23:43:39.692Z,2.15
2023-04-27T23:46:06.377Z,2.33
2023-04-27T23:48:39.264Z,2.90
2023-04-27T23:51:06.057Z,2.30
2023-04-27T23:53:32.683Z,2.92
2023-04-27T23:56:01.580Z,2.17
2023-04-27T23:58:28.238Z,2.67
