createdAt,value
2023-05-05T00:03:20.837Z,51.65
2023-05-05T00:08:23.830Z,55.21
2023-05-05T00:13:26.385Z,58.96
2023-05-05T00:18:29.532Z,61.87
2023-05-05T00:23:32.219Z,59.78
2023-05-05T00:28:34.764Z,53.51
2023-05-05T00:33:37.353Z,57.25
2023-05-05T00:38:39.949Z,61.16
2023-05-05T00:43:42.660Z,59.42
2023-05-05T00:48:45.526Z,54.87
2023-05-05T00:53:48.901Z,58.92
2023-05-05T00:58:51.491Z,62.68
2023-05-05T01:03:54.195Z,55.95
2023-05-05T01:09:21.024Z,55.20
2023-05-05T01:14:40.811Z,60.56
2023-05-05T01:20:02.660Z,60.23
2023-05-05T01:25:31.203Z,54.53
2023-05-05T01:31:18.904Z,61.02
2023-05-05T01:36:36.138Z,56.80
2023-05-05T01:41:47.994Z,58.75
2023-05-05T01:46:53.358Z,60.18
2023-05-05T01:51:57.946Z,57.44
2023-05-05T01:57:04.931Z,61.95
2023-05-05T02:02:12.004Z,54.56
2023-05-05T02:07:16.907Z,58.33
2023-05-05T02:12:22.437Z,62.46
2023-05-05T02:17:27.614Z,54.66
2023-05-05T02:22:31.696Z,60.16
2023-05-05T02:27:41.563Z,59.68
2023-05-05T02:33:00.668Z,55.74
2023-05-05T02:38:06.367Z,62.36
2023-05-05T02:43:15.505Z,55.16
2023-05-05T02:48:18.184Z,60.25
2023-05-05T02:53:25.780Z,58.22
2023-05-05T02:58:48.988Z,59.44
2023-05-05T03:04:34.896Z,62.95
2023-05-05T03:09:45.807Z,54.55
2023-05-05T03:14:55.426Z,61.69
2023-05-05T03:19:58.459Z,57.63
2023-05-05T03:25:00.988Z,57.98
2023-05-05T03:30:04.218Z,63.54
2023-05-05T03:35:07.525Z,55.88
2023-05-05T03:40:11.197Z,60.22
2023-05-05T03:45:13.839Z,61.19
2023-05-05T03:50:16.692Z,54.42
2023-05-05T03:55:19.380Z,59.92
2023-05-05T04:00:22.149Z,62.45
2023-05-05T04:05:25.355Z,55.01
2023-05-05T04:10:28.114Z,59.69
2023-05-05T04:15:30.967Z,62.64
2023-05-05T04:20:35.364Z,54.63
2023-05-05T04:25:37.976Z,59.62
2023-05-05T04:30:40.968Z,60.71
2023-05-05T04:35:43.531Z,57.81
2023-05-05T04:40:46.285Z,61.83
2023-05-05T04:45:56.126Z,54.21
2023-05-05T04:51:03.833Z,61.23
2023-05-05T04:56:06.684Z,56.21
2023-05-05T05:01:09.254Z,59.36
2023-05-05T05:06:11.853Z,61.65
2023-05-05T05:11:14.472Z,53.47
2023-05-05T05:16:17.142Z,57.52
2023-05-05T05:21:20.270Z,59.13
2023-05-05T05:26:23.462Z,59.26
2023-05-05T05:31:26.091Z,58.08
2023-05-05T05:36:28.763Z,57.22
2023-05-05T05:41:31.290Z,55.20
2023-05-05T05:46:33.930Z,52.61
2023-05-05T05:51:36.722Z,51.59
2023-05-05T05:56:39.423Z,51.43
2023-05-05T06:01:42.169Z,50.14
2023-05-05T06:06:46.608Z,48.76
2023-05-05T06:11:49.263Z,47.78
2023-05-05T06:16:52.816Z,44.75
2023-05-05T06:21:55.499Z,40.49
2023-05-05T06:27:02.462Z,38.57
2023-05-05T06:32:08.361Z,37.76
2023-05-05T06:37:11.258Z,35.93
2023-05-05T06:42:13.788Z,35.03
2023-05-05T06:47:16.493Z,32.46
2023-05-05T06:52:19.095Z,32.23
2023-05-05T06:57:21.678Z,30.53
2023-05-05T07:02:26.550Z,30.53
2023-05-05T07:07:29.762Z,30.91
2023-05-05T07:12:32.409Z,29.84
2023-05-05T07:17:35.073Z,29.33
2023-05-05T07:22:37.627Z,29.07
2023-05-05T07:27:40.926Z,28.49
2023-05-05T07:32:43.557Z,28.79
2023-05-05T07:37:47.080Z,30.01
2023-05-05T07:42:49.633Z,31.08
2023-05-05T07:47:52.339Z,31.79
2023-05-05T07:53:02.369Z,32.27
2023-05-05T07:58:13.279Z,32.24
2023-05-05T08:03:15.948Z,32.22
2023-05-05T08:08:18.672Z,32.46
2023-05-05T08:13:21.276Z,32.36
2023-05-05T08:18:24.639Z,31.63
2023-05-05T08:23:27.398Z,31.88
2023-05-05T08:28:30.233Z,32.20
2023-05-05T08:33:33.185Z,31.92
2023-05-05T08:38:36.345Z,31.42
2023-05-05T08:43:39.437Z,31.14
2023-05-05T08:48:44.463Z,32.05
2023-05-05T08:54:05.151Z,30.92
2023-05-05T08:59:11.069Z,30.34
2023-05-05T09:04:14.195Z,30.83
2023-05-05T09:09:17.553Z,30.98
2023-05-05T09:14:20.185Z,31.17
2023-05-05T09:19:24.026Z,30.85
2023-05-05T09:24:26.707Z,29.99
2023-05-05T09:29:29.400Z,30.11
2023-05-05T09:34:35.960Z,30.32
2023-05-05T09:39:54.398Z,30.02
2023-05-05T09:44:59.673Z,30.09
2023-05-05T09:50:04.278Z,30.09
2023-05-05T09:55:17.906Z,30.48
2023-05-05T10:00:21.048Z,30.09
2023-05-05T10:05:23.803Z,29.96
2023-05-05T10:10:28.633Z,29.73
2023-05-05T10:15:31.830Z,30.44
2023-05-05T10:20:38.179Z,32.09
2023-05-05T10:25:55.566Z,32.97
2023-05-05T10:31:02.170Z,32.79
2023-05-05T10:36:07.731Z,34.49
2023-05-05T10:41:13.659Z,35.20
2023-05-05T10:46:16.559Z,35.29
2023-05-05T10:51:43.139Z,35.23
2023-05-05T10:56:47.111Z,36.00
2023-05-05T11:01:52.080Z,35.98
2023-05-05T11:07:27.097Z,35.87
2023-05-05T11:12:37.286Z,35.48
2023-05-05T11:17:52.558Z,35.04
2023-05-05T11:23:04.994Z,34.88
2023-05-05T11:28:17.441Z,35.08
2023-05-05T11:33:30.866Z,34.32
2023-05-05T11:39:11.563Z,34.03
2023-05-05T11:44:30.440Z,34.37
2023-05-05T11:49:34.951Z,34.56
2023-05-05T11:54:41.555Z,35.09
2023-05-05T12:00:08.229Z,34.87
2023-05-05T12:05:11.273Z,34.40
2023-05-05T12:10:21.913Z,34.01
2023-05-05T12:15:32.566Z,34.16
2023-05-05T12:20:36.621Z,34.53
2023-05-05T12:25:40.926Z,34.14
2023-05-05T12:30:43.514Z,33.18
2023-05-05T12:35:46.346Z,33.72
2023-05-05T12:40:53.930Z,33.45
2023-05-05T12:46:12.252Z,33.37
2023-05-05T12:51:23.470Z,33.71
2023-05-05T12:56:43.005Z,32.49
2023-05-05T13:01:54.084Z,32.04
2023-05-05T13:07:12.745Z,32.62
2023-05-05T13:12:19.170Z,32.67
2023-05-05T13:17:22.000Z,32.65
2023-05-05T13:22:24.816Z,32.27
2023-05-05T13:27:27.637Z,32.18
2023-05-05T13:32:30.554Z,31.92
2023-05-05T13:37:33.336Z,32.21
2023-05-05T13:42:35.999Z,32.21
2023-05-05T13:47:38.917Z,31.36
2023-05-05T13:52:42.087Z,32.21
2023-05-05T13:57:44.709Z,32.46
2023-05-05T14:02:49.868Z,32.38
2023-05-05T14:07:54.197Z,31.99
2023-05-05T14:12:57.525Z,31.64
2023-05-05T14:18:02.772Z,32.64
2023-05-05T14:23:05.595Z,31.96
2023-05-05T14:28:08.378Z,32.08
2023-05-05T14:33:11.100Z,32.22
2023-05-05T14:38:13.681Z,32.68
2023-05-05T14:43:16.311Z,33.00
2023-05-05T14:48:22.067Z,32.69
2023-05-05T14:53:24.692Z,32.09
2023-05-05T14:58:27.355Z,32.11
2023-05-05T15:03:30.229Z,32.53
2023-05-05T15:08:32.948Z,32.80
2023-05-05T15:13:38.514Z,32.22
2023-05-05T15:18:41.177Z,32.06
2023-05-05T15:23:43.798Z,32.31
2023-05-05T15:28:48.236Z,32.45
2023-05-05T15:33:52.430Z,32.65
2023-05-05T15:38:56.766Z,32.81
2023-05-05T15:44:00.508Z,32.50
2023-05-05T15:49:03.404Z,32.17
2023-05-05T15:54:06.075Z,31.97
2023-05-05T15:59:08.657Z,31.42
2023-05-05T16:04:11.271Z,31.64
2023-05-05T16:09:13.910Z,32.00
2023-05-05T16:14:16.530Z,32.20
2023-05-05T16:19:19.423Z,32.98
2023-05-05T16:24:22.897Z,33.11
2023-05-05T16:29:25.874Z,33.26
2023-05-05T16:34:28.536Z,33.33
2023-05-05T16:39:32.949Z,33.67
2023-05-05T16:44:35.784Z,33.53
2023-05-05T16:49:38.468Z,33.40
2023-05-05T16:54:41.739Z,33.63
2023-05-05T16:59:44.336Z,33.86
2023-05-05T17:04:47.264Z,33.74
2023-05-05T17:09:50.066Z,34.18
2023-05-05T17:14:52.637Z,34.56
2023-05-05T17:19:56.066Z,34.37
2023-05-05T17:24:58.752Z,34.86
2023-05-05T17:30:01.412Z,35.10
2023-05-05T17:35:04.280Z,35.28
2023-05-05T17:40:07.942Z,35.90
2023-05-05T17:45:11.527Z,35.71
2023-05-05T17:50:14.546Z,35.75
2023-05-05T17:55:17.250Z,35.62
2023-05-05T18:00:21.134Z,35.74
2023-05-05T18:05:23.678Z,35.72
2023-05-05T18:10:26.319Z,35.78
2023-05-05T18:15:30.083Z,36.11
2023-05-05T18:20:32.780Z,36.54
2023-05-05T18:25:35.476Z,36.85
2023-05-05T18:30:38.520Z,37.21
2023-05-05T18:35:41.416Z,37.48
2023-05-05T18:40:45.257Z,37.79
2023-05-05T18:45:47.883Z,37.98
2023-05-05T18:50:51.391Z,38.50
2023-05-05T18:55:53.980Z,39.34
2023-05-05T19:00:58.006Z,40.22
2023-05-05T19:06:06.037Z,41.53
2023-05-05T19:11:08.769Z,42.47
2023-05-05T19:16:11.925Z,43.31
2023-05-05T19:21:14.752Z,44.07
2023-05-05T19:26:17.341Z,44.75
2023-05-05T19:31:20.010Z,45.40
2023-05-05T19:36:23.058Z,46.01
2023-05-05T19:41:26.481Z,46.52
2023-05-05T19:46:29.707Z,47.02
2023-05-05T19:51:32.424Z,47.31
2023-05-05T19:56:35.319Z,47.74
2023-05-05T20:01:42.192Z,48.00
2023-05-05T20:06:44.812Z,48.54
2023-05-05T20:11:58.983Z,48.85
2023-05-05T20:17:02.805Z,49.49
2023-05-05T20:22:05.396Z,50.00
2023-05-05T20:27:32.191Z,50.36
2023-05-05T20:32:37.753Z,50.71
2023-05-05T20:37:41.409Z,51.09
2023-05-05T20:42:44.008Z,51.38
2023-05-05T20:47:46.689Z,51.81
2023-05-05T20:52:49.611Z,52.15
2023-05-05T20:57:52.194Z,52.48
2023-05-05T21:02:56.960Z,52.89
2023-05-05T21:08:01.053Z,53.17
2023-05-05T21:13:04.431Z,53.61
2023-05-05T21:18:07.705Z,53.87
2023-05-05T21:23:10.541Z,54.50
2023-05-05T21:28:13.096Z,55.10
2023-05-05T21:33:15.691Z,55.37
2023-05-05T21:38:18.468Z,55.49
2023-05-05T21:43:21.080Z,55.84
2023-05-05T21:48:23.647Z,56.03
2023-05-05T21:53:26.360Z,56.10
2023-05-05T21:58:29.328Z,56.20
2023-05-05T22:03:34.326Z,56.22
2023-05-05T22:08:37.092Z,56.41
2023-05-05T22:13:39.897Z,56.80
2023-05-05T22:18:42.450Z,57.12
2023-05-05T22:23:46.124Z,57.48
2023-05-05T22:28:48.736Z,57.68
2023-05-05T22:33:51.265Z,57.95
2023-05-05T22:38:53.862Z,58.03
2023-05-05T22:43:56.455Z,57.99
2023-05-05T22:48:59.060Z,58.00
2023-05-05T22:54:01.854Z,58.01
2023-05-05T22:59:05.618Z,57.66
2023-05-05T23:04:08.252Z,57.62
2023-05-05T23:09:10.804Z,57.74
2023-05-05T23:14:13.401Z,57.74
2023-05-05T23:19:15.981Z,57.57
2023-05-05T23:24:18.524Z,57.60
2023-05-05T23:29:21.241Z,57.77
2023-05-05T23:34:24.364Z,57.55
2023-05-05T23:39:27.021Z,57.42
2023-05-05T23:44:29.837Z,57.20
2023-05-05T23:49:32.505Z,56.90
2023-05-05T23:54:35.222Z,56.58
2023-05-05T23:59:39.228Z,56.29
