createdAt,value
2023-03-26T00:00:51.616Z,99600.81
2023-03-26T00:03:18.180Z,99606.78
2023-03-26T00:05:45.899Z,99605.06
2023-03-26T00:08:12.287Z,99605.91
2023-03-26T00:10:40.532Z,99614.41
2023-03-26T00:13:07.833Z,99616.06
2023-03-26T00:15:36.009Z,99623.72
2023-03-26T00:18:02.871Z,99625.47
2023-03-26T00:20:30.698Z,99621.19
2023-03-26T00:22:57.222Z,99622.03
2023-03-26T00:25:23.491Z,99621.16
2023-03-26T00:27:50.628Z,99627.06
2023-03-26T00:30:17.007Z,99626.25
2023-03-26T00:32:43.845Z,99627.13
2023-03-26T00:35:20.137Z,99627.97
2023-03-26T00:37:46.478Z,99628.81
2023-03-26T00:40:13.007Z,99627.97
2023-03-26T00:42:39.559Z,99627.13
2023-03-26T00:45:07.100Z,99630.53
2023-03-26T00:47:34.588Z,99629.66
2023-03-26T00:50:00.935Z,99627.91
2023-03-26T00:52:27.257Z,99620.31
2023-03-26T00:54:53.939Z,99626.25
2023-03-26T00:57:32.962Z,99630.50
2023-03-26T01:00:01.970Z,99630.47
2023-03-26T01:02:28.304Z,99627.06
2023-03-26T01:04:58.639Z,99621.16
2023-03-26T01:07:26.314Z,99627.13
2023-03-26T01:09:52.632Z,99627.06
2023-03-26T01:12:22.587Z,99632.22
2023-03-26T01:14:54.777Z,99627.91
2023-03-26T01:17:22.596Z,99630.47
2023-03-26T01:19:58.712Z,99630.47
2023-03-26T01:22:26.892Z,99639.81
2023-03-26T01:24:54.163Z,99633.03
2023-03-26T01:27:29.970Z,99634.75
2023-03-26T01:30:21.307Z,99635.56
2023-03-26T01:33:14.827Z,99647.47
2023-03-26T01:35:56.041Z,99647.47
2023-03-26T01:39:06.758Z,99650.00
2023-03-26T01:41:46.640Z,99650.06
2023-03-26T01:44:40.634Z,99646.69
2023-03-26T01:47:08.452Z,99645.00
2023-03-26T01:49:34.752Z,99644.16
2023-03-26T01:52:01.080Z,99650.94
2023-03-26T01:54:31.206Z,99655.19
2023-03-26T01:57:20.228Z,99645.84
2023-03-26T02:00:12.705Z,99652.66
2023-03-26T02:02:57.861Z,99641.63
2023-03-26T02:05:28.030Z,99642.50
2023-03-26T02:08:02.401Z,99636.53
2023-03-26T02:10:31.653Z,99639.09
2023-03-26T02:12:59.442Z,99639.13
2023-03-26T02:15:25.812Z,99646.75
2023-03-26T02:17:52.323Z,99647.63
2023-03-26T02:20:19.938Z,99645.88
2023-03-26T02:22:47.573Z,99649.28
2023-03-26T02:25:19.332Z,99644.22
2023-03-26T02:27:51.888Z,99646.75
2023-03-26T02:30:24.674Z,99647.63
2023-03-26T02:32:52.231Z,99642.50
2023-03-26T02:35:18.663Z,99645.94
2023-03-26T02:37:45.093Z,99649.34
2023-03-26T02:40:11.402Z,99648.47
2023-03-26T02:42:38.589Z,99645.94
2023-03-26T02:45:05.657Z,99643.41
2023-03-26T02:47:32.041Z,99644.25
2023-03-26T02:49:58.350Z,99655.28
2023-03-26T02:52:24.750Z,99661.25
2023-03-26T02:54:51.028Z,99660.38
2023-03-26T02:57:17.330Z,99657.88
2023-03-26T02:59:43.626Z,99661.25
2023-03-26T03:02:09.970Z,99659.53
2023-03-26T03:04:36.308Z,99668.88
2023-03-26T03:07:02.605Z,99674.84
2023-03-26T03:09:28.929Z,99666.34
2023-03-26T03:11:55.204Z,99670.56
2023-03-26T03:14:21.528Z,99671.41
2023-03-26T03:16:47.838Z,99670.59
2023-03-26T03:19:14.459Z,99677.38
2023-03-26T03:21:41.646Z,99678.19
2023-03-26T03:24:08.547Z,99676.50
2023-03-26T03:26:34.864Z,99670.56
2023-03-26T03:29:01.158Z,99677.34
2023-03-26T03:31:27.540Z,99673.09
2023-03-26T03:33:54.001Z,99683.31
2023-03-26T03:36:22.116Z,99678.22
2023-03-26T03:38:49.232Z,99684.16
2023-03-26T03:41:15.790Z,99679.06
2023-03-26T03:43:42.112Z,99679.91
2023-03-26T03:46:08.581Z,99688.41
2023-03-26T03:48:34.945Z,99682.47
2023-03-26T03:51:01.245Z,99681.59
2023-03-26T03:53:27.534Z,99684.97
2023-03-26T03:55:55.478Z,99698.56
2023-03-26T03:58:24.302Z,99702.81
2023-03-26T04:00:52.092Z,99690.09
2023-03-26T04:03:19.967Z,99696.88
2023-03-26T04:06:00.179Z,99696.84
2023-03-26T04:08:26.470Z,99695.16
2023-03-26T04:10:52.808Z,99696.03
2023-03-26T04:13:19.103Z,99692.63
2023-03-26T04:15:45.436Z,99701.97
2023-03-26T04:18:11.765Z,99693.44
2023-03-26T04:20:39.700Z,99708.75
2023-03-26T04:23:06.152Z,99710.44
2023-03-26T04:25:32.463Z,99707.06
2023-03-26T04:28:02.746Z,99714.72
2023-03-26T04:30:29.085Z,99712.16
2023-03-26T04:32:55.559Z,99707.06
2023-03-26T04:35:21.964Z,99704.50
2023-03-26T04:37:48.492Z,99707.06
2023-03-26T04:40:20.332Z,99713.00
2023-03-26T04:42:46.668Z,99704.50
2023-03-26T04:45:18.416Z,99703.66
2023-03-26T04:47:44.777Z,99709.59
2023-03-26T04:50:11.722Z,99718.09
2023-03-26T04:52:38.507Z,99712.16
2023-03-26T04:55:12.750Z,99708.75
2023-03-26T04:57:44.165Z,99707.91
2023-03-26T05:00:14.944Z,99703.66
2023-03-26T05:02:42.258Z,99704.50
2023-03-26T05:05:09.312Z,99707.06
2023-03-26T05:07:35.930Z,99704.50
2023-03-26T05:10:02.810Z,99702.84
2023-03-26T05:12:29.868Z,99709.63
2023-03-26T05:14:56.279Z,99706.22
2023-03-26T05:17:24.461Z,99713.03
2023-03-26T05:19:51.193Z,99708.78
2023-03-26T05:22:18.594Z,99711.31
2023-03-26T05:24:44.892Z,99705.38
2023-03-26T05:27:17.280Z,99707.06
2023-03-26T05:29:51.964Z,99701.97
2023-03-26T05:32:20.398Z,99712.16
2023-03-26T05:34:46.687Z,99708.78
2023-03-26T05:37:12.968Z,99711.31
2023-03-26T05:39:42.109Z,99712.16
2023-03-26T05:42:08.404Z,99722.34
2023-03-26T05:44:37.511Z,99718.94
2023-03-26T05:47:03.851Z,99715.56
2023-03-26T05:49:30.140Z,99721.50
2023-03-26T05:51:56.451Z,99719.81
2023-03-26T05:54:22.750Z,99721.50
2023-03-26T05:56:49.056Z,99718.09
2023-03-26T05:59:15.563Z,99718.94
2023-03-26T06:01:41.881Z,99729.97
2023-03-26T06:04:08.543Z,99713.84
2023-03-26T06:06:34.942Z,99718.97
2023-03-26T06:09:02.835Z,99726.56
2023-03-26T06:11:30.371Z,99727.44
2023-03-26T06:13:56.688Z,99734.22
2023-03-26T06:16:27.181Z,99732.53
2023-03-26T06:18:56.428Z,99735.91
2023-03-26T06:21:27.265Z,99741.00
2023-03-26T06:23:54.236Z,99740.19
2023-03-26T06:26:20.594Z,99749.53
2023-03-26T06:28:47.175Z,99754.63
2023-03-26T06:31:13.927Z,99757.13
2023-03-26T06:33:40.326Z,99747.75
2023-03-26T06:36:07.121Z,99742.66
2023-03-26T06:38:33.629Z,99750.28
2023-03-26T06:41:06.993Z,99752.84
2023-03-26T06:43:33.174Z,99746.91
2023-03-26T06:46:02.992Z,99752.81
2023-03-26T06:48:29.442Z,99761.34
2023-03-26T06:50:55.974Z,99751.16
2023-03-26T06:53:22.531Z,99752.81
2023-03-26T06:55:48.895Z,99759.63
2023-03-26T06:58:15.224Z,99757.13
2023-03-26T07:00:41.539Z,99757.13
2023-03-26T07:03:07.965Z,99753.75
2023-03-26T07:05:34.242Z,99753.75
2023-03-26T07:08:00.624Z,99748.63
2023-03-26T07:10:26.939Z,99749.50
2023-03-26T07:12:53.517Z,99757.97
2023-03-26T07:15:19.829Z,99752.06
2023-03-26T07:17:46.170Z,99746.94
2023-03-26T07:20:12.842Z,99752.06
2023-03-26T07:22:39.571Z,99747.81
2023-03-26T07:25:06.783Z,99741.91
2023-03-26T07:27:54.301Z,99739.34
2023-03-26T07:30:46.390Z,99746.97
2023-03-26T07:33:28.359Z,99740.19
2023-03-26T07:36:16.566Z,99739.31
2023-03-26T07:38:56.971Z,99744.41
2023-03-26T07:41:48.075Z,99747.81
2023-03-26T07:44:33.636Z,99752.03
2023-03-26T07:47:02.724Z,99746.91
2023-03-26T07:49:29.275Z,99736.69
2023-03-26T07:51:55.801Z,99746.03
2023-03-26T07:54:22.371Z,99746.91
2023-03-26T07:57:20.121Z,99745.16
2023-03-26T07:59:55.960Z,99742.63
2023-03-26T08:02:39.069Z,99748.56
2023-03-26T08:05:27.430Z,99738.34
2023-03-26T08:08:12.020Z,99748.53
2023-03-26T08:10:38.285Z,99751.91
2023-03-26T08:13:33.400Z,99745.97
2023-03-26T08:16:08.548Z,99751.06
2023-03-26T08:18:47.710Z,99745.13
2023-03-26T08:21:14.004Z,99746.81
2023-03-26T08:24:04.334Z,99741.72
2023-03-26T08:26:42.551Z,99745.94
2023-03-26T08:29:14.000Z,99745.97
2023-03-26T08:31:42.395Z,99746.81
2023-03-26T08:34:12.694Z,99743.44
2023-03-26T08:36:39.508Z,99745.97
2023-03-26T08:39:06.598Z,99744.25
2023-03-26T08:41:38.614Z,99742.53
2023-03-26T08:44:23.691Z,99738.25
2023-03-26T08:47:08.989Z,99741.59
2023-03-26T08:49:46.283Z,99741.53
2023-03-26T08:52:40.404Z,99741.53
2023-03-26T08:55:29.538Z,99735.47
2023-03-26T08:58:11.051Z,99732.06
2023-03-26T09:00:49.514Z,99732.00
2023-03-26T09:03:37.785Z,99735.47
2023-03-26T09:06:24.822Z,99728.69
2023-03-26T09:09:19.271Z,99727.00
2023-03-26T09:12:07.432Z,99722.03
2023-03-26T09:14:55.591Z,99732.28
2023-03-26T09:17:56.655Z,99720.41
2023-03-26T09:20:53.502Z,99722.97
2023-03-26T09:23:38.193Z,99726.34
2023-03-26T09:26:21.086Z,99721.25
2023-03-26T09:29:10.557Z,99720.44
2023-03-26T09:32:02.002Z,99717.03
2023-03-26T09:34:29.695Z,99722.94
2023-03-26T09:37:56.844Z,99722.09
2023-03-26T09:40:43.281Z,99717.78
2023-03-26T09:43:15.331Z,99711.88
2023-03-26T09:46:25.076Z,99711.03
2023-03-26T09:49:09.737Z,99714.44
2023-03-26T09:52:02.601Z,99721.25
2023-03-26T09:54:57.015Z,99727.22
2023-03-26T09:57:40.701Z,99731.56
2023-03-26T10:00:33.390Z,99731.56
2023-03-26T10:03:33.698Z,99735.84
2023-03-26T10:06:38.228Z,99736.72
2023-03-26T10:09:18.279Z,99741.00
2023-03-26T10:12:24.273Z,99740.16
2023-03-26T10:15:10.941Z,99732.53
2023-03-26T10:17:57.280Z,99746.97
2023-03-26T10:20:49.032Z,99744.41
2023-03-26T10:23:34.246Z,99744.41
2023-03-26T10:26:26.642Z,99738.44
2023-03-26T10:29:20.741Z,99739.31
2023-03-26T10:32:08.901Z,99735.03
2023-03-26T10:34:53.514Z,99735.91
2023-03-26T10:37:34.865Z,99744.38
2023-03-26T10:40:07.005Z,99737.50
2023-03-26T10:43:12.599Z,99736.66
2023-03-26T10:46:16.888Z,99731.50
2023-03-26T10:49:01.261Z,99731.53
2023-03-26T10:51:55.011Z,99728.09
2023-03-26T10:55:02.012Z,99736.63
2023-03-26T10:57:37.238Z,99740.88
2023-03-26T11:00:16.533Z,99733.31
2023-03-26T11:03:05.902Z,99738.34
2023-03-26T11:06:20.203Z,99737.47
2023-03-26T11:09:06.529Z,99735.78
2023-03-26T11:11:42.496Z,99732.34
2023-03-26T11:14:34.393Z,99737.38
2023-03-26T11:17:39.143Z,99737.41
2023-03-26T11:20:29.611Z,99739.03
2023-03-26T11:23:16.945Z,99729.63
2023-03-26T11:26:13.971Z,99728.72
2023-03-26T11:29:03.818Z,99723.53
2023-03-26T11:31:57.037Z,99727.84
2023-03-26T11:34:32.739Z,99718.47
2023-03-26T11:37:04.162Z,99716.53
2023-03-26T11:39:42.882Z,99714.53
2023-03-26T11:42:13.962Z,99710.84
2023-03-26T11:44:53.120Z,99703.69
2023-03-26T11:47:24.711Z,99707.34
2023-03-26T11:49:54.928Z,99700.81
2023-03-26T11:52:21.232Z,99703.66
2023-03-26T11:54:47.523Z,99699.03
2023-03-26T11:57:21.596Z,99700.69
2023-03-26T11:59:56.511Z,99701.66
2023-03-26T12:02:28.540Z,99696.88
2023-03-26T12:05:12.284Z,99698.63
2023-03-26T12:07:46.112Z,99693.16
2023-03-26T12:10:40.897Z,99694.03
2023-03-26T12:13:29.124Z,99687.69
2023-03-26T12:16:05.617Z,99681.94
2023-03-26T12:18:32.128Z,99681.63
2023-03-26T12:21:11.490Z,99669.72
2023-03-26T12:23:43.814Z,99673.97
2023-03-26T12:26:19.531Z,99660.13
2023-03-26T12:28:48.590Z,99654.13
2023-03-26T12:31:15.622Z,99659.56
2023-03-26T12:33:41.846Z,99651.13
2023-03-26T12:36:17.245Z,99645.84
2023-03-26T12:38:43.652Z,99637.81
2023-03-26T12:43:51.321Z,99648.88
2023-03-26T12:44:55.724Z,99640.75
2023-03-26T12:48:01.203Z,99649.19
2023-03-26T12:50:14.045Z,99645.31
2023-03-26T12:53:02.770Z,99637.69
2023-03-26T12:55:35.280Z,99640.94
2023-03-26T12:58:22.925Z,99639.75
2023-03-26T13:01:11.006Z,99638.38
2023-03-26T13:03:44.705Z,99642.47
2023-03-26T13:06:20.043Z,99646.59
2023-03-26T13:08:49.346Z,99639.91
2023-03-26T13:11:29.795Z,99643.91
2023-03-26T13:14:11.358Z,99643.13
2023-03-26T13:16:49.977Z,99644.13
2023-03-26T13:19:41.257Z,99645.94
2023-03-26T13:22:29.390Z,99631.50
2023-03-26T13:25:16.150Z,99636.06
2023-03-26T13:27:59.705Z,99629.31
2023-03-26T13:30:41.274Z,99626.47
2023-03-26T13:33:22.151Z,99624.25
2023-03-26T13:36:10.260Z,99621.19
2023-03-26T13:39:01.952Z,99624.06
2023-03-26T13:42:05.469Z,99613.81
2023-03-26T13:44:43.093Z,99615.38
2023-03-26T13:47:27.364Z,99611.34
2023-03-26T13:50:24.780Z,99615.69
2023-03-26T13:53:02.943Z,99614.97
2023-03-26T13:55:34.846Z,99614.78
2023-03-26T13:58:11.577Z,99619.16
2023-03-26T14:00:56.980Z,99621.34
2023-03-26T14:03:45.396Z,99614.91
2023-03-26T14:06:35.048Z,99621.09
2023-03-26T14:09:30.370Z,99616.13
2023-03-26T14:11:56.631Z,99607.56
2023-03-26T14:14:38.871Z,99615.28
2023-03-26T14:17:18.295Z,99614.34
2023-03-26T14:19:49.557Z,99617.63
2023-03-26T14:22:33.977Z,99611.66
2023-03-26T14:25:25.007Z,99620.22
2023-03-26T14:28:06.416Z,99618.31
2023-03-26T14:30:59.591Z,99614.66
2023-03-26T14:33:53.604Z,99614.97
2023-03-26T14:36:40.364Z,99607.94
2023-03-26T14:39:27.639Z,99608.13
2023-03-26T14:42:02.900Z,99614.06
2023-03-26T14:44:48.373Z,99603.78
2023-03-26T14:47:24.219Z,99610.72
2023-03-26T14:50:02.789Z,99603.34
2023-03-26T14:52:45.950Z,99604.38
2023-03-26T14:55:27.186Z,99603.59
2023-03-26T14:57:56.478Z,99609.53
2023-03-26T15:00:47.742Z,99602.69
2023-03-26T15:03:32.464Z,99599.88
2023-03-26T15:06:40.693Z,99597.38
2023-03-26T15:09:25.675Z,99601.88
2023-03-26T15:12:12.606Z,99599.53
2023-03-26T15:14:56.316Z,99585.88
2023-03-26T15:17:56.736Z,99592.03
2023-03-26T15:20:41.630Z,99586.13
2023-03-26T15:23:26.860Z,99587.75
2023-03-26T15:25:55.838Z,99585.34
2023-03-26T15:28:50.382Z,99586.34
2023-03-26T15:31:31.893Z,99582.13
2023-03-26T15:34:04.089Z,99591.63
2023-03-26T15:36:48.219Z,99586.50
2023-03-26T15:39:59.366Z,99588.28
2023-03-26T15:42:51.374Z,99585.59
2023-03-26T15:45:38.099Z,99587.28
2023-03-26T15:48:11.378Z,99584.75
2023-03-26T15:51:15.810Z,99584.72
2023-03-26T15:54:14.439Z,99588.00
2023-03-26T15:57:02.608Z,99587.41
2023-03-26T15:59:47.226Z,99582.38
2023-03-26T16:02:50.871Z,99580.78
2023-03-26T16:05:20.334Z,99582.53
2023-03-26T16:07:58.726Z,99581.06
2023-03-26T16:10:54.589Z,99586.06
2023-03-26T16:13:21.028Z,99586.03
2023-03-26T16:16:19.607Z,99586.94
2023-03-26T16:19:20.518Z,99583.78
2023-03-26T16:22:00.040Z,99595.94
2023-03-26T16:24:29.184Z,99593.38
2023-03-26T16:27:03.695Z,99589.31
2023-03-26T16:29:30.230Z,99591.81
2023-03-26T16:32:15.344Z,99590.13
2023-03-26T16:34:52.079Z,99597.81
2023-03-26T16:37:37.736Z,99595.34
2023-03-26T16:40:15.974Z,99603.06
2023-03-26T16:43:10.398Z,99609.16
2023-03-26T16:46:06.815Z,99604.97
2023-03-26T16:49:03.412Z,99608.38
2023-03-26T16:51:38.747Z,99606.81
2023-03-26T16:54:32.525Z,99611.03
2023-03-26T16:57:35.456Z,99616.25
2023-03-26T17:00:30.018Z,99619.72
2023-03-26T17:03:15.413Z,99623.94
2023-03-26T17:05:53.713Z,99623.19
2023-03-26T17:08:37.097Z,99624.13
2023-03-26T17:11:19.485Z,99619.88
2023-03-26T17:13:59.505Z,99623.31
2023-03-26T17:16:34.130Z,99625.09
2023-03-26T17:19:25.306Z,99624.34
2023-03-26T17:22:05.830Z,99626.06
2023-03-26T17:24:59.424Z,99622.69
2023-03-26T17:27:31.426Z,99622.69
2023-03-26T17:30:33.136Z,99627.88
2023-03-26T17:33:25.539Z,99630.44
2023-03-26T17:36:11.790Z,99627.06
2023-03-26T17:38:38.057Z,99633.09
2023-03-26T17:41:05.833Z,99638.97
2023-03-26T17:43:39.627Z,99645.00
2023-03-26T17:46:24.876Z,99636.53
2023-03-26T17:49:13.243Z,99646.72
2023-03-26T17:51:55.229Z,99645.03
2023-03-26T17:54:30.661Z,99652.72
2023-03-26T17:57:02.660Z,99649.34
2023-03-26T17:59:29.157Z,99657.88
2023-03-26T18:01:59.065Z,99654.47
2023-03-26T18:04:32.183Z,99653.63
2023-03-26T18:07:17.232Z,99660.44
2023-03-26T18:10:14.412Z,99663.88
2023-03-26T18:13:02.753Z,99661.34
2023-03-26T18:15:28.982Z,99653.78
2023-03-26T18:18:07.332Z,99662.28
2023-03-26T18:20:36.593Z,99664.03
2023-03-26T18:23:10.039Z,99669.16
2023-03-26T18:25:36.718Z,99670.88
2023-03-26T18:28:04.353Z,99669.22
2023-03-26T18:30:30.647Z,99669.16
2023-03-26T18:33:02.441Z,99664.88
2023-03-26T18:35:44.982Z,99670.06
2023-03-26T18:38:16.177Z,99676.09
2023-03-26T18:40:44.959Z,99673.53
2023-03-26T18:43:28.663Z,99662.47
2023-03-26T18:46:00.805Z,99674.41
2023-03-26T18:48:28.611Z,99671.91
2023-03-26T18:51:05.104Z,99679.56
2023-03-26T18:53:39.043Z,99683.88
2023-03-26T18:56:18.560Z,99681.31
2023-03-26T18:58:51.424Z,99675.38
2023-03-26T19:01:25.453Z,99682.22
2023-03-26T19:03:54.069Z,99686.50
2023-03-26T19:06:21.081Z,99681.41
2023-03-26T19:08:50.586Z,99683.16
2023-03-26T19:11:17.760Z,99682.31
2023-03-26T19:13:49.543Z,99679.78
2023-03-26T19:16:25.658Z,99682.38
2023-03-26T19:18:52.384Z,99683.22
2023-03-26T19:21:20.652Z,99688.34
2023-03-26T19:23:47.587Z,99687.50
2023-03-26T19:26:15.015Z,99690.91
2023-03-26T19:28:56.029Z,99684.13
2023-03-26T19:31:31.990Z,99679.88
2023-03-26T19:34:13.669Z,99689.22
2023-03-26T19:37:00.307Z,99687.53
2023-03-26T19:39:44.695Z,99687.53
2023-03-26T19:42:17.697Z,99690.91
2023-03-26T19:44:44.539Z,99686.69
2023-03-26T19:47:31.906Z,99693.47
2023-03-26T19:50:24.942Z,99693.50
2023-03-26T19:53:15.310Z,99697.75
2023-03-26T19:55:53.784Z,99694.38
2023-03-26T19:58:20.180Z,99700.28
2023-03-26T20:00:46.532Z,99705.38
2023-03-26T20:03:13.602Z,99714.72
2023-03-26T20:05:40.066Z,99718.13
2023-03-26T20:08:15.301Z,99717.25
2023-03-26T20:10:43.012Z,99718.13
2023-03-26T20:13:17.263Z,99717.28
2023-03-26T20:16:05.134Z,99726.56
2023-03-26T20:18:32.581Z,99728.28
2023-03-26T20:20:59.019Z,99733.34
2023-03-26T20:23:25.466Z,99735.06
2023-03-26T20:25:52.202Z,99733.34
2023-03-26T20:28:18.977Z,99733.34
2023-03-26T20:30:49.684Z,99738.41
2023-03-26T20:33:22.012Z,99741.81
2023-03-26T20:35:48.359Z,99755.31
2023-03-26T20:38:14.695Z,99749.38
2023-03-26T20:40:41.096Z,99746.84
2023-03-26T20:43:12.657Z,99759.53
2023-03-26T20:45:39.443Z,99751.00
2023-03-26T20:48:05.854Z,99756.91
2023-03-26T20:50:35.719Z,99760.25
2023-03-26T20:53:02.207Z,99757.69
2023-03-26T20:55:28.609Z,99758.53
2023-03-26T20:57:54.904Z,99765.31
2023-03-26T21:00:21.307Z,99757.69
2023-03-26T21:02:51.841Z,99760.22
2023-03-26T21:05:18.689Z,99755.94
2023-03-26T21:07:45.463Z,99771.19
2023-03-26T21:10:13.536Z,99765.22
2023-03-26T21:13:05.481Z,99772.81
2023-03-26T21:15:32.422Z,99779.56
2023-03-26T21:17:59.130Z,99781.22
2023-03-26T21:20:26.569Z,99777.81
2023-03-26T21:22:55.779Z,99774.41
2023-03-26T21:25:31.786Z,99785.47
2023-03-26T21:28:29.062Z,99791.38
2023-03-26T21:31:02.282Z,99790.53
2023-03-26T21:33:28.597Z,99804.91
2023-03-26T21:35:55.039Z,99795.59
2023-03-26T21:38:22.636Z,99797.28
2023-03-26T21:43:20.878Z,99789.63
2023-03-26T21:45:48.442Z,99793.81
2023-03-26T21:48:18.147Z,99802.28
2023-03-26T21:50:44.719Z,99803.97
2023-03-26T21:53:12.827Z,99805.63
2023-03-26T21:55:47.971Z,99805.59
2023-03-26T21:58:43.309Z,99799.69
2023-03-26T22:01:41.910Z,99801.28
2023-03-26T22:04:38.985Z,99800.50
2023-03-26T22:07:20.395Z,99798.75
2023-03-26T22:09:47.126Z,99801.28
2023-03-26T22:12:13.451Z,99806.34
2023-03-26T22:14:39.724Z,99811.38
2023-03-26T22:17:06.623Z,99807.97
2023-03-26T22:19:33.038Z,99812.13
2023-03-26T22:21:59.351Z,99811.31
2023-03-26T22:24:25.750Z,99814.66
2023-03-26T22:26:52.031Z,99815.53
2023-03-26T22:29:18.366Z,99820.50
2023-03-26T22:31:44.708Z,99819.53
2023-03-26T22:34:11.040Z,99813.63
2023-03-26T22:36:39.027Z,99824.56
2023-03-26T22:39:06.682Z,99815.22
2023-03-26T22:41:32.944Z,99822.78
2023-03-26T22:44:01.465Z,99835.44
2023-03-26T22:46:30.024Z,99826.88
2023-03-26T22:48:56.717Z,99825.16
2023-03-26T22:51:23.231Z,99827.72
2023-03-26T22:53:49.542Z,99825.91
2023-03-26T22:56:16.228Z,99828.44
2023-03-26T22:58:42.587Z,99831.81
2023-03-26T23:01:13.018Z,99841.78
2023-03-26T23:03:39.388Z,99838.34
2023-03-26T23:06:08.347Z,99841.72
2023-03-26T23:08:35.598Z,99836.63
2023-03-26T23:11:01.801Z,99849.34
2023-03-26T23:13:28.129Z,99849.38
2023-03-26T23:15:55.565Z,99844.28
2023-03-26T23:18:22.666Z,99844.22
2023-03-26T23:20:50.917Z,99849.19
2023-03-26T23:23:17.214Z,99855.84
2023-03-26T23:25:44.738Z,99854.88
2023-03-26T23:28:11.036Z,99862.41
2023-03-26T23:30:37.355Z,99858.25
2023-03-26T23:33:03.790Z,99870.03
2023-03-26T23:35:30.185Z,99870.75
2023-03-26T23:37:56.481Z,99882.56
2023-03-26T23:40:22.783Z,99883.44
2023-03-26T23:42:49.110Z,99885.00
2023-03-26T23:45:15.456Z,99890.88
2023-03-26T23:47:41.738Z,99892.47
2023-03-26T23:50:08.502Z,99894.91
2023-03-26T23:52:35.051Z,99907.50
2023-03-26T23:55:01.392Z,99914.19
2023-03-26T23:57:28.071Z,99915.16
2023-03-26T23:59:54.600Z,99917.50
