createdAt,value
2023-05-01T00:01:08.516Z,50.85
2023-05-01T00:03:35.378Z,44.03
2023-05-01T00:06:04.913Z,45.42
2023-05-01T00:08:32.389Z,47.17
2023-05-01T00:11:05.660Z,40.47
2023-05-01T00:13:32.841Z,38.75
2023-05-01T00:15:59.317Z,45.58
2023-05-01T00:18:25.772Z,45.45
2023-05-01T00:20:52.214Z,40.75
2023-05-01T00:23:18.706Z,35.63
2023-05-01T00:25:45.245Z,36.03
2023-05-01T00:28:12.289Z,36.20
2023-05-01T00:30:38.848Z,37.10
2023-05-01T00:33:05.367Z,36.22
2023-05-01T00:35:31.830Z,39.85
2023-05-01T00:37:58.723Z,34.58
2023-05-01T00:40:25.262Z,31.50
2023-05-01T00:42:51.825Z,33.72
2023-05-01T00:45:18.493Z,40.05
2023-05-01T00:47:45.343Z,36.50
2023-05-01T00:50:12.197Z,33.58
2023-05-01T00:52:39.512Z,38.67
2023-05-01T00:55:06.849Z,34.97
2023-05-01T00:57:33.625Z,42.03
2023-05-01T01:00:00.221Z,32.33
2023-05-01T01:02:27.291Z,38.05
2023-05-01T01:04:54.332Z,36.38
2023-05-01T01:07:37.243Z,39.63
2023-05-01T01:10:41.393Z,37.78
2023-05-01T01:13:36.693Z,36.17
2023-05-01T01:16:13.927Z,35.65
2023-05-01T01:18:47.080Z,45.30
2023-05-01T01:21:27.634Z,40.20
2023-05-01T01:24:24.618Z,37.53
2023-05-01T01:27:09.917Z,34.67
2023-05-01T01:30:07.672Z,37.00
2023-05-01T01:33:02.437Z,36.42
2023-05-01T01:35:32.013Z,33.15
2023-05-01T01:38:05.111Z,37.53
2023-05-01T01:40:39.605Z,36.85
2023-05-01T01:43:08.175Z,41.58
2023-05-01T01:45:42.024Z,35.47
2023-05-01T01:48:16.488Z,40.05
2023-05-01T01:50:45.456Z,36.97
2023-05-01T01:53:16.299Z,44.67
2023-05-01T01:55:45.568Z,43.08
2023-05-01T01:58:14.810Z,43.72
2023-05-01T02:00:43.668Z,39.60
2023-05-01T02:03:10.794Z,40.22
2023-05-01T02:05:40.382Z,46.08
2023-05-01T02:08:08.766Z,52.80
2023-05-01T02:10:37.191Z,57.67
2023-05-01T02:13:04.358Z,41.90
2023-05-01T02:15:32.695Z,47.92
2023-05-01T02:18:07.232Z,48.75
2023-05-01T02:20:34.004Z,46.80
2023-05-01T02:23:01.268Z,40.20
2023-05-01T02:25:34.294Z,35.40
2023-05-01T02:28:03.562Z,41.70
2023-05-01T02:30:30.096Z,34.78
2023-05-01T02:32:57.671Z,37.10
2023-05-01T02:35:24.533Z,30.60
2023-05-01T02:37:51.464Z,31.38
2023-05-01T02:40:18.419Z,30.75
2023-05-01T02:42:45.948Z,31.33
2023-05-01T02:45:25.059Z,29.00
2023-05-01T02:47:55.792Z,27.40
2023-05-01T02:50:23.633Z,29.05
2023-05-01T02:52:51.109Z,29.75
2023-05-01T02:55:18.494Z,25.25
2023-05-01T02:57:44.900Z,27.42
2023-05-01T03:00:13.928Z,26.45
2023-05-01T03:02:41.016Z,29.80
2023-05-01T03:05:07.828Z,26.23
2023-05-01T03:07:35.363Z,24.10
2023-05-01T03:10:07.758Z,28.05
2023-05-01T03:12:34.896Z,25.90
2023-05-01T03:15:01.300Z,25.40
2023-05-01T03:17:27.810Z,24.77
2023-05-01T03:19:54.563Z,22.35
2023-05-01T03:22:21.419Z,27.00
2023-05-01T03:24:47.846Z,22.40
2023-05-01T03:27:14.322Z,24.25
2023-05-01T03:29:40.871Z,24.27
2023-05-01T03:32:07.361Z,25.67
2023-05-01T03:34:34.284Z,24.88
2023-05-01T03:37:00.799Z,22.60
2023-05-01T03:39:27.242Z,22.58
2023-05-01T03:41:53.654Z,30.20
2023-05-01T03:44:20.095Z,29.58
2023-05-01T03:46:46.820Z,26.98
2023-05-01T03:49:13.428Z,27.90
2023-05-01T03:51:39.952Z,28.33
2023-05-01T03:54:06.459Z,23.88
2023-05-01T03:56:35.688Z,25.20
2023-05-01T03:59:02.578Z,29.50
2023-05-01T04:01:29.012Z,28.60
2023-05-01T04:03:55.494Z,30.95
2023-05-01T04:06:22.752Z,29.92
2023-05-01T04:08:49.253Z,28.02
2023-05-01T04:11:15.673Z,25.48
2023-05-01T04:13:42.312Z,24.88
2023-05-01T04:16:08.796Z,23.02
2023-05-01T04:18:35.544Z,25.35
2023-05-01T04:21:02.063Z,21.85
2023-05-01T04:23:28.647Z,29.05
2023-05-01T04:25:55.146Z,23.20
2023-05-01T04:28:21.697Z,32.00
2023-05-01T04:30:48.279Z,30.15
2023-05-01T04:33:14.725Z,23.25
2023-05-01T04:35:41.612Z,25.92
2023-05-01T04:38:10.433Z,26.55
2023-05-01T04:40:36.911Z,24.58
2023-05-01T04:43:03.372Z,25.67
2023-05-01T04:45:29.845Z,23.98
2023-05-01T04:47:56.283Z,20.65
2023-05-01T04:50:22.915Z,25.10
2023-05-01T04:52:49.781Z,25.20
2023-05-01T04:55:16.572Z,25.27
2023-05-01T04:57:43.121Z,28.42
2023-05-01T05:00:10.079Z,23.88
2023-05-01T05:02:36.590Z,31.67
2023-05-01T05:05:03.395Z,25.80
2023-05-01T05:07:30.222Z,24.30
2023-05-01T05:09:57.114Z,23.77
2023-05-01T05:12:23.751Z,19.85
2023-05-01T05:14:50.295Z,19.23
2023-05-01T05:17:16.768Z,25.42
2023-05-01T05:19:43.305Z,22.75
2023-05-01T05:22:09.719Z,21.95
2023-05-01T05:24:36.118Z,28.00
2023-05-01T05:27:04.054Z,21.33
2023-05-01T05:29:30.471Z,19.90
2023-05-01T05:31:57.808Z,16.17
2023-05-01T05:34:24.483Z,16.23
2023-05-01T05:36:50.926Z,16.17
2023-05-01T05:39:17.734Z,16.70
2023-05-01T05:41:44.165Z,18.48
2023-05-01T05:44:11.292Z,16.75
2023-05-01T05:46:37.795Z,16.33
2023-05-01T05:49:04.265Z,23.27
2023-05-01T05:51:30.756Z,15.25
2023-05-01T05:53:57.232Z,15.30
2023-05-01T05:56:24.415Z,16.33
2023-05-01T05:58:50.897Z,18.00
2023-05-01T06:01:17.748Z,15.45
2023-05-01T06:03:44.186Z,16.50
2023-05-01T06:06:10.840Z,17.60
2023-05-01T06:08:37.704Z,18.40
2023-05-01T06:11:04.249Z,15.82
2023-05-01T06:13:30.674Z,14.88
2023-05-01T06:15:57.243Z,16.42
2023-05-01T06:18:23.701Z,14.43
2023-05-01T06:20:50.365Z,14.27
2023-05-01T06:23:16.909Z,19.27
2023-05-01T06:25:43.557Z,18.70
2023-05-01T06:28:09.992Z,14.23
2023-05-01T06:30:36.480Z,16.30
2023-05-01T06:33:03.037Z,13.43
2023-05-01T06:35:29.611Z,14.77
2023-05-01T06:37:56.123Z,15.40
2023-05-01T06:40:22.558Z,15.20
2023-05-01T06:42:49.140Z,16.88
2023-05-01T06:45:15.720Z,13.23
2023-05-01T06:47:42.346Z,16.02
2023-05-01T06:50:09.680Z,15.48
2023-05-01T06:52:36.127Z,15.82
2023-05-01T06:55:03.761Z,14.60
2023-05-01T06:57:30.409Z,20.95
2023-05-01T06:59:56.977Z,15.02
2023-05-01T07:02:23.692Z,17.23
2023-05-01T07:04:50.118Z,13.90
2023-05-01T07:07:16.512Z,17.63
2023-05-01T07:09:43.038Z,13.05
2023-05-01T07:12:09.502Z,18.30
2023-05-01T07:14:36.155Z,16.45
2023-05-01T07:17:03.582Z,18.77
2023-05-01T07:19:30.138Z,13.27
2023-05-01T07:21:56.618Z,13.07
2023-05-01T07:24:23.117Z,13.30
2023-05-01T07:26:49.564Z,16.08
2023-05-01T07:29:16.552Z,13.80
2023-05-01T07:31:43.643Z,17.20
2023-05-01T07:34:10.206Z,25.45
2023-05-01T07:36:38.356Z,16.00
2023-05-01T07:39:04.955Z,13.98
2023-05-01T07:41:31.678Z,16.40
2023-05-01T07:44:01.134Z,19.63
2023-05-01T07:46:27.824Z,16.58
2023-05-01T07:48:54.557Z,15.52
2023-05-01T07:51:21.250Z,17.52
2023-05-01T07:53:48.786Z,24.25
2023-05-01T07:56:16.135Z,16.33
2023-05-01T07:58:42.951Z,14.05
2023-05-01T08:01:09.567Z,14.25
2023-05-01T08:03:36.556Z,18.17
2023-05-01T08:06:03.292Z,13.43
2023-05-01T08:08:29.878Z,14.07
2023-05-01T08:10:56.450Z,13.90
2023-05-01T08:13:23.034Z,16.23
2023-05-01T08:15:49.611Z,14.82
2023-05-01T08:18:20.441Z,12.80
2023-05-01T08:20:48.270Z,15.88
2023-05-01T08:23:18.893Z,13.90
2023-05-01T08:25:51.072Z,15.15
2023-05-01T08:28:18.772Z,16.13
2023-05-01T08:30:45.835Z,19.23
2023-05-01T08:33:12.474Z,17.13
2023-05-01T08:35:38.947Z,16.23
2023-05-01T08:38:05.386Z,20.17
2023-05-01T08:40:36.090Z,19.30
2023-05-01T08:43:02.749Z,18.33
2023-05-01T08:45:36.084Z,18.83
2023-05-01T08:48:07.183Z,18.60
2023-05-01T08:50:36.722Z,20.02
2023-05-01T08:53:04.773Z,20.43
2023-05-01T08:55:35.189Z,19.27
2023-05-01T08:58:04.023Z,18.70
2023-05-01T09:00:31.901Z,18.88
2023-05-01T09:03:02.066Z,18.83
2023-05-01T09:07:56.747Z,18.73
2023-05-01T09:10:24.419Z,19.00
2023-05-01T09:13:02.256Z,18.70
2023-05-01T09:15:30.240Z,26.10
2023-05-01T09:18:02.918Z,19.95
2023-05-01T09:20:31.665Z,19.85
2023-05-01T09:22:58.373Z,19.77
2023-05-01T09:25:24.835Z,19.95
2023-05-01T09:27:51.749Z,20.35
2023-05-01T09:30:31.578Z,19.85
2023-05-01T09:33:06.186Z,18.48
2023-05-01T09:35:34.069Z,18.70
2023-05-01T09:38:00.665Z,18.60
2023-05-01T09:40:28.042Z,19.75
2023-05-01T09:42:57.957Z,18.08
2023-05-01T09:45:26.615Z,18.30
2023-05-01T09:48:10.780Z,18.30
2023-05-01T09:50:37.639Z,18.33
2023-05-01T09:53:06.566Z,18.92
2023-05-01T09:55:33.756Z,19.20
2023-05-01T09:58:00.320Z,17.42
2023-05-01T10:00:26.936Z,19.30
2023-05-01T10:02:53.539Z,18.08
2023-05-01T10:05:20.205Z,17.13
2023-05-01T10:07:58.594Z,17.17
2023-05-01T10:10:25.563Z,16.95
2023-05-01T10:12:52.184Z,17.80
2023-05-01T10:15:25.344Z,18.27
2023-05-01T10:17:53.648Z,20.40
2023-05-01T10:20:20.852Z,20.88
2023-05-01T10:22:47.984Z,18.70
2023-05-01T10:25:16.063Z,18.13
2023-05-01T10:27:42.578Z,19.48
2023-05-01T10:30:10.078Z,17.88
2023-05-01T10:32:38.082Z,18.10
2023-05-01T10:35:13.914Z,17.65
2023-05-01T10:37:47.583Z,18.02
2023-05-01T10:40:39.104Z,18.85
2023-05-01T10:43:29.958Z,19.05
2023-05-01T10:46:08.906Z,15.98
2023-05-01T10:48:38.708Z,17.00
2023-05-01T10:51:12.212Z,19.25
2023-05-01T10:53:40.694Z,16.95
2023-05-01T10:56:24.394Z,16.83
2023-05-01T10:59:04.633Z,16.52
2023-05-01T11:01:47.918Z,16.80
2023-05-01T11:04:21.681Z,17.88
2023-05-01T11:07:07.786Z,16.30
2023-05-01T11:09:42.463Z,18.83
2023-05-01T11:12:11.249Z,18.65
2023-05-01T11:15:08.779Z,19.83
2023-05-01T11:17:41.614Z,18.88
2023-05-01T11:20:37.038Z,19.10
2023-05-01T11:23:03.660Z,16.25
2023-05-01T11:25:31.648Z,15.65
2023-05-01T11:28:00.607Z,16.58
2023-05-01T11:30:37.388Z,16.20
2023-05-01T11:33:04.344Z,17.40
2023-05-01T11:35:32.729Z,16.30
2023-05-01T11:37:59.312Z,16.25
2023-05-01T11:40:28.405Z,16.23
2023-05-01T11:43:08.383Z,17.55
2023-05-01T11:45:36.821Z,16.38
2023-05-01T11:48:04.828Z,15.82
2023-05-01T11:50:33.194Z,17.75
2023-05-01T11:52:59.733Z,15.55
2023-05-01T11:55:33.895Z,16.40
2023-05-01T11:58:01.907Z,15.68
2023-05-01T12:00:30.955Z,16.98
2023-05-01T12:02:57.580Z,15.40
2023-05-01T12:05:25.932Z,15.93
2023-05-01T12:08:07.049Z,15.82
2023-05-01T12:10:35.561Z,15.10
2023-05-01T12:13:03.908Z,14.93
2023-05-01T12:15:32.270Z,15.98
2023-05-01T12:17:58.910Z,14.88
2023-05-01T12:20:43.583Z,15.35
2023-05-01T12:23:16.198Z,15.82
2023-05-01T12:25:44.768Z,14.65
2023-05-01T12:28:19.879Z,14.80
2023-05-01T12:30:49.689Z,16.75
2023-05-01T12:33:18.513Z,15.38
2023-05-01T12:35:47.378Z,15.27
2023-05-01T12:38:19.114Z,16.40
2023-05-01T12:40:59.695Z,16.65
2023-05-01T12:43:37.996Z,16.60
2023-05-01T12:46:05.828Z,16.02
2023-05-01T12:48:34.363Z,16.08
2023-05-01T12:51:01.332Z,15.35
2023-05-01T12:53:29.985Z,16.70
2023-05-01T12:55:58.483Z,14.60
2023-05-01T12:58:36.178Z,17.10
2023-05-01T13:01:02.860Z,13.45
2023-05-01T13:03:30.645Z,14.43
2023-05-01T13:05:58.742Z,12.80
2023-05-01T13:08:30.696Z,15.27
2023-05-01T13:11:00.407Z,15.13
2023-05-01T13:13:31.861Z,15.10
2023-05-01T13:16:05.870Z,14.65
2023-05-01T13:18:33.984Z,14.45
2023-05-01T13:21:11.081Z,16.23
2023-05-01T13:23:38.694Z,15.25
2023-05-01T13:26:09.411Z,13.63
2023-05-01T13:28:38.423Z,12.95
2023-05-01T13:31:14.109Z,13.63
2023-05-01T13:33:42.913Z,13.98
2023-05-01T13:36:25.183Z,13.90
2023-05-01T13:38:56.089Z,15.07
2023-05-01T13:41:25.562Z,15.20
2023-05-01T13:43:53.614Z,15.57
2023-05-01T13:46:21.999Z,16.08
2023-05-01T13:48:49.211Z,15.90
2023-05-01T13:51:26.372Z,14.43
2023-05-01T13:53:54.001Z,15.93
2023-05-01T13:56:21.877Z,16.23
2023-05-01T13:58:50.049Z,16.27
2023-05-01T14:01:21.380Z,16.23
2023-05-01T14:03:49.342Z,16.00
2023-05-01T14:06:20.510Z,16.98
2023-05-01T14:08:49.188Z,16.92
2023-05-01T14:11:15.945Z,16.80
2023-05-01T14:13:46.730Z,16.67
2023-05-01T14:16:23.211Z,16.77
2023-05-01T14:18:49.855Z,24.75
2023-05-01T14:21:18.466Z,15.05
2023-05-01T14:23:45.322Z,14.23
2023-05-01T14:26:18.575Z,14.73
2023-05-01T14:28:47.910Z,15.10
2023-05-01T14:31:28.468Z,16.90
2023-05-01T14:34:00.365Z,15.05
2023-05-01T14:36:28.652Z,14.93
2023-05-01T14:38:59.546Z,15.95
2023-05-01T14:41:26.523Z,14.85
2023-05-01T14:43:53.725Z,15.85
2023-05-01T14:46:46.596Z,15.52
2023-05-01T14:49:19.939Z,16.77
2023-05-01T14:51:46.455Z,17.35
2023-05-01T14:54:14.124Z,16.60
2023-05-01T14:56:42.066Z,13.15
2023-05-01T14:59:08.648Z,12.98
2023-05-01T15:01:35.132Z,84.63
2023-05-01T15:04:03.651Z,13.32
2023-05-01T15:06:30.486Z,66.63
2023-05-01T15:08:56.910Z,14.77
2023-05-01T15:11:23.380Z,13.73
2023-05-01T15:13:50.404Z,13.32
2023-05-01T15:16:17.216Z,13.45
2023-05-01T15:18:43.741Z,13.40
2023-05-01T15:21:10.273Z,13.07
2023-05-01T15:23:37.198Z,13.55
2023-05-01T15:26:03.917Z,13.55
2023-05-01T15:28:30.552Z,12.85
2023-05-01T15:30:57.125Z,12.95
2023-05-01T15:33:24.059Z,13.20
2023-05-01T15:35:51.583Z,13.30
2023-05-01T15:38:20.393Z,15.40
2023-05-01T15:40:47.082Z,15.80
2023-05-01T15:43:13.585Z,17.27
2023-05-01T15:45:43.474Z,13.48
2023-05-01T15:48:11.640Z,13.90
2023-05-01T15:50:38.145Z,12.95
2023-05-01T15:53:04.760Z,14.52
2023-05-01T15:55:31.230Z,13.13
2023-05-01T15:57:57.697Z,13.40
2023-05-01T16:00:24.800Z,13.93
2023-05-01T16:02:51.467Z,13.15
2023-05-01T16:05:21.466Z,13.88
2023-05-01T16:07:56.093Z,13.77
2023-05-01T16:10:23.294Z,14.13
2023-05-01T16:12:50.905Z,13.40
2023-05-01T16:15:18.049Z,12.68
2023-05-01T16:17:46.451Z,13.27
2023-05-01T16:20:14.158Z,13.60
2023-05-01T16:22:41.972Z,13.52
2023-05-01T16:25:12.149Z,14.10
2023-05-01T16:27:44.137Z,13.93
2023-05-01T16:30:14.213Z,16.15
2023-05-01T16:35:11.319Z,15.73
2023-05-01T16:40:09.337Z,15.38
2023-05-01T16:42:36.349Z,15.68
2023-05-01T16:45:02.897Z,14.95
2023-05-01T16:47:29.348Z,17.30
2023-05-01T16:50:00.100Z,15.57
2023-05-01T16:52:27.108Z,15.57
2023-05-01T16:54:54.796Z,14.60
2023-05-01T16:57:21.254Z,18.10
2023-05-01T16:59:47.642Z,19.75
2023-05-01T17:02:14.334Z,16.25
2023-05-01T17:04:40.880Z,15.30
2023-05-01T17:07:07.406Z,14.98
2023-05-01T17:09:34.284Z,16.70
2023-05-01T17:12:00.813Z,15.20
2023-05-01T17:14:28.750Z,15.43
2023-05-01T17:16:55.302Z,14.90
2023-05-01T17:19:21.886Z,15.98
2023-05-01T17:21:48.443Z,18.27
2023-05-01T17:24:14.931Z,16.40
2023-05-01T17:26:41.404Z,19.55
2023-05-01T17:29:07.937Z,15.80
2023-05-01T17:31:34.566Z,15.27
2023-05-01T17:34:01.065Z,14.75
2023-05-01T17:36:29.155Z,18.67
2023-05-01T17:38:56.212Z,14.70
2023-05-01T17:41:23.368Z,17.13
2023-05-01T17:43:49.810Z,15.38
2023-05-01T17:46:17.155Z,15.23
2023-05-01T17:48:44.188Z,16.58
2023-05-01T17:51:10.714Z,14.85
2023-05-01T17:53:37.722Z,20.02
2023-05-01T17:56:04.302Z,14.05
2023-05-01T17:58:31.283Z,18.95
2023-05-01T18:00:58.969Z,17.67
2023-05-01T18:03:25.677Z,14.43
2023-05-01T18:05:52.451Z,16.73
2023-05-01T18:08:18.965Z,13.50
2023-05-01T18:10:45.375Z,13.48
2023-05-01T18:13:12.888Z,13.95
2023-05-01T18:15:39.364Z,16.17
2023-05-01T18:18:06.013Z,13.50
2023-05-01T18:20:32.567Z,15.55
2023-05-01T18:22:59.079Z,14.00
2023-05-01T18:25:25.591Z,14.15
2023-05-01T18:27:52.024Z,37.70
2023-05-01T18:30:18.571Z,35.92
2023-05-01T18:32:48.050Z,16.20
2023-05-01T18:35:16.977Z,14.27
2023-05-01T18:37:44.339Z,19.92
2023-05-01T18:40:11.483Z,15.20
2023-05-01T18:42:38.014Z,16.55
2023-05-01T18:45:04.898Z,63.65
2023-05-01T18:47:32.518Z,113.63
2023-05-01T18:49:59.576Z,18.00
2023-05-01T18:52:26.504Z,19.63
2023-05-01T18:54:52.928Z,14.55
2023-05-01T18:57:19.384Z,18.83
2023-05-01T18:59:45.860Z,16.52
2023-05-01T19:02:12.387Z,19.25
2023-05-01T19:04:56.050Z,13.95
2023-05-01T19:07:23.587Z,16.50
2023-05-01T19:09:50.082Z,46.05
2023-05-01T19:12:16.535Z,37.85
2023-05-01T19:14:43.107Z,38.40
2023-05-01T19:17:09.854Z,19.55
2023-05-01T19:19:36.268Z,35.15
2023-05-01T19:22:02.673Z,22.85
2023-05-01T19:24:29.058Z,21.42
2023-05-01T19:26:55.480Z,20.80
2023-05-01T19:29:22.074Z,18.40
2023-05-01T19:31:48.652Z,20.17
2023-05-01T19:34:15.132Z,17.67
2023-05-01T19:36:42.046Z,19.85
2023-05-01T19:39:08.502Z,21.65
2023-05-01T19:41:34.938Z,20.17
2023-05-01T19:44:01.550Z,16.17
2023-05-01T19:46:28.154Z,16.80
2023-05-01T19:48:54.740Z,15.77
2023-05-01T19:51:21.311Z,15.88
2023-05-01T19:53:47.799Z,16.83
2023-05-01T19:56:14.385Z,16.58
2023-05-01T19:58:40.849Z,18.33
2023-05-01T20:01:09.253Z,19.73
2023-05-01T20:03:35.942Z,16.02
2023-05-01T20:06:03.298Z,17.70
2023-05-01T20:08:29.722Z,17.55
2023-05-01T20:10:56.731Z,19.63
2023-05-01T20:13:23.374Z,16.73
2023-05-01T20:15:51.110Z,16.77
2023-05-01T20:18:18.003Z,17.30
2023-05-01T20:20:44.500Z,17.70
2023-05-01T20:23:16.148Z,16.63
2023-05-01T20:25:43.306Z,16.80
2023-05-01T20:28:14.672Z,17.40
2023-05-01T20:30:43.544Z,16.88
2023-05-01T20:33:11.110Z,17.70
2023-05-01T20:35:38.195Z,18.45
2023-05-01T20:38:04.805Z,17.02
2023-05-01T20:40:32.207Z,18.00
2023-05-01T20:42:59.674Z,17.40
2023-05-01T20:45:26.808Z,19.67
2023-05-01T20:47:53.543Z,17.48
2023-05-01T20:50:20.136Z,16.02
2023-05-01T20:52:47.123Z,17.48
2023-05-01T20:55:13.570Z,17.60
2023-05-01T20:57:40.143Z,20.88
2023-05-01T21:00:07.969Z,20.58
2023-05-01T21:02:37.738Z,17.58
2023-05-01T21:05:05.839Z,18.85
2023-05-01T21:07:35.632Z,18.08
2023-05-01T21:10:05.354Z,22.30
2023-05-01T21:12:31.831Z,19.13
2023-05-01T21:14:58.435Z,19.60
2023-05-01T21:17:25.014Z,18.02
2023-05-01T21:19:51.686Z,19.20
2023-05-01T21:22:21.991Z,18.13
2023-05-01T21:27:27.319Z,18.45
2023-05-01T21:29:59.411Z,17.85
2023-05-01T21:32:35.244Z,17.73
2023-05-01T21:35:02.587Z,19.20
2023-05-01T21:37:29.510Z,17.10
2023-05-01T21:39:59.558Z,18.08
2023-05-01T21:42:31.214Z,18.45
2023-05-01T21:44:59.429Z,20.65
2023-05-01T21:47:26.797Z,17.80
2023-05-01T21:49:57.323Z,17.45
2023-05-01T21:52:24.640Z,22.60
2023-05-01T21:54:51.137Z,17.05
2023-05-01T21:57:17.597Z,17.05
2023-05-01T21:59:45.031Z,17.50
2023-05-01T22:02:12.174Z,17.75
2023-05-01T22:04:39.114Z,18.50
2023-05-01T22:07:06.215Z,18.70
2023-05-01T22:09:33.210Z,19.40
2023-05-01T22:11:59.775Z,20.30
2023-05-01T22:14:33.582Z,18.95
2023-05-01T22:19:33.208Z,18.50
2023-05-01T22:21:59.652Z,19.02
2023-05-01T22:24:26.043Z,18.92
2023-05-01T22:26:52.644Z,19.55
2023-05-01T22:29:19.084Z,20.13
2023-05-01T22:31:45.521Z,18.65
2023-05-01T22:34:11.987Z,19.45
2023-05-01T22:36:38.560Z,19.13
2023-05-01T22:39:05.040Z,18.65
2023-05-01T22:41:31.500Z,21.35
2023-05-01T22:43:58.018Z,20.88
2023-05-01T22:46:25.604Z,19.95
2023-05-01T22:48:52.033Z,21.50
2023-05-01T22:51:18.455Z,20.02
2023-05-01T22:53:45.445Z,20.55
2023-05-01T22:56:11.826Z,20.00
2023-05-01T22:58:38.553Z,20.38
2023-05-01T23:01:05.008Z,22.17
2023-05-01T23:03:33.154Z,21.08
2023-05-01T23:06:00.313Z,23.73
2023-05-01T23:08:27.006Z,23.30
2023-05-01T23:10:53.557Z,27.65
2023-05-01T23:13:22.695Z,26.27
2023-05-01T23:15:53.172Z,26.45
2023-05-01T23:18:39.889Z,29.00
2023-05-01T23:21:06.301Z,30.60
2023-05-01T23:23:35.086Z,34.80
2023-05-01T23:26:01.858Z,30.45
2023-05-01T23:28:28.753Z,29.00
2023-05-01T23:31:00.290Z,35.13
2023-05-01T23:33:39.866Z,36.65
2023-05-01T23:36:10.310Z,41.72
2023-05-01T23:38:36.714Z,37.60
2023-05-01T23:41:04.720Z,42.17
2023-05-01T23:43:32.032Z,44.92
2023-05-01T23:45:58.585Z,41.88
2023-05-01T23:48:25.041Z,51.38
2023-05-01T23:50:51.735Z,48.55
2023-05-01T23:53:18.264Z,43.90
2023-05-01T23:55:46.846Z,53.88
2023-05-01T23:58:13.711Z,50.15
