createdAt,value
2022-09-20T00:00:49.350Z,101007.59
2022-09-20T00:03:19.568Z,101002.50
2022-09-20T00:05:49.258Z,101007.81
2022-09-20T00:08:18.930Z,101010.47
2022-09-20T00:10:48.424Z,101009.81
2022-09-20T00:13:17.821Z,101010.66
2022-09-20T00:15:49.825Z,100998.81
2022-09-20T00:18:19.222Z,101004.50
2022-09-20T00:20:48.836Z,101005.56
2022-09-20T00:23:18.772Z,101002.31
2022-09-20T00:25:48.189Z,101002.91
2022-09-20T00:28:17.585Z,101007.00
2022-09-20T00:30:49.664Z,101007.63
2022-09-20T00:33:19.074Z,101004.13
2022-09-20T00:35:45.996Z,101007.00
2022-09-20T00:38:16.218Z,101004.34
2022-09-20T00:40:46.364Z,101003.16
2022-09-20T00:43:17.521Z,101012.94
2022-09-20T00:45:49.642Z,101014.97
2022-09-20T00:48:21.348Z,101011.31
2022-09-20T00:50:53.739Z,101014.97
2022-09-20T00:53:24.186Z,101017.00
2022-09-20T00:55:55.040Z,101021.50
2022-09-20T00:58:24.532Z,101019.41
2022-09-20T01:00:56.679Z,101022.31
2022-09-20T01:03:27.170Z,101026.78
2022-09-20T01:05:57.224Z,101026.16
2022-09-20T01:08:26.844Z,101029.19
2022-09-20T01:10:56.277Z,101018.97
2022-09-20T01:13:25.723Z,101022.84
2022-09-20T01:15:59.071Z,101026.28
2022-09-20T01:18:28.470Z,101025.63
2022-09-20T01:20:57.892Z,101029.69
2022-09-20T01:23:41.395Z,101033.34
2022-09-20T01:26:33.270Z,101034.38
2022-09-20T01:29:12.056Z,101033.13
2022-09-20T01:31:45.814Z,101030.66
2022-09-20T01:34:16.693Z,101033.06
2022-09-20T01:36:48.222Z,101041.03
2022-09-20T01:39:21.603Z,101030.41
2022-09-20T01:41:52.841Z,101030.16
2022-09-20T01:44:26.396Z,101034.63
2022-09-20T01:47:00.616Z,101036.69
2022-09-20T01:49:32.486Z,101038.25
2022-09-20T01:52:37.838Z,101036.63
2022-09-20T01:55:48.692Z,101029.03
2022-09-20T01:58:39.525Z,101031.69
2022-09-20T02:01:48.430Z,101023.06
2022-09-20T02:04:31.587Z,101024.91
2022-09-20T02:07:15.077Z,101019.97
2022-09-20T02:09:57.565Z,101026.50
2022-09-20T02:12:44.091Z,101015.03
2022-09-20T02:15:19.565Z,101020.34
2022-09-20T02:17:57.956Z,101014.63
2022-09-20T02:20:34.870Z,101017.44
2022-09-20T02:23:15.129Z,101012.91
2022-09-20T02:26:28.802Z,101013.25
2022-09-20T02:29:01.832Z,101015.28
2022-09-20T02:31:46.576Z,101017.72
2022-09-20T02:34:49.050Z,101026.09
2022-09-20T02:37:47.743Z,101017.06
2022-09-20T02:40:24.477Z,101017.81
2022-09-20T02:42:58.306Z,101018.00
2022-09-20T02:45:30.763Z,101022.28
2022-09-20T02:48:03.166Z,101036.38
2022-09-20T02:50:40.451Z,101024.75
2022-09-20T02:53:16.111Z,101030.06
2022-09-20T02:55:49.852Z,101027.59
2022-09-20T02:58:29.116Z,101025.78
2022-09-20T03:01:07.153Z,101020.03
2022-09-20T03:03:42.475Z,101028.81
2022-09-20T03:06:17.569Z,101021.47
2022-09-20T03:08:50.426Z,101023.06
2022-09-20T03:11:22.489Z,101023.25
2022-09-20T03:13:59.287Z,101007.28
2022-09-20T03:16:34.068Z,101016.38
2022-09-20T03:19:06.853Z,101024.94
2022-09-20T03:21:44.938Z,101030.06
2022-09-20T03:24:19.272Z,101028.78
2022-09-20T03:26:53.822Z,101033.28
2022-09-20T03:29:28.942Z,101042.88
2022-09-20T03:32:04.376Z,101044.25
2022-09-20T03:34:41.409Z,101046.88
2022-09-20T03:37:34.234Z,101048.28
2022-09-20T03:40:19.880Z,101042.72
2022-09-20T03:42:50.426Z,101043.25
2022-09-20T03:45:30.734Z,101052.22
2022-09-20T03:48:20.977Z,101052.78
2022-09-20T03:50:57.996Z,101052.28
2022-09-20T03:53:42.377Z,101055.56
2022-09-20T03:56:25.733Z,101055.72
2022-09-20T03:59:05.721Z,101042.50
2022-09-20T04:01:47.476Z,101059.22
2022-09-20T04:04:19.264Z,101060.84
2022-09-20T04:06:57.226Z,101060.22
2022-09-20T04:09:52.304Z,101064.69
2022-09-20T04:12:27.190Z,101058.56
2022-09-20T04:14:59.982Z,101061.03
2022-09-20T04:17:34.048Z,101050.81
2022-09-20T04:20:05.589Z,101056.75
2022-09-20T04:22:35.384Z,101061.31
2022-09-20T04:25:15.104Z,101065.78
2022-09-20T04:27:45.800Z,101056.38
2022-09-20T04:30:20.078Z,101056.56
2022-09-20T04:32:52.317Z,101064.50
2022-09-20T04:35:41.962Z,101071.63
2022-09-20T04:38:11.434Z,101076.75
2022-09-20T04:40:55.997Z,101067.41
2022-09-20T04:44:00.678Z,101067.25
2022-09-20T04:46:42.730Z,101065.78
2022-09-20T04:49:40.250Z,101081.47
2022-09-20T04:52:42.541Z,101076.19
2022-09-20T04:55:26.925Z,101070.72
2022-09-20T04:58:26.905Z,101078.75
2022-09-20T05:01:17.103Z,101074.63
2022-09-20T05:04:15.792Z,101083.69
2022-09-20T05:07:00.525Z,101078.50
2022-09-20T05:09:54.537Z,101077.91
2022-09-20T05:12:49.197Z,101077.09
2022-09-20T05:15:30.744Z,101081.19
2022-09-20T05:18:19.619Z,101083.31
2022-09-20T05:20:54.450Z,101078.06
2022-09-20T05:23:31.367Z,101087.88
2022-09-20T05:26:12.322Z,101084.38
2022-09-20T05:28:49.744Z,101086.00
2022-09-20T05:31:23.031Z,101106.09
2022-09-20T05:33:59.447Z,101100.06
2022-09-20T05:36:34.668Z,101098.25
2022-09-20T05:39:07.751Z,101102.56
2022-09-20T05:41:40.299Z,101106.81
2022-09-20T05:44:14.396Z,101109.94
2022-09-20T05:46:48.877Z,101105.16
2022-09-20T05:49:29.068Z,101109.31
2022-09-20T05:52:14.886Z,101112.88
2022-09-20T05:55:04.020Z,101109.28
2022-09-20T05:57:41.976Z,101105.88
2022-09-20T06:00:13.552Z,101114.88
2022-09-20T06:02:47.591Z,101118.38
2022-09-20T06:05:22.690Z,101118.19
2022-09-20T06:08:26.971Z,101112.91
2022-09-20T06:11:02.880Z,101122.16
2022-09-20T06:13:38.760Z,101120.31
2022-09-20T06:16:09.134Z,101121.13
2022-09-20T06:18:41.085Z,101128.28
2022-09-20T06:21:19.464Z,101126.06
2022-09-20T06:23:48.889Z,101120.81
2022-09-20T06:26:20.187Z,101119.63
2022-09-20T06:28:50.314Z,101126.38
2022-09-20T06:31:19.740Z,101123.75
2022-09-20T06:33:52.660Z,101129.75
2022-09-20T06:36:38.753Z,101127.59
2022-09-20T06:39:23.865Z,101133.00
2022-09-20T06:41:53.290Z,101133.78
2022-09-20T06:44:22.709Z,101129.19
2022-09-20T06:46:54.415Z,101129.03
2022-09-20T06:49:24.118Z,101135.19
2022-09-20T06:51:56.684Z,101138.19
2022-09-20T06:54:27.149Z,101135.78
2022-09-20T06:56:56.564Z,101128.97
2022-09-20T06:59:25.997Z,101127.25
2022-09-20T07:01:55.811Z,101131.88
2022-09-20T07:04:26.844Z,101134.75
2022-09-20T07:07:06.114Z,101136.34
2022-09-20T07:09:38.357Z,101137.34
2022-09-20T07:12:12.446Z,101140.44
2022-09-20T07:14:43.071Z,101129.09
2022-09-20T07:17:13.305Z,101134.53
2022-09-20T07:19:42.714Z,101133.44
2022-09-20T07:22:14.726Z,101133.19
2022-09-20T07:24:44.973Z,101132.72
2022-09-20T07:27:14.381Z,101134.78
2022-09-20T07:29:43.853Z,101132.97
2022-09-20T07:32:13.408Z,101131.38
2022-09-20T07:34:42.821Z,101136.97
2022-09-20T07:37:14.825Z,101144.41
2022-09-20T07:39:45.682Z,101146.00
2022-09-20T07:42:15.084Z,101144.78
2022-09-20T07:44:44.911Z,101141.94
2022-09-20T07:47:15.062Z,101140.69
2022-09-20T07:49:44.589Z,101142.56
2022-09-20T07:52:16.590Z,101145.00
2022-09-20T07:54:46.018Z,101148.09
2022-09-20T07:57:15.489Z,101150.13
2022-09-20T07:59:44.914Z,101147.25
2022-09-20T08:02:16.494Z,101140.28
2022-09-20T08:04:47.288Z,101143.78
2022-09-20T08:07:19.297Z,101153.63
2022-09-20T08:09:48.914Z,101156.06
2022-09-20T08:15:12.020Z,101160.16
2022-09-20T08:17:41.677Z,101157.50
2022-09-20T08:20:11.936Z,101158.50
2022-09-20T08:22:47.519Z,101159.50
2022-09-20T08:25:26.068Z,101159.03
2022-09-20T08:27:56.170Z,101157.25
2022-09-20T08:30:27.767Z,101153.19
2022-09-20T08:32:57.339Z,101162.56
2022-09-20T08:35:30.535Z,101152.16
2022-09-20T08:40:52.140Z,101167.13
2022-09-20T08:43:22.861Z,101179.94
2022-09-20T08:45:52.589Z,101175.03
2022-09-20T08:48:28.538Z,101176.53
2022-09-20T08:50:58.391Z,101176.63
2022-09-20T08:53:41.148Z,101172.94
2022-09-20T08:56:24.888Z,101179.09
2022-09-20T08:59:04.276Z,101179.47
2022-09-20T09:01:35.833Z,101184.97
2022-09-20T09:04:15.762Z,101172.94
2022-09-20T09:06:45.610Z,101177.84
2022-09-20T09:09:39.851Z,101175.97
2022-09-20T09:12:10.043Z,101176.50
2022-09-20T09:14:54.927Z,101169.34
2022-09-20T09:17:29.531Z,101171.88
2022-09-20T09:20:02.512Z,101163.09
2022-09-20T09:22:35.285Z,101163.03
2022-09-20T09:25:34.800Z,101163.81
2022-09-20T09:28:18.862Z,101170.63
2022-09-20T09:30:49.645Z,101163.38
2022-09-20T09:33:22.792Z,101161.84
2022-09-20T09:35:59.681Z,101172.47
2022-09-20T09:38:30.374Z,101165.72
2022-09-20T09:41:03.149Z,101171.38
2022-09-20T09:43:35.382Z,101170.25
2022-09-20T09:46:21.353Z,101166.09
2022-09-20T09:48:52.157Z,101161.63
2022-09-20T09:51:23.501Z,101173.44
2022-09-20T09:53:55.166Z,101168.59
2022-09-20T09:56:51.169Z,101166.03
2022-09-20T09:59:33.038Z,101168.09
2022-09-20T10:02:05.042Z,101169.28
2022-09-20T10:04:36.967Z,101168.59
2022-09-20T10:07:09.456Z,101169.72
2022-09-20T10:09:59.420Z,101170.53
2022-09-20T10:12:51.685Z,101170.31
2022-09-20T10:15:33.420Z,101167.19
2022-09-20T10:18:17.248Z,101172.41
2022-09-20T10:21:01.334Z,101163.97
2022-09-20T10:24:04.698Z,101164.19
2022-09-20T10:26:56.360Z,101166.53
2022-09-20T10:29:40.033Z,101157.53
2022-09-20T10:32:31.926Z,101153.72
2022-09-20T10:35:25.672Z,101153.94
2022-09-20T10:38:14.517Z,101153.44
2022-09-20T10:41:05.490Z,101147.78
2022-09-20T10:43:42.968Z,101152.69
2022-09-20T10:46:31.831Z,101140.78
2022-09-20T10:49:06.751Z,101151.56
2022-09-20T10:51:43.233Z,101144.16
2022-09-20T10:54:16.003Z,101147.91
2022-09-20T10:56:49.381Z,101151.84
2022-09-20T10:59:27.857Z,101152.28
2022-09-20T11:02:09.086Z,101150.53
2022-09-20T11:04:47.925Z,101149.41
2022-09-20T11:07:20.300Z,101154.22
2022-09-20T11:09:51.508Z,101152.81
2022-09-20T11:12:25.973Z,101163.03
2022-09-20T11:14:57.123Z,101151.38
2022-09-20T11:17:31.050Z,101157.91
2022-09-20T11:20:07.108Z,101149.19
2022-09-20T11:22:40.170Z,101144.50
2022-09-20T11:25:19.991Z,101155.53
2022-09-20T11:27:52.108Z,101163.84
2022-09-20T11:30:21.795Z,101163.28
2022-09-20T11:32:55.708Z,101173.28
2022-09-20T11:35:30.038Z,101164.34
2022-09-20T11:38:04.177Z,101174.06
2022-09-20T11:40:34.947Z,101180.19
2022-09-20T11:43:06.850Z,101189.13
2022-09-20T11:45:36.301Z,101193.88
2022-09-20T11:48:11.344Z,101179.41
2022-09-20T11:50:50.196Z,101174.84
2022-09-20T11:53:27.697Z,101175.00
2022-09-20T11:55:59.804Z,101172.81
2022-09-20T11:58:29.214Z,101166.97
2022-09-20T12:00:59.280Z,101167.66
2022-09-20T12:03:34.214Z,101158.50
2022-09-20T12:06:04.042Z,101158.91
2022-09-20T12:08:35.179Z,101163.41
2022-09-20T12:11:05.383Z,101157.16
2022-09-20T12:13:38.918Z,101159.38
2022-09-20T12:16:11.350Z,101153.50
2022-09-20T12:19:03.930Z,101161.91
2022-09-20T12:21:33.385Z,101164.34
2022-09-20T12:24:23.639Z,101166.22
2022-09-20T12:26:59.393Z,101166.06
2022-09-20T12:30:10.365Z,101163.47
2022-09-20T12:32:48.043Z,101159.19
2022-09-20T12:36:02.005Z,101154.78
2022-09-20T12:39:02.971Z,101172.13
2022-09-20T12:41:46.382Z,101157.22
2022-09-20T12:44:29.964Z,101166.03
2022-09-20T12:47:00.592Z,101165.03
2022-09-20T12:49:56.145Z,101161.78
2022-09-20T12:52:43.244Z,101159.78
2022-09-20T12:55:16.636Z,101153.97
2022-09-20T12:57:46.406Z,101150.97
2022-09-20T13:00:34.169Z,101151.22
2022-09-20T13:03:04.018Z,101151.53
2022-09-20T13:05:39.216Z,101148.94
2022-09-20T13:08:15.834Z,101148.75
2022-09-20T13:10:52.065Z,101145.47
2022-09-20T13:13:40.173Z,101143.41
2022-09-20T13:16:09.700Z,101149.69
2022-09-20T13:18:39.122Z,101147.00
2022-09-20T13:21:09.096Z,101147.81
2022-09-20T13:23:47.175Z,101156.63
2022-09-20T13:26:19.504Z,101149.09
2022-09-20T13:28:51.656Z,101151.88
2022-09-20T13:31:33.912Z,101148.38
2022-09-20T13:34:23.340Z,101143.72
2022-09-20T13:36:56.365Z,101145.72
2022-09-20T13:39:31.072Z,101156.66
2022-09-20T13:42:09.150Z,101141.16
2022-09-20T13:44:38.676Z,101146.31
2022-09-20T13:47:25.978Z,101144.91
2022-09-20T13:49:55.538Z,101146.53
2022-09-20T13:52:28.591Z,101147.81
2022-09-20T13:54:58.015Z,101146.88
2022-09-20T13:57:30.898Z,101145.47
2022-09-20T14:00:00.400Z,101147.69
2022-09-20T14:02:30.738Z,101151.19
2022-09-20T14:05:02.238Z,101159.88
2022-09-20T14:07:31.743Z,101155.97
2022-09-20T14:10:01.675Z,101161.16
2022-09-20T14:12:33.952Z,101156.09
2022-09-20T14:15:03.389Z,101165.91
2022-09-20T14:17:32.899Z,101160.56
2022-09-20T14:20:02.412Z,101166.25
2022-09-20T14:22:31.881Z,101159.84
2022-09-20T14:25:03.310Z,101167.19
2022-09-20T14:27:35.376Z,101153.66
2022-09-20T14:30:04.869Z,101166.25
2022-09-20T14:32:40.418Z,101169.41
2022-09-20T14:35:15.705Z,101163.91
2022-09-20T14:37:46.122Z,101157.59
2022-09-20T14:40:26.340Z,101157.25
2022-09-20T14:43:02.000Z,101156.25
2022-09-20T14:45:33.086Z,101151.53
2022-09-20T14:48:10.714Z,101149.88
2022-09-20T14:50:41.476Z,101146.03
2022-09-20T14:53:26.679Z,101150.41
2022-09-20T14:56:09.814Z,101153.53
2022-09-20T14:59:22.039Z,101150.16
2022-09-20T15:02:03.496Z,101146.16
2022-09-20T15:04:35.434Z,101141.50
2022-09-20T15:07:06.325Z,101147.66
2022-09-20T15:09:35.881Z,101143.50
2022-09-20T15:12:06.285Z,101142.00
2022-09-20T15:14:40.452Z,101137.19
2022-09-20T15:17:09.886Z,101130.50
2022-09-20T15:19:42.017Z,101134.41
2022-09-20T15:22:11.712Z,101133.25
2022-09-20T15:24:41.208Z,101131.53
2022-09-20T15:27:10.816Z,101130.19
2022-09-20T15:29:42.794Z,101131.75
2022-09-20T15:32:12.708Z,101131.41
2022-09-20T15:34:42.101Z,101135.81
2022-09-20T15:37:11.518Z,101133.81
2022-09-20T15:39:40.908Z,101138.13
2022-09-20T15:42:11.102Z,101134.38
2022-09-20T15:44:43.091Z,101132.47
2022-09-20T15:47:15.928Z,101135.50
2022-09-20T15:49:46.994Z,101136.22
2022-09-20T15:52:16.413Z,101129.38
2022-09-20T15:54:46.180Z,101133.53
2022-09-20T15:57:15.966Z,101134.94
2022-09-20T15:59:48.558Z,101142.38
2022-09-20T16:02:18.045Z,101143.41
2022-09-20T16:04:47.557Z,101144.06
2022-09-20T16:07:17.644Z,101149.13
2022-09-20T16:09:47.033Z,101148.91
2022-09-20T16:12:16.554Z,101152.41
2022-09-20T16:14:48.580Z,101152.25
2022-09-20T16:17:18.130Z,101151.22
2022-09-20T16:19:46.074Z,101155.25
2022-09-20T16:22:16.093Z,101163.47
2022-09-20T16:24:45.771Z,101157.53
2022-09-20T16:27:18.355Z,101158.81
2022-09-20T16:29:50.460Z,101159.00
2022-09-20T16:32:19.890Z,101162.84
2022-09-20T16:34:49.893Z,101164.50
2022-09-20T16:37:19.406Z,101162.72
2022-09-20T16:39:48.842Z,101160.25
2022-09-20T16:42:18.641Z,101156.56
2022-09-20T16:44:50.706Z,101158.41
2022-09-20T16:47:22.302Z,101155.03
2022-09-20T16:49:54.177Z,101156.88
2022-09-20T16:52:26.518Z,101154.59
2022-09-20T16:54:56.138Z,101154.06
2022-09-20T16:57:25.728Z,101153.50
2022-09-20T16:59:57.877Z,101157.84
2022-09-20T17:02:27.297Z,101161.97
2022-09-20T17:04:56.812Z,101159.72
2022-09-20T17:07:26.380Z,101159.31
2022-09-20T17:10:01.309Z,101154.84
2022-09-20T17:12:33.927Z,101158.81
2022-09-20T17:15:06.284Z,101165.38
2022-09-20T17:17:36.285Z,101167.47
2022-09-20T17:20:07.360Z,101165.19
2022-09-20T17:22:36.856Z,101167.69
2022-09-20T17:25:07.188Z,101171.44
2022-09-20T17:27:39.800Z,101177.84
2022-09-20T17:30:13.369Z,101181.75
2022-09-20T17:32:48.167Z,101182.56
2022-09-20T17:35:18.548Z,101177.00
2022-09-20T17:37:48.093Z,101190.75
2022-09-20T17:40:17.704Z,101185.00
2022-09-20T17:42:47.498Z,101189.50
2022-09-20T17:45:19.651Z,101186.03
2022-09-20T17:47:49.068Z,101185.22
2022-09-20T17:50:18.678Z,101188.72
2022-09-20T17:52:48.479Z,101190.16
2022-09-20T17:55:18.073Z,101189.78
2022-09-20T17:57:47.654Z,101191.00
2022-09-20T18:00:20.150Z,101197.19
2022-09-20T18:02:49.558Z,101199.66
2022-09-20T18:05:19.234Z,101208.50
2022-09-20T18:07:48.636Z,101207.47
2022-09-20T18:10:18.076Z,101213.44
2022-09-20T18:12:47.524Z,101211.81
2022-09-20T18:15:20.850Z,101219.59
2022-09-20T18:17:54.404Z,101229.19
2022-09-20T18:20:28.453Z,101234.13
2022-09-20T18:23:00.919Z,101235.34
2022-09-20T18:25:51.486Z,101236.53
2022-09-20T18:28:24.262Z,101245.53
2022-09-20T18:31:05.720Z,101243.50
2022-09-20T18:33:37.325Z,101238.59
2022-09-20T18:36:10.961Z,101241.84
2022-09-20T18:38:42.076Z,101248.41
2022-09-20T18:41:14.613Z,101254.72
2022-09-20T18:43:47.779Z,101246.75
2022-09-20T18:46:25.861Z,101250.84
2022-09-20T18:48:55.935Z,101259.66
2022-09-20T18:51:25.594Z,101251.63
2022-09-20T18:53:56.040Z,101257.78
2022-09-20T18:56:27.036Z,101253.91
2022-09-20T18:58:57.812Z,101262.72
2022-09-20T19:01:45.631Z,101263.72
2022-09-20T19:04:28.247Z,101266.81
2022-09-20T19:07:02.733Z,101264.34
2022-09-20T19:09:38.443Z,101268.25
2022-09-20T19:12:17.084Z,101279.69
2022-09-20T19:14:58.663Z,101292.53
2022-09-20T19:17:50.502Z,101295.09
2022-09-20T19:20:28.017Z,101294.22
2022-09-20T19:23:09.776Z,101292.44
2022-09-20T19:25:44.586Z,101287.53
2022-09-20T19:28:19.681Z,101294.34
2022-09-20T19:30:52.261Z,101296.03
2022-09-20T19:33:27.117Z,101296.63
2022-09-20T19:35:59.178Z,101302.59
2022-09-20T19:38:37.908Z,101300.91
2022-09-20T19:41:27.656Z,101301.50
2022-09-20T19:44:08.217Z,101302.09
2022-09-20T19:46:47.543Z,101293.63
2022-09-20T19:49:23.157Z,101293.78
2022-09-20T19:51:56.678Z,101298.94
2022-09-20T19:54:30.180Z,101296.66
2022-09-20T19:57:01.689Z,101298.28
2022-09-20T19:59:32.757Z,101295.03
2022-09-20T20:02:02.602Z,101299.56
2022-09-20T20:04:35.500Z,101296.66
2022-09-20T20:07:07.456Z,101304.47
2022-09-20T20:09:40.313Z,101304.31
2022-09-20T20:12:14.625Z,101310.19
2022-09-20T20:14:50.424Z,101310.19
2022-09-20T20:17:27.279Z,101312.84
2022-09-20T20:20:09.080Z,101306.94
2022-09-20T20:23:07.393Z,101312.66
2022-09-20T20:25:39.501Z,101322.03
2022-09-20T20:28:08.890Z,101318.97
2022-09-20T20:30:38.325Z,101313.56
2022-09-20T20:33:08.142Z,101316.09
2022-09-20T20:35:40.145Z,101320.63
2022-09-20T20:38:10.540Z,101310.47
2022-09-20T20:40:40.758Z,101319.78
2022-09-20T20:43:10.300Z,101325.16
2022-09-20T20:45:40.118Z,101322.16
2022-09-20T20:48:09.542Z,101327.81
2022-09-20T20:50:41.514Z,101323.19
2022-09-20T20:53:10.912Z,101325.59
2022-09-20T20:55:41.268Z,101334.41
2022-09-20T20:58:10.821Z,101330.03
2022-09-20T21:00:40.240Z,101334.81
2022-09-20T21:03:11.041Z,101335.69
2022-09-20T21:05:43.312Z,101333.31
2022-09-20T21:08:12.966Z,101332.00
2022-09-20T21:10:42.367Z,101335.34
2022-09-20T21:13:11.767Z,101330.13
2022-09-20T21:15:41.570Z,101323.59
2022-09-20T21:18:11.039Z,101330.13
2022-09-20T21:20:43.638Z,101344.88
2022-09-20T21:23:13.086Z,101335.88
2022-09-20T21:25:42.611Z,101344.44
2022-09-20T21:28:12.034Z,101344.19
2022-09-20T21:30:41.463Z,101342.44
2022-09-20T21:33:11.533Z,101344.88
2022-09-20T21:35:43.554Z,101347.56
2022-09-20T21:38:13.091Z,101332.59
2022-09-20T21:40:43.222Z,101338.72
2022-09-20T21:43:14.029Z,101344.16
2022-09-20T21:45:46.490Z,101341.13
2022-09-20T21:48:15.910Z,101337.03
2022-09-20T21:50:48.097Z,101343.38
2022-09-20T21:53:18.830Z,101343.78
2022-09-20T21:55:48.230Z,101349.69
2022-09-20T21:58:18.128Z,101343.53
2022-09-20T22:00:55.620Z,101343.53
2022-09-20T22:03:25.081Z,101348.84
2022-09-20T22:05:57.056Z,101352.72
2022-09-20T22:08:27.408Z,101351.13
2022-09-20T22:11:00.263Z,101352.69
2022-09-20T22:13:29.710Z,101358.38
2022-09-20T22:16:05.806Z,101360.59
2022-09-20T22:18:39.372Z,101361.03
2022-09-20T22:21:12.405Z,101362.72
2022-09-20T22:23:41.817Z,101363.00
2022-09-20T22:26:11.936Z,101367.94
2022-09-20T22:28:41.424Z,101373.78
2022-09-20T22:31:11.653Z,101366.28
2022-09-20T22:33:43.364Z,101362.72
2022-09-20T22:36:16.643Z,101370.44
2022-09-20T22:38:46.249Z,101368.94
2022-09-20T22:41:15.970Z,101373.78
2022-09-20T22:43:45.440Z,101372.34
2022-09-20T22:46:15.787Z,101368.44
2022-09-20T22:48:45.369Z,101365.78
2022-09-20T22:51:18.123Z,101364.94
2022-09-20T22:53:47.625Z,101361.44
2022-09-20T22:56:18.737Z,101368.97
2022-09-20T22:58:48.847Z,101368.53
2022-09-20T23:01:19.235Z,101372.47
2022-09-20T23:03:50.623Z,101363.22
2022-09-20T23:06:24.034Z,101371.72
2022-09-20T23:08:54.244Z,101377.50
2022-09-20T23:11:23.699Z,101372.75
2022-09-20T23:13:55.724Z,101364.13
2022-09-20T23:16:26.477Z,101372.47
2022-09-20T23:18:56.161Z,101370.00
2022-09-20T23:21:28.178Z,101370.47
2022-09-20T23:23:58.406Z,101373.41
2022-09-20T23:26:28.055Z,101369.94
2022-09-20T23:28:58.558Z,101372.94
2022-09-20T23:31:28.183Z,101366.44
2022-09-20T23:33:59.497Z,101364.03
2022-09-20T23:36:32.841Z,101367.34
2022-09-20T23:39:02.369Z,101373.88
2022-09-20T23:41:31.767Z,101372.22
2022-09-20T23:44:01.172Z,101374.88
2022-09-20T23:46:30.960Z,101373.22
2022-09-20T23:49:00.360Z,101363.16
2022-09-20T23:51:32.741Z,101369.13
2022-09-20T23:54:02.201Z,101373.81
2022-09-20T23:56:32.074Z,101379.47
2022-09-20T23:59:01.480Z,101370.50
