createdAt,value
2022-11-24T00:01:19.733Z,82.38
2022-11-24T00:03:52.713Z,82.49
2022-11-24T00:06:19.545Z,82.39
2022-11-24T00:08:47.134Z,83.00
2022-11-24T00:17:05.430Z,82.72
2022-11-24T00:19:32.223Z,82.50
2022-11-24T00:21:59.034Z,82.71
2022-11-24T00:24:26.045Z,83.02
2022-11-24T00:26:52.865Z,82.85
2022-11-24T00:29:19.690Z,82.51
2022-11-24T00:31:46.984Z,82.81
2022-11-24T00:34:15.051Z,82.80
2022-11-24T00:36:42.745Z,82.42
2022-11-24T00:39:15.828Z,82.12
2022-11-24T00:41:43.302Z,82.46
2022-11-24T00:44:10.135Z,83.39
2022-11-24T01:04:07.801Z,84.38
2022-11-24T01:06:36.775Z,84.75
2022-11-24T01:11:57.630Z,85.29
2022-11-24T01:14:25.775Z,85.13
2022-11-24T01:51:34.054Z,84.04
2022-11-24T01:57:04.207Z,84.74
2022-11-24T01:59:31.666Z,84.19
2022-11-24T02:01:58.967Z,84.02
2022-11-24T02:21:13.135Z,83.65
2022-11-24T02:29:25.116Z,83.79
2022-11-24T02:31:59.633Z,84.40
2022-11-24T02:34:26.679Z,84.85
2022-11-24T02:36:53.595Z,85.03
2022-11-24T02:39:20.475Z,84.87
2022-11-24T02:41:53.743Z,84.14
2022-11-24T02:44:24.923Z,83.48
2022-11-24T02:47:02.493Z,83.99
2022-11-24T02:49:29.225Z,84.98
2022-11-24T02:51:56.010Z,84.28
2022-11-24T02:54:22.852Z,85.86
2022-11-24T02:56:49.603Z,85.50
2022-11-24T02:59:16.797Z,85.08
2022-11-24T03:01:43.905Z,85.21
2022-11-24T03:04:10.864Z,85.57
2022-11-24T03:06:38.015Z,84.58
2022-11-24T03:09:05.796Z,84.27
2022-11-24T03:11:33.394Z,84.01
2022-11-24T03:14:00.213Z,83.66
2022-11-24T03:16:27.365Z,82.89
2022-11-24T03:18:54.477Z,82.70
2022-11-24T03:27:11.359Z,82.33
2022-11-24T04:00:40.601Z,87.07
2022-11-24T04:03:07.423Z,87.24
2022-11-24T04:05:35.481Z,86.63
2022-11-24T04:08:03.775Z,86.80
2022-11-24T04:10:32.804Z,86.73
2022-11-24T04:12:59.612Z,86.22
2022-11-24T04:15:26.514Z,87.04
2022-11-24T04:17:55.713Z,87.22
2022-11-24T04:20:23.031Z,86.75
2022-11-24T04:22:51.609Z,86.28
2022-11-24T04:25:18.955Z,85.81
2022-11-24T04:27:45.815Z,86.29
2022-11-24T04:30:13.063Z,86.95
2022-11-24T04:32:39.732Z,87.01
2022-11-24T04:35:07.080Z,87.50
2022-11-24T04:37:34.893Z,86.78
2022-11-24T04:40:02.232Z,87.19
2022-11-24T04:42:28.946Z,87.05
2022-11-24T04:44:56.043Z,87.51
2022-11-24T04:47:25.296Z,87.13
2022-11-24T04:49:52.579Z,87.64
2022-11-24T04:52:20.807Z,87.81
2022-11-24T04:54:48.941Z,87.89
2022-11-24T04:57:17.380Z,87.89
2022-11-24T04:59:44.542Z,88.80
2022-11-24T05:02:12.029Z,88.53
2022-11-24T05:04:39.418Z,88.13
2022-11-24T05:07:06.631Z,87.75
2022-11-24T05:09:58.187Z,87.92
2022-11-24T05:12:20.385Z,88.28
2022-11-24T05:14:47.580Z,88.07
2022-11-24T05:17:14.464Z,88.65
2022-11-24T05:19:41.434Z,89.20
2022-11-24T05:22:08.387Z,89.33
2022-11-24T05:24:35.626Z,89.22
2022-11-24T05:27:02.706Z,89.06
2022-11-24T05:29:29.588Z,89.64
2022-11-24T05:31:56.362Z,89.13
2022-11-24T05:34:24.141Z,89.04
2022-11-24T05:36:51.276Z,88.41
2022-11-24T05:39:18.299Z,88.47
2022-11-24T05:41:48.881Z,88.45
2022-11-24T05:44:20.692Z,88.21
2022-11-24T05:46:59.458Z,88.67
2022-11-24T05:52:19.344Z,88.77
2022-11-24T05:54:54.984Z,88.64
2022-11-24T05:57:24.630Z,88.96
2022-11-24T06:00:19.456Z,88.49
2022-11-24T06:02:48.700Z,87.40
2022-11-24T06:05:19.014Z,87.50
2022-11-24T06:07:53.693Z,87.58
2022-11-24T06:10:25.069Z,86.89
2022-11-24T06:12:52.688Z,86.29
2022-11-24T06:15:20.512Z,85.95
2022-11-24T06:21:12.840Z,84.81
2022-11-24T06:23:40.481Z,85.03
2022-11-24T06:26:07.710Z,85.98
2022-11-24T06:28:34.479Z,86.65
2022-11-24T06:31:03.101Z,86.20
2022-11-24T06:33:34.464Z,85.66
2022-11-24T06:36:06.187Z,85.91
2022-11-24T06:38:34.687Z,86.04
2022-11-24T06:49:43.894Z,84.46
2022-11-24T06:52:10.679Z,85.05
2022-11-24T06:57:12.813Z,85.05
2022-11-24T07:02:26.828Z,84.63
2022-11-24T07:07:26.400Z,85.30
2022-11-24T07:12:37.743Z,87.47
2022-11-24T07:15:04.973Z,87.18
2022-11-24T07:17:31.808Z,86.42
2022-11-24T07:20:00.131Z,85.80
2022-11-24T07:22:26.897Z,84.56
2022-11-24T07:24:53.604Z,84.50
2022-11-24T07:27:20.972Z,83.29
2022-11-24T07:35:16.856Z,84.83
2022-11-24T07:37:44.462Z,84.56
2022-11-24T07:43:06.920Z,85.76
