createdAt,value
2018-09-13T00:00:20.207Z,6.90
2018-09-13T00:02:48.728Z,7.73
2018-09-13T00:05:17.251Z,7.47
2018-09-13T00:07:45.770Z,7.60
2018-09-13T00:10:14.318Z,6.40
2018-09-13T00:12:42.843Z,8.43
2018-09-13T00:15:11.359Z,5.97
2018-09-13T00:17:39.861Z,5.77
2018-09-13T00:20:08.404Z,6.67
2018-09-13T00:22:36.904Z,6.60
2018-09-13T00:25:05.567Z,7.63
2018-09-13T00:27:34.081Z,7.43
2018-09-13T00:30:02.631Z,6.60
2018-09-13T00:32:31.164Z,6.97
2018-09-13T00:34:59.708Z,5.80
2018-09-13T00:37:28.232Z,6.10
2018-09-13T00:39:56.734Z,6.70
2018-09-13T00:42:25.223Z,6.27
2018-09-13T00:44:53.772Z,6.87
2018-09-13T00:47:22.311Z,7.13
2018-09-13T00:49:50.832Z,6.50
2018-09-13T00:52:19.420Z,6.07
2018-09-13T00:54:47.956Z,5.70
2018-09-13T00:57:16.501Z,7.47
2018-09-13T00:59:44.995Z,7.03
2018-09-13T01:02:13.555Z,8.67
2018-09-13T01:04:42.073Z,7.40
2018-09-13T01:07:10.594Z,7.40
2018-09-13T01:09:39.095Z,6.23
2018-09-13T01:12:07.573Z,6.87
2018-09-13T01:14:36.084Z,7.07
2018-09-13T01:17:04.592Z,6.40
2018-09-13T01:19:33.122Z,7.40
2018-09-13T01:22:01.604Z,6.43
2018-09-13T01:24:30.108Z,5.80
2018-09-13T01:26:58.611Z,6.30
2018-09-13T01:29:27.158Z,6.47
2018-09-13T01:31:55.639Z,7.37
2018-09-13T01:34:24.260Z,7.57
2018-09-13T01:36:52.751Z,7.80
2018-09-13T01:39:21.275Z,6.63
2018-09-13T01:41:49.800Z,7.47
2018-09-13T01:44:18.327Z,6.80
2018-09-13T01:46:46.830Z,7.50
2018-09-13T01:49:15.332Z,8.73
2018-09-13T01:51:43.862Z,6.90
2018-09-13T01:54:12.393Z,8.27
2018-09-13T01:56:40.908Z,7.97
2018-09-13T01:59:09.449Z,8.30
2018-09-13T02:01:37.964Z,8.40
2018-09-13T02:04:06.535Z,8.00
2018-09-13T02:06:35.055Z,7.23
2018-09-13T02:09:04.256Z,8.00
2018-09-13T02:11:32.771Z,8.60
2018-09-13T02:14:01.276Z,8.30
2018-09-13T02:16:32.868Z,6.50
2018-09-13T02:19:01.424Z,6.20
2018-09-13T02:21:29.957Z,8.60
2018-09-13T02:23:58.503Z,7.97
2018-09-13T02:26:27.027Z,7.70
2018-09-13T02:28:55.611Z,6.57
2018-09-13T02:31:24.175Z,6.93
2018-09-13T02:33:52.703Z,7.17
2018-09-13T02:36:21.194Z,6.10
2018-09-13T02:38:49.729Z,7.03
2018-09-13T02:41:18.222Z,8.60
2018-09-13T02:43:46.774Z,8.93
2018-09-13T02:46:15.264Z,7.00
2018-09-13T02:48:43.971Z,6.33
2018-09-13T02:51:12.759Z,5.30
2018-09-13T02:53:41.291Z,7.00
2018-09-13T02:56:09.854Z,6.47
2018-09-13T02:58:38.355Z,5.93
2018-09-13T03:01:06.934Z,6.03
2018-09-13T03:03:35.423Z,5.60
2018-09-13T03:06:03.951Z,6.23
2018-09-13T03:08:32.448Z,5.83
2018-09-13T03:11:00.972Z,6.13
2018-09-13T03:13:29.517Z,6.20
2018-09-13T03:15:58.024Z,6.20
2018-09-13T03:18:26.532Z,5.83
2018-09-13T03:20:55.059Z,5.93
2018-09-13T03:23:23.667Z,5.23
2018-09-13T03:25:52.242Z,5.40
2018-09-13T03:28:20.828Z,6.50
2018-09-13T03:30:49.366Z,7.40
2018-09-13T03:33:17.955Z,6.03
2018-09-13T03:35:46.429Z,6.13
2018-09-13T03:38:14.930Z,6.10
2018-09-13T03:40:43.468Z,6.87
2018-09-13T03:43:11.968Z,7.10
2018-09-13T03:45:40.525Z,6.40
2018-09-13T03:48:09.051Z,8.03
2018-09-13T03:50:37.581Z,7.37
2018-09-13T03:53:06.108Z,7.67
2018-09-13T03:55:34.612Z,7.63
2018-09-13T03:58:03.115Z,7.10
2018-09-13T04:00:31.647Z,7.47
2018-09-13T04:03:00.141Z,6.73
2018-09-13T04:05:28.674Z,7.07
2018-09-13T04:07:57.225Z,7.03
2018-09-13T04:10:25.761Z,7.00
2018-09-13T04:12:54.334Z,7.17
2018-09-13T04:15:22.855Z,6.90
2018-09-13T04:17:51.383Z,7.57
2018-09-13T04:20:19.904Z,7.27
2018-09-13T04:22:48.504Z,7.13
2018-09-13T04:25:16.911Z,7.33
2018-09-13T04:27:45.431Z,6.97
2018-09-13T04:30:13.960Z,6.90
2018-09-13T04:32:42.476Z,7.90
2018-09-13T04:35:11.025Z,7.50
2018-09-13T04:37:39.636Z,7.03
2018-09-13T04:40:08.143Z,7.13
2018-09-13T04:42:36.618Z,9.13
2018-09-13T04:45:05.424Z,9.67
2018-09-13T04:47:33.943Z,9.27
2018-09-13T04:50:02.583Z,8.87
2018-09-13T04:52:31.151Z,8.90
2018-09-13T04:54:59.710Z,9.70
2018-09-13T04:57:28.235Z,10.37
2018-09-13T04:59:56.752Z,9.70
2018-09-13T05:02:25.255Z,9.73
2018-09-13T05:04:53.789Z,7.40
2018-09-13T05:07:22.295Z,7.10
2018-09-13T05:09:50.821Z,7.50
2018-09-13T05:12:19.335Z,6.40
2018-09-13T05:14:47.880Z,7.40
2018-09-13T05:17:16.376Z,6.20
2018-09-13T05:19:44.898Z,6.40
2018-09-13T05:22:13.394Z,6.43
2018-09-13T05:24:41.920Z,7.83
2018-09-13T05:27:10.449Z,6.67
2018-09-13T05:29:39.015Z,5.70
2018-09-13T05:32:07.515Z,6.27
2018-09-13T05:34:36.068Z,5.60
2018-09-13T05:37:04.558Z,6.13
2018-09-13T05:39:33.126Z,8.00
2018-09-13T05:42:01.660Z,8.17
2018-09-13T05:44:30.228Z,7.20
2018-09-13T05:46:58.712Z,8.73
2018-09-13T05:49:27.228Z,7.77
2018-09-13T05:51:55.733Z,8.13
2018-09-13T05:54:24.264Z,8.90
2018-09-13T05:56:52.762Z,8.67
2018-09-13T05:59:21.296Z,7.13
2018-09-13T06:01:49.826Z,7.40
2018-09-13T06:04:18.358Z,7.50
2018-09-13T06:06:46.858Z,6.30
2018-09-13T06:09:15.375Z,8.40
2018-09-13T06:11:43.933Z,8.00
2018-09-13T06:14:12.424Z,7.10
2018-09-13T06:16:40.992Z,8.50
2018-09-13T06:19:09.551Z,5.50
2018-09-13T06:21:38.115Z,5.37
2018-09-13T06:24:06.732Z,5.73
2018-09-13T06:26:35.304Z,6.30
2018-09-13T06:29:03.863Z,5.40
2018-09-13T06:31:32.396Z,6.40
2018-09-13T06:34:01.400Z,5.60
2018-09-13T06:36:29.997Z,6.30
2018-09-13T06:38:58.512Z,5.70
2018-09-13T06:41:27.041Z,5.47
2018-09-13T06:43:55.561Z,6.50
2018-09-13T06:46:24.087Z,5.43
2018-09-13T06:48:52.599Z,6.20
2018-09-13T06:51:21.105Z,5.30
2018-09-13T06:53:49.581Z,5.97
2018-09-13T06:56:18.102Z,6.97
2018-09-13T06:58:46.640Z,6.10
2018-09-13T07:01:15.198Z,7.40
2018-09-13T07:03:43.691Z,6.50
2018-09-13T07:06:12.214Z,5.90
2018-09-13T07:08:40.747Z,7.40
2018-09-13T07:11:09.294Z,6.03
2018-09-13T07:13:38.117Z,7.07
2018-09-13T07:16:06.647Z,6.20
2018-09-13T07:18:35.181Z,5.23
2018-09-13T07:21:03.765Z,5.33
2018-09-13T07:23:32.315Z,5.97
2018-09-13T07:26:00.779Z,5.50
2018-09-13T07:28:29.252Z,5.07
2018-09-13T07:30:57.916Z,5.80
2018-09-13T07:33:26.336Z,5.73
2018-09-13T07:35:54.861Z,6.27
2018-09-13T07:38:23.358Z,5.60
2018-09-13T07:40:51.896Z,5.13
2018-09-13T07:43:20.397Z,5.53
2018-09-13T07:45:48.924Z,5.70
2018-09-13T07:48:17.431Z,6.23
2018-09-13T07:50:45.933Z,5.80
2018-09-13T07:53:14.455Z,6.00
2018-09-13T07:55:42.972Z,5.43
2018-09-13T07:58:11.511Z,5.10
2018-09-13T08:00:40.035Z,5.77
2018-09-13T08:03:08.549Z,6.27
2018-09-13T08:05:37.026Z,5.20
2018-09-13T08:08:05.630Z,5.47
2018-09-13T08:10:34.144Z,5.03
2018-09-13T08:13:02.612Z,4.30
2018-09-13T08:15:31.060Z,4.97
2018-09-13T08:17:59.588Z,4.77
2018-09-13T08:20:28.107Z,6.00
2018-09-13T08:22:56.626Z,5.40
2018-09-13T08:25:25.135Z,6.17
2018-09-13T08:27:53.657Z,5.00
2018-09-13T08:30:22.224Z,4.67
2018-09-13T08:32:50.753Z,3.73
2018-09-13T08:35:19.244Z,4.90
2018-09-13T08:37:47.777Z,5.50
2018-09-13T08:40:16.351Z,4.70
2018-09-13T08:42:44.899Z,4.53
2018-09-13T08:45:13.430Z,5.30
2018-09-13T08:47:41.967Z,4.60
2018-09-13T08:50:10.487Z,5.07
2018-09-13T08:52:38.967Z,4.77
2018-09-13T08:55:09.871Z,4.73
2018-09-13T08:57:39.029Z,4.33
2018-09-13T09:00:09.484Z,4.77
2018-09-13T09:02:38.029Z,4.10
2018-09-13T09:05:06.895Z,4.40
2018-09-13T09:07:35.984Z,4.20
2018-09-13T09:10:04.600Z,3.77
2018-09-13T09:12:33.211Z,4.33
2018-09-13T09:15:01.691Z,4.63
2018-09-13T09:17:30.180Z,4.43
2018-09-13T09:19:59.020Z,7.23
2018-09-13T09:22:27.505Z,4.57
2018-09-13T09:24:56.498Z,4.90
2018-09-13T09:27:25.412Z,3.70
2018-09-13T09:29:53.995Z,3.60
2018-09-13T09:32:22.455Z,4.10
2018-09-13T09:34:51.037Z,4.30
2018-09-13T09:37:19.484Z,4.87
2018-09-13T09:39:48.034Z,3.73
2018-09-13T09:42:16.495Z,4.03
2018-09-13T09:44:44.956Z,4.00
2018-09-13T09:47:13.499Z,3.77
2018-09-13T09:49:41.972Z,4.20
2018-09-13T09:52:10.589Z,4.10
2018-09-13T09:54:39.043Z,4.07
2018-09-13T09:57:07.540Z,3.10
2018-09-13T09:59:36.060Z,2.83
2018-09-13T10:02:09.967Z,3.50
2018-09-13T10:04:38.464Z,3.23
2018-09-13T10:07:07.044Z,3.17
2018-09-13T10:09:35.561Z,3.03
2018-09-13T10:12:04.049Z,3.30
2018-09-13T10:14:32.565Z,3.30
2018-09-13T10:17:06.501Z,2.60
2018-09-13T10:19:40.272Z,3.10
2018-09-13T10:22:13.975Z,3.90
2018-09-13T10:24:47.780Z,3.43
2018-09-13T10:27:21.721Z,3.40
2018-09-13T10:29:55.620Z,4.03
2018-09-13T10:32:29.470Z,3.87
2018-09-13T10:35:03.291Z,3.37
2018-09-13T10:37:37.036Z,3.20
2018-09-13T10:40:10.930Z,3.43
2018-09-13T10:42:44.762Z,3.47
2018-09-13T10:45:18.419Z,3.37
2018-09-13T10:47:56.923Z,3.07
2018-09-13T10:50:27.533Z,4.50
2018-09-13T10:53:03.138Z,3.70
2018-09-13T10:55:31.715Z,3.93
2018-09-13T10:58:00.232Z,3.77
2018-09-13T11:00:28.791Z,2.90
2018-09-13T11:02:57.274Z,3.50
2018-09-13T11:05:25.755Z,3.37
2018-09-13T11:07:54.247Z,3.30
2018-09-13T11:10:22.770Z,3.00
2018-09-13T11:12:55.124Z,3.73
2018-09-13T11:15:29.121Z,2.77
2018-09-13T11:17:57.643Z,4.00
2018-09-13T11:20:26.179Z,3.23
2018-09-13T11:22:55.364Z,4.10
2018-09-13T11:25:24.768Z,3.13
2018-09-13T11:27:53.656Z,4.00
2018-09-13T11:30:22.214Z,3.10
2018-09-13T11:32:51.127Z,3.00
2018-09-13T11:35:19.771Z,3.03
2018-09-13T11:37:48.287Z,3.40
2018-09-13T11:40:16.930Z,2.47
2018-09-13T11:42:45.344Z,2.40
2018-09-13T11:45:13.847Z,3.07
2018-09-13T11:47:42.374Z,4.13
2018-09-13T11:50:10.971Z,2.63
2018-09-13T11:52:39.452Z,2.97
2018-09-13T11:55:08.186Z,3.23
2018-09-13T11:57:36.944Z,3.43
2018-09-13T12:00:05.570Z,3.20
2018-09-13T12:02:34.039Z,2.93
2018-09-13T12:05:02.562Z,3.60
2018-09-13T12:07:31.024Z,3.20
2018-09-13T12:09:59.595Z,3.00
2018-09-13T12:12:28.120Z,3.10
2018-09-13T12:14:56.657Z,2.43
2018-09-13T12:17:25.111Z,2.03
2018-09-13T12:19:53.655Z,2.60
2018-09-13T12:22:22.201Z,2.47
2018-09-13T12:24:50.678Z,2.80
2018-09-13T12:27:19.245Z,2.43
2018-09-13T12:29:47.695Z,4.47
2018-09-13T12:32:16.212Z,2.80
2018-09-13T12:34:44.711Z,2.30
2018-09-13T12:37:13.231Z,2.20
2018-09-13T12:39:42.052Z,2.17
2018-09-13T12:42:10.633Z,2.50
2018-09-13T12:44:39.151Z,2.23
2018-09-13T12:47:08.322Z,2.50
2018-09-13T12:49:37.111Z,2.50
2018-09-13T12:52:05.718Z,1.97
2018-09-13T12:54:34.200Z,1.97
2018-09-13T12:57:02.848Z,2.20
2018-09-13T12:59:31.355Z,2.23
2018-09-13T13:01:59.861Z,2.37
2018-09-13T13:04:28.322Z,2.30
2018-09-13T13:06:56.887Z,1.70
2018-09-13T13:09:25.359Z,1.90
2018-09-13T13:11:53.890Z,2.23
2018-09-13T13:14:22.412Z,2.20
2018-09-13T13:16:51.000Z,1.90
2018-09-13T13:19:19.529Z,2.17
2018-09-13T13:21:47.996Z,2.90
2018-09-13T13:24:16.597Z,2.30
2018-09-13T13:26:45.102Z,4.00
2018-09-13T13:29:13.628Z,1.80
2018-09-13T13:31:42.155Z,1.97
2018-09-13T13:34:10.661Z,2.20
2018-09-13T13:36:39.160Z,2.13
2018-09-13T13:39:08.775Z,3.33
2018-09-13T13:41:37.311Z,1.63
2018-09-13T13:44:06.090Z,2.70
2018-09-13T13:46:38.442Z,2.87
2018-09-13T13:49:06.983Z,1.60
2018-09-13T13:51:35.545Z,2.03
2018-09-13T13:54:04.089Z,2.10
2018-09-13T13:56:32.604Z,1.57
2018-09-13T13:59:01.088Z,2.50
2018-09-13T14:01:29.584Z,1.80
2018-09-13T14:03:58.075Z,2.17
2018-09-13T14:06:26.609Z,2.03
2018-09-13T14:08:55.135Z,2.07
2018-09-13T14:11:23.639Z,2.40
2018-09-13T14:13:52.310Z,2.20
2018-09-13T14:16:20.856Z,2.47
2018-09-13T14:18:49.390Z,2.33
2018-09-13T14:21:17.926Z,2.00
2018-09-13T14:23:46.498Z,2.07
2018-09-13T14:26:15.024Z,2.07
2018-09-13T14:28:43.532Z,2.10
2018-09-13T14:31:12.042Z,2.10
2018-09-13T14:33:40.565Z,2.00
2018-09-13T14:36:09.109Z,2.40
2018-09-13T14:38:37.623Z,1.87
2018-09-13T14:41:06.435Z,2.23
2018-09-13T14:43:34.997Z,2.17
2018-09-13T14:46:03.625Z,2.80
2018-09-13T14:48:32.117Z,2.27
2018-09-13T14:51:00.683Z,2.50
2018-09-13T14:53:29.538Z,2.30
2018-09-13T14:55:58.084Z,3.37
2018-09-13T14:58:26.926Z,2.60
2018-09-13T15:00:55.442Z,1.83
2018-09-13T15:03:24.008Z,2.63
2018-09-13T15:05:52.536Z,2.20
2018-09-13T15:08:21.086Z,2.30
2018-09-13T15:10:49.639Z,2.10
2018-09-13T15:13:18.140Z,2.93
2018-09-13T15:15:46.864Z,2.67
2018-09-13T15:18:15.512Z,2.37
2018-09-13T15:20:44.053Z,2.10
2018-09-13T15:23:12.608Z,2.90
2018-09-13T15:25:41.151Z,2.40
2018-09-13T15:28:09.738Z,2.50
2018-09-13T15:30:38.253Z,1.77
2018-09-13T15:33:06.800Z,3.60
2018-09-13T15:35:35.409Z,2.37
2018-09-13T15:38:03.951Z,2.10
2018-09-13T15:40:32.495Z,2.47
2018-09-13T15:43:01.053Z,2.87
2018-09-13T15:45:29.589Z,2.23
2018-09-13T15:47:58.051Z,2.13
2018-09-13T15:50:26.557Z,2.47
2018-09-13T15:52:55.222Z,2.60
2018-09-13T15:55:29.294Z,2.37
2018-09-13T15:57:58.027Z,2.03
2018-09-13T16:00:26.540Z,2.73
2018-09-13T16:02:55.139Z,2.70
2018-09-13T16:05:23.699Z,2.90
2018-09-13T16:07:52.257Z,2.20
2018-09-13T16:10:20.775Z,2.43
2018-09-13T16:12:49.338Z,3.40
2018-09-13T16:15:17.835Z,2.60
2018-09-13T16:17:46.418Z,2.40
2018-09-13T16:20:14.940Z,3.10
2018-09-13T16:22:43.703Z,2.50
2018-09-13T16:25:12.238Z,2.37
2018-09-13T16:27:40.756Z,2.30
2018-09-13T16:30:09.313Z,2.10
2018-09-13T16:32:37.828Z,2.57
2018-09-13T16:35:06.832Z,3.10
2018-09-13T16:37:40.579Z,3.70
2018-09-13T16:40:14.428Z,3.40
2018-09-13T16:42:52.832Z,3.13
2018-09-13T16:45:23.631Z,3.20
2018-09-13T16:47:59.540Z,3.40
2018-09-13T16:50:28.589Z,4.20
2018-09-13T16:52:57.124Z,5.40
2018-09-13T16:55:25.671Z,3.10
2018-09-13T16:57:54.214Z,3.13
2018-09-13T17:00:24.191Z,3.30
2018-09-13T17:02:53.244Z,3.30
2018-09-13T17:05:22.101Z,3.33
2018-09-13T17:07:50.647Z,2.97
2018-09-13T17:10:19.163Z,3.30
2018-09-13T17:12:47.906Z,2.67
2018-09-13T17:15:17.299Z,3.30
2018-09-13T17:17:45.795Z,3.73
2018-09-13T17:20:14.361Z,4.10
2018-09-13T17:22:43.097Z,3.30
2018-09-13T17:25:11.619Z,3.63
2018-09-13T17:27:40.160Z,3.73
2018-09-13T17:30:08.868Z,2.90
2018-09-13T17:32:37.367Z,4.10
2018-09-13T17:35:05.914Z,3.40
2018-09-13T17:37:34.497Z,2.90
2018-09-13T17:40:03.047Z,4.10
2018-09-13T17:42:31.543Z,4.70
2018-09-13T17:45:00.062Z,4.90
2018-09-13T17:47:28.567Z,4.43
2018-09-13T17:49:57.127Z,4.73
2018-09-13T17:52:25.663Z,5.90
2018-09-13T17:54:54.200Z,4.40
2018-09-13T17:57:22.740Z,5.70
2018-09-13T17:59:51.248Z,5.17
2018-09-13T18:02:20.312Z,4.53
2018-09-13T18:04:48.872Z,5.00
2018-09-13T18:07:17.382Z,6.03
2018-09-13T18:09:45.905Z,5.77
2018-09-13T18:12:17.359Z,5.40
2018-09-13T18:14:46.013Z,5.90
2018-09-13T18:17:14.525Z,5.20
2018-09-13T18:19:43.055Z,5.50
2018-09-13T18:22:11.557Z,4.43
2018-09-13T18:24:40.073Z,5.60
2018-09-13T18:27:08.592Z,5.13
2018-09-13T18:29:38.136Z,4.53
2018-09-13T18:32:06.723Z,5.33
2018-09-13T18:34:35.234Z,6.23
2018-09-13T18:37:03.748Z,4.80
2018-09-13T18:39:32.315Z,5.00
2018-09-13T18:42:00.823Z,5.00
2018-09-13T18:44:29.381Z,4.53
2018-09-13T18:46:57.888Z,5.60
2018-09-13T18:49:27.535Z,6.13
2018-09-13T18:51:56.086Z,4.43
2018-09-13T18:54:24.644Z,4.57
2018-09-13T18:56:53.187Z,4.23
2018-09-13T18:59:22.115Z,3.73
2018-09-13T19:01:50.712Z,2.83
2018-09-13T19:04:19.279Z,3.00
2018-09-13T19:06:47.816Z,2.70
2018-09-13T19:09:16.492Z,2.70
2018-09-13T19:11:45.022Z,2.27
2018-09-13T19:14:13.554Z,2.60
2018-09-13T19:16:42.080Z,2.57
2018-09-13T19:19:10.587Z,2.30
2018-09-13T19:21:39.117Z,2.17
2018-09-13T19:24:07.647Z,2.90
2018-09-13T19:26:36.162Z,2.60
2018-09-13T19:29:04.712Z,2.40
2018-09-13T19:31:33.235Z,2.53
2018-09-13T19:34:01.719Z,2.63
2018-09-13T19:36:30.337Z,2.70
2018-09-13T19:38:58.800Z,2.27
2018-09-13T19:41:27.713Z,2.77
2018-09-13T19:43:56.286Z,2.53
2018-09-13T19:46:24.852Z,2.93
2018-09-13T19:48:53.394Z,3.00
2018-09-13T19:51:22.002Z,2.60
2018-09-13T19:53:50.498Z,2.73
2018-09-13T19:56:19.034Z,2.63
2018-09-13T19:58:47.753Z,3.03
2018-09-13T20:01:16.347Z,2.77
2018-09-13T20:03:44.866Z,2.80
2018-09-13T20:06:13.404Z,2.70
2018-09-13T20:08:41.932Z,2.90
2018-09-13T20:11:10.482Z,2.90
2018-09-13T20:13:38.970Z,3.60
2018-09-13T20:16:07.548Z,2.63
2018-09-13T20:18:36.109Z,3.67
2018-09-13T20:21:04.634Z,3.20
2018-09-13T20:23:33.196Z,2.90
2018-09-13T20:26:01.764Z,2.90
2018-09-13T20:28:30.358Z,2.97
2018-09-13T20:30:58.844Z,3.20
2018-09-13T20:33:27.331Z,3.10
2018-09-13T20:35:55.880Z,2.90
2018-09-13T20:38:24.404Z,3.17
2018-09-13T20:40:52.950Z,3.27
2018-09-13T20:43:21.475Z,3.10
2018-09-13T20:45:50.024Z,3.10
2018-09-13T20:48:18.551Z,3.47
2018-09-13T20:50:47.062Z,3.53
2018-09-13T20:53:15.651Z,3.03
2018-09-13T20:55:44.204Z,3.83
2018-09-13T20:58:12.777Z,3.93
2018-09-13T21:00:41.329Z,3.40
2018-09-13T21:03:09.849Z,3.17
2018-09-13T21:05:38.353Z,3.70
2018-09-13T21:08:06.856Z,3.77
2018-09-13T21:10:35.380Z,3.10
2018-09-13T21:13:03.953Z,2.97
2018-09-13T21:15:32.487Z,2.90
2018-09-13T21:18:01.048Z,3.30
2018-09-13T21:20:29.949Z,3.63
2018-09-13T21:22:58.465Z,3.57
2018-09-13T21:25:26.945Z,3.20
2018-09-13T21:27:55.463Z,3.50
2018-09-13T21:30:23.992Z,3.90
2018-09-13T21:32:52.516Z,4.03
2018-09-13T21:35:20.986Z,2.67
2018-09-13T21:37:49.832Z,3.70
2018-09-13T21:40:18.358Z,4.17
2018-09-13T21:42:46.896Z,3.53
2018-09-13T21:45:15.448Z,3.90
2018-09-13T21:47:43.923Z,3.80
2018-09-13T21:50:12.420Z,3.00
2018-09-13T21:52:40.968Z,3.73
2018-09-13T21:55:09.480Z,3.30
2018-09-13T21:57:38.019Z,3.43
2018-09-13T22:00:08.721Z,3.50
2018-09-13T22:02:37.313Z,2.90
2018-09-13T22:05:06.200Z,3.00
2018-09-13T22:07:35.121Z,3.70
2018-09-13T22:10:03.666Z,3.60
2018-09-13T22:12:32.197Z,3.10
2018-09-13T22:15:00.700Z,3.97
2018-09-13T22:17:29.268Z,3.20
2018-09-13T22:19:57.776Z,3.37
2018-09-13T22:22:26.309Z,3.83
2018-09-13T22:24:54.843Z,4.60
2018-09-13T22:27:23.358Z,5.70
2018-09-13T22:29:51.887Z,5.33
2018-09-13T22:32:20.419Z,5.07
2018-09-13T22:34:48.953Z,5.30
2018-09-13T22:37:17.515Z,5.33
2018-09-13T22:39:46.035Z,6.33
2018-09-13T22:42:14.533Z,5.57
2018-09-13T22:44:43.667Z,6.17
2018-09-13T22:47:12.752Z,5.10
2018-09-13T22:49:41.839Z,4.67
2018-09-13T22:52:10.416Z,5.63
2018-09-13T22:54:38.967Z,6.13
2018-09-13T22:57:07.950Z,5.60
2018-09-13T22:59:36.475Z,5.40
2018-09-13T23:02:04.972Z,5.70
2018-09-13T23:04:33.505Z,4.83
2018-09-13T23:07:01.996Z,5.50
2018-09-13T23:09:30.499Z,4.23
2018-09-13T23:11:59.045Z,4.60
2018-09-13T23:14:27.574Z,3.90
2018-09-13T23:16:56.088Z,4.80
2018-09-13T23:19:24.619Z,4.67
2018-09-13T23:21:53.135Z,4.27
2018-09-13T23:24:21.631Z,4.73
2018-09-13T23:26:50.148Z,2.97
2018-09-13T23:29:18.736Z,4.60
2018-09-13T23:31:47.246Z,3.90
2018-09-13T23:34:15.775Z,4.20
2018-09-13T23:36:44.335Z,3.97
2018-09-13T23:39:13.789Z,4.00
2018-09-13T23:41:42.303Z,4.87
2018-09-13T23:44:10.821Z,4.30
2018-09-13T23:46:39.305Z,3.97
2018-09-13T23:49:07.844Z,3.47
2018-09-13T23:51:36.362Z,4.50
2018-09-13T23:54:04.917Z,3.90
2018-09-13T23:56:33.436Z,4.50
2018-09-13T23:59:01.967Z,4.60
