createdAt,value
2023-01-22T00:01:31.825Z,5.71
2023-01-22T00:04:00.643Z,6.35
2023-01-22T00:06:28.995Z,6.44
2023-01-22T00:08:57.368Z,6.24
2023-01-22T00:11:25.687Z,6.56
2023-01-22T00:13:55.361Z,6.83
2023-01-22T00:16:23.719Z,7.02
2023-01-22T00:18:52.040Z,6.65
2023-01-22T00:21:20.384Z,6.69
2023-01-22T00:23:48.697Z,6.78
2023-01-22T00:26:18.377Z,6.75
2023-01-22T00:28:46.785Z,6.72
2023-01-22T00:31:17.613Z,6.54
2023-01-22T00:33:47.491Z,6.75
2023-01-22T00:36:17.822Z,6.79
2023-01-22T00:38:46.326Z,6.55
2023-01-22T00:41:15.574Z,6.82
2023-01-22T00:43:44.145Z,6.44
2023-01-22T00:46:15.012Z,6.64
2023-01-22T00:48:46.345Z,6.80
2023-01-22T00:51:15.729Z,6.83
2023-01-22T00:53:44.766Z,6.75
2023-01-22T00:56:14.852Z,6.42
2023-01-22T00:58:43.668Z,6.47
2023-01-22T01:01:13.728Z,6.15
2023-01-22T01:03:42.283Z,6.23
2023-01-22T01:06:16.025Z,6.44
2023-01-22T01:08:44.931Z,6.56
2023-01-22T01:11:14.928Z,6.27
2023-01-22T01:13:44.695Z,6.53
2023-01-22T01:16:15.318Z,6.88
2023-01-22T01:18:43.679Z,6.73
2023-01-22T01:21:13.629Z,6.62
2023-01-22T01:23:42.731Z,6.42
2023-01-22T01:26:12.285Z,7.17
2023-01-22T01:28:41.589Z,7.19
2023-01-22T01:31:12.429Z,7.16
2023-01-22T01:33:41.652Z,7.42
2023-01-22T01:36:15.160Z,7.25
2023-01-22T01:38:43.973Z,7.56
2023-01-22T01:41:13.856Z,7.23
2023-01-22T01:43:42.333Z,6.52
2023-01-22T01:46:17.598Z,6.86
2023-01-22T01:48:47.995Z,6.96
2023-01-22T01:51:21.733Z,7.03
2023-01-22T01:53:51.164Z,7.03
2023-01-22T01:56:22.574Z,6.93
2023-01-22T01:58:52.455Z,6.97
2023-01-22T02:01:21.343Z,7.11
2023-01-22T02:03:50.828Z,6.45
2023-01-22T02:06:21.148Z,6.87
2023-01-22T02:08:50.534Z,6.94
2023-01-22T02:11:20.844Z,6.72
2023-01-22T02:13:51.504Z,6.66
2023-01-22T02:16:19.999Z,6.69
2023-01-22T02:18:48.300Z,6.68
2023-01-22T02:21:32.183Z,6.89
2023-01-22T02:24:00.888Z,6.43
2023-01-22T02:26:29.392Z,6.44
2023-01-22T02:28:57.807Z,6.40
2023-01-22T02:31:26.125Z,6.74
2023-01-22T02:33:54.653Z,6.51
2023-01-22T02:36:23.042Z,6.44
2023-01-22T02:38:52.748Z,6.22
2023-01-22T02:41:21.285Z,6.17
2023-01-22T02:43:49.580Z,6.04
2023-01-22T02:46:18.045Z,6.71
2023-01-22T02:48:46.323Z,6.63
2023-01-22T02:51:14.689Z,6.30
2023-01-22T02:53:43.013Z,6.38
2023-01-22T02:56:13.217Z,6.19
2023-01-22T02:58:41.527Z,6.32
2023-01-22T03:01:19.002Z,6.14
2023-01-22T03:03:47.910Z,6.38
2023-01-22T03:06:21.402Z,6.43
2023-01-22T03:08:49.857Z,6.86
2023-01-22T03:11:19.783Z,6.71
2023-01-22T03:14:05.798Z,6.68
2023-01-22T03:16:52.318Z,6.84
2023-01-22T03:19:38.863Z,6.71
2023-01-22T03:22:07.726Z,6.07
2023-01-22T03:24:36.180Z,5.90
2023-01-22T03:27:06.125Z,5.83
2023-01-22T03:29:38.576Z,6.00
2023-01-22T03:32:07.479Z,5.91
2023-01-22T03:34:36.815Z,6.23
2023-01-22T03:37:05.211Z,6.55
2023-01-22T03:39:33.916Z,6.25
2023-01-22T03:42:02.272Z,6.28
2023-01-22T03:44:32.020Z,6.69
2023-01-22T03:47:00.520Z,6.77
2023-01-22T03:49:28.858Z,6.18
2023-01-22T03:51:57.290Z,6.51
2023-01-22T03:54:25.609Z,6.74
2023-01-22T03:56:53.872Z,6.62
2023-01-22T03:59:22.322Z,6.83
2023-01-22T04:01:53.671Z,6.82
2023-01-22T04:04:22.092Z,6.68
2023-01-22T04:06:50.393Z,7.03
2023-01-22T04:09:18.840Z,7.21
2023-01-22T04:11:47.477Z,7.33
2023-01-22T04:14:15.968Z,7.33
2023-01-22T04:16:44.336Z,7.52
2023-01-22T04:19:14.775Z,7.57
2023-01-22T04:21:43.047Z,7.51
2023-01-22T04:24:11.395Z,7.68
2023-01-22T04:26:39.659Z,7.71
2023-01-22T04:29:07.981Z,7.73
2023-01-22T04:31:36.316Z,7.70
2023-01-22T04:34:04.686Z,7.74
2023-01-22T04:36:34.330Z,7.53
2023-01-22T04:39:02.784Z,7.56
2023-01-22T04:41:31.065Z,7.63
2023-01-22T04:43:59.351Z,7.28
2023-01-22T04:46:27.752Z,7.60
2023-01-22T04:48:56.040Z,7.62
2023-01-22T04:51:24.394Z,7.60
2023-01-22T04:53:54.047Z,7.54
2023-01-22T04:56:22.287Z,7.55
2023-01-22T04:58:50.645Z,7.49
2023-01-22T05:01:18.953Z,7.39
2023-01-22T05:03:47.188Z,7.23
2023-01-22T05:06:15.419Z,7.15
2023-01-22T05:08:43.658Z,7.18
2023-01-22T05:11:13.240Z,7.18
2023-01-22T05:13:42.012Z,6.96
2023-01-22T05:16:10.358Z,6.84
2023-01-22T05:18:38.633Z,6.90
2023-01-22T05:21:07.161Z,6.85
2023-01-22T05:23:35.429Z,6.69
2023-01-22T05:26:03.670Z,6.53
2023-01-22T05:28:33.286Z,6.56
2023-01-22T05:31:01.653Z,6.56
2023-01-22T05:33:30.165Z,6.47
2023-01-22T05:35:58.612Z,6.09
2023-01-22T05:38:27.396Z,6.16
2023-01-22T05:40:55.809Z,6.33
2023-01-22T05:43:24.351Z,6.31
2023-01-22T05:45:54.010Z,6.29
2023-01-22T05:48:22.336Z,6.13
2023-01-22T05:50:50.716Z,6.06
2023-01-22T05:53:18.963Z,5.97
2023-01-22T05:55:47.269Z,6.02
2023-01-22T05:58:15.590Z,5.94
2023-01-22T06:00:43.921Z,5.91
2023-01-22T06:03:13.541Z,6.04
2023-01-22T06:05:41.795Z,6.05
2023-01-22T06:08:10.069Z,5.43
2023-01-22T06:10:38.369Z,5.77
2023-01-22T06:13:06.654Z,5.88
2023-01-22T06:15:35.028Z,5.93
2023-01-22T06:18:04.763Z,6.00
2023-01-22T06:20:34.428Z,5.63
2023-01-22T06:23:02.693Z,5.37
2023-01-22T06:25:31.182Z,5.70
2023-01-22T06:27:59.411Z,5.54
2023-01-22T06:30:27.677Z,5.75
2023-01-22T06:32:55.962Z,5.70
2023-01-22T06:35:24.286Z,5.64
2023-01-22T06:37:54.266Z,5.72
2023-01-22T06:40:22.522Z,5.46
2023-01-22T06:42:50.791Z,5.57
2023-01-22T06:45:19.102Z,5.72
2023-01-22T06:47:47.800Z,5.83
2023-01-22T06:50:16.985Z,5.86
2023-01-22T06:52:45.491Z,5.37
2023-01-22T06:55:15.288Z,5.76
2023-01-22T06:57:43.576Z,5.74
2023-01-22T07:00:12.552Z,5.39
2023-01-22T07:02:42.576Z,5.51
2023-01-22T07:05:11.083Z,5.67
2023-01-22T07:07:39.368Z,6.00
2023-01-22T07:10:08.254Z,4.93
2023-01-22T07:12:37.916Z,4.98
2023-01-22T07:15:07.928Z,5.74
2023-01-22T07:17:37.452Z,5.46
2023-01-22T07:20:06.494Z,4.76
2023-01-22T07:22:34.835Z,3.99
2023-01-22T07:25:03.199Z,3.23
2023-01-22T07:27:32.587Z,2.99
2023-01-22T07:30:04.124Z,3.27
2023-01-22T07:32:32.397Z,3.63
2023-01-22T07:35:00.680Z,3.91
2023-01-22T07:37:28.922Z,3.37
2023-01-22T07:39:57.219Z,4.44
2023-01-22T07:42:25.498Z,4.94
2023-01-22T07:44:53.756Z,5.04
2023-01-22T07:47:23.383Z,5.01
2023-01-22T07:49:51.635Z,5.42
2023-01-22T07:52:21.201Z,5.82
2023-01-22T07:54:49.505Z,5.87
2023-01-22T07:57:18.695Z,5.94
2023-01-22T07:59:47.073Z,4.84
2023-01-22T08:02:16.371Z,5.87
2023-01-22T08:04:46.157Z,5.78
2023-01-22T08:07:17.024Z,5.53
2023-01-22T08:09:45.397Z,5.55
2023-01-22T08:12:13.663Z,5.08
2023-01-22T08:14:42.069Z,5.89
2023-01-22T08:17:10.548Z,6.28
2023-01-22T08:19:38.825Z,6.62
2023-01-22T08:22:08.673Z,6.90
2023-01-22T08:24:36.927Z,6.35
2023-01-22T08:27:05.465Z,6.58
2023-01-22T08:29:33.707Z,6.34
2023-01-22T08:32:02.075Z,6.47
2023-01-22T08:34:30.429Z,5.86
2023-01-22T08:36:58.718Z,6.35
2023-01-22T08:39:28.358Z,6.11
2023-01-22T08:41:57.714Z,6.53
2023-01-22T08:44:26.536Z,6.65
2023-01-22T08:46:54.787Z,7.44
2023-01-22T08:49:23.111Z,5.87
2023-01-22T08:51:51.403Z,6.77
2023-01-22T08:54:19.672Z,7.25
2023-01-22T08:56:49.470Z,6.73
2023-01-22T08:59:17.738Z,7.25
2023-01-22T09:01:45.996Z,7.64
2023-01-22T09:04:14.351Z,7.23
2023-01-22T09:06:42.642Z,7.43
2023-01-22T09:09:10.978Z,7.27
2023-01-22T09:11:39.795Z,7.17
2023-01-22T09:14:10.062Z,7.46
2023-01-22T09:16:38.460Z,6.60
2023-01-22T09:19:07.068Z,7.50
2023-01-22T09:21:37.365Z,7.55
2023-01-22T09:24:06.282Z,7.35
2023-01-22T09:26:34.700Z,7.82
2023-01-22T09:29:05.769Z,8.32
2023-01-22T09:31:36.547Z,8.51
2023-01-22T09:34:05.348Z,7.74
2023-01-22T09:36:33.669Z,7.63
2023-01-22T09:39:02.035Z,7.73
2023-01-22T09:41:34.122Z,6.78
2023-01-22T09:44:06.305Z,6.24
2023-01-22T09:46:39.113Z,7.32
2023-01-22T09:49:11.888Z,7.01
2023-01-22T09:51:40.228Z,7.75
2023-01-22T09:54:08.933Z,7.58
2023-01-22T09:56:41.753Z,7.01
2023-01-22T09:59:16.579Z,8.15
2023-01-22T10:01:47.570Z,7.32
2023-01-22T10:04:28.173Z,7.56
2023-01-22T10:06:56.507Z,7.50
2023-01-22T10:09:25.208Z,7.81
2023-01-22T10:11:55.372Z,7.94
2023-01-22T10:14:24.902Z,7.90
2023-01-22T10:16:54.781Z,7.90
2023-01-22T10:19:26.078Z,8.46
2023-01-22T10:21:57.811Z,8.25
2023-01-22T10:24:26.251Z,8.06
2023-01-22T10:26:56.239Z,8.23
2023-01-22T10:29:27.439Z,7.05
2023-01-22T10:31:58.780Z,7.39
2023-01-22T10:34:32.510Z,7.37
2023-01-22T10:37:02.419Z,7.58
2023-01-22T10:39:40.569Z,8.48
2023-01-22T10:42:15.299Z,9.10
2023-01-22T10:44:43.851Z,8.84
2023-01-22T10:47:20.760Z,8.07
2023-01-22T10:49:50.034Z,8.70
2023-01-22T10:52:23.535Z,8.27
2023-01-22T10:54:55.352Z,8.44
2023-01-22T10:57:26.993Z,8.05
2023-01-22T11:00:02.812Z,7.55
2023-01-22T11:02:35.348Z,8.73
2023-01-22T11:05:17.910Z,7.69
2023-01-22T11:07:47.727Z,8.41
2023-01-22T11:10:21.810Z,7.31
2023-01-22T11:12:52.557Z,6.95
2023-01-22T11:15:25.217Z,8.20
2023-01-22T11:17:57.252Z,7.96
2023-01-22T11:20:28.303Z,8.77
2023-01-22T11:23:04.895Z,8.82
2023-01-22T11:25:39.151Z,7.49
2023-01-22T11:28:15.369Z,8.74
2023-01-22T11:31:07.338Z,7.51
2023-01-22T11:33:52.634Z,8.15
2023-01-22T11:36:25.417Z,8.21
2023-01-22T11:38:56.493Z,7.75
2023-01-22T11:41:34.338Z,8.73
2023-01-22T11:44:34.205Z,8.37
2023-01-22T11:47:13.012Z,8.81
2023-01-22T11:49:50.983Z,8.81
2023-01-22T11:52:26.771Z,8.50
2023-01-22T11:55:05.565Z,8.38
2023-01-22T11:57:38.024Z,8.68
2023-01-22T12:00:31.610Z,8.44
2023-01-22T12:03:19.093Z,8.05
2023-01-22T12:05:53.231Z,8.21
2023-01-22T12:08:33.148Z,8.91
2023-01-22T12:11:13.508Z,8.22
2023-01-22T12:13:51.827Z,8.53
2023-01-22T12:16:24.900Z,8.88
2023-01-22T12:19:11.654Z,8.50
2023-01-22T12:21:51.446Z,8.80
2023-01-22T12:24:23.284Z,9.16
2023-01-22T12:26:56.515Z,9.52
2023-01-22T12:29:28.931Z,9.51
2023-01-22T12:32:01.244Z,9.33
2023-01-22T12:34:38.988Z,9.19
2023-01-22T12:37:10.776Z,9.02
2023-01-22T12:39:44.509Z,8.93
2023-01-22T12:42:17.955Z,8.99
2023-01-22T12:44:56.300Z,9.59
2023-01-22T12:47:29.459Z,9.94
2023-01-22T12:49:57.767Z,9.60
2023-01-22T12:52:33.785Z,10.03
2023-01-22T12:55:03.051Z,10.05
2023-01-22T12:57:40.216Z,10.29
2023-01-22T13:00:22.534Z,10.32
2023-01-22T13:02:51.153Z,9.97
2023-01-22T13:05:22.183Z,10.09
2023-01-22T13:08:03.145Z,10.04
2023-01-22T13:10:33.180Z,10.40
2023-01-22T13:13:03.632Z,9.12
2023-01-22T13:15:34.965Z,9.98
2023-01-22T13:18:07.527Z,10.32
2023-01-22T13:20:38.555Z,10.35
2023-01-22T13:23:08.260Z,10.05
2023-01-22T13:25:36.472Z,10.20
2023-01-22T13:28:04.893Z,10.00
2023-01-22T13:30:33.318Z,9.47
2023-01-22T13:33:06.542Z,10.01
2023-01-22T13:35:37.587Z,9.51
2023-01-22T13:38:05.863Z,9.91
2023-01-22T13:40:50.535Z,10.23
2023-01-22T13:43:21.069Z,10.18
2023-01-22T13:45:49.723Z,10.34
2023-01-22T13:48:19.393Z,10.04
2023-01-22T13:50:51.188Z,9.91
2023-01-22T13:53:28.688Z,9.79
2023-01-22T13:55:58.518Z,10.11
2023-01-22T13:58:49.271Z,9.07
2023-01-22T14:01:29.152Z,9.32
2023-01-22T14:04:02.027Z,9.67
2023-01-22T14:06:31.204Z,9.77
2023-01-22T14:08:59.691Z,9.82
2023-01-22T14:11:39.819Z,10.04
2023-01-22T14:14:16.940Z,9.34
2023-01-22T14:16:45.637Z,9.81
2023-01-22T14:19:14.075Z,9.31
2023-01-22T14:21:42.547Z,9.38
2023-01-22T14:24:10.865Z,9.14
2023-01-22T14:26:40.547Z,9.16
2023-01-22T14:29:08.986Z,9.05
2023-01-22T14:31:37.271Z,9.38
2023-01-22T14:34:05.875Z,9.80
2023-01-22T14:36:34.335Z,9.47
2023-01-22T14:39:02.570Z,9.54
2023-01-22T14:41:30.857Z,9.59
2023-01-22T14:44:02.940Z,9.70
2023-01-22T14:46:31.283Z,9.67
2023-01-22T14:49:01.804Z,9.37
2023-01-22T14:51:30.168Z,9.09
2023-01-22T14:53:58.990Z,9.03
2023-01-22T14:56:27.237Z,9.38
2023-01-22T14:58:55.505Z,8.78
2023-01-22T15:01:25.226Z,9.23
2023-01-22T15:03:54.201Z,9.43
2023-01-22T15:06:22.514Z,9.18
2023-01-22T15:08:50.862Z,9.17
2023-01-22T15:11:19.140Z,8.96
2023-01-22T15:13:47.535Z,7.82
2023-01-22T15:16:16.131Z,8.73
2023-01-22T15:18:46.630Z,8.88
2023-01-22T15:21:14.996Z,8.96
2023-01-22T15:23:43.256Z,8.16
2023-01-22T15:26:24.120Z,8.47
2023-01-22T15:28:52.457Z,8.09
2023-01-22T15:31:20.816Z,8.07
2023-01-22T15:33:50.800Z,8.07
2023-01-22T15:36:19.572Z,7.78
2023-01-22T15:38:47.823Z,7.36
2023-01-22T15:41:20.949Z,6.38
2023-01-22T15:43:51.003Z,5.91
2023-01-22T15:46:19.809Z,6.25
2023-01-22T15:48:49.842Z,5.93
2023-01-22T15:51:19.043Z,7.11
2023-01-22T15:53:49.725Z,7.46
2023-01-22T15:56:17.835Z,6.59
2023-01-22T15:58:46.091Z,6.32
2023-01-22T16:01:14.485Z,7.35
2023-01-22T16:03:42.886Z,7.29
2023-01-22T16:06:14.511Z,6.85
2023-01-22T16:08:45.719Z,7.05
2023-01-22T16:11:14.796Z,7.17
2023-01-22T16:13:43.490Z,6.89
2023-01-22T16:16:16.361Z,7.49
2023-01-22T16:18:44.950Z,7.85
2023-01-22T16:21:15.248Z,7.80
2023-01-22T16:23:45.921Z,7.25
2023-01-22T16:26:15.012Z,7.46
2023-01-22T16:28:43.842Z,7.09
2023-01-22T16:31:13.963Z,7.22
2023-01-22T16:33:44.185Z,6.62
2023-01-22T16:36:16.911Z,7.28
2023-01-22T16:38:45.426Z,7.53
2023-01-22T16:41:29.060Z,7.51
2023-01-22T16:44:00.949Z,7.34
2023-01-22T16:46:30.869Z,7.29
2023-01-22T16:49:01.323Z,6.91
2023-01-22T16:51:39.089Z,7.12
2023-01-22T16:54:08.182Z,6.78
2023-01-22T16:56:36.596Z,6.78
2023-01-22T16:59:04.977Z,7.15
2023-01-22T17:01:33.304Z,7.07
2023-01-22T17:04:01.693Z,7.20
2023-01-22T17:06:34.165Z,6.82
2023-01-22T17:09:02.460Z,6.24
2023-01-22T17:11:30.851Z,5.74
2023-01-22T17:14:00.396Z,5.77
2023-01-22T17:16:28.723Z,5.89
2023-01-22T17:18:59.114Z,5.79
2023-01-22T17:21:28.627Z,5.74
2023-01-22T17:23:58.606Z,5.47
2023-01-22T17:26:27.009Z,6.18
2023-01-22T17:28:55.591Z,6.52
2023-01-22T17:31:24.666Z,6.75
2023-01-22T17:33:55.351Z,6.79
2023-01-22T17:36:24.948Z,6.80
2023-01-22T17:38:53.656Z,6.94
2023-01-22T17:41:25.418Z,7.22
2023-01-22T17:43:56.014Z,7.26
2023-01-22T17:46:25.027Z,7.18
2023-01-22T17:48:53.779Z,6.82
2023-01-22T17:51:24.919Z,5.93
2023-01-22T17:53:54.648Z,6.30
2023-01-22T17:56:26.300Z,6.78
2023-01-22T17:58:57.583Z,7.14
2023-01-22T18:01:28.716Z,7.09
2023-01-22T18:03:57.707Z,6.22
2023-01-22T18:06:26.158Z,6.02
2023-01-22T18:08:54.864Z,6.18
2023-01-22T18:11:27.797Z,6.73
2023-01-22T18:13:57.622Z,6.86
2023-01-22T18:16:27.828Z,6.95
2023-01-22T18:18:57.014Z,6.90
2023-01-22T18:21:25.784Z,6.23
2023-01-22T18:23:54.140Z,6.52
2023-01-22T18:26:25.347Z,6.74
2023-01-22T18:28:55.949Z,6.80
2023-01-22T18:31:24.711Z,6.80
2023-01-22T18:33:54.510Z,6.69
2023-01-22T18:36:24.755Z,6.73
2023-01-22T18:38:53.346Z,7.07
2023-01-22T18:41:26.060Z,7.18
2023-01-22T18:43:56.107Z,6.75
2023-01-22T18:46:25.824Z,6.65
2023-01-22T18:48:55.521Z,6.20
2023-01-22T18:51:24.577Z,6.10
2023-01-22T18:53:53.038Z,6.07
2023-01-22T18:56:21.614Z,6.20
2023-01-22T18:58:51.301Z,6.20
2023-01-22T19:01:21.115Z,6.22
2023-01-22T19:03:52.333Z,6.58
2023-01-22T19:06:22.944Z,6.85
2023-01-22T19:08:54.377Z,6.48
2023-01-22T19:11:23.675Z,6.19
2023-01-22T19:13:55.592Z,6.28
2023-01-22T19:16:24.758Z,6.30
2023-01-22T19:18:55.976Z,6.33
2023-01-22T19:21:25.132Z,5.91
2023-01-22T19:23:55.064Z,5.62
2023-01-22T19:26:24.954Z,5.37
2023-01-22T19:28:56.161Z,5.37
2023-01-22T19:31:26.560Z,5.29
2023-01-22T19:33:56.465Z,5.32
2023-01-22T19:36:27.388Z,5.49
2023-01-22T19:38:56.428Z,5.72
2023-01-22T19:41:25.047Z,5.48
2023-01-22T19:43:54.879Z,5.77
2023-01-22T19:46:23.240Z,5.52
2023-01-22T19:48:51.557Z,4.91
2023-01-22T19:51:21.945Z,4.88
2023-01-22T19:53:50.556Z,4.72
2023-01-22T19:56:21.096Z,4.68
2023-01-22T19:58:49.528Z,4.81
2023-01-22T20:01:19.189Z,4.61
2023-01-22T20:03:47.868Z,4.70
2023-01-22T20:06:17.976Z,4.69
2023-01-22T20:08:46.519Z,4.68
2023-01-22T20:11:15.637Z,4.50
2023-01-22T20:13:44.173Z,4.79
2023-01-22T20:16:20.427Z,4.78
2023-01-22T20:18:49.302Z,4.52
2023-01-22T20:21:18.630Z,4.59
2023-01-22T20:23:47.962Z,4.37
2023-01-22T20:26:17.568Z,4.15
2023-01-22T20:28:46.460Z,4.34
2023-01-22T20:31:17.399Z,3.97
2023-01-22T20:33:47.398Z,3.80
2023-01-22T20:36:16.125Z,4.02
2023-01-22T20:38:45.867Z,4.15
2023-01-22T20:41:14.898Z,4.42
2023-01-22T20:43:44.912Z,4.81
2023-01-22T20:46:14.503Z,5.27
2023-01-22T20:48:43.258Z,5.88
2023-01-22T20:51:15.691Z,6.05
2023-01-22T20:53:44.821Z,6.16
2023-01-22T20:56:15.036Z,5.76
2023-01-22T20:58:43.930Z,5.93
2023-01-22T21:01:14.481Z,6.39
2023-01-22T21:03:43.514Z,6.18
2023-01-22T21:06:15.118Z,5.95
2023-01-22T21:08:44.388Z,5.83
2023-01-22T21:11:17.891Z,5.81
2023-01-22T21:13:46.663Z,5.71
2023-01-22T21:16:16.934Z,5.41
2023-01-22T21:18:46.647Z,5.59
2023-01-22T21:21:18.615Z,5.54
2023-01-22T21:23:48.204Z,5.63
2023-01-22T21:26:19.264Z,5.09
2023-01-22T21:28:48.315Z,4.67
2023-01-22T21:31:19.310Z,4.97
2023-01-22T21:33:48.690Z,4.84
2023-01-22T21:36:18.572Z,4.83
2023-01-22T21:38:47.731Z,4.63
2023-01-22T21:41:18.057Z,4.89
2023-01-22T21:44:05.639Z,5.19
2023-01-22T21:46:37.147Z,5.25
2023-01-22T21:49:16.310Z,5.71
2023-01-22T21:51:47.788Z,5.78
2023-01-22T21:54:17.930Z,5.66
2023-01-22T21:56:46.321Z,5.45
2023-01-22T21:59:15.109Z,5.84
2023-01-22T22:01:44.944Z,6.04
2023-01-22T22:04:15.022Z,6.09
2023-01-22T22:06:43.591Z,5.97
2023-01-22T22:09:16.562Z,6.08
2023-01-22T22:11:45.173Z,6.05
2023-01-22T22:14:15.796Z,6.15
2023-01-22T22:16:44.326Z,5.87
2023-01-22T22:19:13.091Z,5.90
2023-01-22T22:21:41.533Z,6.00
2023-01-22T22:24:10.680Z,5.94
2023-01-22T22:26:40.804Z,6.11
2023-01-22T22:29:10.141Z,5.80
2023-01-22T22:31:39.307Z,5.66
2023-01-22T22:34:08.034Z,5.97
2023-01-22T22:36:36.419Z,6.18
2023-01-22T22:39:06.504Z,6.41
2023-01-22T22:41:37.186Z,6.42
2023-01-22T22:44:07.823Z,6.23
2023-01-22T22:46:37.640Z,6.49
2023-01-22T22:49:06.544Z,6.48
2023-01-22T22:51:36.733Z,6.39
2023-01-22T22:54:07.769Z,5.81
2023-01-22T22:56:36.204Z,5.51
2023-01-22T22:59:06.351Z,5.75
2023-01-22T23:01:37.733Z,5.38
2023-01-22T23:04:07.071Z,5.50
2023-01-22T23:06:36.948Z,5.26
2023-01-22T23:09:06.778Z,5.07
2023-01-22T23:11:36.326Z,4.28
2023-01-22T23:14:07.283Z,4.45
2023-01-22T23:16:38.744Z,4.56
2023-01-22T23:19:09.123Z,4.35
2023-01-22T23:21:41.527Z,4.22
2023-01-22T23:24:10.283Z,4.14
2023-01-22T23:26:39.282Z,4.34
2023-01-22T23:29:10.437Z,3.00
2023-01-22T23:31:39.574Z,2.24
2023-01-22T23:34:09.844Z,2.12
2023-01-22T23:36:39.890Z,1.80
2023-01-22T23:39:08.245Z,1.84
2023-01-22T23:41:36.615Z,2.13
2023-01-22T23:44:05.634Z,2.05
2023-01-22T23:46:36.510Z,2.33
2023-01-22T23:49:05.736Z,2.29
2023-01-22T23:51:34.107Z,2.56
2023-01-22T23:54:02.505Z,2.03
2023-01-22T23:56:31.867Z,2.29
2023-01-22T23:59:00.741Z,2.47
