createdAt,value
2022-10-19T00:00:22.320Z,87.73
2022-10-19T00:01:22.315Z,87.53
2022-10-19T00:02:22.251Z,87.73
2022-10-19T00:03:23.343Z,87.32
2022-10-19T00:04:22.400Z,87.23
2022-10-19T00:05:22.219Z,87.23
2022-10-19T00:06:22.196Z,87.43
2022-10-19T00:07:23.392Z,87.02
2022-10-19T00:08:22.239Z,86.61
2022-10-19T00:09:22.179Z,86.51
2022-10-19T00:10:22.190Z,86.51
2022-10-19T00:11:22.131Z,86.20
2022-10-19T00:12:22.128Z,86.20
2022-10-19T00:13:22.138Z,86.10
2022-10-19T00:14:22.090Z,86.10
2022-10-19T00:15:22.191Z,85.79
2022-10-19T00:16:22.089Z,86.10
2022-10-19T00:17:22.066Z,86.00
2022-10-19T00:18:22.834Z,85.59
2022-10-19T00:19:22.168Z,86.00
2022-10-19T00:20:22.330Z,85.89
2022-10-19T00:21:22.015Z,85.69
2022-10-19T00:22:21.974Z,86.00
2022-10-19T00:23:22.867Z,86.00
2022-10-19T00:24:22.044Z,86.10
2022-10-19T00:25:22.065Z,86.10
2022-10-19T00:26:22.008Z,85.89
2022-10-19T00:27:21.937Z,85.59
2022-10-19T00:28:21.924Z,85.79
2022-10-19T00:29:21.926Z,85.49
2022-10-19T00:30:21.876Z,85.38
2022-10-19T00:31:22.806Z,85.79
2022-10-19T00:32:21.862Z,86.20
2022-10-19T00:33:21.826Z,85.89
2022-10-19T00:34:21.955Z,85.69
2022-10-19T00:35:21.815Z,85.28
2022-10-19T00:36:21.815Z,84.98
2022-10-19T00:37:21.938Z,85.24
2022-10-19T00:38:21.857Z,85.04
2022-10-19T00:39:21.759Z,84.94
2022-10-19T00:40:21.750Z,85.04
2022-10-19T00:41:21.760Z,85.24
2022-10-19T00:42:21.858Z,85.14
2022-10-19T00:43:21.739Z,85.24
2022-10-19T00:44:21.766Z,85.35
2022-10-19T00:45:21.720Z,85.86
2022-10-19T00:46:21.686Z,85.28
2022-10-19T00:47:21.659Z,85.28
2022-10-19T00:48:21.728Z,85.49
2022-10-19T00:49:21.666Z,85.49
2022-10-19T00:50:22.827Z,85.38
2022-10-19T00:51:21.781Z,85.59
2022-10-19T00:52:21.575Z,85.18
2022-10-19T00:53:21.592Z,85.08
2022-10-19T00:54:21.626Z,85.59
2022-10-19T00:55:21.580Z,85.49
2022-10-19T00:56:22.773Z,85.69
2022-10-19T00:57:21.662Z,85.79
2022-10-19T00:58:21.588Z,85.79
2022-10-19T00:59:21.569Z,85.38
2022-10-19T01:00:21.858Z,85.59
2022-10-19T01:01:21.515Z,85.69
2022-10-19T01:02:21.462Z,85.49
2022-10-19T01:03:21.471Z,85.49
2022-10-19T01:04:21.469Z,85.38
2022-10-19T01:05:21.542Z,85.38
2022-10-19T01:06:21.409Z,85.89
2022-10-19T01:07:21.423Z,85.59
2022-10-19T01:08:21.422Z,85.89
2022-10-19T01:09:21.385Z,85.79
2022-10-19T01:10:21.385Z,85.79
2022-10-19T01:11:21.371Z,86.20
2022-10-19T01:12:21.341Z,86.00
2022-10-19T01:13:21.345Z,86.41
2022-10-19T01:14:21.313Z,86.41
2022-10-19T01:15:21.302Z,86.10
2022-10-19T01:16:22.386Z,86.20
2022-10-19T01:17:21.294Z,86.00
2022-10-19T01:18:21.265Z,86.20
2022-10-19T01:19:21.331Z,86.30
2022-10-19T01:20:21.213Z,86.20
2022-10-19T01:21:21.293Z,86.51
2022-10-19T01:22:21.233Z,86.30
2022-10-19T01:23:21.316Z,86.61
2022-10-19T01:24:21.296Z,86.20
2022-10-19T01:25:22.046Z,86.30
2022-10-19T01:26:21.179Z,86.41
2022-10-19T01:27:21.166Z,86.41
2022-10-19T01:28:21.225Z,86.71
2022-10-19T01:29:21.102Z,86.51
2022-10-19T01:30:21.285Z,86.41
2022-10-19T01:31:21.100Z,86.82
2022-10-19T01:32:21.826Z,86.61
2022-10-19T01:33:21.087Z,86.61
2022-10-19T01:34:22.061Z,86.30
2022-10-19T01:35:21.170Z,86.41
2022-10-19T01:36:21.009Z,86.71
2022-10-19T01:37:21.019Z,86.71
2022-10-19T01:38:21.965Z,86.71
2022-10-19T01:39:20.991Z,86.71
2022-10-19T01:40:21.010Z,86.82
2022-10-19T01:41:22.026Z,87.12
2022-10-19T01:42:20.958Z,86.91
2022-10-19T01:43:20.999Z,87.02
2022-10-19T01:44:20.919Z,86.61
2022-10-19T01:45:20.944Z,86.61
2022-10-19T01:46:21.530Z,86.71
2022-10-19T01:47:20.920Z,86.71
2022-10-19T01:48:22.330Z,86.71
2022-10-19T01:49:20.847Z,87.02
2022-10-19T01:50:21.917Z,86.91
2022-10-19T01:51:20.823Z,87.02
2022-10-19T01:52:20.805Z,87.32
2022-10-19T01:53:21.791Z,87.43
2022-10-19T01:54:20.971Z,87.43
2022-10-19T01:55:20.924Z,87.63
2022-10-19T01:56:20.774Z,87.84
2022-10-19T01:57:20.765Z,87.94
2022-10-19T01:58:20.753Z,87.84
2022-10-19T01:59:21.048Z,88.14
2022-10-19T02:00:21.745Z,88.45
2022-10-19T02:01:20.696Z,88.65
2022-10-19T02:02:20.706Z,88.59
2022-10-19T02:03:20.667Z,88.59
2022-10-19T02:04:20.635Z,88.70
2022-10-19T02:05:20.641Z,88.65
2022-10-19T02:06:20.742Z,88.76
2022-10-19T02:07:20.694Z,88.85
2022-10-19T02:08:20.724Z,88.76
2022-10-19T02:09:20.632Z,89.00
2022-10-19T02:10:20.584Z,89.11
2022-10-19T02:11:20.573Z,89.20
2022-10-19T02:12:21.155Z,89.31
2022-10-19T02:13:20.528Z,89.31
2022-10-19T02:14:21.420Z,89.61
2022-10-19T02:15:20.509Z,89.51
2022-10-19T02:16:20.510Z,89.51
2022-10-19T02:17:20.476Z,89.72
2022-10-19T02:18:20.496Z,90.02
2022-10-19T02:19:20.511Z,90.23
2022-10-19T02:20:20.541Z,90.02
2022-10-19T02:21:20.456Z,90.33
2022-10-19T02:22:20.396Z,90.33
2022-10-19T02:23:20.429Z,90.53
2022-10-19T02:24:20.385Z,90.64
2022-10-19T02:25:20.578Z,90.64
2022-10-19T02:26:20.425Z,90.74
2022-10-19T02:27:20.502Z,90.99
2022-10-19T02:28:20.367Z,91.09
2022-10-19T02:29:20.351Z,91.19
2022-10-19T02:30:20.291Z,91.19
2022-10-19T02:31:20.371Z,91.19
2022-10-19T02:32:20.297Z,91.29
2022-10-19T02:33:20.255Z,91.19
2022-10-19T02:34:20.429Z,91.29
2022-10-19T02:35:20.250Z,91.50
2022-10-19T02:36:20.282Z,91.50
2022-10-19T02:37:22.133Z,91.50
2022-10-19T02:38:20.349Z,91.39
2022-10-19T02:39:20.665Z,91.39
2022-10-19T02:40:20.170Z,91.50
2022-10-19T02:41:20.181Z,91.60
2022-10-19T02:42:20.179Z,91.60
2022-10-19T02:43:20.136Z,91.60
2022-10-19T02:44:20.170Z,91.70
2022-10-19T02:45:20.131Z,91.50
2022-10-19T02:46:20.913Z,91.50
2022-10-19T02:47:20.135Z,91.60
2022-10-19T02:48:20.149Z,91.60
2022-10-19T02:49:20.244Z,91.60
2022-10-19T02:50:20.074Z,91.70
2022-10-19T02:51:20.083Z,91.91
2022-10-19T02:52:20.013Z,91.80
2022-10-19T02:53:20.270Z,92.11
2022-10-19T02:54:19.984Z,92.01
2022-10-19T02:55:19.966Z,92.11
2022-10-19T02:56:19.965Z,92.11
2022-10-19T02:57:20.878Z,92.11
2022-10-19T02:58:20.020Z,92.21
2022-10-19T02:59:20.019Z,92.32
2022-10-19T03:00:19.937Z,92.32
2022-10-19T03:01:20.016Z,92.42
2022-10-19T03:02:19.885Z,92.42
2022-10-19T03:03:19.874Z,92.52
2022-10-19T03:04:19.903Z,92.52
2022-10-19T03:05:20.620Z,92.62
2022-10-19T03:06:19.829Z,92.62
2022-10-19T03:07:21.047Z,92.72
2022-10-19T03:08:20.011Z,92.72
2022-10-19T03:09:19.827Z,92.83
2022-10-19T03:10:19.807Z,92.93
2022-10-19T03:11:19.758Z,92.93
2022-10-19T03:12:19.737Z,92.93
2022-10-19T03:13:19.818Z,92.83
2022-10-19T03:14:19.753Z,92.93
2022-10-19T03:15:19.726Z,93.03
2022-10-19T03:16:20.586Z,92.93
2022-10-19T03:17:20.109Z,92.93
2022-10-19T03:18:19.899Z,92.72
2022-10-19T03:19:19.696Z,92.83
2022-10-19T03:20:19.650Z,92.93
2022-10-19T03:21:19.664Z,92.93
2022-10-19T03:22:20.529Z,92.72
2022-10-19T03:23:20.431Z,92.83
2022-10-19T03:24:19.610Z,92.83
2022-10-19T03:25:19.631Z,92.83
2022-10-19T03:26:19.585Z,92.72
2022-10-19T03:27:19.677Z,92.62
2022-10-19T03:28:19.543Z,92.52
2022-10-19T03:29:19.577Z,92.42
2022-10-19T03:30:20.781Z,92.52
2022-10-19T03:31:19.634Z,92.52
2022-10-19T03:32:19.501Z,92.42
2022-10-19T03:33:19.495Z,92.42
2022-10-19T03:34:19.532Z,92.42
2022-10-19T03:35:20.306Z,92.42
2022-10-19T03:36:20.023Z,92.42
2022-10-19T03:37:20.624Z,92.52
2022-10-19T03:38:19.436Z,92.32
2022-10-19T03:39:19.424Z,92.32
2022-10-19T03:40:19.425Z,92.32
2022-10-19T03:41:20.255Z,92.32
2022-10-19T03:42:19.381Z,92.32
2022-10-19T03:43:19.597Z,92.42
2022-10-19T03:44:19.399Z,92.52
2022-10-19T03:45:19.355Z,92.21
2022-10-19T03:46:19.621Z,92.21
2022-10-19T03:47:19.346Z,92.32
2022-10-19T03:48:19.276Z,92.21
2022-10-19T03:49:19.294Z,92.42
2022-10-19T03:50:19.324Z,92.42
2022-10-19T03:51:19.238Z,92.21
2022-10-19T03:52:19.259Z,92.42
2022-10-19T03:53:19.200Z,92.42
2022-10-19T03:54:20.655Z,92.32
2022-10-19T03:55:19.379Z,92.42
2022-10-19T03:56:19.218Z,92.32
2022-10-19T03:57:19.229Z,92.32
2022-10-19T03:58:19.166Z,92.11
2022-10-19T03:59:19.150Z,92.11
2022-10-19T04:00:19.159Z,92.11
2022-10-19T04:01:19.250Z,92.11
2022-10-19T04:02:19.116Z,92.32
2022-10-19T04:03:19.083Z,92.32
2022-10-19T04:04:19.093Z,92.32
2022-10-19T04:05:19.089Z,92.01
2022-10-19T04:06:21.348Z,92.11
2022-10-19T04:07:19.132Z,92.52
2022-10-19T04:08:19.117Z,92.32
2022-10-19T04:09:19.008Z,92.01
2022-10-19T04:10:19.020Z,91.80
2022-10-19T04:11:19.021Z,91.70
2022-10-19T04:12:19.004Z,91.70
2022-10-19T04:13:18.991Z,91.91
2022-10-19T04:14:27.086Z,91.60
2022-10-19T04:15:19.909Z,91.70
2022-10-19T04:16:18.918Z,91.70
2022-10-19T04:17:18.923Z,91.70
2022-10-19T04:18:18.895Z,91.70
2022-10-19T04:19:18.894Z,91.80
2022-10-19T04:20:19.407Z,91.80
2022-10-19T04:21:18.923Z,91.91
2022-10-19T04:22:18.976Z,91.91
2022-10-19T04:23:18.831Z,91.80
2022-10-19T04:24:18.834Z,91.91
2022-10-19T04:25:18.796Z,91.91
2022-10-19T04:26:18.901Z,92.01
2022-10-19T04:27:19.911Z,92.21
2022-10-19T04:28:19.065Z,92.36
2022-10-19T04:29:18.764Z,92.46
2022-10-19T04:30:18.745Z,92.56
2022-10-19T04:31:18.726Z,92.56
2022-10-19T04:32:18.747Z,92.77
2022-10-19T04:33:18.703Z,92.56
2022-10-19T04:34:18.789Z,92.66
2022-10-19T04:35:18.648Z,92.66
2022-10-19T04:36:18.698Z,92.56
2022-10-19T04:37:18.715Z,92.56
2022-10-19T04:38:18.668Z,92.77
2022-10-19T04:39:18.657Z,92.97
2022-10-19T04:40:18.585Z,92.97
2022-10-19T04:41:18.606Z,93.07
2022-10-19T04:42:18.651Z,92.97
2022-10-19T04:43:18.626Z,93.07
2022-10-19T04:44:18.594Z,93.07
2022-10-19T04:45:18.530Z,93.18
2022-10-19T04:46:19.638Z,93.28
2022-10-19T04:47:18.628Z,93.28
2022-10-19T04:48:18.520Z,93.07
2022-10-19T04:49:20.295Z,93.07
2022-10-19T04:50:18.458Z,93.07
2022-10-19T04:51:18.481Z,93.07
2022-10-19T04:52:19.000Z,93.07
2022-10-19T04:53:18.481Z,93.07
2022-10-19T04:54:18.581Z,93.07
2022-10-19T04:55:18.410Z,93.18
2022-10-19T04:56:18.406Z,93.18
2022-10-19T04:57:18.390Z,93.38
2022-10-19T04:58:18.359Z,93.28
2022-10-19T04:59:18.541Z,93.48
2022-10-19T05:00:18.344Z,93.59
2022-10-19T05:01:18.382Z,93.59
2022-10-19T05:02:18.346Z,93.69
2022-10-19T05:03:18.282Z,93.89
2022-10-19T05:04:18.324Z,93.99
2022-10-19T05:05:18.296Z,94.10
2022-10-19T05:06:18.244Z,93.89
2022-10-19T05:07:18.263Z,93.79
2022-10-19T05:08:18.233Z,93.69
2022-10-19T05:09:18.306Z,93.59
2022-10-19T05:10:18.233Z,93.69
2022-10-19T05:11:18.235Z,93.59
2022-10-19T05:12:18.234Z,93.69
2022-10-19T05:13:18.203Z,93.79
2022-10-19T05:14:18.250Z,93.69
2022-10-19T05:15:18.154Z,93.59
2022-10-19T05:16:18.118Z,93.69
2022-10-19T05:17:18.141Z,93.69
2022-10-19T05:18:18.098Z,93.69
2022-10-19T05:19:18.086Z,93.69
2022-10-19T05:20:18.134Z,93.79
2022-10-19T05:21:18.046Z,93.89
2022-10-19T05:22:18.094Z,93.89
2022-10-19T05:23:18.054Z,93.99
2022-10-19T05:24:18.182Z,93.99
2022-10-19T05:25:17.986Z,93.99
2022-10-19T05:26:18.019Z,94.10
2022-10-19T05:27:17.980Z,94.20
2022-10-19T05:28:17.993Z,94.30
2022-10-19T05:29:17.937Z,94.20
2022-10-19T05:30:17.971Z,94.30
2022-10-19T05:31:17.986Z,94.20
2022-10-19T05:32:17.939Z,94.30
2022-10-19T05:33:17.887Z,94.30
2022-10-19T05:34:17.920Z,94.45
2022-10-19T05:35:21.534Z,94.40
2022-10-19T05:36:18.860Z,94.40
2022-10-19T05:37:17.976Z,94.45
2022-10-19T05:38:17.865Z,94.55
2022-10-19T05:39:17.812Z,94.45
2022-10-19T05:40:17.802Z,94.45
2022-10-19T05:41:17.833Z,94.45
2022-10-19T05:42:17.786Z,94.65
2022-10-19T05:43:18.771Z,94.55
2022-10-19T05:44:17.763Z,94.45
2022-10-19T05:45:17.758Z,94.55
2022-10-19T05:46:17.791Z,94.55
2022-10-19T05:47:17.703Z,94.55
2022-10-19T05:48:17.704Z,94.55
2022-10-19T05:49:17.680Z,94.65
2022-10-19T05:50:17.692Z,94.75
2022-10-19T05:51:17.671Z,94.75
2022-10-19T05:52:17.695Z,94.75
2022-10-19T05:53:17.675Z,94.75
2022-10-19T05:54:17.629Z,94.96
2022-10-19T05:55:17.633Z,94.96
2022-10-19T05:56:17.591Z,94.96
2022-10-19T05:57:17.655Z,94.96
2022-10-19T05:58:17.574Z,94.96
2022-10-19T05:59:17.542Z,94.96
2022-10-19T06:00:17.562Z,94.96
2022-10-19T06:01:17.563Z,95.06
2022-10-19T06:02:17.578Z,95.17
2022-10-19T06:03:17.497Z,95.17
2022-10-19T06:05:17.515Z,95.06
2022-10-19T06:06:17.478Z,94.75
2022-10-19T06:07:17.538Z,94.85
2022-10-19T06:08:17.546Z,94.75
2022-10-19T06:09:17.417Z,94.75
2022-10-19T06:10:17.418Z,94.85
2022-10-19T06:11:17.394Z,94.85
2022-10-19T06:12:19.429Z,94.96
2022-10-19T06:13:17.368Z,94.96
2022-10-19T06:14:18.355Z,94.96
2022-10-19T06:15:17.419Z,94.92
2022-10-19T06:16:17.363Z,95.06
2022-10-19T06:17:17.342Z,94.96
2022-10-19T06:18:17.347Z,94.85
2022-10-19T06:19:17.316Z,95.02
2022-10-19T06:20:17.326Z,94.92
2022-10-19T06:21:17.486Z,94.71
2022-10-19T06:22:17.261Z,94.71
2022-10-19T06:23:17.267Z,94.81
2022-10-19T06:24:17.229Z,94.71
2022-10-19T06:25:20.185Z,94.71
2022-10-19T06:26:17.222Z,94.71
2022-10-19T06:27:17.294Z,94.51
2022-10-19T06:28:18.028Z,94.60
2022-10-19T06:29:17.307Z,94.40
2022-10-19T06:30:17.191Z,94.51
2022-10-19T06:31:17.162Z,94.60
2022-10-19T06:32:17.112Z,94.60
2022-10-19T06:33:17.152Z,94.60
2022-10-19T06:34:17.145Z,94.40
2022-10-19T06:35:17.072Z,94.20
2022-10-19T06:36:17.063Z,93.79
2022-10-19T06:37:17.114Z,93.69
2022-10-19T06:38:17.035Z,93.89
2022-10-19T06:39:17.043Z,93.69
2022-10-19T06:40:17.161Z,93.79
2022-10-19T06:41:16.995Z,93.89
2022-10-19T06:42:17.052Z,93.59
2022-10-19T06:43:16.975Z,93.79
2022-10-19T06:44:16.965Z,93.74
2022-10-19T06:45:16.954Z,93.74
2022-10-19T06:46:16.979Z,93.74
2022-10-19T06:47:17.034Z,93.13
2022-10-19T06:48:16.899Z,93.33
2022-10-19T06:49:17.084Z,93.65
2022-10-19T06:50:16.918Z,93.13
2022-10-19T06:51:16.915Z,93.24
2022-10-19T06:52:16.916Z,93.54
2022-10-19T06:53:17.155Z,92.93
2022-10-19T06:54:18.663Z,90.88
2022-10-19T06:55:16.920Z,90.27
2022-10-19T06:56:16.825Z,88.53
2022-10-19T06:57:16.949Z,87.71
2022-10-19T06:58:16.796Z,85.97
2022-10-19T06:59:16.814Z,82.81
2022-10-19T07:00:16.826Z,82.67
2022-10-19T07:01:16.780Z,81.54
2022-10-19T07:02:16.771Z,81.13
2022-10-19T07:03:16.707Z,81.54
2022-10-19T07:04:16.719Z,81.65
2022-10-19T07:05:17.555Z,82.36
2022-10-19T07:06:16.690Z,82.15
2022-10-19T07:07:17.050Z,82.26
2022-10-19T07:08:16.670Z,81.85
2022-10-19T07:09:16.670Z,81.95
2022-10-19T07:10:16.623Z,82.22
2022-10-19T07:11:17.498Z,81.20
2022-10-19T07:12:16.658Z,81.71
2022-10-19T07:13:16.691Z,82.12
2022-10-19T07:14:16.599Z,82.63
2022-10-19T07:15:16.654Z,82.83
2022-10-19T07:16:20.597Z,83.14
2022-10-19T07:17:16.617Z,83.24
2022-10-19T07:18:16.510Z,83.75
2022-10-19T07:19:16.509Z,83.54
2022-10-19T07:20:16.478Z,83.44
2022-10-19T07:21:16.506Z,83.75
2022-10-19T07:22:21.152Z,84.36
2022-10-19T07:23:17.509Z,84.06
2022-10-19T07:24:16.435Z,84.06
2022-10-19T07:25:16.459Z,84.67
2022-10-19T07:26:16.452Z,84.47
2022-10-19T07:27:16.482Z,84.67
2022-10-19T07:28:16.404Z,84.83
2022-10-19T07:29:16.402Z,85.04
2022-10-19T07:30:16.351Z,84.94
2022-10-19T07:31:16.345Z,84.74
2022-10-19T07:32:16.375Z,84.53
2022-10-19T07:34:16.384Z,84.42
2022-10-19T07:35:16.293Z,84.22
2022-10-19T07:36:16.279Z,83.98
2022-10-19T07:37:16.294Z,84.08
2022-10-19T07:38:16.295Z,83.67
2022-10-19T07:39:16.297Z,83.67
2022-10-19T07:40:16.238Z,83.67
2022-10-19T07:41:16.204Z,84.18
2022-10-19T07:42:17.121Z,84.49
2022-10-19T07:43:16.275Z,84.45
2022-10-19T07:44:16.241Z,84.34
2022-10-19T07:45:16.192Z,84.45
2022-10-19T07:46:16.185Z,84.55
2022-10-19T07:47:16.224Z,84.34
2022-10-19T07:48:16.127Z,84.04
2022-10-19T07:49:16.598Z,84.51
2022-10-19T07:50:17.331Z,83.80
2022-10-19T07:51:16.104Z,83.18
2022-10-19T07:52:17.051Z,81.66
2022-10-19T07:53:16.058Z,81.35
2022-10-19T07:54:16.077Z,81.45
2022-10-19T07:55:16.061Z,81.39
2022-10-19T07:56:16.020Z,82.51
2022-10-19T07:57:17.175Z,83.29
2022-10-19T07:58:16.157Z,82.37
2022-10-19T07:59:15.984Z,78.91
2022-10-19T08:00:16.014Z,75.85
2022-10-19T08:01:16.010Z,77.27
2022-10-19T08:02:15.996Z,77.27
2022-10-19T08:05:17.274Z,75.95
2022-10-19T08:05:25.459Z,76.15
2022-10-19T08:06:16.022Z,76.05
2022-10-19T08:07:15.871Z,76.87
2022-10-19T08:08:15.883Z,77.17
2022-10-19T08:09:33.787Z,77.68
2022-10-19T08:10:16.844Z,76.76
2022-10-19T08:11:15.862Z,77.68
2022-10-19T08:12:15.885Z,78.30
2022-10-19T08:13:15.824Z,78.60
2022-10-19T08:14:16.582Z,77.17
2022-10-19T08:15:15.800Z,77.78
2022-10-19T08:16:15.783Z,78.46
2022-10-19T08:17:15.782Z,78.26
2022-10-19T08:18:15.754Z,77.24
2022-10-19T08:19:15.735Z,76.93
2022-10-19T08:20:15.695Z,76.12
2022-10-19T08:21:15.725Z,76.28
2022-10-19T08:22:15.677Z,76.39
2022-10-19T08:23:16.718Z,75.67
2022-10-19T08:24:15.642Z,71.91
2022-10-19T08:25:15.670Z,72.52
2022-10-19T08:26:15.633Z,73.13
2022-10-19T08:27:15.643Z,73.43
2022-10-19T08:28:15.740Z,72.62
2022-10-19T08:29:15.641Z,74.45
2022-10-19T08:30:15.563Z,74.86
2022-10-19T08:31:15.756Z,74.76
2022-10-19T08:32:15.569Z,75.27
2022-10-19T08:33:15.557Z,77.00
2022-10-19T08:34:15.508Z,77.91
2022-10-19T08:35:15.488Z,78.63
2022-10-19T08:36:15.496Z,78.89
2022-10-19T08:37:25.670Z,79.30
2022-10-19T08:38:16.590Z,78.89
2022-10-19T08:39:15.452Z,76.15
2022-10-19T08:40:15.456Z,76.56
2022-10-19T08:41:15.444Z,75.64
2022-10-19T08:42:15.459Z,75.13
2022-10-19T08:43:15.420Z,74.86
2022-10-19T08:44:15.436Z,76.28
2022-10-19T08:45:15.436Z,76.56
2022-10-19T08:46:15.348Z,75.33
2022-10-19T08:47:17.565Z,75.64
2022-10-19T08:48:15.322Z,75.84
2022-10-19T08:49:15.340Z,75.13
2022-10-19T08:50:16.125Z,75.33
2022-10-19T08:51:15.316Z,74.41
2022-10-19T08:52:15.450Z,75.06
2022-10-19T08:53:15.444Z,76.39
2022-10-19T08:54:15.951Z,76.90
2022-10-19T08:55:18.161Z,77.00
2022-10-19T08:56:22.286Z,77.30
2022-10-19T08:57:16.245Z,77.10
2022-10-19T08:58:15.293Z,77.00
2022-10-19T08:59:15.514Z,77.00
2022-10-19T09:00:15.214Z,76.39
2022-10-19T09:01:15.157Z,76.90
2022-10-19T09:02:15.218Z,76.42
2022-10-19T09:03:20.033Z,74.38
2022-10-19T09:04:16.178Z,75.67
2022-10-19T09:05:15.136Z,75.37
2022-10-19T09:06:15.132Z,74.76
2022-10-19T09:07:15.177Z,75.51
2022-10-19T09:08:17.784Z,74.79
2022-10-19T09:09:15.069Z,75.27
2022-10-19T09:10:15.049Z,75.47
2022-10-19T09:11:15.075Z,75.95
2022-10-19T09:12:15.015Z,76.56
2022-10-19T09:13:14.996Z,76.42
2022-10-19T09:14:14.997Z,75.30
2022-10-19T09:15:14.986Z,73.47
2022-10-19T09:16:14.980Z,73.16
2022-10-19T09:17:14.951Z,73.77
2022-10-19T09:18:14.941Z,74.08
2022-10-19T09:19:16.370Z,73.33
2022-10-19T09:20:15.000Z,73.02
2022-10-19T09:21:14.876Z,72.82
2022-10-19T09:22:14.885Z,72.82
2022-10-19T09:23:14.860Z,73.33
2022-10-19T09:24:14.847Z,73.02
2022-10-19T09:25:14.892Z,72.69
2022-10-19T09:26:14.830Z,70.55
2022-10-19T09:27:14.861Z,71.26
2022-10-19T09:28:14.834Z,71.16
2022-10-19T09:29:14.774Z,71.36
2022-10-19T09:30:14.804Z,71.26
2022-10-19T09:31:14.782Z,72.04
2022-10-19T09:32:14.795Z,71.91
2022-10-19T09:33:15.475Z,70.18
2022-10-19T09:34:14.735Z,70.65
2022-10-19T09:35:14.715Z,69.43
2022-10-19T09:36:22.534Z,69.03
2022-10-19T09:37:24.806Z,68.22
2022-10-19T09:38:15.715Z,68.73
2022-10-19T09:39:14.699Z,70.04
2022-10-19T09:40:15.618Z,70.45
2022-10-19T09:41:14.656Z,70.65
2022-10-19T09:42:14.655Z,68.52
2022-10-19T09:43:15.695Z,68.52
2022-10-19T09:44:14.606Z,69.03
2022-10-19T09:45:15.054Z,69.81
2022-10-19T09:46:20.107Z,69.10
2022-10-19T09:47:15.759Z,68.70
2022-10-19T09:48:14.676Z,67.98
2022-10-19T09:49:14.548Z,68.73
2022-10-19T09:50:15.538Z,68.22
2022-10-19T09:51:14.657Z,68.45
2022-10-19T09:52:15.346Z,68.45
2022-10-19T09:53:14.648Z,68.99
2022-10-19T09:54:14.580Z,69.70
2022-10-19T09:55:14.459Z,70.52
2022-10-19T09:56:14.698Z,70.55
2022-10-19T09:57:14.580Z,70.89
2022-10-19T09:58:14.438Z,71.91
2022-10-19T09:59:14.471Z,71.43
2022-10-19T10:00:14.418Z,71.33
2022-10-19T10:01:14.383Z,72.89
2022-10-19T10:02:14.371Z,72.58
2022-10-19T10:03:14.759Z,72.89
2022-10-19T10:04:14.362Z,74.21
2022-10-19T10:05:14.391Z,73.80
2022-10-19T10:06:14.848Z,73.30
2022-10-19T10:07:14.313Z,73.50
2022-10-19T10:08:14.480Z,73.36
2022-10-19T10:09:14.279Z,72.96
2022-10-19T10:10:14.284Z,73.23
2022-10-19T10:11:14.876Z,72.21
2022-10-19T10:12:14.246Z,71.87
2022-10-19T10:13:14.347Z,71.16
2022-10-19T10:14:14.295Z,70.31
2022-10-19T10:15:14.258Z,70.31
2022-10-19T10:16:14.154Z,69.70
2022-10-19T10:17:15.122Z,68.99
2022-10-19T10:18:14.333Z,68.86
2022-10-19T10:19:14.161Z,67.94
2022-10-19T10:20:35.095Z,67.44
2022-10-19T10:21:14.083Z,67.94
2022-10-19T10:22:14.156Z,67.74
2022-10-19T10:23:14.085Z,68.55
2022-10-19T10:24:14.090Z,68.86
2022-10-19T10:25:14.101Z,69.37
2022-10-19T10:26:14.052Z,68.66
2022-10-19T10:27:15.057Z,68.15
2022-10-19T10:28:14.181Z,68.66
2022-10-19T10:29:14.177Z,69.64
2022-10-19T10:30:13.989Z,67.50
2022-10-19T10:31:14.099Z,67.00
2022-10-19T10:32:13.969Z,67.20
2022-10-19T10:33:26.964Z,67.81
2022-10-19T10:34:22.966Z,68.01
2022-10-19T10:35:14.898Z,68.22
2022-10-19T10:36:13.900Z,68.83
2022-10-19T10:37:13.909Z,67.91
2022-10-19T10:38:13.880Z,67.47
2022-10-19T10:39:13.863Z,67.68
2022-10-19T10:40:13.875Z,67.58
2022-10-19T10:41:13.817Z,66.16
2022-10-19T10:42:13.812Z,68.19
2022-10-19T10:43:13.851Z,66.97
2022-10-19T10:44:13.828Z,65.75
2022-10-19T10:45:13.964Z,66.26
2022-10-19T10:46:13.776Z,67.03
2022-10-19T10:47:13.753Z,66.83
2022-10-19T10:48:13.764Z,67.11
2022-10-19T10:49:13.755Z,66.06
2022-10-19T10:50:13.753Z,65.05
2022-10-19T10:51:13.795Z,65.15
2022-10-19T10:52:13.727Z,64.54
2022-10-19T10:53:13.703Z,65.25
2022-10-19T10:54:13.657Z,64.34
2022-10-19T10:55:13.766Z,65.25
2022-10-19T10:56:13.675Z,66.06
2022-10-19T10:57:14.786Z,65.45
2022-10-19T10:58:13.626Z,64.95
2022-10-19T10:59:13.601Z,63.90
2022-10-19T11:00:13.649Z,64.14
2022-10-19T11:01:13.665Z,64.34
2022-10-19T11:02:13.693Z,65.73
2022-10-19T11:03:13.858Z,64.92
2022-10-19T11:04:13.588Z,64.34
2022-10-19T11:05:13.613Z,64.34
2022-10-19T11:06:15.016Z,64.75
2022-10-19T11:07:14.289Z,65.05
2022-10-19T11:08:14.463Z,64.14
2022-10-19T11:09:13.471Z,64.54
2022-10-19T11:10:13.513Z,65.62
2022-10-19T11:11:13.477Z,64.44
2022-10-19T11:12:13.472Z,64.04
2022-10-19T11:13:14.264Z,63.86
2022-10-19T11:14:13.542Z,64.37
2022-10-19T11:15:13.664Z,64.75
2022-10-19T11:16:13.392Z,65.15
2022-10-19T11:17:13.365Z,66.57
2022-10-19T11:18:13.401Z,63.96
2022-10-19T11:20:13.314Z,63.83
2022-10-19T11:21:13.363Z,65.56
2022-10-19T11:22:13.352Z,65.15
2022-10-19T11:23:13.495Z,64.72
2022-10-19T11:24:13.262Z,64.82
2022-10-19T11:25:13.274Z,65.29
2022-10-19T11:26:13.376Z,64.07
2022-10-19T11:27:13.543Z,63.54
2022-10-19T11:28:14.103Z,62.23
2022-10-19T11:29:13.213Z,60.91
2022-10-19T11:30:13.260Z,61.92
2022-10-19T11:31:13.172Z,61.72
2022-10-19T11:32:13.233Z,61.41
2022-10-19T11:33:13.155Z,62.53
2022-10-19T11:34:15.903Z,62.63
2022-10-19T11:35:13.135Z,60.48
2022-10-19T11:36:13.166Z,61.39
2022-10-19T11:37:13.125Z,61.08
2022-10-19T11:38:20.107Z,60.81
2022-10-19T11:39:14.211Z,61.01
2022-10-19T11:40:13.206Z,62.84
2022-10-19T11:41:17.730Z,62.23
2022-10-19T11:42:14.139Z,64.02
2022-10-19T11:43:13.026Z,61.49
2022-10-19T11:44:12.999Z,62.87
2022-10-19T11:45:12.991Z,60.75
2022-10-19T11:46:13.009Z,61.16
2022-10-19T11:47:14.025Z,61.96
2022-10-19T11:48:13.008Z,60.25
2022-10-19T11:49:12.932Z,60.55
2022-10-19T11:50:13.055Z,60.55
2022-10-19T11:51:28.524Z,60.75
2022-10-19T11:52:14.184Z,59.94
2022-10-19T11:53:12.912Z,60.14
2022-10-19T11:54:14.866Z,61.66
2022-10-19T11:55:12.858Z,60.62
2022-10-19T11:56:12.835Z,60.93
2022-10-19T11:57:12.849Z,61.03
2022-10-19T11:58:12.852Z,61.33
2022-10-19T12:00:15.259Z,60.32
2022-10-19T12:01:14.495Z,60.05
2022-10-19T12:03:25.547Z,61.59
2022-10-19T12:04:31.064Z,60.38
2022-10-19T12:05:25.509Z,60.78
2022-10-19T12:06:26.644Z,60.58
2022-10-19T12:07:25.198Z,60.00
2022-10-19T12:08:25.387Z,61.32
2022-10-19T12:09:25.203Z,61.95
2022-10-19T12:10:26.162Z,62.86
2022-10-19T12:11:25.113Z,62.86
2022-10-19T12:12:25.194Z,63.37
2022-10-19T12:13:25.112Z,62.66
2022-10-19T12:14:25.090Z,62.35
2022-10-19T12:15:25.117Z,62.76
2022-10-19T12:16:25.254Z,62.05
2022-10-19T12:17:25.181Z,62.35
2022-10-19T12:18:25.051Z,63.57
2022-10-19T12:19:25.025Z,62.56
2022-10-19T12:20:25.136Z,63.17
2022-10-19T12:21:25.003Z,62.86
2022-10-19T12:22:24.976Z,62.35
2022-10-19T12:23:26.437Z,62.96
2022-10-19T12:24:25.089Z,62.26
2022-10-19T12:25:24.974Z,63.27
2022-10-19T12:26:24.938Z,62.66
2022-10-19T12:27:24.956Z,62.76
2022-10-19T12:28:24.959Z,63.64
2022-10-19T12:29:24.915Z,63.24
2022-10-19T12:30:25.779Z,61.72
2022-10-19T12:31:25.677Z,62.23
2022-10-19T12:32:24.928Z,62.33
2022-10-19T12:33:24.971Z,61.41
2022-10-19T12:34:25.059Z,62.23
2022-10-19T12:35:25.070Z,62.12
2022-10-19T12:36:24.838Z,61.82
2022-10-19T12:37:24.799Z,62.02
2022-10-19T12:38:26.028Z,62.12
2022-10-19T12:39:25.051Z,61.62
2022-10-19T12:40:24.990Z,62.33
2022-10-19T12:41:24.803Z,61.82
2022-10-19T12:42:25.650Z,61.72
2022-10-19T12:43:24.745Z,61.11
2022-10-19T12:45:24.688Z,62.23
2022-10-19T12:46:24.937Z,61.21
2022-10-19T12:47:24.700Z,61.04
2022-10-19T12:48:24.794Z,62.46
2022-10-19T12:49:24.661Z,61.55
2022-10-19T12:50:24.639Z,61.07
2022-10-19T12:51:24.640Z,62.08
2022-10-19T12:52:24.642Z,62.18
2022-10-19T12:54:24.595Z,62.92
2022-10-19T12:55:24.557Z,62.62
2022-10-19T12:56:24.601Z,63.90
2022-10-19T12:57:24.544Z,63.20
2022-10-19T12:58:24.548Z,63.20
2022-10-19T12:59:25.117Z,62.08
2022-10-19T13:00:24.630Z,62.21