createdAt,value
2023-02-05T00:00:20.502Z,14.73
2023-02-05T00:02:51.344Z,14.10
2023-02-05T00:05:20.962Z,13.80
2023-02-05T00:07:50.444Z,16.95
2023-02-05T00:10:22.923Z,16.05
2023-02-05T00:12:52.310Z,11.43
2023-02-05T00:15:21.871Z,13.70
2023-02-05T00:17:52.796Z,16.33
2023-02-05T00:20:22.470Z,14.77
2023-02-05T00:22:51.950Z,14.80
2023-02-05T00:25:21.369Z,12.75
2023-02-05T00:27:51.070Z,14.18
2023-02-05T00:30:21.330Z,21.08
2023-02-05T00:32:52.197Z,11.80
2023-02-05T00:35:21.704Z,10.48
2023-02-05T00:37:51.156Z,11.82
2023-02-05T00:40:20.996Z,10.57
2023-02-05T00:42:50.513Z,12.52
2023-02-05T00:45:19.955Z,11.38
2023-02-05T00:47:49.401Z,15.73
2023-02-05T00:50:23.091Z,8.23
2023-02-05T00:52:52.584Z,10.10
2023-02-05T00:55:22.152Z,8.95
2023-02-05T00:57:51.852Z,7.00
2023-02-05T01:00:21.968Z,7.25
2023-02-05T01:02:51.573Z,8.68
2023-02-05T01:05:22.494Z,11.50
2023-02-05T01:07:52.188Z,7.80
2023-02-05T01:10:21.982Z,10.70
2023-02-05T01:12:51.995Z,9.55
2023-02-05T01:15:22.247Z,10.40
2023-02-05T01:17:51.986Z,10.73
2023-02-05T01:20:23.117Z,8.70
2023-02-05T01:22:52.562Z,7.60
2023-02-05T01:25:22.055Z,8.65
2023-02-05T01:27:51.593Z,11.77
2023-02-05T01:30:21.267Z,9.30
2023-02-05T01:32:51.430Z,8.88
2023-02-05T01:35:22.470Z,7.63
2023-02-05T01:37:52.283Z,11.07
2023-02-05T01:40:23.082Z,7.38
2023-02-05T01:42:52.671Z,8.75
2023-02-05T01:46:01.537Z,10.65
2023-02-05T01:48:36.917Z,9.25
2023-02-05T01:51:13.007Z,7.70
2023-02-05T01:53:42.936Z,7.40
2023-02-05T01:56:21.241Z,7.70
2023-02-05T01:58:58.452Z,7.20
2023-02-05T02:01:28.917Z,7.35
2023-02-05T02:04:04.490Z,7.80
2023-02-05T02:06:37.724Z,7.82
2023-02-05T02:09:08.484Z,9.82
2023-02-05T02:11:42.822Z,7.72
2023-02-05T02:14:13.190Z,6.43
2023-02-05T02:16:42.824Z,7.07
2023-02-05T02:19:24.147Z,6.63
2023-02-05T02:22:44.633Z,7.13
2023-02-05T02:25:44.160Z,8.35
2023-02-05T02:28:22.507Z,6.18
2023-02-05T02:31:05.667Z,8.77
2023-02-05T02:33:45.126Z,6.90
2023-02-05T02:36:23.247Z,6.28
2023-02-05T02:39:01.133Z,7.45
2023-02-05T02:41:41.805Z,7.47
2023-02-05T02:44:20.595Z,7.60
2023-02-05T02:46:56.825Z,6.53
2023-02-05T02:49:34.012Z,6.40
2023-02-05T02:52:09.230Z,6.95
2023-02-05T02:54:41.238Z,7.10
2023-02-05T02:57:13.081Z,6.38
2023-02-05T02:59:47.244Z,6.13
2023-02-05T03:02:17.704Z,6.38
2023-02-05T03:04:55.332Z,5.68
2023-02-05T03:07:32.855Z,6.80
2023-02-05T03:10:10.370Z,7.22
2023-02-05T03:12:40.484Z,6.80
2023-02-05T03:15:12.977Z,5.57
2023-02-05T03:17:43.878Z,5.95
2023-02-05T03:20:23.773Z,7.32
2023-02-05T03:22:53.515Z,5.78
2023-02-05T03:25:26.342Z,8.77
2023-02-05T03:27:59.744Z,9.25
2023-02-05T03:30:53.083Z,9.02
2023-02-05T03:33:40.605Z,6.95
2023-02-05T03:36:22.904Z,11.02
2023-02-05T03:39:12.973Z,9.15
2023-02-05T03:41:58.190Z,9.70
2023-02-05T03:45:09.153Z,9.07
2023-02-05T03:48:23.808Z,9.10
2023-02-05T03:51:02.959Z,7.50
2023-02-05T03:53:42.601Z,9.48
2023-02-05T03:56:20.806Z,9.07
2023-02-05T03:58:55.310Z,8.13
2023-02-05T04:01:27.107Z,7.75
2023-02-05T04:03:58.041Z,6.90
2023-02-05T04:06:27.569Z,8.70
2023-02-05T04:08:57.243Z,9.30
2023-02-05T04:11:28.507Z,7.40
2023-02-05T04:13:58.289Z,8.27
2023-02-05T04:16:27.933Z,7.07
2023-02-05T04:18:58.827Z,8.30
2023-02-05T04:21:29.716Z,7.03
2023-02-05T04:23:59.350Z,8.25
2023-02-05T04:26:29.287Z,8.15
2023-02-05T04:29:07.667Z,8.43
2023-02-05T04:31:43.780Z,7.82
2023-02-05T04:34:15.659Z,8.10
2023-02-05T04:36:46.724Z,10.48
2023-02-05T04:39:16.387Z,6.15
2023-02-05T04:41:45.816Z,7.85
2023-02-05T04:44:15.297Z,7.18
2023-02-05T04:46:44.687Z,11.30
2023-02-05T04:49:15.589Z,8.25
2023-02-05T04:51:45.070Z,7.75
2023-02-05T04:54:14.485Z,6.40
2023-02-05T04:56:43.851Z,7.15
2023-02-05T04:59:13.295Z,7.15
2023-02-05T05:01:42.699Z,5.18
2023-02-05T05:04:12.119Z,5.38
2023-02-05T05:06:42.911Z,6.18
2023-02-05T05:09:12.442Z,6.38
2023-02-05T05:11:42.023Z,6.28
2023-02-05T05:14:11.375Z,6.68
2023-02-05T05:16:40.789Z,7.88
2023-02-05T05:19:10.179Z,7.05
2023-02-05T05:21:39.805Z,7.15
2023-02-05T05:24:10.612Z,6.73
2023-02-05T05:26:43.751Z,6.72
2023-02-05T05:29:14.435Z,6.50
2023-02-05T05:31:45.040Z,7.93
2023-02-05T05:34:14.586Z,4.78
2023-02-05T05:36:44.382Z,7.60
2023-02-05T05:39:33.316Z,5.57
2023-02-05T05:42:20.073Z,6.00
2023-02-05T05:44:52.150Z,8.30
2023-02-05T05:47:21.933Z,7.55
2023-02-05T05:49:51.390Z,7.50
2023-02-05T05:52:20.840Z,7.75
2023-02-05T05:54:51.737Z,8.32
2023-02-05T05:57:21.206Z,8.05
2023-02-05T05:59:51.043Z,9.23
2023-02-05T06:02:20.714Z,10.32
2023-02-05T06:04:50.666Z,8.02
2023-02-05T06:07:20.079Z,7.28
2023-02-05T06:09:50.943Z,7.70
2023-02-05T06:12:20.319Z,8.85
2023-02-05T06:14:49.706Z,8.40
2023-02-05T06:17:19.145Z,7.97
2023-02-05T06:19:48.547Z,7.53
2023-02-05T06:22:18.016Z,9.70
2023-02-05T06:24:47.416Z,8.05
2023-02-05T06:27:18.247Z,9.10
2023-02-05T06:29:47.678Z,8.10
2023-02-05T06:32:17.100Z,7.57
2023-02-05T06:34:46.629Z,7.47
2023-02-05T06:37:16.120Z,9.38
2023-02-05T06:39:45.750Z,8.57
2023-02-05T06:42:15.257Z,8.38
2023-02-05T06:44:46.105Z,6.93
2023-02-05T06:47:15.744Z,9.85
2023-02-05T06:49:45.361Z,10.10
2023-02-05T06:52:14.917Z,10.20
2023-02-05T06:54:44.751Z,12.38
2023-02-05T06:57:14.440Z,12.73
2023-02-05T06:59:45.309Z,9.75
2023-02-05T07:02:15.659Z,10.98
2023-02-05T07:04:45.064Z,9.13
2023-02-05T07:07:15.702Z,9.20
2023-02-05T07:09:45.530Z,8.93
2023-02-05T07:12:15.025Z,9.80
2023-02-05T07:14:46.053Z,6.97
2023-02-05T07:17:15.583Z,9.63
2023-02-05T07:19:45.036Z,8.52
2023-02-05T07:22:15.279Z,9.95
2023-02-05T07:24:44.686Z,8.55
2023-02-05T07:27:14.129Z,7.85
2023-02-05T07:29:45.055Z,8.02
2023-02-05T07:32:14.605Z,8.27
2023-02-05T07:34:44.995Z,8.57
2023-02-05T07:37:14.531Z,7.60
2023-02-05T07:39:43.973Z,8.18
2023-02-05T07:42:13.466Z,9.65
2023-02-05T07:44:52.360Z,7.13
2023-02-05T07:47:21.848Z,10.95
2023-02-05T07:49:51.268Z,10.70
2023-02-05T07:52:20.658Z,10.73
2023-02-05T07:54:50.673Z,11.77
2023-02-05T07:57:20.162Z,10.10
2023-02-05T07:59:51.025Z,9.10
2023-02-05T08:02:20.575Z,10.68
2023-02-05T08:04:49.952Z,9.82
2023-02-05T08:07:19.762Z,12.35
2023-02-05T08:09:49.231Z,11.80
2023-02-05T08:12:18.772Z,10.02
2023-02-05T08:14:48.389Z,11.40
2023-02-05T08:17:19.255Z,11.52
2023-02-05T08:19:49.525Z,9.57
2023-02-05T08:22:18.983Z,11.55
2023-02-05T08:24:48.458Z,8.68
2023-02-05T08:27:17.972Z,8.80
2023-02-05T08:29:49.076Z,9.43
2023-02-05T08:32:20.344Z,8.38
2023-02-05T08:34:49.891Z,10.35
2023-02-05T08:37:19.419Z,8.25
2023-02-05T08:39:49.402Z,8.57
2023-02-05T08:42:18.803Z,10.00
2023-02-05T08:44:48.983Z,11.68
2023-02-05T08:47:23.231Z,11.55
2023-02-05T08:49:53.365Z,11.63
2023-02-05T08:52:22.796Z,9.55
2023-02-05T08:54:52.263Z,12.95
2023-02-05T08:57:21.755Z,11.85
2023-02-05T08:59:51.146Z,9.68
2023-02-05T09:02:21.893Z,9.38
2023-02-05T09:04:56.528Z,11.32
2023-02-05T09:07:32.317Z,9.88
2023-02-05T09:10:01.787Z,10.80
2023-02-05T09:12:31.271Z,9.15
2023-02-05T09:15:00.695Z,10.38
2023-02-05T09:17:31.499Z,8.50
2023-02-05T09:20:01.159Z,8.95
2023-02-05T09:22:30.729Z,12.68
2023-02-05T09:25:00.152Z,11.05
2023-02-05T09:27:30.454Z,10.52
2023-02-05T09:29:59.944Z,10.35
2023-02-05T09:32:30.704Z,10.02
2023-02-05T09:35:00.139Z,9.23
2023-02-05T09:37:29.607Z,11.70
2023-02-05T09:43:02.183Z,9.55
2023-02-05T09:45:52.836Z,10.15
2023-02-05T09:48:51.176Z,10.98
2023-02-05T09:51:36.251Z,10.52
2023-02-05T09:54:19.951Z,10.25
2023-02-05T09:56:54.493Z,10.98
2023-02-05T09:59:28.559Z,11.10
2023-02-05T10:02:05.830Z,10.90
2023-02-05T10:04:36.769Z,10.65
2023-02-05T10:07:26.494Z,10.35
2023-02-05T10:10:25.626Z,10.23
2023-02-05T10:13:33.979Z,14.45
2023-02-05T10:17:01.124Z,10.90
2023-02-05T10:20:07.133Z,8.55
2023-02-05T10:22:52.408Z,12.27
2023-02-05T10:25:45.786Z,12.55
2023-02-05T10:28:46.085Z,10.05
2023-02-05T10:31:35.966Z,12.30
2023-02-05T10:34:19.375Z,12.27
2023-02-05T10:36:54.507Z,12.27
2023-02-05T10:39:30.344Z,9.45
2023-02-05T10:42:06.375Z,11.45
2023-02-05T10:44:42.872Z,13.02
2023-02-05T10:47:18.361Z,8.73
2023-02-05T10:49:57.222Z,11.00
2023-02-05T10:52:28.205Z,9.25
2023-02-05T10:54:57.789Z,7.88
2023-02-05T10:57:37.293Z,10.63
2023-02-05T11:00:18.259Z,13.57
2023-02-05T11:02:52.933Z,6.90
2023-02-05T11:05:31.930Z,8.32
2023-02-05T11:08:02.940Z,9.55
2023-02-05T11:10:36.604Z,10.45
2023-02-05T11:13:20.773Z,9.23
2023-02-05T11:16:04.568Z,8.35
2023-02-05T11:18:41.527Z,11.57
2023-02-05T11:21:11.791Z,10.93
2023-02-05T11:23:57.832Z,9.23
2023-02-05T11:26:28.670Z,7.68
2023-02-05T11:28:58.513Z,11.20
2023-02-05T11:31:31.995Z,10.00
2023-02-05T11:34:17.325Z,8.45
2023-02-05T11:36:52.569Z,12.85
2023-02-05T11:39:36.613Z,8.80
2023-02-05T11:42:16.842Z,10.77
2023-02-05T11:44:53.593Z,13.07
2023-02-05T11:47:32.547Z,8.02
2023-02-05T11:50:04.177Z,11.07
2023-02-05T11:52:38.652Z,11.88
2023-02-05T11:55:29.575Z,8.32
2023-02-05T11:58:02.459Z,10.13
2023-02-05T12:00:33.382Z,13.95
2023-02-05T12:03:15.039Z,7.72
2023-02-05T12:05:53.238Z,9.10
2023-02-05T12:08:39.332Z,10.00
2023-02-05T12:11:58.074Z,11.05
2023-02-05T12:14:42.650Z,11.38
2023-02-05T12:17:41.473Z,12.27
2023-02-05T12:20:24.887Z,14.13
2023-02-05T12:23:42.670Z,6.35
2023-02-05T12:26:34.014Z,9.45
2023-02-05T12:29:37.904Z,9.85
2023-02-05T12:32:24.873Z,11.40
2023-02-05T12:35:27.851Z,12.35
2023-02-05T12:38:13.522Z,10.38
2023-02-05T12:41:05.374Z,9.07
2023-02-05T12:43:41.402Z,10.93
2023-02-05T12:46:52.182Z,21.25
2023-02-05T12:49:54.669Z,14.02
2023-02-05T12:52:45.510Z,13.43
2023-02-05T12:55:36.124Z,13.43
2023-02-05T12:58:11.593Z,10.38
2023-02-05T13:00:50.934Z,14.38
2023-02-05T13:03:31.885Z,15.48
2023-02-05T13:06:07.710Z,13.70
2023-02-05T13:08:43.386Z,12.43
2023-02-05T13:11:23.771Z,11.20
