createdAt,value
2022-08-28T00:00:56.801Z,996.47
2022-08-28T00:01:56.743Z,996.45
2022-08-28T00:02:56.808Z,996.41
2022-08-28T00:03:56.731Z,996.38
2022-08-28T00:04:56.797Z,996.46
2022-08-28T00:05:56.724Z,996.43
2022-08-28T00:06:56.698Z,996.40
2022-08-28T00:07:56.693Z,996.42
2022-08-28T00:08:56.687Z,996.47
2022-08-28T00:09:56.673Z,996.40
2022-08-28T00:10:56.683Z,996.42
2022-08-28T00:11:56.647Z,996.44
2022-08-28T00:12:56.646Z,996.45
2022-08-28T00:13:56.749Z,996.45
2022-08-28T00:14:56.619Z,996.46
2022-08-28T00:15:56.679Z,996.44
2022-08-28T00:16:56.598Z,996.47
2022-08-28T00:17:56.579Z,996.48
2022-08-28T00:18:56.578Z,996.43
2022-08-28T00:19:56.559Z,996.47
2022-08-28T00:20:56.581Z,996.46
2022-08-28T00:21:56.539Z,996.49
2022-08-28T00:22:56.532Z,996.46
2022-08-28T00:23:56.520Z,996.50
2022-08-28T00:24:56.511Z,996.52
2022-08-28T00:25:56.541Z,996.50
2022-08-28T00:26:56.492Z,996.48
2022-08-28T00:27:56.479Z,996.54
2022-08-28T00:28:56.473Z,996.53
2022-08-28T00:29:56.486Z,996.57
2022-08-28T00:30:56.499Z,996.55
2022-08-28T00:31:56.454Z,996.56
2022-08-28T00:32:56.435Z,996.57
2022-08-28T00:33:56.414Z,996.58
2022-08-28T00:34:56.437Z,996.57
2022-08-28T00:35:56.394Z,996.54
2022-08-28T00:36:56.386Z,996.56
2022-08-28T00:37:56.385Z,996.56
2022-08-28T00:38:56.375Z,996.55
2022-08-28T00:39:56.444Z,996.60
2022-08-28T00:40:56.378Z,996.68
2022-08-28T00:41:57.815Z,996.67
2022-08-28T00:42:56.332Z,996.62
2022-08-28T00:43:56.325Z,996.67
2022-08-28T00:44:56.325Z,996.64
2022-08-28T00:45:56.310Z,996.66
2022-08-28T00:46:56.289Z,996.68
2022-08-28T00:47:56.294Z,996.64
2022-08-28T00:48:56.265Z,996.65
2022-08-28T00:49:56.270Z,996.67
2022-08-28T00:50:56.852Z,996.65
2022-08-28T00:51:56.246Z,996.61
2022-08-28T00:52:56.222Z,996.65
2022-08-28T00:53:58.814Z,996.64
2022-08-28T00:54:59.322Z,996.64
2022-08-28T00:55:56.233Z,996.67
2022-08-28T00:56:56.174Z,996.64
2022-08-28T00:57:56.168Z,996.66
2022-08-28T00:58:56.154Z,996.69
2022-08-28T00:59:56.142Z,996.66
2022-08-28T01:00:56.154Z,996.62
2022-08-28T01:01:56.188Z,996.64
2022-08-28T01:02:56.162Z,996.65
2022-08-28T01:03:56.101Z,996.69
2022-08-28T01:04:56.101Z,996.67
2022-08-28T01:05:56.106Z,996.69
2022-08-28T01:06:56.085Z,996.69
2022-08-28T01:07:56.068Z,996.71
2022-08-28T01:08:56.049Z,996.70
2022-08-28T01:09:56.041Z,996.74
2022-08-28T01:10:56.061Z,996.75
2022-08-28T01:11:56.017Z,996.73
2022-08-28T01:12:56.011Z,996.73
2022-08-28T01:13:56.002Z,996.79
2022-08-28T01:14:55.990Z,996.79
2022-08-28T01:15:56.089Z,996.78
2022-08-28T01:16:55.970Z,996.78
2022-08-28T01:17:55.961Z,996.83
2022-08-28T01:18:55.959Z,996.78
2022-08-28T01:19:55.932Z,996.80
2022-08-28T01:20:55.952Z,996.80
2022-08-28T01:21:55.911Z,996.79
2022-08-28T01:22:55.915Z,996.83
2022-08-28T01:23:55.892Z,996.79
2022-08-28T01:24:55.883Z,996.82
2022-08-28T01:25:55.894Z,996.82
2022-08-28T01:26:55.864Z,996.79
2022-08-28T01:27:55.845Z,996.81
2022-08-28T01:28:55.853Z,996.84
2022-08-28T01:29:55.827Z,996.80
2022-08-28T01:30:55.918Z,996.77
2022-08-28T01:31:55.807Z,996.78
2022-08-28T01:32:55.799Z,996.78
2022-08-28T01:33:55.785Z,996.79
2022-08-28T01:34:55.789Z,996.81
2022-08-28T01:35:55.789Z,996.77
2022-08-28T01:36:55.760Z,996.84
2022-08-28T01:37:55.744Z,996.82
2022-08-28T01:38:55.740Z,996.85
2022-08-28T01:39:55.786Z,996.85
2022-08-28T01:40:55.741Z,996.88
2022-08-28T01:41:55.704Z,996.85
2022-08-28T01:42:55.699Z,996.89
2022-08-28T01:43:55.681Z,996.88
2022-08-28T01:44:55.674Z,996.87
2022-08-28T01:45:55.734Z,996.92
2022-08-28T01:46:55.653Z,996.95
2022-08-28T01:47:55.642Z,996.93
2022-08-28T01:48:55.636Z,996.95
2022-08-28T01:49:55.615Z,997.01
2022-08-28T01:50:55.654Z,996.99
2022-08-28T01:51:55.600Z,997.01
2022-08-28T01:52:55.594Z,996.96
2022-08-28T01:53:55.577Z,996.99
2022-08-28T01:54:55.864Z,996.97
2022-08-28T01:55:55.581Z,996.99
2022-08-28T01:56:55.554Z,997.01
2022-08-28T01:57:55.538Z,997.03
2022-08-28T01:58:55.536Z,997.01
2022-08-28T01:59:55.527Z,997.02
2022-08-28T02:00:55.553Z,997.04
2022-08-28T02:01:55.599Z,997.04
2022-08-28T02:02:55.497Z,997.01
2022-08-28T02:03:55.528Z,997.01
2022-08-28T02:04:55.470Z,997.06
2022-08-28T02:05:55.481Z,997.01
2022-08-28T02:06:55.451Z,997.03
2022-08-28T02:07:55.439Z,997.01
2022-08-28T02:08:55.431Z,997.01
2022-08-28T02:09:55.413Z,996.96
2022-08-28T02:10:55.431Z,997.01
2022-08-28T02:11:55.402Z,996.98
2022-08-28T02:12:55.390Z,996.97
2022-08-28T02:13:56.381Z,996.96
2022-08-28T02:14:55.372Z,996.97
2022-08-28T02:15:55.412Z,996.97
2022-08-28T02:16:55.345Z,997.02
2022-08-28T02:17:55.333Z,997.01
2022-08-28T02:18:55.329Z,997.00
2022-08-28T02:19:55.317Z,997.06
2022-08-28T02:20:55.327Z,997.06
2022-08-28T02:21:55.294Z,997.02
2022-08-28T02:22:55.288Z,997.07
2022-08-28T02:23:55.270Z,997.06
2022-08-28T02:24:55.267Z,997.04
2022-08-28T02:25:55.281Z,997.13
2022-08-28T02:26:55.249Z,997.05
2022-08-28T02:27:55.238Z,997.09
2022-08-28T02:28:55.230Z,997.11
2022-08-28T02:29:55.211Z,997.09
2022-08-28T02:30:55.283Z,997.06
2022-08-28T02:31:55.193Z,997.12
2022-08-28T02:32:55.193Z,997.09
2022-08-28T02:33:55.181Z,997.09
2022-08-28T02:34:55.172Z,997.14
2022-08-28T02:35:55.188Z,997.06
2022-08-28T02:36:55.163Z,997.13
2022-08-28T02:37:55.521Z,997.10
2022-08-28T02:38:57.786Z,997.12
2022-08-28T02:39:55.150Z,997.14
2022-08-28T02:40:55.131Z,997.11
2022-08-28T02:41:55.094Z,997.11
2022-08-28T02:42:55.084Z,997.15
2022-08-28T02:43:55.079Z,997.13
2022-08-28T02:44:55.067Z,997.12
2022-08-28T02:45:55.116Z,997.10
2022-08-28T02:46:55.055Z,997.10
2022-08-28T02:47:55.027Z,997.14
2022-08-28T02:48:55.029Z,997.14
2022-08-28T02:49:55.018Z,997.13
2022-08-28T02:50:55.038Z,997.16
2022-08-28T02:51:54.989Z,997.11
2022-08-28T02:52:54.989Z,997.12
2022-08-28T02:53:54.978Z,997.11
2022-08-28T02:54:54.987Z,997.12
2022-08-28T02:55:54.980Z,997.06
2022-08-28T02:56:54.949Z,997.15
2022-08-28T02:57:54.933Z,997.12
2022-08-28T02:58:54.931Z,997.13
2022-08-28T02:59:54.912Z,997.14
2022-08-28T03:00:55.163Z,997.13
2022-08-28T03:01:54.892Z,997.17
2022-08-28T03:02:54.939Z,997.13
2022-08-28T03:03:54.873Z,997.15
2022-08-28T03:04:54.866Z,997.21
2022-08-28T03:05:54.874Z,997.13
2022-08-28T03:06:54.848Z,997.21
2022-08-28T03:07:54.837Z,997.21
2022-08-28T03:08:54.833Z,997.20
2022-08-28T03:09:54.814Z,997.19
2022-08-28T03:10:54.837Z,997.15
2022-08-28T03:11:54.795Z,997.22
2022-08-28T03:12:54.786Z,997.16
2022-08-28T03:13:54.789Z,997.21
2022-08-28T03:14:54.767Z,997.19
2022-08-28T03:15:55.866Z,997.18
2022-08-28T03:16:54.828Z,997.23
2022-08-28T03:17:54.735Z,997.23
2022-08-28T03:18:54.772Z,997.18
2022-08-28T03:19:54.710Z,997.24
2022-08-28T03:20:54.740Z,997.26
2022-08-28T03:21:54.689Z,997.24
2022-08-28T03:22:54.692Z,997.23
2022-08-28T03:23:54.670Z,997.30
2022-08-28T03:24:54.662Z,997.28
2022-08-28T03:25:54.672Z,997.21
2022-08-28T03:26:54.643Z,997.26
2022-08-28T03:27:54.632Z,997.29
2022-08-28T03:28:54.624Z,997.28
2022-08-28T03:29:54.610Z,997.22
2022-08-28T03:30:54.679Z,997.25
2022-08-28T03:31:54.722Z,997.29
2022-08-28T03:32:54.588Z,997.22
2022-08-28T03:33:54.572Z,997.29
2022-08-28T03:34:54.564Z,997.31
2022-08-28T03:35:54.565Z,997.29
2022-08-28T03:36:54.566Z,997.30
2022-08-28T03:37:54.526Z,997.33
2022-08-28T03:38:54.528Z,997.29
2022-08-28T03:39:54.551Z,997.30
2022-08-28T03:40:54.507Z,997.29
2022-08-28T03:41:54.586Z,997.18
2022-08-28T03:42:54.478Z,997.21
2022-08-28T03:43:54.469Z,997.24
2022-08-28T03:44:54.457Z,997.23
2022-08-28T03:45:54.515Z,997.23
2022-08-28T03:46:54.461Z,997.23
2022-08-28T03:47:54.450Z,997.31
2022-08-28T03:48:54.419Z,997.25
2022-08-28T03:49:54.412Z,997.27
2022-08-28T03:50:54.393Z,997.27
2022-08-28T03:51:54.413Z,997.27
2022-08-28T03:52:54.371Z,997.28
2022-08-28T03:53:54.373Z,997.28
2022-08-28T03:54:54.352Z,997.31
2022-08-28T03:55:54.373Z,997.33
2022-08-28T03:56:54.333Z,997.33
2022-08-28T03:57:54.324Z,997.35
2022-08-28T03:58:54.314Z,997.36
2022-08-28T03:59:54.305Z,997.36
2022-08-28T04:00:54.458Z,997.37
2022-08-28T04:01:54.318Z,997.36
2022-08-28T04:02:54.295Z,997.30
2022-08-28T04:03:54.268Z,997.38
2022-08-28T04:04:54.247Z,997.38
2022-08-28T04:05:54.268Z,997.37
2022-08-28T04:06:54.228Z,997.40
2022-08-28T04:07:54.228Z,997.39
2022-08-28T04:08:54.156Z,997.38
2022-08-28T04:09:54.198Z,997.38
2022-08-28T04:10:54.218Z,997.34
2022-08-28T04:11:54.279Z,997.41
2022-08-28T04:12:54.171Z,997.38
2022-08-28T04:13:54.118Z,997.36
2022-08-28T04:14:54.110Z,997.33
2022-08-28T04:15:54.111Z,997.40
2022-08-28T04:16:55.900Z,997.36
2022-08-28T04:17:54.122Z,997.37
2022-08-28T04:18:54.104Z,997.41
2022-08-28T04:19:54.101Z,997.41
2022-08-28T04:20:54.071Z,997.49
2022-08-28T04:21:54.063Z,997.41
2022-08-28T04:22:55.246Z,997.50
2022-08-28T04:23:54.005Z,997.51
2022-08-28T04:24:53.994Z,997.52
2022-08-28T04:25:54.017Z,997.52
2022-08-28T04:26:54.009Z,997.53
2022-08-28T04:27:53.975Z,997.59
2022-08-28T04:28:55.839Z,997.55
2022-08-28T04:29:53.945Z,997.59
2022-08-28T04:30:53.947Z,997.53
2022-08-28T04:31:54.009Z,997.55
2022-08-28T04:32:53.906Z,997.54
2022-08-28T04:33:53.900Z,997.51
2022-08-28T04:34:53.888Z,997.44
2022-08-28T04:35:53.919Z,997.54
2022-08-28T04:36:53.986Z,997.54
2022-08-28T04:37:56.475Z,997.54
2022-08-28T04:38:53.849Z,997.57
2022-08-28T04:39:53.894Z,997.56
2022-08-28T04:40:53.850Z,997.59
2022-08-28T04:41:53.820Z,997.58
2022-08-28T04:42:53.801Z,997.60
2022-08-28T04:43:53.800Z,997.69
2022-08-28T04:44:53.783Z,997.61
2022-08-28T04:45:53.885Z,997.63
2022-08-28T04:46:53.798Z,997.64
2022-08-28T04:47:53.753Z,997.64
2022-08-28T04:48:53.744Z,997.69
2022-08-28T04:49:53.733Z,997.62
2022-08-28T04:50:53.744Z,997.61
2022-08-28T04:51:53.723Z,997.63
2022-08-28T04:52:53.697Z,997.68
2022-08-28T04:53:53.703Z,997.70
2022-08-28T04:54:53.676Z,997.72
2022-08-28T04:55:55.219Z,997.69
2022-08-28T04:56:53.667Z,997.77
2022-08-28T04:57:53.655Z,997.72
2022-08-28T04:58:53.650Z,997.72
2022-08-28T04:59:53.636Z,997.71
2022-08-28T05:00:53.682Z,997.73
2022-08-28T05:01:53.696Z,997.74
2022-08-28T05:02:53.599Z,997.67
2022-08-28T05:03:53.592Z,997.69
2022-08-28T05:04:53.579Z,997.69
2022-08-28T05:05:53.600Z,997.64
2022-08-28T05:06:53.559Z,997.68
2022-08-28T05:07:53.551Z,997.75
2022-08-28T05:08:53.538Z,997.72
2022-08-28T05:09:53.531Z,997.74
2022-08-28T05:10:53.540Z,997.73
2022-08-28T05:11:53.515Z,997.72
2022-08-28T05:12:53.493Z,997.73
2022-08-28T05:13:53.491Z,997.75
2022-08-28T05:14:53.474Z,997.72
2022-08-28T05:15:53.899Z,997.76
2022-08-28T05:16:53.454Z,997.76
2022-08-28T05:17:53.445Z,997.80
2022-08-28T05:18:53.439Z,997.80
2022-08-28T05:19:53.426Z,997.82
2022-08-28T05:20:53.434Z,997.82
2022-08-28T05:21:53.407Z,997.84
2022-08-28T05:22:53.403Z,997.83
2022-08-28T05:23:53.386Z,997.84
2022-08-28T05:24:53.367Z,997.87
2022-08-28T05:25:53.389Z,997.87
2022-08-28T05:26:53.378Z,997.92
2022-08-28T05:27:53.345Z,997.96
2022-08-28T05:28:53.329Z,997.93
2022-08-28T05:29:53.348Z,997.97
2022-08-28T05:30:53.353Z,997.95
2022-08-28T05:31:53.372Z,997.92
2022-08-28T05:32:53.291Z,997.93
2022-08-28T05:33:53.310Z,997.93
2022-08-28T05:34:53.268Z,997.92
2022-08-28T05:35:53.288Z,997.95
2022-08-28T05:36:53.250Z,997.87
2022-08-28T05:37:53.241Z,997.89
2022-08-28T05:38:54.497Z,997.92
2022-08-28T05:39:53.272Z,997.91
2022-08-28T05:40:53.232Z,997.91
2022-08-28T05:41:53.193Z,997.99
2022-08-28T05:42:53.185Z,997.97
2022-08-28T05:43:53.175Z,997.97
2022-08-28T05:44:54.718Z,998.01
2022-08-28T05:45:53.213Z,998.03
2022-08-28T05:46:53.153Z,998.02
2022-08-28T05:47:53.144Z,998.06
2022-08-28T05:48:53.125Z,998.02
2022-08-28T05:49:53.127Z,998.03
2022-08-28T05:50:53.128Z,998.04
2022-08-28T05:51:53.096Z,998.02
2022-08-28T05:52:53.085Z,998.07
2022-08-28T05:53:53.079Z,998.06
2022-08-28T05:54:53.070Z,998.01
2022-08-28T05:55:53.079Z,998.03
2022-08-28T05:56:53.039Z,998.04
2022-08-28T05:57:53.030Z,998.07
2022-08-28T05:58:53.022Z,998.10
2022-08-28T05:59:53.041Z,998.04
2022-08-28T06:00:53.020Z,998.05
2022-08-28T06:01:53.031Z,998.07
2022-08-28T06:02:52.978Z,998.11
2022-08-28T06:03:52.997Z,998.03
2022-08-28T06:04:52.961Z,998.06
2022-08-28T06:05:52.971Z,998.11
2022-08-28T06:06:52.937Z,998.10
2022-08-28T06:07:52.933Z,998.14
2022-08-28T06:08:58.435Z,998.07
2022-08-28T06:09:53.904Z,998.05
2022-08-28T06:10:52.914Z,998.07
2022-08-28T06:11:52.885Z,998.09
2022-08-28T06:12:52.882Z,998.06
2022-08-28T06:13:52.865Z,998.07
2022-08-28T06:14:52.855Z,998.11
2022-08-28T06:15:52.946Z,998.05
2022-08-28T06:16:52.836Z,998.07
2022-08-28T06:17:52.835Z,998.10
2022-08-28T06:18:52.807Z,998.11
2022-08-28T06:19:52.807Z,998.09
2022-08-28T06:20:52.818Z,998.11
2022-08-28T06:21:52.786Z,998.12
2022-08-28T06:22:52.776Z,998.13
2022-08-28T06:23:52.772Z,998.14
2022-08-28T06:24:52.749Z,998.08
2022-08-28T06:25:52.790Z,998.13
2022-08-28T06:26:52.730Z,998.11
2022-08-28T06:27:52.720Z,998.04
2022-08-28T06:28:52.711Z,998.01
2022-08-28T06:29:52.700Z,998.05
2022-08-28T06:31:18.536Z,998.07
2022-08-28T06:31:53.700Z,998.02
2022-08-28T06:32:52.672Z,998.07
2022-08-28T06:33:52.664Z,997.99
2022-08-28T06:34:52.665Z,998.13
2022-08-28T06:35:52.674Z,998.12
2022-08-28T06:36:54.157Z,998.08
2022-08-28T06:37:52.624Z,998.01
2022-08-28T06:38:52.614Z,998.06
2022-08-28T06:39:52.672Z,998.04
2022-08-28T06:40:52.594Z,998.07
2022-08-28T06:41:52.607Z,998.07
2022-08-28T06:42:52.568Z,998.10
2022-08-28T06:43:52.566Z,998.12
2022-08-28T06:44:52.559Z,998.15
2022-08-28T06:45:52.591Z,998.15
2022-08-28T06:46:52.588Z,998.10
2022-08-28T06:47:52.526Z,998.21
2022-08-28T06:48:52.528Z,998.15
2022-08-28T06:49:52.510Z,998.20
2022-08-28T06:50:52.490Z,998.17
2022-08-28T06:51:52.509Z,998.17
2022-08-28T06:52:52.471Z,998.17
2022-08-28T06:53:52.464Z,998.07
2022-08-28T06:54:55.945Z,998.11
2022-08-28T06:55:52.442Z,998.12
2022-08-28T06:56:52.456Z,998.11
2022-08-28T06:57:52.511Z,998.09
2022-08-28T06:58:52.409Z,998.16
2022-08-28T06:59:52.403Z,998.11
2022-08-28T07:01:00.886Z,998.10
2022-08-28T07:01:53.604Z,998.15
2022-08-28T07:02:52.407Z,998.16
2022-08-28T07:03:52.361Z,998.22
2022-08-28T07:04:52.363Z,998.15
2022-08-28T07:05:52.344Z,998.15
2022-08-28T07:06:54.487Z,998.20
2022-08-28T07:07:52.353Z,998.19
2022-08-28T07:08:52.314Z,998.21
2022-08-28T07:09:52.305Z,998.18
2022-08-28T07:10:52.288Z,998.19
2022-08-28T07:11:52.327Z,998.25
2022-08-28T07:12:52.268Z,998.26
2022-08-28T07:13:52.268Z,998.26
2022-08-28T07:14:52.249Z,998.24
2022-08-28T07:15:52.316Z,998.16
2022-08-28T07:16:52.249Z,998.19
2022-08-28T07:17:52.229Z,998.26
2022-08-28T07:18:52.210Z,998.25
2022-08-28T07:19:52.201Z,998.20
2022-08-28T07:20:52.191Z,998.26
2022-08-28T07:21:52.220Z,998.25
2022-08-28T07:22:52.171Z,998.24
2022-08-28T07:23:53.163Z,998.24
2022-08-28T07:24:52.141Z,998.24
2022-08-28T07:25:52.141Z,998.26
2022-08-28T07:26:52.154Z,998.27
2022-08-28T07:27:52.115Z,998.27
2022-08-28T07:28:52.103Z,998.26
2022-08-28T07:29:52.112Z,998.26
2022-08-28T07:30:52.108Z,998.31
2022-08-28T07:31:52.095Z,998.31
2022-08-28T07:32:52.062Z,998.26
2022-08-28T07:33:54.069Z,998.26
2022-08-28T07:34:52.049Z,998.24
2022-08-28T07:35:52.044Z,998.30
2022-08-28T07:36:52.047Z,998.33
2022-08-28T07:37:52.015Z,998.30
2022-08-28T07:38:52.008Z,998.30
2022-08-28T07:39:52.146Z,998.29
2022-08-28T07:40:51.978Z,998.26
2022-08-28T07:41:51.998Z,998.31
2022-08-28T07:42:51.959Z,998.37
2022-08-28T07:43:51.950Z,998.33
2022-08-28T07:44:51.940Z,998.35
2022-08-28T07:45:51.972Z,998.32
2022-08-28T07:46:51.940Z,998.35
2022-08-28T07:47:51.911Z,998.30
2022-08-28T07:48:51.902Z,998.29
2022-08-28T07:49:51.893Z,998.35
2022-08-28T07:50:51.880Z,998.39
2022-08-28T07:51:53.971Z,998.33
2022-08-28T07:52:51.860Z,998.32
2022-08-28T07:53:51.853Z,998.40
2022-08-28T07:54:51.833Z,998.37
2022-08-28T07:55:51.837Z,998.32
2022-08-28T07:56:51.862Z,998.37
2022-08-28T07:57:51.806Z,998.39
2022-08-28T07:58:51.796Z,998.45
2022-08-28T07:59:51.786Z,998.43
2022-08-28T08:00:51.777Z,998.43
2022-08-28T08:01:52.003Z,998.45
2022-08-28T08:02:51.767Z,998.45
2022-08-28T08:03:51.794Z,998.49
2022-08-28T08:04:52.737Z,998.44
2022-08-28T08:05:51.718Z,998.44
2022-08-28T08:06:57.002Z,998.50
2022-08-28T08:07:52.700Z,998.42
2022-08-28T08:08:51.699Z,998.42
2022-08-28T08:09:51.701Z,998.41
2022-08-28T08:10:51.733Z,998.42
2022-08-28T08:11:51.681Z,998.40
2022-08-28T08:12:52.343Z,998.40
2022-08-28T08:13:51.645Z,998.51
2022-08-28T08:14:51.639Z,998.47
2022-08-28T08:15:51.651Z,998.48
2022-08-28T08:16:51.641Z,998.57
2022-08-28T08:17:51.603Z,998.59
2022-08-28T08:18:51.596Z,998.63
2022-08-28T08:19:51.584Z,998.58
2022-08-28T08:20:51.583Z,998.52
2022-08-28T08:21:53.132Z,998.51
2022-08-28T08:22:51.559Z,998.56
2022-08-28T08:23:51.546Z,998.59
2022-08-28T08:24:51.546Z,998.57
2022-08-28T08:25:51.518Z,998.60
2022-08-28T08:26:59.692Z,998.53
2022-08-28T08:27:52.503Z,998.45
2022-08-28T08:28:51.498Z,998.47
2022-08-28T08:29:51.482Z,998.51
2022-08-28T08:30:51.523Z,998.41
2022-08-28T08:31:51.482Z,998.50
2022-08-28T08:32:51.459Z,998.57
2022-08-28T08:33:51.451Z,998.63
2022-08-28T08:34:51.439Z,998.56
2022-08-28T08:35:51.421Z,998.55
2022-08-28T08:36:51.451Z,998.53
2022-08-28T08:37:51.403Z,998.59
2022-08-28T08:38:59.522Z,998.55
2022-08-28T08:39:52.441Z,998.58
2022-08-28T08:40:51.374Z,998.54
2022-08-28T08:41:51.383Z,998.54
2022-08-28T08:42:51.367Z,998.48
2022-08-28T08:43:51.348Z,998.46
2022-08-28T08:44:51.346Z,998.52
2022-08-28T08:45:51.360Z,998.53
2022-08-28T08:46:51.343Z,998.50
2022-08-28T08:47:51.309Z,998.50
2022-08-28T08:48:51.297Z,998.45
2022-08-28T08:49:51.287Z,998.57
2022-08-28T08:50:51.284Z,998.50
2022-08-28T08:51:51.295Z,998.53
2022-08-28T08:52:51.258Z,998.55
2022-08-28T08:53:51.249Z,998.53
2022-08-28T08:54:51.240Z,998.55
2022-08-28T08:55:51.227Z,998.56
2022-08-28T08:56:51.241Z,998.57
2022-08-28T08:57:51.211Z,998.56
2022-08-28T08:58:51.201Z,998.52
2022-08-28T08:59:51.182Z,998.49
2022-08-28T09:00:51.191Z,998.57
2022-08-28T09:01:51.241Z,998.54
2022-08-28T09:02:51.162Z,998.57
2022-08-28T09:03:53.008Z,998.54
2022-08-28T09:04:51.142Z,998.53
2022-08-28T09:05:51.123Z,998.58
2022-08-28T09:06:51.148Z,998.52
2022-08-28T09:07:53.197Z,998.50
2022-08-28T09:08:51.103Z,998.45
2022-08-28T09:09:51.086Z,998.51
2022-08-28T09:10:51.094Z,998.51
2022-08-28T09:11:56.544Z,998.50
2022-08-28T09:12:52.152Z,998.53
2022-08-28T09:13:51.047Z,998.53
2022-08-28T09:14:51.054Z,998.53
2022-08-28T09:15:51.189Z,998.55
2022-08-28T09:16:51.049Z,998.53
2022-08-28T09:17:51.009Z,998.53
2022-08-28T09:18:51.009Z,998.48
2022-08-28T09:19:50.998Z,998.45
2022-08-28T09:20:50.981Z,998.52
2022-08-28T09:21:50.991Z,998.54
2022-08-28T09:22:50.960Z,998.51
2022-08-28T09:23:50.949Z,998.45
2022-08-28T09:24:50.942Z,998.46
2022-08-28T09:25:51.537Z,998.41
2022-08-28T09:26:50.944Z,998.41
2022-08-28T09:27:50.905Z,998.48
2022-08-28T09:28:50.906Z,998.54
2022-08-28T09:29:50.885Z,998.47
2022-08-28T09:30:50.910Z,998.54
2022-08-28T09:31:50.885Z,998.43
2022-08-28T09:32:50.875Z,998.46
2022-08-28T09:33:50.845Z,998.50
2022-08-28T09:34:50.847Z,998.54
2022-08-28T09:35:50.855Z,998.53
2022-08-28T09:36:50.818Z,998.60
2022-08-28T09:37:50.808Z,998.60
2022-08-28T09:38:50.798Z,998.49
2022-08-28T09:39:50.789Z,998.57
2022-08-28T09:40:50.779Z,998.58
2022-08-28T09:41:50.790Z,998.59
2022-08-28T09:42:50.761Z,998.51
2022-08-28T09:43:50.749Z,998.60
2022-08-28T09:44:51.380Z,998.59
2022-08-28T09:45:50.783Z,998.61
2022-08-28T09:46:50.744Z,998.61
2022-08-28T09:47:50.706Z,998.60
2022-08-28T09:48:50.713Z,998.60
2022-08-28T09:49:50.688Z,998.62
2022-08-28T09:50:50.694Z,998.63
2022-08-28T09:51:50.695Z,998.55
2022-08-28T09:52:50.663Z,998.52
2022-08-28T09:53:50.648Z,998.58
2022-08-28T09:54:50.650Z,998.55
2022-08-28T09:55:50.627Z,998.58
2022-08-28T09:56:50.647Z,998.52
2022-08-28T09:57:50.607Z,998.60
2022-08-28T09:58:50.598Z,998.67
2022-08-28T09:59:50.588Z,998.62
2022-08-28T10:00:50.579Z,998.57
2022-08-28T10:01:50.640Z,998.56
2022-08-28T10:02:50.561Z,998.55
2022-08-28T10:03:50.550Z,998.57
2022-08-28T10:04:50.541Z,998.53
2022-08-28T10:05:50.540Z,998.55
2022-08-28T10:06:50.558Z,998.54
2022-08-28T10:07:50.514Z,998.59
2022-08-28T10:08:50.510Z,998.60
2022-08-28T10:09:50.499Z,998.51
2022-08-28T10:10:50.485Z,998.51
2022-08-28T10:11:50.504Z,998.57
2022-08-28T10:12:50.473Z,998.51
2022-08-28T10:13:50.463Z,998.50
2022-08-28T10:14:50.457Z,998.50
2022-08-28T10:15:50.456Z,998.48
2022-08-28T10:16:50.463Z,998.47
2022-08-28T10:17:50.417Z,998.49
2022-08-28T10:18:50.409Z,998.48
2022-08-28T10:19:50.399Z,998.50
2022-08-28T10:20:50.396Z,998.56
2022-08-28T10:21:50.400Z,998.50
2022-08-28T10:22:50.370Z,998.48
2022-08-28T10:23:50.360Z,998.48
2022-08-28T10:24:50.359Z,998.52
2022-08-28T10:25:50.341Z,998.50
2022-08-28T10:26:50.361Z,998.57
2022-08-28T10:27:50.323Z,998.55
2022-08-28T10:28:50.323Z,998.55
2022-08-28T10:29:50.302Z,998.59
2022-08-28T10:30:50.314Z,998.55
2022-08-28T10:31:50.305Z,998.53
2022-08-28T10:32:50.284Z,998.51
2022-08-28T10:33:50.264Z,998.51
2022-08-28T10:34:50.264Z,998.49
2022-08-28T10:35:50.245Z,998.52
2022-08-28T10:36:50.274Z,998.55
2022-08-28T10:37:50.228Z,998.48
2022-08-28T10:38:53.094Z,998.48
2022-08-28T10:39:50.207Z,998.49
2022-08-28T10:40:50.207Z,998.44
2022-08-28T10:41:50.219Z,998.35
2022-08-28T10:42:50.189Z,998.36
2022-08-28T10:43:50.170Z,998.38
2022-08-28T10:44:50.170Z,998.41
2022-08-28T10:45:50.224Z,998.47
2022-08-28T10:46:50.172Z,998.39
2022-08-28T10:47:50.138Z,998.45
2022-08-28T10:48:50.142Z,998.48
2022-08-28T10:49:50.121Z,998.40
2022-08-28T10:50:50.113Z,998.40
2022-08-28T10:51:50.124Z,998.47
2022-08-28T10:52:50.103Z,998.44
2022-08-28T10:53:50.084Z,998.45
2022-08-28T10:54:50.076Z,998.49
2022-08-28T10:55:50.065Z,998.48
2022-08-28T10:56:56.477Z,998.47
2022-08-28T10:57:51.045Z,998.44
2022-08-28T10:58:50.037Z,998.46
2022-08-28T10:59:50.028Z,998.43
2022-08-28T11:00:50.038Z,998.47
2022-08-28T11:01:50.427Z,998.47
2022-08-28T11:02:50.036Z,998.47
2022-08-28T11:03:49.989Z,998.46
2022-08-28T11:04:49.990Z,998.43
2022-08-28T11:05:53.816Z,998.40
2022-08-28T11:06:49.991Z,998.41
2022-08-28T11:07:49.953Z,998.47
2022-08-28T11:08:49.952Z,998.42
2022-08-28T11:09:49.942Z,998.47
2022-08-28T11:10:49.936Z,998.47
2022-08-28T11:11:49.943Z,998.43
2022-08-28T11:12:49.914Z,998.41
2022-08-28T11:13:49.901Z,998.45
2022-08-28T11:14:49.894Z,998.44
2022-08-28T11:15:49.889Z,998.44
2022-08-28T11:16:49.942Z,998.45
2022-08-28T11:17:49.866Z,998.44
2022-08-28T11:18:49.865Z,998.40
2022-08-28T11:19:52.432Z,998.41
2022-08-28T11:20:49.838Z,998.42
2022-08-28T11:21:49.848Z,998.44
2022-08-28T11:22:49.829Z,998.46
2022-08-28T11:23:49.809Z,998.40
2022-08-28T11:24:49.808Z,998.39
2022-08-28T11:25:49.789Z,998.36
2022-08-28T11:26:49.820Z,998.37
2022-08-28T11:27:49.791Z,998.40
2022-08-28T11:28:49.763Z,998.36
2022-08-28T11:29:49.759Z,998.40
2022-08-28T11:30:49.813Z,998.41
2022-08-28T11:31:49.771Z,998.42
2022-08-28T11:32:49.731Z,998.42
2022-08-28T11:33:49.714Z,998.38
2022-08-28T11:34:49.715Z,998.42
2022-08-28T11:35:49.714Z,998.33
2022-08-28T11:36:49.715Z,998.43
2022-08-28T11:37:49.679Z,998.43
2022-08-28T11:38:49.676Z,998.38
2022-08-28T11:39:49.668Z,998.37
2022-08-28T11:40:49.656Z,998.44
2022-08-28T11:41:49.668Z,998.47
2022-08-28T11:42:49.644Z,998.43
2022-08-28T11:43:49.628Z,998.41
2022-08-28T11:44:49.620Z,998.40
2022-08-28T11:45:49.620Z,998.39
2022-08-28T11:46:49.623Z,998.41
2022-08-28T11:47:49.590Z,998.38
2022-08-28T11:48:49.582Z,998.40
2022-08-28T11:49:49.571Z,998.36
2022-08-28T11:50:49.563Z,998.34
2022-08-28T11:51:49.573Z,998.40
2022-08-28T11:52:49.544Z,998.35
2022-08-28T11:53:49.541Z,998.31
2022-08-28T11:54:49.525Z,998.34
2022-08-28T11:55:49.516Z,998.36
2022-08-28T11:56:49.535Z,998.33
2022-08-28T11:57:49.505Z,998.28
2022-08-28T11:58:49.497Z,998.31
2022-08-28T11:59:49.484Z,998.29
2022-08-28T12:00:49.479Z,998.29
2022-08-28T12:01:49.487Z,998.29
2022-08-28T12:02:49.485Z,998.35
2022-08-28T12:03:49.522Z,998.34
2022-08-28T12:04:49.507Z,998.34
2022-08-28T12:05:49.430Z,998.30
2022-08-28T12:06:49.451Z,998.32
2022-08-28T12:07:49.411Z,998.31
2022-08-28T12:08:49.401Z,998.33
2022-08-28T12:09:49.392Z,998.34
2022-08-28T12:10:49.390Z,998.32
2022-08-28T12:11:49.401Z,998.31
2022-08-28T12:12:49.363Z,998.28
2022-08-28T12:13:49.373Z,998.29
2022-08-28T12:14:49.345Z,998.32
2022-08-28T12:15:49.392Z,998.27
2022-08-28T12:16:49.353Z,998.36
2022-08-28T12:17:49.345Z,998.29
2022-08-28T12:18:49.316Z,998.34
2022-08-28T12:19:55.748Z,998.31
2022-08-28T12:20:50.296Z,998.26
2022-08-28T12:21:49.318Z,998.24
2022-08-28T12:22:49.289Z,998.24
2022-08-28T12:23:49.268Z,998.31
2022-08-28T12:24:49.259Z,998.25
2022-08-28T12:25:49.248Z,998.24
2022-08-28T12:26:49.270Z,998.23
2022-08-28T12:27:49.269Z,998.20
2022-08-28T12:28:49.219Z,998.21