createdAt,value
2018-12-13T00:01:31.718Z,5.90
2018-12-13T00:03:59.916Z,6.17
2018-12-13T00:06:33.373Z,5.60
2018-12-13T00:08:58.640Z,5.70
2018-12-13T00:11:26.838Z,6.00
2018-12-13T00:13:55.064Z,5.37
2018-12-13T00:16:23.260Z,5.23
2018-12-13T00:18:51.944Z,5.73
2018-12-13T00:21:20.173Z,5.53
2018-12-13T00:23:48.368Z,6.03
2018-12-13T00:26:16.577Z,5.33
2018-12-13T00:28:44.812Z,5.43
2018-12-13T00:31:13.012Z,5.57
2018-12-13T00:33:41.207Z,4.83
2018-12-13T00:36:09.432Z,5.77
2018-12-13T00:38:37.635Z,5.93
2018-12-13T00:41:05.881Z,6.40
2018-12-13T00:43:34.134Z,6.57
2018-12-13T00:46:02.332Z,5.20
2018-12-13T00:48:30.536Z,4.40
2018-12-13T00:50:59.200Z,4.83
2018-12-13T00:53:27.401Z,5.30
2018-12-13T00:55:55.613Z,4.70
2018-12-13T00:58:23.828Z,4.50
2018-12-13T01:00:52.140Z,4.90
2018-12-13T01:03:20.335Z,4.20
2018-12-13T01:05:48.638Z,5.03
2018-12-13T01:08:16.845Z,5.03
2018-12-13T01:10:45.062Z,5.20
2018-12-13T01:13:13.279Z,5.83
2018-12-13T01:15:41.502Z,4.93
2018-12-13T01:18:09.697Z,4.77
2018-12-13T01:20:37.926Z,4.13
2018-12-13T01:23:06.125Z,4.23
2018-12-13T01:25:34.351Z,4.47
2018-12-13T01:28:02.531Z,4.57
2018-12-13T01:30:30.780Z,4.70
2018-12-13T01:32:58.980Z,5.43
2018-12-13T01:35:27.277Z,5.27
2018-12-13T01:37:55.488Z,5.10
2018-12-13T01:40:23.764Z,5.30
2018-12-13T01:42:51.970Z,4.30
2018-12-13T01:45:20.264Z,4.70
2018-12-13T01:47:48.456Z,4.20
2018-12-13T01:50:16.743Z,4.40
2018-12-13T01:52:44.939Z,4.63
2018-12-13T01:55:13.159Z,4.80
2018-12-13T01:57:41.379Z,5.30
2018-12-13T02:00:09.853Z,5.47
2018-12-13T02:02:38.153Z,5.33
2018-12-13T02:05:06.384Z,6.13
2018-12-13T02:07:34.660Z,3.97
2018-12-13T02:10:02.940Z,4.70
2018-12-13T02:12:31.187Z,4.07
2018-12-13T02:14:59.383Z,3.70
2018-12-13T02:17:27.580Z,4.67
2018-12-13T02:19:55.863Z,4.83
2018-12-13T02:22:24.073Z,4.57
2018-12-13T02:24:52.376Z,4.50
2018-12-13T02:27:20.640Z,6.90
2018-12-13T02:29:48.837Z,7.53
2018-12-13T02:32:17.051Z,6.17
2018-12-13T02:34:45.478Z,5.67
2018-12-13T02:37:13.684Z,4.90
2018-12-13T02:39:41.915Z,4.70
2018-12-13T02:42:10.308Z,4.20
2018-12-13T02:44:38.496Z,4.50
2018-12-13T02:47:06.714Z,6.60
2018-12-13T02:49:35.030Z,5.90
2018-12-13T02:52:03.308Z,5.70
2018-12-13T02:54:31.501Z,6.33
2018-12-13T02:56:59.965Z,6.33
2018-12-13T02:59:28.252Z,6.97
2018-12-13T03:01:56.462Z,5.60
2018-12-13T03:04:24.748Z,6.90
2018-12-13T03:06:52.950Z,6.90
2018-12-13T03:09:21.244Z,5.50
2018-12-13T03:11:49.535Z,5.90
2018-12-13T03:14:17.733Z,7.10
2018-12-13T03:16:45.984Z,6.40
2018-12-13T03:19:14.188Z,5.60
2018-12-13T03:21:42.390Z,6.10
2018-12-13T03:24:10.665Z,5.57
2018-12-13T03:26:38.898Z,7.60
2018-12-13T03:29:07.093Z,5.80
2018-12-13T03:31:35.326Z,6.23
2018-12-13T03:34:03.731Z,6.40
2018-12-13T03:36:31.923Z,7.27
2018-12-13T03:39:00.132Z,6.37
2018-12-13T03:41:28.645Z,6.47
2018-12-13T03:43:56.850Z,5.90
2018-12-13T03:46:25.137Z,6.87
2018-12-13T03:48:53.512Z,6.10
2018-12-13T03:51:21.813Z,7.20
2018-12-13T03:53:50.023Z,6.07
2018-12-13T03:56:18.241Z,7.00
2018-12-13T03:58:46.500Z,6.20
2018-12-13T04:01:14.727Z,5.70
2018-12-13T04:03:43.055Z,6.70
2018-12-13T04:06:11.358Z,6.43
2018-12-13T04:08:39.568Z,6.77
2018-12-13T04:11:07.773Z,5.97
2018-12-13T04:13:36.056Z,6.40
2018-12-13T04:16:04.274Z,7.10
2018-12-13T04:18:32.668Z,7.00
2018-12-13T04:21:00.901Z,6.80
2018-12-13T04:23:29.180Z,7.30
2018-12-13T04:25:57.407Z,8.07
2018-12-13T04:28:25.606Z,8.50
2018-12-13T04:30:53.916Z,7.30
2018-12-13T04:33:22.169Z,7.77
2018-12-13T04:35:50.364Z,8.97
2018-12-13T04:38:18.600Z,7.70
2018-12-13T04:40:46.837Z,8.07
2018-12-13T04:43:15.130Z,8.17
2018-12-13T04:45:43.428Z,7.20
2018-12-13T04:48:11.768Z,8.23
2018-12-13T04:50:39.985Z,7.80
2018-12-13T04:53:08.187Z,8.23
2018-12-13T04:55:36.476Z,8.93
2018-12-13T04:58:04.690Z,7.50
2018-12-13T05:00:32.891Z,7.80
2018-12-13T05:03:01.100Z,7.30
2018-12-13T05:05:29.400Z,7.93
2018-12-13T05:07:57.625Z,8.60
2018-12-13T05:10:37.404Z,7.13
2018-12-13T05:13:05.625Z,7.13
2018-12-13T05:15:33.812Z,8.47
2018-12-13T05:18:02.025Z,6.70
2018-12-13T05:20:30.233Z,7.17
2018-12-13T05:22:58.445Z,7.50
2018-12-13T05:28:00.597Z,8.67
2018-12-13T05:30:28.972Z,7.90
2018-12-13T05:32:57.186Z,8.97
2018-12-13T05:35:25.712Z,7.17
2018-12-13T05:37:53.917Z,7.87
2018-12-13T05:40:22.295Z,7.57
2018-12-13T05:42:50.543Z,7.33
2018-12-13T05:45:19.043Z,9.60
2018-12-13T05:47:47.453Z,8.73
2018-12-13T05:50:15.732Z,10.83
2018-12-13T05:52:43.974Z,8.90
2018-12-13T05:55:12.479Z,7.57
2018-12-13T05:57:40.704Z,7.30
2018-12-13T06:00:09.992Z,6.07
2018-12-13T06:02:38.228Z,9.23
2018-12-13T06:05:07.092Z,16.97
2018-12-13T06:07:35.299Z,9.53
2018-12-13T06:10:04.093Z,7.97
2018-12-13T06:12:32.337Z,8.93
2018-12-13T06:15:00.541Z,9.00
2018-12-13T06:17:28.772Z,8.53
2018-12-13T06:19:57.088Z,8.63
2018-12-13T06:22:25.307Z,9.63
2018-12-13T06:24:53.637Z,9.00
2018-12-13T06:27:21.848Z,9.80
2018-12-13T06:29:50.056Z,10.10
2018-12-13T06:32:18.284Z,8.00
2018-12-13T06:34:46.525Z,8.60
2018-12-13T06:37:14.738Z,10.30
2018-12-13T06:39:43.032Z,8.50
2018-12-13T06:42:11.265Z,8.60
2018-12-13T06:44:39.452Z,9.77
2018-12-13T06:47:08.061Z,13.00
2018-12-13T06:49:36.263Z,9.30
2018-12-13T06:52:04.573Z,11.57
2018-12-13T06:54:32.883Z,13.97
2018-12-13T06:57:01.086Z,14.73
2018-12-13T06:59:29.296Z,12.30
2018-12-13T07:01:57.788Z,9.53
2018-12-13T07:04:26.023Z,9.60
2018-12-13T07:06:54.222Z,9.50
2018-12-13T07:09:23.153Z,8.50
2018-12-13T07:11:51.381Z,9.80
2018-12-13T07:14:19.682Z,8.73
2018-12-13T07:16:47.916Z,10.17
2018-12-13T07:19:16.120Z,9.43
2018-12-13T07:21:44.329Z,9.70
2018-12-13T07:24:12.650Z,9.30
2018-12-13T07:26:40.880Z,10.67
2018-12-13T07:29:09.113Z,9.67
2018-12-13T07:31:37.357Z,9.03
2018-12-13T07:34:05.558Z,8.13
2018-12-13T07:36:33.781Z,8.67
2018-12-13T07:39:02.357Z,6.57
2018-12-13T07:41:30.596Z,9.37
2018-12-13T07:43:58.809Z,9.10
2018-12-13T07:46:27.146Z,9.37
2018-12-13T07:48:56.582Z,9.00
2018-12-13T07:51:24.980Z,6.60
2018-12-13T07:53:53.211Z,11.40
2018-12-13T07:56:21.437Z,11.47
2018-12-13T07:58:49.639Z,10.90
2018-12-13T08:01:17.935Z,9.87
2018-12-13T08:03:46.175Z,10.13
2018-12-13T08:06:14.380Z,10.27
2018-12-13T08:08:42.711Z,10.87
2018-12-13T08:11:10.956Z,10.80
2018-12-13T08:13:39.180Z,10.80
2018-12-13T08:16:07.669Z,10.13
2018-12-13T08:18:35.871Z,9.53
2018-12-13T08:21:04.072Z,9.77
2018-12-13T08:23:32.338Z,10.17
2018-12-13T08:26:00.547Z,10.50
2018-12-13T08:28:28.758Z,10.10
2018-12-13T08:30:57.048Z,11.30
2018-12-13T08:33:25.252Z,11.27
2018-12-13T08:35:53.481Z,11.17
2018-12-13T08:38:27.046Z,10.53
2018-12-13T08:40:51.963Z,9.60
2018-12-13T08:43:20.175Z,11.77
2018-12-13T08:45:48.519Z,12.30
2018-12-13T08:48:16.737Z,9.47
2018-12-13T08:50:44.998Z,9.40
2018-12-13T08:53:13.234Z,11.40
2018-12-13T08:55:41.440Z,11.53
2018-12-13T08:58:09.648Z,13.13
2018-12-13T09:00:37.925Z,11.30
2018-12-13T09:03:06.223Z,11.60
2018-12-13T09:05:34.501Z,12.00
2018-12-13T09:08:02.776Z,11.57
2018-12-13T09:10:31.001Z,9.93
2018-12-13T09:12:59.213Z,11.40
2018-12-13T09:15:27.425Z,9.40
2018-12-13T09:17:55.709Z,11.53
2018-12-13T09:20:24.008Z,14.43
2018-12-13T09:22:52.240Z,10.50
2018-12-13T09:25:20.565Z,12.50
2018-12-13T09:27:48.772Z,10.87
2018-12-13T09:30:16.998Z,11.90
2018-12-13T09:32:45.212Z,10.83
2018-12-13T09:35:13.508Z,12.37
2018-12-13T09:37:47.316Z,12.13
2018-12-13T09:40:12.171Z,12.10
2018-12-13T09:42:40.490Z,11.80
2018-12-13T09:45:09.000Z,13.23
2018-12-13T09:47:37.312Z,11.63
2018-12-13T09:50:05.900Z,10.93
2018-12-13T09:52:34.126Z,14.47
2018-12-13T09:55:05.599Z,11.90
2018-12-13T09:57:35.085Z,9.70
2018-12-13T10:00:04.966Z,13.63
2018-12-13T10:02:33.155Z,12.23
2018-12-13T10:05:01.389Z,11.90
2018-12-13T10:07:29.976Z,12.13
2018-12-13T10:09:58.319Z,13.20
2018-12-13T10:12:26.727Z,12.10
2018-12-13T10:14:54.950Z,14.33
2018-12-13T10:17:23.170Z,12.40
2018-12-13T10:19:51.495Z,12.10
2018-12-13T10:22:19.708Z,12.37
2018-12-13T10:24:48.017Z,11.20
2018-12-13T10:27:16.332Z,12.40
2018-12-13T10:29:44.544Z,11.90
2018-12-13T10:32:12.851Z,12.90
2018-12-13T10:34:41.093Z,9.80
2018-12-13T10:37:09.326Z,11.07
2018-12-13T10:39:37.544Z,11.67
2018-12-13T10:42:05.926Z,11.10
2018-12-13T10:44:36.127Z,11.50
2018-12-13T10:47:05.423Z,30.97
2018-12-13T10:49:33.745Z,10.80
2018-12-13T10:52:02.067Z,13.50
2018-12-13T10:54:30.454Z,16.23
2018-12-13T10:56:58.872Z,9.80
2018-12-13T10:59:27.106Z,11.60
2018-12-13T11:02:01.389Z,10.93
2018-12-13T11:04:30.205Z,13.30
2018-12-13T11:06:58.564Z,12.53
2018-12-13T11:09:26.917Z,10.70
2018-12-13T11:11:55.224Z,10.53
2018-12-13T11:14:23.456Z,11.17
2018-12-13T11:16:51.801Z,10.90
2018-12-13T11:19:20.048Z,10.77
2018-12-13T11:21:48.273Z,11.77
2018-12-13T11:24:16.616Z,10.57
2018-12-13T11:26:44.908Z,12.00
2018-12-13T11:29:27.214Z,8.60
2018-12-13T11:31:55.444Z,10.03
2018-12-13T11:34:23.752Z,10.70
2018-12-13T11:36:52.017Z,9.10
2018-12-13T11:39:20.237Z,10.90
2018-12-13T11:41:48.479Z,10.30
2018-12-13T11:44:16.760Z,10.03
2018-12-13T11:46:44.991Z,13.43
2018-12-13T11:49:13.308Z,9.50
2018-12-13T11:51:41.649Z,10.83
2018-12-13T11:54:36.377Z,11.50
2018-12-13T11:57:04.654Z,10.00
2018-12-13T11:59:32.952Z,11.23
2018-12-13T12:02:01.182Z,11.30
2018-12-13T12:04:29.400Z,10.90
2018-12-13T12:06:57.638Z,13.10
2018-12-13T12:09:25.857Z,15.20
2018-12-13T12:11:54.578Z,12.43
2018-12-13T12:14:22.796Z,12.53
2018-12-13T12:16:51.016Z,12.83
2018-12-13T12:19:19.361Z,12.93
2018-12-13T12:21:47.566Z,14.77
2018-12-13T12:24:15.776Z,13.93
2018-12-13T12:26:44.002Z,13.00
2018-12-13T12:29:12.245Z,12.57
2018-12-13T12:31:40.484Z,13.20
2018-12-13T12:34:08.749Z,12.10
2018-12-13T12:36:36.961Z,12.20
2018-12-13T12:39:06.972Z,10.97
2018-12-13T12:41:35.383Z,13.17
2018-12-13T12:44:03.821Z,12.13
2018-12-13T12:46:32.032Z,13.13
2018-12-13T12:49:00.281Z,13.23
2018-12-13T12:51:29.611Z,11.73
2018-12-13T12:53:57.968Z,12.33
2018-12-13T12:56:26.208Z,13.53
2018-12-13T12:58:54.437Z,11.10
2018-12-13T13:01:22.760Z,14.83
2018-12-13T13:03:50.996Z,13.87
2018-12-13T13:06:19.221Z,13.67
2018-12-13T13:08:47.550Z,14.43
2018-12-13T13:11:15.808Z,12.90
2018-12-13T13:13:44.025Z,14.00
2018-12-13T13:16:12.261Z,14.80
2018-12-13T13:18:40.892Z,14.27
2018-12-13T13:21:09.116Z,16.13
2018-12-13T13:23:37.352Z,16.63
2018-12-13T13:26:05.680Z,16.50
2018-12-13T13:28:33.909Z,15.00
2018-12-13T13:31:02.155Z,17.90
2018-12-13T13:33:30.517Z,17.70
2018-12-13T13:35:58.834Z,15.80
2018-12-13T13:38:27.368Z,17.37
2018-12-13T13:40:55.619Z,16.20
2018-12-13T13:43:23.861Z,17.83
2018-12-13T13:45:52.505Z,17.77
2018-12-13T13:48:20.831Z,16.77
2018-12-13T13:50:49.223Z,16.30
2018-12-13T13:53:17.550Z,16.60
2018-12-13T13:55:46.045Z,18.40
2018-12-13T13:58:14.282Z,16.73
2018-12-13T14:00:42.510Z,15.60
2018-12-13T14:03:10.745Z,16.40
2018-12-13T14:05:38.962Z,15.73
2018-12-13T14:08:07.303Z,17.23
2018-12-13T14:10:35.617Z,18.20
2018-12-13T14:13:03.928Z,18.37
2018-12-13T14:15:32.151Z,16.67
2018-12-13T14:18:00.388Z,16.20
2018-12-13T14:20:28.666Z,16.50
2018-12-13T14:22:57.688Z,18.03
2018-12-13T14:25:26.013Z,17.97
2018-12-13T14:27:54.255Z,18.43
2018-12-13T14:30:22.489Z,17.03
2018-12-13T14:32:50.906Z,17.10
2018-12-13T14:35:19.216Z,17.00
2018-12-13T14:37:47.497Z,17.43
2018-12-13T14:40:15.707Z,18.07
2018-12-13T14:42:44.014Z,20.20
2018-12-13T14:45:12.464Z,20.43
2018-12-13T14:47:43.276Z,17.97
2018-12-13T14:50:11.690Z,20.40
2018-12-13T14:52:40.055Z,19.10
2018-12-13T14:55:08.758Z,19.27
2018-12-13T15:00:15.689Z,20.43
2018-12-13T15:02:43.989Z,19.20
2018-12-13T15:05:12.815Z,19.47
2018-12-13T15:07:41.074Z,16.50
2018-12-13T15:10:09.327Z,20.13
2018-12-13T15:12:37.604Z,16.60
2018-12-13T15:15:06.056Z,18.30
2018-12-13T15:17:34.300Z,19.57
2018-12-13T15:20:02.530Z,17.20
2018-12-13T15:22:30.893Z,17.20
2018-12-13T15:24:59.116Z,19.47
2018-12-13T15:27:27.408Z,19.03
2018-12-13T15:29:55.728Z,19.40
2018-12-13T15:32:23.967Z,19.73
2018-12-13T15:34:52.210Z,19.17
2018-12-13T15:37:20.482Z,19.57
2018-12-13T15:39:48.707Z,18.63
2018-12-13T15:42:16.929Z,18.90
2018-12-13T15:44:46.662Z,18.37
2018-12-13T15:47:14.975Z,18.00
2018-12-13T15:49:43.652Z,17.53
2018-12-13T15:52:11.960Z,17.90
2018-12-13T15:54:40.315Z,16.43
2018-12-13T15:57:08.525Z,16.17
2018-12-13T15:59:36.838Z,15.80
2018-12-13T16:02:05.182Z,19.47
2018-12-13T16:04:33.547Z,19.03
2018-12-13T16:07:01.880Z,17.50
2018-12-13T16:12:04.257Z,18.53
2018-12-13T16:14:32.465Z,15.77
2018-12-13T16:17:00.782Z,17.03
2018-12-13T16:19:29.013Z,18.80
2018-12-13T16:21:57.252Z,17.90
2018-12-13T16:24:25.482Z,23.30
2018-12-13T16:26:54.037Z,21.63
2018-12-13T16:29:22.261Z,16.77
2018-12-13T16:31:50.493Z,17.73
2018-12-13T16:34:18.750Z,16.63
2018-12-13T16:36:46.962Z,19.27
2018-12-13T16:39:15.272Z,20.17
2018-12-13T16:41:43.531Z,17.00
2018-12-13T16:44:12.133Z,18.70
2018-12-13T16:46:40.389Z,18.30
2018-12-13T16:49:08.791Z,19.83
2018-12-13T16:51:37.005Z,17.60
2018-12-13T16:54:05.226Z,15.70
2018-12-13T16:56:33.548Z,18.70
2018-12-13T16:59:01.776Z,15.07
2018-12-13T17:01:30.044Z,17.57
2018-12-13T17:03:58.318Z,15.10
2018-12-13T17:06:26.535Z,16.83
2018-12-13T17:08:54.764Z,15.77
2018-12-13T17:11:22.998Z,15.33
2018-12-13T17:13:51.205Z,14.80
2018-12-13T17:16:19.502Z,14.83
2018-12-13T17:18:47.756Z,18.13
2018-12-13T17:21:15.971Z,24.63
2018-12-13T17:23:44.202Z,17.60
2018-12-13T17:26:12.427Z,17.80
2018-12-13T17:28:40.684Z,16.97
2018-12-13T17:31:08.993Z,17.90
2018-12-13T17:33:37.288Z,17.93
2018-12-13T17:36:05.676Z,15.97
2018-12-13T17:38:33.873Z,15.23
2018-12-13T17:41:02.207Z,16.77
2018-12-13T17:43:30.499Z,18.43
2018-12-13T17:45:58.715Z,16.43
2018-12-13T17:48:26.941Z,17.30
2018-12-13T17:50:55.258Z,15.70
2018-12-13T17:53:23.476Z,18.00
2018-12-13T17:55:51.901Z,18.70
2018-12-13T17:58:20.742Z,17.37
2018-12-13T18:00:49.064Z,16.60
2018-12-13T18:03:17.412Z,15.70
2018-12-13T18:05:45.633Z,16.83
2018-12-13T18:08:13.947Z,18.20
2018-12-13T18:10:42.197Z,16.93
2018-12-13T18:13:11.271Z,17.77
2018-12-13T18:15:39.561Z,16.47
2018-12-13T18:18:07.900Z,17.57
2018-12-13T18:20:36.101Z,15.83
2018-12-13T18:23:04.324Z,17.37
2018-12-13T18:25:32.633Z,19.13
2018-12-13T18:28:00.840Z,16.83
2018-12-13T18:30:29.167Z,18.33
2018-12-13T18:32:57.414Z,16.73
2018-12-13T18:35:25.633Z,19.57
2018-12-13T18:37:53.859Z,18.67
2018-12-13T18:40:22.206Z,17.60
2018-12-13T18:42:50.444Z,18.13
2018-12-13T18:45:20.565Z,17.60
2018-12-13T18:47:48.832Z,15.93
2018-12-13T18:50:17.058Z,15.90
2018-12-13T18:52:45.279Z,16.27
2018-12-13T18:55:13.593Z,16.80
2018-12-13T18:57:41.804Z,16.17
2018-12-13T19:00:10.138Z,18.77
2018-12-13T19:02:38.440Z,16.70
2018-12-13T19:05:06.846Z,16.77
2018-12-13T19:07:35.073Z,19.20
2018-12-13T19:10:03.985Z,17.10
2018-12-13T19:12:32.204Z,16.63
2018-12-13T19:15:00.419Z,18.80
2018-12-13T19:17:28.682Z,19.63
2018-12-13T19:19:56.903Z,17.23
2018-12-13T19:22:25.129Z,18.20
2018-12-13T19:24:53.361Z,18.27
2018-12-13T19:27:21.644Z,25.93
2018-12-13T19:29:49.861Z,21.47
2018-12-13T19:32:18.275Z,17.90
2018-12-13T19:34:46.517Z,15.67
2018-12-13T19:37:14.745Z,16.93
2018-12-13T19:39:43.115Z,15.53
2018-12-13T19:42:11.324Z,19.33
2018-12-13T19:44:39.555Z,19.03
2018-12-13T19:47:07.888Z,17.10
2018-12-13T19:49:36.128Z,19.00
2018-12-13T19:52:04.721Z,15.30
2018-12-13T19:54:33.110Z,16.43
2018-12-13T19:57:01.329Z,17.77
2018-12-13T19:59:29.625Z,17.70
2018-12-13T20:01:57.995Z,16.50
2018-12-13T20:04:26.233Z,18.57
2018-12-13T20:06:54.529Z,17.30
2018-12-13T20:09:22.858Z,20.27
2018-12-13T20:11:51.100Z,19.20
2018-12-13T20:14:19.434Z,19.10
2018-12-13T20:16:48.500Z,16.37
2018-12-13T20:19:16.729Z,19.37
2018-12-13T20:21:45.037Z,17.33
2018-12-13T20:24:13.317Z,20.47
2018-12-13T20:26:41.627Z,17.33
2018-12-13T20:29:09.834Z,16.50
2018-12-13T20:31:38.101Z,16.20
2018-12-13T20:34:06.324Z,18.23
2018-12-13T20:36:34.722Z,17.00
2018-12-13T20:39:03.192Z,15.40
2018-12-13T20:41:31.396Z,16.23
2018-12-13T20:43:59.608Z,16.13
2018-12-13T20:46:27.860Z,16.73
2018-12-13T20:48:56.221Z,15.40
2018-12-13T20:51:24.803Z,16.40
2018-12-13T20:53:53.030Z,16.73
2018-12-13T20:56:21.241Z,15.77
2018-12-13T20:58:49.536Z,19.53
2018-12-13T21:01:17.796Z,16.70
2018-12-13T21:03:46.104Z,19.00
2018-12-13T21:06:14.325Z,20.17
2018-12-13T21:08:42.657Z,20.30
2018-12-13T21:11:10.873Z,18.20
2018-12-13T21:13:39.093Z,16.57
2018-12-13T21:16:07.312Z,16.33
2018-12-13T21:18:35.553Z,17.87
2018-12-13T21:21:03.868Z,15.80
2018-12-13T21:23:32.129Z,16.60
2018-12-13T21:26:00.329Z,17.00
2018-12-13T21:28:28.549Z,15.63
2018-12-13T21:30:57.093Z,15.87
2018-12-13T21:33:25.319Z,18.80
2018-12-13T21:35:53.617Z,16.53
2018-12-13T21:38:21.848Z,18.53
2018-12-13T21:40:56.671Z,18.03
2018-12-13T21:43:24.984Z,17.57
2018-12-13T21:45:53.216Z,19.23
2018-12-13T21:48:21.512Z,18.33
2018-12-13T21:50:49.837Z,16.07
2018-12-13T21:53:18.161Z,15.23
2018-12-13T21:55:46.388Z,14.60
2018-12-13T21:58:14.671Z,17.97
2018-12-13T22:00:42.894Z,17.23
2018-12-13T22:03:11.233Z,14.70
2018-12-13T22:05:39.473Z,16.97
2018-12-13T22:08:07.755Z,15.83
2018-12-13T22:10:35.970Z,17.10
2018-12-13T22:13:04.292Z,17.40
2018-12-13T22:15:32.518Z,16.73
2018-12-13T22:18:00.832Z,16.87
2018-12-13T22:20:29.136Z,15.87
2018-12-13T22:22:57.339Z,16.30
2018-12-13T22:25:25.576Z,17.07
2018-12-13T22:27:54.158Z,15.50
2018-12-13T22:30:22.390Z,15.60
2018-12-13T22:32:50.699Z,16.43
2018-12-13T22:35:19.059Z,15.00
2018-12-13T22:37:47.269Z,16.47
2018-12-13T22:40:15.473Z,16.30
2018-12-13T22:42:43.728Z,16.17
2018-12-13T22:45:12.125Z,15.43
2018-12-13T22:47:40.345Z,15.30
2018-12-13T22:50:08.868Z,15.73
2018-12-13T22:52:37.113Z,17.57
2018-12-13T22:55:07.224Z,14.17
2018-12-13T22:57:35.662Z,21.50
2018-12-13T23:00:05.635Z,17.97
2018-12-13T23:02:33.875Z,14.87
2018-12-13T23:05:02.103Z,15.60
2018-12-13T23:07:30.322Z,14.63
2018-12-13T23:09:58.634Z,15.20
2018-12-13T23:12:28.479Z,15.13
2018-12-13T23:14:56.989Z,16.27
2018-12-13T23:17:25.601Z,15.50
2018-12-13T23:19:53.847Z,14.63
2018-12-13T23:22:22.064Z,16.17
2018-12-13T23:24:50.275Z,16.97
2018-12-13T23:27:18.558Z,16.73
2018-12-13T23:29:46.780Z,15.30
2018-12-13T23:32:14.989Z,15.97
2018-12-13T23:34:43.281Z,16.03
2018-12-13T23:37:11.516Z,15.07
2018-12-13T23:39:39.820Z,15.47
2018-12-13T23:42:08.207Z,16.13
2018-12-13T23:44:36.428Z,15.40
2018-12-13T23:47:04.653Z,14.10
2018-12-13T23:49:33.021Z,14.20
2018-12-13T23:52:01.260Z,16.20
2018-12-13T23:54:29.497Z,16.00
2018-12-13T23:56:57.854Z,14.70
2018-12-13T23:59:26.082Z,12.57
