createdAt,value
2017-09-18T00:00:47.977Z,0
2017-09-18T00:01:47.923Z,0
2017-09-18T00:02:47.989Z,0
2017-09-18T00:03:47.969Z,0
2017-09-18T00:04:47.923Z,0
2017-09-18T00:05:47.972Z,0
2017-09-18T00:06:47.861Z,0
2017-09-18T00:07:47.963Z,0
2017-09-18T00:08:47.925Z,0
2017-09-18T00:09:47.928Z,0
2017-09-18T00:10:47.925Z,0
2017-09-18T00:11:47.992Z,0
2017-09-18T00:12:47.928Z,0
2017-09-18T00:13:47.869Z,0
2017-09-18T00:14:47.895Z,0
2017-09-18T00:15:47.925Z,0
2017-09-18T00:16:47.900Z,0
2017-09-18T00:17:47.932Z,0
2017-09-18T00:18:47.892Z,0
2017-09-18T00:19:47.868Z,0
2017-09-18T00:20:47.956Z,0
2017-09-18T00:21:47.901Z,0
2017-09-18T00:22:47.896Z,0
2017-09-18T00:23:47.933Z,0
2017-09-18T00:24:47.870Z,0
2017-09-18T00:25:47.874Z,0
2017-09-18T00:26:47.901Z,0
2017-09-18T00:27:47.889Z,0
2017-09-18T00:28:47.887Z,0
2017-09-18T00:29:47.861Z,0
2017-09-18T00:30:47.877Z,0
2017-09-18T00:31:47.900Z,0
2017-09-18T00:32:47.903Z,0
2017-09-18T00:33:47.906Z,0
2017-09-18T00:34:47.878Z,0
2017-09-18T00:35:47.906Z,0
2017-09-18T00:36:47.887Z,0
2017-09-18T00:37:47.950Z,0
2017-09-18T00:38:47.906Z,0
2017-09-18T00:39:47.907Z,0
2017-09-18T00:40:47.868Z,0
2017-09-18T00:41:47.908Z,0
2017-09-18T00:42:47.907Z,0
2017-09-18T00:43:47.867Z,0
2017-09-18T00:44:47.954Z,0
2017-09-18T00:45:47.884Z,0
2017-09-18T00:46:47.872Z,0
2017-09-18T00:47:47.996Z,0
2017-09-18T00:48:47.983Z,0
2017-09-18T00:49:47.945Z,0
2017-09-18T00:50:47.948Z,0
2017-09-18T00:51:47.958Z,0
2017-09-18T00:52:47.984Z,0
2017-09-18T00:53:47.927Z,0
2017-09-18T00:54:47.949Z,0
2017-09-18T00:55:48.039Z,0
2017-09-18T00:56:47.948Z,0
2017-09-18T00:57:47.946Z,0
2017-09-18T00:58:47.947Z,0
2017-09-18T00:59:47.958Z,0
2017-09-18T01:00:47.892Z,0
2017-09-18T01:01:47.894Z,0
2017-09-18T01:02:47.957Z,0
2017-09-18T01:03:47.893Z,0
2017-09-18T01:04:47.954Z,0
2017-09-18T01:05:47.950Z,0
2017-09-18T01:06:47.959Z,0
2017-09-18T01:07:47.974Z,0
2017-09-18T01:08:47.969Z,0
2017-09-18T01:09:47.932Z,0
2017-09-18T01:10:47.967Z,0
2017-09-18T01:11:47.937Z,0
2017-09-18T01:12:47.975Z,0
2017-09-18T01:13:47.946Z,0
2017-09-18T01:14:48.003Z,0
2017-09-18T01:15:47.911Z,0
2017-09-18T01:16:47.975Z,0
2017-09-18T01:17:47.923Z,0
2017-09-18T01:18:47.968Z,0
2017-09-18T01:19:47.970Z,0
2017-09-18T01:20:47.967Z,0
2017-09-18T01:21:47.967Z,0
2017-09-18T01:22:48.037Z,0
2017-09-18T01:23:47.944Z,0
2017-09-18T01:24:47.989Z,0
2017-09-18T01:25:48.015Z,0
2017-09-18T01:26:47.977Z,0
2017-09-18T01:27:48.019Z,0
2017-09-18T01:28:47.942Z,0
2017-09-18T01:29:47.974Z,0
2017-09-18T01:30:47.974Z,0
2017-09-18T01:31:48.019Z,0
2017-09-18T01:32:47.956Z,0
2017-09-18T01:33:47.980Z,0
2017-09-18T01:34:47.933Z,0
2017-09-18T01:35:47.971Z,0
2017-09-18T01:36:47.988Z,0
2017-09-18T01:37:47.987Z,0
2017-09-18T01:38:48.020Z,0
2017-09-18T01:39:47.955Z,0
2017-09-18T01:40:47.979Z,0
2017-09-18T01:41:47.930Z,0
2017-09-18T01:42:47.952Z,0
2017-09-18T01:43:48.012Z,0
2017-09-18T01:44:47.954Z,0
2017-09-18T01:45:48.032Z,0
2017-09-18T01:46:48.011Z,0
2017-09-18T01:47:48.024Z,0
2017-09-18T01:48:47.956Z,0
2017-09-18T01:49:47.949Z,0
2017-09-18T01:50:47.988Z,0
2017-09-18T01:51:47.960Z,0
2017-09-18T01:52:47.981Z,0
2017-09-18T01:53:47.959Z,0
2017-09-18T01:54:48.024Z,0
2017-09-18T01:55:47.981Z,0
2017-09-18T01:56:47.966Z,0
2017-09-18T01:57:47.989Z,0
2017-09-18T01:58:47.989Z,0
2017-09-18T01:59:48.091Z,0
2017-09-18T02:00:47.996Z,0
2017-09-18T02:01:48.004Z,0
2017-09-18T02:02:48.006Z,0
2017-09-18T02:03:47.995Z,0
2017-09-18T02:04:48.003Z,0
2017-09-18T02:05:48.005Z,0
2017-09-18T02:06:47.955Z,0
2017-09-18T02:07:47.873Z,0
2017-09-18T02:08:47.883Z,0
2017-09-18T02:09:47.934Z,0
2017-09-18T02:10:47.922Z,0
2017-09-18T02:11:47.925Z,0
2017-09-18T02:12:47.925Z,0
2017-09-18T02:13:47.923Z,0
2017-09-18T02:14:47.940Z,0
2017-09-18T02:15:47.954Z,0
2017-09-18T02:16:47.926Z,0
2017-09-18T02:17:47.978Z,0
2017-09-18T02:18:47.945Z,0
2017-09-18T02:19:47.977Z,0
2017-09-18T02:20:48.037Z,0
2017-09-18T02:21:48.042Z,0
2017-09-18T02:22:48.011Z,0
2017-09-18T02:23:48.041Z,0
2017-09-18T02:24:48.045Z,0
2017-09-18T02:25:48.041Z,0
2017-09-18T02:26:48.049Z,0
2017-09-18T02:27:48.049Z,0
2017-09-18T02:28:47.982Z,0
2017-09-18T02:29:48.021Z,0
2017-09-18T02:30:48.044Z,0
2017-09-18T02:31:47.982Z,0
2017-09-18T02:32:48.044Z,0
2017-09-18T02:33:47.955Z,0
2017-09-18T02:34:48.057Z,0
2017-09-18T02:35:47.989Z,0
2017-09-18T02:36:48.053Z,0
2017-09-18T02:37:48.085Z,0
2017-09-18T02:38:47.965Z,0
2017-09-18T02:39:48.014Z,0
2017-09-18T02:40:48.061Z,0
2017-09-18T02:41:47.984Z,0
2017-09-18T02:42:48.066Z,0
2017-09-18T02:43:48.072Z,0
2017-09-18T02:44:48.020Z,0
2017-09-18T02:45:47.967Z,0
2017-09-18T02:46:47.975Z,0
2017-09-18T02:47:48.017Z,0
2017-09-18T02:48:48.026Z,0
2017-09-18T02:49:48.020Z,0
2017-09-18T02:50:48.017Z,0
2017-09-18T02:51:48.087Z,0
2017-09-18T02:52:48.065Z,0
2017-09-18T02:53:48.021Z,0
2017-09-18T02:54:48.066Z,0
2017-09-18T02:55:48.022Z,0
2017-09-18T02:56:48.069Z,0
2017-09-18T02:57:48.020Z,0
2017-09-18T02:58:47.981Z,0
2017-09-18T02:59:48.025Z,0
2017-09-18T03:00:48.034Z,0
2017-09-18T03:01:48.031Z,0
2017-09-18T03:02:48.032Z,0
2017-09-18T03:03:48.014Z,0
2017-09-18T03:04:47.981Z,0
2017-09-18T03:05:48.005Z,0
2017-09-18T03:06:48.024Z,0
2017-09-18T03:07:47.976Z,0
2017-09-18T03:08:48.000Z,0
2017-09-18T03:09:48.074Z,0
2017-09-18T03:10:48.028Z,0
2017-09-18T03:11:47.973Z,0
2017-09-18T03:12:48.064Z,0
2017-09-18T03:13:48.001Z,0
2017-09-18T03:14:48.073Z,0
2017-09-18T03:15:48.051Z,0
2017-09-18T03:16:48.074Z,0
2017-09-18T03:17:48.037Z,0
2017-09-18T03:18:48.082Z,0
2017-09-18T03:19:48.050Z,0
2017-09-18T03:20:48.040Z,0
2017-09-18T03:21:48.117Z,0
2017-09-18T03:22:48.047Z,0
2017-09-18T03:23:48.042Z,0
2017-09-18T03:24:48.061Z,0
2017-09-18T03:25:48.047Z,0
2017-09-18T03:26:48.093Z,0
2017-09-18T03:27:48.046Z,0
2017-09-18T03:28:48.061Z,0
2017-09-18T03:29:48.049Z,0
2017-09-18T03:30:48.042Z,0
2017-09-18T03:31:48.053Z,0
2017-09-18T03:32:48.044Z,0
2017-09-18T03:33:48.046Z,0
2017-09-18T03:34:48.092Z,0
2017-09-18T03:35:48.047Z,0
2017-09-18T03:36:48.118Z,0
2017-09-18T03:37:48.059Z,0
2017-09-18T03:38:48.123Z,0
2017-09-18T03:39:48.053Z,0
2017-09-18T03:40:48.061Z,0
2017-09-18T03:41:48.104Z,0
2017-09-18T03:42:48.053Z,0
2017-09-18T03:43:48.057Z,0
2017-09-18T03:44:48.057Z,0
2017-09-18T03:45:48.051Z,0
2017-09-18T03:46:48.103Z,0
2017-09-18T03:47:48.023Z,0
2017-09-18T03:48:48.057Z,0
2017-09-18T03:49:47.994Z,0
2017-09-18T03:50:48.057Z,0
2017-09-18T03:51:48.059Z,0
2017-09-18T03:52:48.025Z,0
2017-09-18T03:53:48.064Z,0
2017-09-18T03:54:48.056Z,0
2017-09-18T03:55:48.059Z,0
2017-09-18T03:56:48.094Z,0
2017-09-18T03:57:48.022Z,0
2017-09-18T03:58:48.046Z,0
2017-09-18T03:59:47.982Z,0
2017-09-18T04:00:47.972Z,0
2017-09-18T04:01:48.069Z,0
2017-09-18T04:02:48.007Z,0
2017-09-18T04:03:48.066Z,0
2017-09-18T04:04:48.020Z,0
2017-09-18T04:05:47.977Z,0
2017-09-18T04:06:48.010Z,0
2017-09-18T04:07:48.070Z,0
2017-09-18T04:08:48.113Z,0
2017-09-18T04:09:48.120Z,0
2017-09-18T04:10:48.116Z,0
2017-09-18T04:11:48.114Z,0
2017-09-18T04:12:48.124Z,0
2017-09-18T04:13:48.070Z,0
2017-09-18T04:14:48.052Z,0
2017-09-18T04:15:48.074Z,0
2017-09-18T04:16:48.116Z,0
2017-09-18T04:17:48.150Z,0
2017-09-18T04:18:48.022Z,0
2017-09-18T04:19:48.077Z,0
2017-09-18T04:20:48.077Z,0
2017-09-18T04:21:48.130Z,0
2017-09-18T04:22:48.121Z,0
2017-09-18T04:23:48.043Z,0
2017-09-18T04:24:48.123Z,0
2017-09-18T04:25:48.129Z,0
2017-09-18T04:26:48.080Z,0
2017-09-18T04:27:48.105Z,0
2017-09-18T04:28:48.077Z,0
2017-09-18T04:29:48.064Z,0
2017-09-18T04:30:48.177Z,0
2017-09-18T04:31:48.057Z,0
2017-09-18T04:32:48.115Z,0
2017-09-18T04:33:48.079Z,0
2017-09-18T04:34:48.085Z,0
2017-09-18T04:35:48.133Z,0
2017-09-18T04:36:48.099Z,0
2017-09-18T04:37:48.128Z,0
2017-09-18T04:38:48.085Z,0
2017-09-18T04:39:48.083Z,0
2017-09-18T04:40:48.046Z,0
2017-09-18T04:41:48.089Z,0
2017-09-18T04:42:48.138Z,0
2017-09-18T04:43:48.139Z,0
2017-09-18T04:44:48.089Z,0
2017-09-18T04:45:48.135Z,0
2017-09-18T04:46:48.093Z,0
2017-09-18T04:47:48.086Z,0
2017-09-18T04:48:48.093Z,0
2017-09-18T04:49:48.029Z,0
2017-09-18T04:50:48.088Z,0
2017-09-18T04:51:48.089Z,0
2017-09-18T04:52:48.057Z,0
2017-09-18T04:53:48.088Z,0
2017-09-18T04:54:48.031Z,0
2017-09-18T04:55:48.065Z,0
2017-09-18T04:56:48.037Z,0
2017-09-18T04:57:48.093Z,0
2017-09-18T04:58:48.097Z,0
2017-09-18T04:59:48.148Z,0
2017-09-18T05:00:48.099Z,0
2017-09-18T05:01:48.102Z,0
2017-09-18T05:02:48.102Z,0
2017-09-18T05:03:48.082Z,0
2017-09-18T05:04:48.152Z,0
2017-09-18T05:05:48.102Z,0
2017-09-18T05:06:48.174Z,0
2017-09-18T05:07:48.005Z,0
2017-09-18T05:08:48.008Z,0
2017-09-18T05:09:48.006Z,0
2017-09-18T05:10:48.004Z,0
2017-09-18T05:11:48.008Z,0
2017-09-18T05:12:48.008Z,0
2017-09-18T05:13:48.008Z,0
2017-09-18T05:14:48.003Z,0
2017-09-18T05:15:48.011Z,0
2017-09-18T05:16:48.004Z,0
2017-09-18T05:17:48.048Z,0
2017-09-18T05:18:48.072Z,0
2017-09-18T05:19:48.064Z,0
2017-09-18T05:20:48.048Z,0
2017-09-18T05:21:48.070Z,0
2017-09-18T05:22:48.110Z,18
2017-09-18T05:23:48.122Z,20
2017-09-18T05:24:48.141Z,21
2017-09-18T05:25:48.138Z,23
2017-09-18T05:26:48.156Z,25
2017-09-18T05:27:48.076Z,26
2017-09-18T05:28:48.111Z,28
2017-09-18T05:29:48.142Z,28
2017-09-18T05:30:48.162Z,29
2017-09-18T05:31:48.152Z,31
2017-09-18T05:32:48.119Z,32
2017-09-18T05:33:48.131Z,32
2017-09-18T05:34:48.164Z,32
2017-09-18T05:35:48.114Z,34
2017-09-18T05:36:48.081Z,35
2017-09-18T05:37:48.117Z,37
2017-09-18T05:38:48.116Z,39
2017-09-18T05:39:48.126Z,42
2017-09-18T05:40:48.150Z,43
2017-09-18T05:41:48.148Z,46
2017-09-18T05:42:48.116Z,49
2017-09-18T05:43:48.138Z,51
2017-09-18T05:44:48.133Z,54
2017-09-18T05:45:48.121Z,57
2017-09-18T05:46:48.171Z,60
2017-09-18T05:47:48.125Z,64
2017-09-18T05:48:48.196Z,67
2017-09-18T05:49:48.173Z,69
2017-09-18T05:50:48.085Z,72
2017-09-18T05:51:48.137Z,71
2017-09-18T05:52:48.139Z,72
2017-09-18T05:53:48.172Z,71
2017-09-18T05:54:48.173Z,69
2017-09-18T05:55:48.202Z,69
2017-09-18T05:56:48.130Z,68
2017-09-18T05:57:48.176Z,66
2017-09-18T05:58:48.074Z,66
2017-09-18T05:59:48.141Z,66
2017-09-18T06:00:48.179Z,68
2017-09-18T06:01:48.093Z,69
2017-09-18T06:02:48.206Z,69
2017-09-18T06:03:48.134Z,69
2017-09-18T06:04:48.137Z,69
2017-09-18T06:05:48.201Z,71
2017-09-18T06:06:48.112Z,71
2017-09-18T06:07:48.098Z,72
2017-09-18T06:08:48.065Z,74
2017-09-18T06:09:48.098Z,76
2017-09-18T06:10:48.098Z,77
2017-09-18T06:11:48.099Z,80
2017-09-18T06:12:48.154Z,82
2017-09-18T06:13:48.081Z,82
2017-09-18T06:14:48.073Z,83
2017-09-18T06:15:48.134Z,84
2017-09-18T06:16:48.136Z,78
2017-09-18T06:17:48.099Z,89
2017-09-18T06:18:48.150Z,91
2017-09-18T06:19:48.106Z,97
2017-09-18T06:20:48.113Z,104
2017-09-18T06:21:48.091Z,111
2017-09-18T06:22:48.106Z,113
2017-09-18T06:23:48.062Z,125
2017-09-18T06:24:48.109Z,132
2017-09-18T06:25:48.155Z,133
2017-09-18T06:26:48.084Z,137
2017-09-18T06:27:48.175Z,143
2017-09-18T06:28:48.133Z,144
2017-09-18T06:29:48.194Z,142
2017-09-18T06:30:48.151Z,141
2017-09-18T06:31:48.118Z,140
2017-09-18T06:32:48.095Z,144
2017-09-18T06:33:48.160Z,147
2017-09-18T06:34:48.099Z,148
2017-09-18T06:35:48.129Z,145
2017-09-18T06:36:48.133Z,136
2017-09-18T06:37:48.169Z,140
2017-09-18T06:38:48.158Z,142
2017-09-18T06:39:48.095Z,159
2017-09-18T06:40:48.113Z,155
2017-09-18T06:41:48.150Z,148
2017-09-18T06:42:48.103Z,139
2017-09-18T06:43:48.100Z,140
2017-09-18T06:44:48.200Z,154
2017-09-18T06:45:48.105Z,158
2017-09-18T06:46:48.128Z,164
2017-09-18T06:47:48.103Z,166
2017-09-18T06:48:48.134Z,158
2017-09-18T06:49:48.097Z,160
2017-09-18T06:50:48.116Z,163
2017-09-18T06:51:48.102Z,191
2017-09-18T06:52:48.036Z,185
2017-09-18T06:53:48.101Z,161
2017-09-18T06:54:48.088Z,156
2017-09-18T06:55:48.153Z,151
2017-09-18T06:56:48.044Z,139
2017-09-18T06:57:48.126Z,116
2017-09-18T06:58:48.185Z,111
2017-09-18T06:59:48.220Z,108
2017-09-18T07:00:48.173Z,106
2017-09-18T07:01:48.195Z,115
2017-09-18T07:02:48.150Z,115
2017-09-18T07:03:48.118Z,98
2017-09-18T07:04:48.167Z,94
2017-09-18T07:05:48.154Z,95
2017-09-18T07:06:48.169Z,105
2017-09-18T07:07:48.154Z,125
2017-09-18T07:08:48.221Z,126
2017-09-18T07:09:48.176Z,156
2017-09-18T07:10:48.224Z,163
2017-09-18T07:11:48.180Z,170
2017-09-18T07:12:48.197Z,189
2017-09-18T07:13:48.177Z,227
2017-09-18T07:14:48.207Z,269
2017-09-18T07:15:48.122Z,285
2017-09-18T07:16:48.121Z,272
2017-09-18T07:17:48.122Z,222
2017-09-18T07:18:48.142Z,184
2017-09-18T07:19:48.116Z,178
2017-09-18T07:20:48.143Z,203
2017-09-18T07:21:48.143Z,218
2017-09-18T07:22:48.141Z,291
2017-09-18T07:23:48.119Z,181
2017-09-18T07:24:48.185Z,143
2017-09-18T07:25:48.147Z,146
2017-09-18T07:26:48.147Z,208
2017-09-18T07:27:48.149Z,133
2017-09-18T07:28:48.149Z,143
2017-09-18T07:29:48.148Z,143
2017-09-18T07:30:48.149Z,146
2017-09-18T07:31:48.173Z,167
2017-09-18T07:32:48.150Z,187
2017-09-18T07:33:48.190Z,188
2017-09-18T07:34:48.150Z,187
2017-09-18T07:35:48.150Z,181
2017-09-18T07:36:48.194Z,382
2017-09-18T07:37:48.185Z,425
2017-09-18T07:38:48.245Z,241
2017-09-18T07:39:48.224Z,260
2017-09-18T07:40:48.231Z,467
2017-09-18T07:41:48.193Z,454
2017-09-18T07:42:48.165Z,464
2017-09-18T07:43:48.137Z,473
2017-09-18T07:44:48.213Z,397
2017-09-18T07:45:48.190Z,472
2017-09-18T07:46:48.172Z,423
2017-09-18T07:47:48.199Z,251
2017-09-18T07:48:48.205Z,223
2017-09-18T07:49:48.240Z,187
2017-09-18T07:50:48.251Z,219
2017-09-18T07:51:48.176Z,226
2017-09-18T07:52:48.195Z,369
2017-09-18T07:53:48.275Z,442
2017-09-18T07:54:48.212Z,421
2017-09-18T07:55:48.176Z,401
2017-09-18T07:56:48.249Z,587
2017-09-18T07:57:48.167Z,566
2017-09-18T07:58:48.245Z,546
2017-09-18T07:59:48.178Z,575
2017-09-18T08:00:48.164Z,563
2017-09-18T08:01:48.181Z,583
2017-09-18T08:02:48.175Z,486
2017-09-18T08:03:48.249Z,537
2017-09-18T08:04:48.150Z,562
2017-09-18T08:05:48.186Z,579
2017-09-18T08:06:48.242Z,576
2017-09-18T08:07:48.188Z,576
2017-09-18T08:08:48.207Z,572
2017-09-18T08:09:48.229Z,514
2017-09-18T08:10:48.252Z,590
2017-09-18T08:11:48.258Z,408
2017-09-18T08:12:48.209Z,582
2017-09-18T08:13:48.207Z,579
2017-09-18T08:14:48.258Z,577
2017-09-18T08:15:48.226Z,598
2017-09-18T08:16:48.211Z,598
2017-09-18T08:17:48.200Z,603
2017-09-18T08:18:48.177Z,602
2017-09-18T08:19:48.212Z,591
2017-09-18T08:20:48.152Z,589
2017-09-18T08:21:48.180Z,581
2017-09-18T08:22:48.203Z,556
2017-09-18T08:23:48.331Z,546
2017-09-18T08:24:48.215Z,567
2017-09-18T08:25:48.283Z,552
2017-09-18T08:26:48.178Z,522
2017-09-18T08:27:48.215Z,446
2017-09-18T08:28:48.226Z,497
2017-09-18T08:29:48.231Z,546
2017-09-18T08:30:48.219Z,604
2017-09-18T08:31:48.292Z,604
2017-09-18T08:32:48.223Z,603
2017-09-18T08:33:48.166Z,579
2017-09-18T08:34:48.222Z,574
2017-09-18T08:35:48.227Z,596
2017-09-18T08:36:48.284Z,597
2017-09-18T08:37:48.251Z,603
2017-09-18T08:38:48.225Z,608
2017-09-18T08:39:48.228Z,622
2017-09-18T08:40:48.274Z,618
2017-09-18T08:41:48.205Z,620
2017-09-18T08:42:48.231Z,601
2017-09-18T08:43:48.256Z,590
2017-09-18T08:44:48.189Z,626
2017-09-18T08:45:48.278Z,624
2017-09-18T08:46:48.229Z,625
2017-09-18T08:47:48.287Z,657
2017-09-18T08:48:48.256Z,677
2017-09-18T08:49:48.282Z,667
2017-09-18T08:50:48.237Z,638
2017-09-18T08:51:48.274Z,652
2017-09-18T08:52:48.304Z,580
2017-09-18T08:53:48.304Z,537
2017-09-18T08:54:48.278Z,540
2017-09-18T08:55:48.285Z,588
2017-09-18T08:56:48.262Z,572
2017-09-18T08:57:48.216Z,471
2017-09-18T08:58:48.292Z,437
2017-09-18T08:59:48.264Z,437
2017-09-18T09:00:48.250Z,380
2017-09-18T09:01:48.271Z,285
2017-09-18T09:02:48.265Z,364
2017-09-18T09:03:48.265Z,450
2017-09-18T09:04:48.264Z,614
2017-09-18T09:05:48.243Z,702
2017-09-18T09:06:48.228Z,732
2017-09-18T09:07:48.252Z,753
2017-09-18T09:08:48.218Z,742
2017-09-18T09:09:48.253Z,608
2017-09-18T09:10:48.281Z,499
2017-09-18T09:11:48.250Z,654
2017-09-18T09:12:48.276Z,653
2017-09-18T09:13:48.261Z,659
2017-09-18T09:14:48.213Z,657
2017-09-18T09:15:48.284Z,548
2017-09-18T09:16:48.221Z,502
2017-09-18T09:17:48.228Z,503
2017-09-18T09:18:48.249Z,481
2017-09-18T09:19:48.257Z,831
2017-09-18T09:20:48.271Z,872
2017-09-18T09:21:48.299Z,709
2017-09-18T09:22:48.202Z,510
2017-09-18T09:23:48.265Z,607
2017-09-18T09:24:48.302Z,545
2017-09-18T09:25:48.209Z,454
2017-09-18T09:26:48.198Z,416
2017-09-18T09:27:48.257Z,391
2017-09-18T09:28:48.233Z,387
2017-09-18T09:29:48.200Z,367
2017-09-18T09:30:48.255Z,396
2017-09-18T09:31:48.207Z,446
2017-09-18T09:32:48.252Z,380
2017-09-18T09:33:48.200Z,448
2017-09-18T09:34:48.218Z,778
2017-09-18T09:35:48.219Z,791
2017-09-18T09:36:48.253Z,864
2017-09-18T09:37:48.238Z,909
2017-09-18T09:38:48.308Z,925
2017-09-18T09:39:48.225Z,687
2017-09-18T09:40:48.271Z,933
2017-09-18T09:41:48.259Z,490
2017-09-18T09:42:48.208Z,503
2017-09-18T09:43:48.242Z,502
2017-09-18T09:44:48.245Z,457
2017-09-18T09:45:48.261Z,455
2017-09-18T09:46:48.263Z,686
2017-09-18T09:47:48.227Z,986
2017-09-18T09:48:48.233Z,965
2017-09-18T09:49:48.267Z,840
2017-09-18T09:50:48.278Z,916
2017-09-18T09:51:48.247Z,913
2017-09-18T09:52:48.273Z,922
2017-09-18T09:53:48.303Z,862
2017-09-18T09:54:48.300Z,857
2017-09-18T09:55:48.292Z,893
2017-09-18T09:56:48.253Z,829
2017-09-18T09:57:48.306Z,625
2017-09-18T09:58:48.309Z,710
2017-09-18T09:59:48.282Z,726
2017-09-18T10:00:48.255Z,819
2017-09-18T10:01:48.251Z,903
2017-09-18T10:02:48.272Z,922
2017-09-18T10:03:48.321Z,967
2017-09-18T10:04:48.217Z,983
2017-09-18T10:05:48.318Z,998
2017-09-18T10:06:48.309Z,1007
2017-09-18T10:07:48.239Z,982
2017-09-18T10:08:48.282Z,960
2017-09-18T10:09:48.322Z,675
2017-09-18T10:10:48.273Z,724
2017-09-18T10:11:48.253Z,473
2017-09-18T10:12:48.262Z,765
2017-09-18T10:13:48.251Z,801
2017-09-18T10:14:48.279Z,328
2017-09-18T10:15:48.271Z,323
2017-09-18T10:16:48.250Z,385
2017-09-18T10:17:48.285Z,569
2017-09-18T10:18:48.336Z,812
2017-09-18T10:19:48.340Z,1069
2017-09-18T10:20:48.300Z,1020
2017-09-18T10:21:48.332Z,962
2017-09-18T10:22:48.287Z,941
2017-09-18T10:23:48.232Z,892
2017-09-18T10:24:48.333Z,889
2017-09-18T10:25:48.302Z,826
2017-09-18T10:26:48.270Z,838
2017-09-18T10:27:48.240Z,850
2017-09-18T10:28:48.256Z,842
2017-09-18T10:29:48.346Z,792
2017-09-18T10:30:48.272Z,814
2017-09-18T10:31:48.307Z,874
2017-09-18T10:32:48.359Z,859
2017-09-18T10:33:48.340Z,782
2017-09-18T10:34:48.356Z,611
2017-09-18T10:35:48.339Z,665
2017-09-18T10:36:48.279Z,722
2017-09-18T10:37:48.337Z,650
2017-09-18T10:38:48.238Z,619
2017-09-18T10:39:48.306Z,604
2017-09-18T10:40:48.310Z,603
2017-09-18T10:41:48.245Z,691
2017-09-18T10:42:48.296Z,853
2017-09-18T10:43:48.332Z,868
2017-09-18T10:44:48.295Z,821
2017-09-18T10:45:48.275Z,742
2017-09-18T10:46:48.273Z,803
2017-09-18T10:47:48.278Z,795
2017-09-18T10:48:48.376Z,782
2017-09-18T10:49:48.304Z,752
2017-09-18T10:50:48.267Z,835
2017-09-18T10:51:48.307Z,840
2017-09-18T10:52:48.304Z,826
2017-09-18T10:53:48.314Z,773
2017-09-18T10:54:48.331Z,819
2017-09-18T10:55:48.359Z,809
2017-09-18T10:56:48.315Z,774
2017-09-18T10:57:48.355Z,935
2017-09-18T10:58:48.355Z,953
2017-09-18T10:59:48.341Z,947
2017-09-18T11:00:48.355Z,880
2017-09-18T11:01:48.328Z,823
2017-09-18T11:02:48.342Z,781
2017-09-18T11:03:48.262Z,673
2017-09-18T11:04:48.294Z,631
2017-09-18T11:05:48.260Z,659
2017-09-18T11:06:48.266Z,652
2017-09-18T11:07:48.381Z,651
2017-09-18T11:08:48.337Z,608
2017-09-18T11:09:48.345Z,726
2017-09-18T11:10:48.276Z,806
2017-09-18T11:11:48.286Z,773
2017-09-18T11:12:48.328Z,857
2017-09-18T11:13:48.344Z,903
2017-09-18T11:14:48.367Z,921
2017-09-18T11:15:48.361Z,865
2017-09-18T11:16:48.335Z,913
2017-09-18T11:18:48.300Z,936
2017-09-18T11:19:48.301Z,925
2017-09-18T11:20:48.352Z,950
2017-09-18T11:21:48.289Z,960
2017-09-18T11:22:48.369Z,772
2017-09-18T11:23:48.397Z,919
2017-09-18T11:24:48.305Z,683
2017-09-18T11:25:48.305Z,402
2017-09-18T11:26:48.334Z,846
2017-09-18T11:27:48.372Z,814
2017-09-18T11:28:48.352Z,524
2017-09-18T11:29:48.288Z,303
2017-09-18T11:30:48.397Z,398
2017-09-18T11:31:48.334Z,727
2017-09-18T11:32:48.364Z,338
2017-09-18T11:33:48.304Z,200
2017-09-18T11:34:48.294Z,165
2017-09-18T11:35:48.309Z,150
2017-09-18T11:36:48.302Z,141
2017-09-18T11:37:48.312Z,138
2017-09-18T11:38:48.408Z,137
2017-09-18T11:39:48.274Z,138
2017-09-18T11:40:48.333Z,139
2017-09-18T11:41:48.381Z,137
2017-09-18T11:42:48.378Z,133
2017-09-18T11:43:48.334Z,127
2017-09-18T11:44:48.379Z,122
2017-09-18T11:45:48.346Z,100
2017-09-18T11:46:48.345Z,110
2017-09-18T11:47:48.392Z,110
2017-09-18T11:48:48.334Z,110
2017-09-18T11:49:48.273Z,111
2017-09-18T11:50:48.338Z,109
2017-09-18T11:51:48.338Z,114
2017-09-18T11:52:48.344Z,81
2017-09-18T11:53:48.275Z,132
2017-09-18T11:54:48.305Z,140
2017-09-18T11:55:48.339Z,146
2017-09-18T11:56:48.304Z,149
2017-09-18T11:57:48.306Z,149
2017-09-18T11:58:48.329Z,148
2017-09-18T11:59:48.371Z,145
2017-09-18T12:00:48.355Z,143
2017-09-18T12:01:48.397Z,140
2017-09-18T12:02:48.333Z,139
2017-09-18T12:03:48.399Z,138
2017-09-18T12:04:48.382Z,139
2017-09-18T12:05:48.414Z,139
2017-09-18T12:06:48.352Z,136
2017-09-18T12:07:48.399Z,123
2017-09-18T12:08:48.298Z,112
2017-09-18T12:09:48.334Z,96
2017-09-18T12:10:48.397Z,83
2017-09-18T12:11:48.352Z,79
2017-09-18T12:12:48.298Z,71
2017-09-18T12:13:48.405Z,65
2017-09-18T12:14:48.362Z,64
2017-09-18T12:15:48.358Z,60
2017-09-18T12:16:48.357Z,58
2017-09-18T12:17:48.321Z,57
2017-09-18T12:18:48.340Z,57
2017-09-18T12:19:48.340Z,62
2017-09-18T12:20:48.342Z,69
2017-09-18T12:21:48.325Z,76
2017-09-18T12:22:48.411Z,80
2017-09-18T12:23:48.338Z,83
2017-09-18T12:24:48.337Z,90
2017-09-18T12:25:48.363Z,92
2017-09-18T12:26:48.368Z,95
2017-09-18T12:27:48.318Z,100
2017-09-18T12:28:48.360Z,104
2017-09-18T12:29:48.414Z,109
2017-09-18T12:30:48.340Z,109
2017-09-18T12:31:48.369Z,110
2017-09-18T12:32:48.369Z,103
2017-09-18T12:33:48.367Z,97
2017-09-18T12:34:48.369Z,90
2017-09-18T12:35:48.318Z,88
2017-09-18T12:36:48.363Z,85
2017-09-18T12:37:48.396Z,81
2017-09-18T12:38:48.333Z,76
2017-09-18T12:39:48.360Z,68
2017-09-18T12:40:48.304Z,64
2017-09-18T12:41:48.315Z,64
2017-09-18T12:42:48.332Z,69
2017-09-18T12:43:48.370Z,74
2017-09-18T12:44:48.334Z,81
2017-09-18T12:45:48.332Z,88
2017-09-18T12:46:48.307Z,90
2017-09-18T12:47:48.308Z,91
2017-09-18T12:48:48.372Z,89
2017-09-18T12:49:48.370Z,81
2017-09-18T12:50:48.312Z,75
2017-09-18T12:51:48.314Z,72
2017-09-18T12:52:48.313Z,72
2017-09-18T12:53:48.338Z,83
2017-09-18T12:54:48.339Z,100
2017-09-18T12:55:48.342Z,119
2017-09-18T12:56:48.377Z,143
2017-09-18T12:57:48.375Z,152
2017-09-18T12:58:48.381Z,153
2017-09-18T12:59:48.392Z,151
2017-09-18T13:00:48.381Z,148
2017-09-18T13:01:48.397Z,138
2017-09-18T13:02:48.359Z,120
2017-09-18T13:03:48.427Z,112
2017-09-18T13:04:48.464Z,104
2017-09-18T13:05:48.388Z,103
2017-09-18T13:06:48.440Z,105
2017-09-18T13:07:48.366Z,101
2017-09-18T13:08:48.346Z,98
2017-09-18T13:09:48.367Z,99
2017-09-18T13:10:48.429Z,102
2017-09-18T13:11:48.415Z,101
2017-09-18T13:12:48.347Z,97
2017-09-18T13:13:48.403Z,97
2017-09-18T13:14:48.458Z,102
2017-09-18T13:15:48.385Z,114
2017-09-18T13:16:48.397Z,133
2017-09-18T13:17:48.331Z,167
2017-09-18T13:18:48.399Z,208
2017-09-18T13:19:48.429Z,241
2017-09-18T13:20:48.394Z,265
2017-09-18T13:21:48.401Z,280
2017-09-18T13:22:48.367Z,304
2017-09-18T13:23:48.403Z,326
2017-09-18T13:24:48.396Z,347
2017-09-18T13:25:48.343Z,362
2017-09-18T13:26:48.426Z,381
2017-09-18T13:27:48.369Z,399
2017-09-18T13:28:48.330Z,403
2017-09-18T13:29:48.357Z,408
2017-09-18T13:30:48.432Z,431
2017-09-18T13:31:48.328Z,506
2017-09-18T13:32:48.364Z,486
2017-09-18T13:33:48.398Z,466
2017-09-18T13:34:48.331Z,717
2017-09-18T13:35:48.366Z,217
2017-09-18T13:36:48.397Z,178
2017-09-18T13:37:48.403Z,155
2017-09-18T13:38:48.447Z,134
2017-09-18T13:39:48.423Z,122
2017-09-18T13:40:48.367Z,111
2017-09-18T13:41:48.349Z,113
2017-09-18T13:42:48.350Z,117
2017-09-18T13:43:48.355Z,135
2017-09-18T13:44:48.349Z,140
2017-09-18T13:45:48.388Z,158
2017-09-18T13:46:48.435Z,179
2017-09-18T13:47:48.456Z,178
2017-09-18T13:48:48.458Z,168
2017-09-18T13:49:48.391Z,167
2017-09-18T13:50:48.462Z,152
2017-09-18T13:51:48.387Z,137
2017-09-18T13:52:48.438Z,118
2017-09-18T13:53:48.440Z,100
2017-09-18T13:54:48.409Z,91
2017-09-18T13:55:48.470Z,96
2017-09-18T13:56:48.426Z,102
2017-09-18T13:57:48.414Z,104
2017-09-18T13:58:48.425Z,103
2017-09-18T13:59:48.451Z,100
2017-09-18T14:00:48.424Z,112
2017-09-18T14:01:48.487Z,130
2017-09-18T14:02:48.383Z,150
2017-09-18T14:03:48.392Z,156
2017-09-18T14:04:48.453Z,160
2017-09-18T14:05:48.464Z,163
2017-09-18T14:06:48.418Z,162
2017-09-18T14:07:48.466Z,161
2017-09-18T14:08:48.390Z,164
2017-09-18T14:09:48.429Z,164
2017-09-18T14:10:48.383Z,161
2017-09-18T14:11:48.370Z,160
2017-09-18T14:12:48.419Z,158