createdAt,value
2018-11-14T00:01:06.055Z,6.63
2018-11-14T00:03:37.183Z,6.00
2018-11-14T00:06:08.347Z,6.10
2018-11-14T00:08:38.696Z,5.57
2018-11-14T00:11:13.159Z,5.80
2018-11-14T00:13:43.496Z,5.67
2018-11-14T00:16:13.862Z,5.27
2018-11-14T00:18:45.204Z,5.20
2018-11-14T00:21:15.593Z,5.03
2018-11-14T00:23:45.960Z,5.57
2018-11-14T00:26:16.327Z,5.43
2018-11-14T00:28:46.705Z,5.40
2018-11-14T00:31:17.017Z,5.20
2018-11-14T00:33:48.129Z,5.20
2018-11-14T00:36:20.567Z,4.80
2018-11-14T00:38:51.670Z,5.23
2018-11-14T00:41:22.823Z,5.57
2018-11-14T00:43:53.176Z,7.03
2018-11-14T00:46:23.550Z,6.60
2018-11-14T00:48:53.918Z,6.50
2018-11-14T00:51:24.314Z,6.47
2018-11-14T00:53:55.399Z,6.57
2018-11-14T00:56:27.797Z,6.30
2018-11-14T00:59:18.579Z,6.70
2018-11-14T01:01:53.047Z,5.97
2018-11-14T01:04:23.368Z,6.17
2018-11-14T01:06:53.766Z,5.77
2018-11-14T01:09:43.231Z,6.03
2018-11-14T01:12:32.716Z,5.83
2018-11-14T01:15:03.083Z,5.77
2018-11-14T01:17:34.214Z,6.33
2018-11-14T01:20:04.605Z,5.83
2018-11-14T01:22:42.294Z,5.63
2018-11-14T01:25:12.665Z,5.80
2018-11-14T01:27:42.978Z,5.90
2018-11-14T01:30:13.350Z,6.23
2018-11-14T01:32:43.740Z,5.60
2018-11-14T01:35:14.109Z,5.97
2018-11-14T01:37:44.489Z,6.23
2018-11-14T01:40:14.859Z,6.07
2018-11-14T01:42:45.228Z,6.23
2018-11-14T01:45:15.585Z,5.73
2018-11-14T01:47:46.164Z,6.00
2018-11-14T01:50:22.625Z,6.00
2018-11-14T01:52:52.963Z,6.20
2018-11-14T01:55:42.395Z,6.57
2018-11-14T01:58:13.538Z,5.87
2018-11-14T02:00:44.682Z,5.77
2018-11-14T02:03:15.825Z,6.53
2018-11-14T02:05:47.007Z,7.07
2018-11-14T02:08:19.433Z,7.13
2018-11-14T02:13:31.977Z,6.10
2018-11-14T02:16:03.334Z,5.23
2018-11-14T02:18:33.713Z,5.10
2018-11-14T02:21:04.121Z,6.13
2018-11-14T02:23:34.488Z,5.17
2018-11-14T02:26:04.872Z,5.37
2018-11-14T02:28:38.548Z,6.70
2018-11-14T02:31:08.870Z,6.70
2018-11-14T02:33:39.990Z,6.37
2018-11-14T02:36:10.345Z,6.47
2018-11-14T02:38:41.485Z,6.60
2018-11-14T02:41:11.849Z,5.90
2018-11-14T02:43:42.247Z,6.60
2018-11-14T02:46:12.610Z,6.07
2018-11-14T02:48:42.989Z,6.20
2018-11-14T02:51:13.404Z,6.30
2018-11-14T02:53:44.548Z,6.43
2018-11-14T02:56:14.933Z,6.90
2018-11-14T02:58:45.313Z,6.17
2018-11-14T03:01:16.446Z,5.80
2018-11-14T03:03:47.591Z,6.90
2018-11-14T03:06:18.711Z,5.90
2018-11-14T03:08:49.082Z,6.00
2018-11-14T03:11:19.449Z,6.27
2018-11-14T03:13:49.848Z,6.53
2018-11-14T03:16:22.255Z,6.57
2018-11-14T03:18:52.613Z,6.57
2018-11-14T03:21:23.720Z,6.90
2018-11-14T03:23:54.090Z,6.20
2018-11-14T03:26:24.450Z,6.67
2018-11-14T03:29:14.984Z,6.90
2018-11-14T03:31:45.308Z,6.30
2018-11-14T03:34:15.687Z,6.80
2018-11-14T03:36:46.075Z,6.90
2018-11-14T03:39:17.200Z,6.80
2018-11-14T03:41:47.515Z,7.43
2018-11-14T03:44:18.200Z,7.20
2018-11-14T03:46:48.585Z,7.60
2018-11-14T03:49:18.902Z,6.83
2018-11-14T03:51:49.585Z,6.93
2018-11-14T03:54:19.944Z,7.70
2018-11-14T03:56:55.465Z,7.37
2018-11-14T03:59:25.842Z,6.63
2018-11-14T04:01:56.217Z,6.73
2018-11-14T04:04:26.624Z,7.03
2018-11-14T04:06:57.706Z,6.13
2018-11-14T04:09:32.300Z,6.37
2018-11-14T04:12:02.550Z,6.77
2018-11-14T04:14:33.891Z,7.17
2018-11-14T04:17:04.277Z,7.10
2018-11-14T04:19:34.645Z,6.63
2018-11-14T04:22:05.008Z,6.33
2018-11-14T04:24:35.365Z,6.20
2018-11-14T04:27:06.511Z,6.57
2018-11-14T04:29:37.601Z,6.73
2018-11-14T04:32:30.195Z,6.53
2018-11-14T04:35:01.343Z,6.43
2018-11-14T04:37:31.779Z,7.03
2018-11-14T04:40:06.228Z,6.90
2018-11-14T04:42:36.552Z,6.17
2018-11-14T04:45:06.874Z,6.73
2018-11-14T04:47:37.249Z,6.23
2018-11-14T04:50:10.376Z,6.80
2018-11-14T04:52:39.031Z,7.00
2018-11-14T04:55:09.380Z,7.13
2018-11-14T04:57:39.755Z,7.47
2018-11-14T05:00:29.522Z,6.97
2018-11-14T05:03:02.963Z,6.90
2018-11-14T05:05:33.282Z,6.23
2018-11-14T05:08:03.681Z,6.73
2018-11-14T05:10:33.990Z,6.60
2018-11-14T05:13:04.396Z,7.10
2018-11-14T05:15:34.715Z,7.97
2018-11-14T05:18:05.861Z,6.83
2018-11-14T05:20:36.986Z,7.07
2018-11-14T05:23:07.333Z,7.20
2018-11-14T05:25:37.703Z,6.63
2018-11-14T05:28:08.068Z,6.87
2018-11-14T05:30:39.239Z,6.60
2018-11-14T05:33:09.615Z,6.50
2018-11-14T05:35:39.932Z,6.20
2018-11-14T05:38:10.280Z,6.10
2018-11-14T05:40:40.647Z,5.93
2018-11-14T05:43:11.018Z,5.60
2018-11-14T05:45:42.384Z,5.80
2018-11-14T05:48:12.753Z,6.73
2018-11-14T05:50:43.135Z,6.40
2018-11-14T05:53:13.475Z,6.10
2018-11-14T05:55:44.565Z,6.17
2018-11-14T05:58:22.284Z,5.97
2018-11-14T06:00:52.670Z,5.97
2018-11-14T06:03:23.045Z,6.20
2018-11-14T06:05:53.391Z,6.10
2018-11-14T06:08:24.472Z,6.23
2018-11-14T06:10:54.833Z,6.90
2018-11-14T06:13:25.227Z,7.30
2018-11-14T06:15:55.689Z,6.53
2018-11-14T06:18:26.007Z,6.97
2018-11-14T06:20:56.343Z,7.00
2018-11-14T06:23:26.763Z,6.03
2018-11-14T06:28:38.796Z,5.97
2018-11-14T06:31:09.111Z,6.83
2018-11-14T06:33:39.428Z,6.40
2018-11-14T06:36:09.818Z,6.37
2018-11-14T06:38:40.191Z,6.00
2018-11-14T06:41:10.496Z,5.13
2018-11-14T06:43:40.893Z,5.20
2018-11-14T06:46:11.209Z,6.50
2018-11-14T06:48:41.537Z,6.30
2018-11-14T06:51:12.692Z,5.87
2018-11-14T06:53:43.043Z,6.40
2018-11-14T06:56:13.366Z,6.60
2018-11-14T06:59:04.017Z,6.33
2018-11-14T07:01:34.256Z,6.97
2018-11-14T07:04:04.614Z,6.67
2018-11-14T07:06:41.157Z,5.67
2018-11-14T07:09:11.518Z,5.93
2018-11-14T07:11:41.899Z,7.00
2018-11-14T07:14:12.279Z,6.20
2018-11-14T07:16:42.636Z,6.07
2018-11-14T07:19:12.990Z,5.93
2018-11-14T07:21:43.396Z,5.73
2018-11-14T07:24:14.533Z,5.90
2018-11-14T07:26:45.647Z,6.47
2018-11-14T07:29:17.089Z,6.80
2018-11-14T07:31:51.992Z,6.23
2018-11-14T07:34:22.305Z,6.53
2018-11-14T07:36:53.776Z,5.93
2018-11-14T07:39:25.114Z,6.90
2018-11-14T07:41:55.437Z,6.80
2018-11-14T07:44:25.776Z,6.87
2018-11-14T07:46:56.162Z,7.37
2018-11-14T07:49:28.591Z,5.83
2018-11-14T07:51:58.987Z,6.33
2018-11-14T07:54:29.357Z,5.20
2018-11-14T07:57:00.415Z,5.30
2018-11-14T07:59:30.822Z,5.97
2018-11-14T08:02:01.244Z,5.60
2018-11-14T08:04:32.315Z,4.63
2018-11-14T08:07:02.725Z,5.20
2018-11-14T08:09:33.088Z,4.87
2018-11-14T08:12:05.245Z,6.53
2018-11-14T08:14:36.466Z,5.77
2018-11-14T08:17:06.792Z,6.30
2018-11-14T08:19:37.167Z,6.27
2018-11-14T08:22:07.561Z,6.00
2018-11-14T08:24:37.928Z,6.30
2018-11-14T08:27:08.300Z,5.03
2018-11-14T08:29:38.700Z,7.07
2018-11-14T08:32:12.124Z,7.33
2018-11-14T08:34:42.483Z,6.43
2018-11-14T08:37:13.643Z,6.10
2018-11-14T08:39:43.953Z,6.30
2018-11-14T08:42:15.082Z,5.67
2018-11-14T08:44:46.539Z,5.27
2018-11-14T08:47:17.667Z,5.43
2018-11-14T08:49:48.298Z,5.37
2018-11-14T08:52:18.749Z,6.23
2018-11-14T08:54:49.121Z,6.00
2018-11-14T08:57:38.609Z,5.70
2018-11-14T09:00:30.389Z,5.87
2018-11-14T09:03:00.798Z,6.23
2018-11-14T09:05:31.122Z,6.73
2018-11-14T09:08:01.472Z,6.00
2018-11-14T09:10:31.826Z,6.60
2018-11-14T09:13:06.354Z,6.67
2018-11-14T09:15:36.605Z,7.03
2018-11-14T09:18:07.047Z,6.67
2018-11-14T09:20:37.289Z,7.43
2018-11-14T09:23:07.604Z,7.30
2018-11-14T09:25:38.193Z,8.80
2018-11-14T09:28:29.967Z,8.00
2018-11-14T09:31:00.324Z,8.27
2018-11-14T09:33:30.681Z,7.80
2018-11-14T09:36:01.032Z,6.60
2018-11-14T09:38:32.164Z,6.17
2018-11-14T09:41:02.613Z,6.03
2018-11-14T09:43:32.799Z,7.07
2018-11-14T09:46:03.134Z,7.03
2018-11-14T09:48:35.589Z,7.57
2018-11-14T09:51:06.635Z,9.17
2018-11-14T09:53:38.037Z,9.27
2018-11-14T09:56:11.211Z,8.07
2018-11-14T09:58:41.576Z,7.20
2018-11-14T10:01:11.883Z,6.33
2018-11-14T10:03:42.962Z,7.43
2018-11-14T10:06:34.764Z,6.90
2018-11-14T10:09:05.093Z,8.57
2018-11-14T10:11:35.457Z,5.77
2018-11-14T10:14:05.903Z,8.63
2018-11-14T10:16:36.203Z,8.20
2018-11-14T10:19:27.004Z,8.50
2018-11-14T10:21:58.387Z,8.10
2018-11-14T10:24:28.750Z,6.40
2018-11-14T10:26:59.107Z,4.27
2018-11-14T10:29:30.445Z,5.00
2018-11-14T10:32:00.776Z,4.77
2018-11-14T10:34:50.533Z,5.50
2018-11-14T10:37:20.901Z,4.83
2018-11-14T10:39:52.250Z,5.20
2018-11-14T10:45:05.760Z,5.13
2018-11-14T10:47:36.116Z,4.90
2018-11-14T10:50:10.561Z,4.30
2018-11-14T10:52:40.916Z,4.53
2018-11-14T10:55:12.065Z,4.10
2018-11-14T10:57:42.410Z,4.80
2018-11-14T11:00:12.803Z,4.70
2018-11-14T11:02:46.610Z,4.17
2018-11-14T11:05:28.870Z,4.67
2018-11-14T11:08:23.693Z,4.47
2018-11-14T11:10:54.016Z,4.50
2018-11-14T11:13:24.371Z,4.73
2018-11-14T11:15:54.791Z,4.57
2018-11-14T11:18:25.132Z,4.70
2018-11-14T11:20:55.502Z,4.70
2018-11-14T11:23:45.338Z,4.80
2018-11-14T11:26:15.742Z,5.97
2018-11-14T11:28:46.106Z,5.27
2018-11-14T11:31:16.453Z,5.03
2018-11-14T11:33:52.978Z,4.60
2018-11-14T11:36:24.088Z,5.00
2018-11-14T11:38:54.443Z,5.30
2018-11-14T11:41:25.532Z,4.67
2018-11-14T11:44:03.102Z,4.53
2018-11-14T11:46:33.474Z,5.17
2018-11-14T11:49:03.837Z,5.27
2018-11-14T11:51:35.010Z,5.30
2018-11-14T11:54:05.330Z,5.53
2018-11-14T11:56:35.710Z,5.43
2018-11-14T11:59:06.105Z,5.00
2018-11-14T12:01:43.631Z,5.27
2018-11-14T12:04:14.015Z,5.03
2018-11-14T12:06:48.427Z,5.00
2018-11-14T12:09:18.804Z,5.13
2018-11-14T12:11:49.213Z,5.87
2018-11-14T12:14:21.580Z,5.07
2018-11-14T12:17:11.299Z,5.87
2018-11-14T12:19:42.450Z,5.70
2018-11-14T12:22:12.829Z,5.10
2018-11-14T12:25:04.649Z,5.07
2018-11-14T12:27:35.103Z,5.60
2018-11-14T12:30:06.249Z,5.33
2018-11-14T12:32:37.323Z,5.50
2018-11-14T12:35:08.556Z,5.20
2018-11-14T12:37:38.822Z,5.70
2018-11-14T12:40:09.221Z,5.60
2018-11-14T12:42:40.307Z,6.03
2018-11-14T12:45:16.930Z,6.50
2018-11-14T12:47:47.174Z,6.07
2018-11-14T12:50:17.539Z,5.70
2018-11-14T12:52:54.069Z,5.90
2018-11-14T12:55:24.400Z,5.53
2018-11-14T12:57:54.766Z,5.60
2018-11-14T13:00:25.133Z,5.63
2018-11-14T13:02:55.513Z,6.03
2018-11-14T13:05:25.874Z,5.70
2018-11-14T13:07:56.258Z,5.30
2018-11-14T13:10:30.673Z,4.63
2018-11-14T13:13:05.124Z,6.00
2018-11-14T13:15:35.450Z,6.27
2018-11-14T13:18:05.816Z,4.90
2018-11-14T13:20:36.216Z,5.50
2018-11-14T13:23:06.582Z,6.33
2018-11-14T13:25:36.949Z,5.73
2018-11-14T13:28:07.345Z,7.00
2018-11-14T13:30:37.720Z,6.43
2018-11-14T13:33:08.072Z,6.80
2018-11-14T13:35:39.223Z,6.20
2018-11-14T13:38:09.598Z,6.50
2018-11-14T13:40:39.961Z,5.25
2018-11-14T13:43:11.167Z,6.07
2018-11-14T13:45:41.535Z,6.53
2018-11-14T13:48:12.627Z,6.20
2018-11-14T13:50:43.252Z,6.47
2018-11-14T13:53:14.423Z,5.90
2018-11-14T13:55:44.802Z,6.00
2018-11-14T13:58:15.208Z,5.70
2018-11-14T14:00:46.359Z,6.30
2018-11-14T14:03:16.758Z,5.77
2018-11-14T14:05:48.126Z,6.50
2018-11-14T14:08:18.493Z,6.40
2018-11-14T14:10:50.928Z,7.00
2018-11-14T14:16:05.259Z,6.27
2018-11-14T14:18:39.743Z,6.50
2018-11-14T14:21:10.109Z,6.53
2018-11-14T14:23:40.428Z,7.00
2018-11-14T14:26:13.576Z,6.60
2018-11-14T14:28:43.932Z,6.87
2018-11-14T14:31:21.514Z,6.80
2018-11-14T14:33:51.883Z,6.00
2018-11-14T14:36:22.264Z,5.90
2018-11-14T14:38:52.683Z,6.37
2018-11-14T14:41:24.056Z,6.40
2018-11-14T14:43:54.424Z,7.13
2018-11-14T14:46:24.841Z,6.80
2018-11-14T14:48:55.332Z,6.27
2018-11-14T14:51:25.571Z,6.17
2018-11-14T14:54:19.998Z,6.33
2018-11-14T14:56:50.370Z,7.03
2018-11-14T14:59:20.721Z,6.00
2018-11-14T15:01:53.646Z,5.63
2018-11-14T15:04:24.783Z,6.23
2018-11-14T15:06:55.914Z,5.80
2018-11-14T15:09:26.312Z,5.10
2018-11-14T15:11:56.567Z,5.57
2018-11-14T15:14:29.726Z,5.77
2018-11-14T15:17:20.236Z,5.80
2018-11-14T15:19:50.564Z,6.27
2018-11-14T15:22:21.124Z,6.33
2018-11-14T15:24:52.267Z,5.67
2018-11-14T15:27:25.940Z,5.87
2018-11-14T15:29:56.325Z,6.20
2018-11-14T15:32:28.478Z,6.13
2018-11-14T15:35:02.206Z,6.30
2018-11-14T15:37:32.540Z,6.30
2018-11-14T15:40:03.903Z,6.27
2018-11-14T15:42:53.777Z,6.87
2018-11-14T15:45:24.052Z,6.80
2018-11-14T15:47:54.419Z,6.97
2018-11-14T15:50:24.745Z,6.17
2018-11-14T15:52:57.126Z,5.93
2018-11-14T15:55:31.586Z,5.87
2018-11-14T15:58:02.036Z,5.57
2018-11-14T16:00:38.403Z,6.40
2018-11-14T16:03:09.490Z,5.70
2018-11-14T16:05:50.294Z,5.90
2018-11-14T16:08:20.669Z,6.07
2018-11-14T16:10:51.045Z,5.83
2018-11-14T16:13:21.431Z,5.53
2018-11-14T16:15:54.817Z,8.02
2018-11-14T16:18:25.201Z,6.23
2018-11-14T16:20:55.532Z,7.03
2018-11-14T16:23:28.265Z,6.60
2018-11-14T16:26:02.751Z,6.43
2018-11-14T16:28:34.799Z,7.50
2018-11-14T16:31:05.174Z,7.13
2018-11-14T16:33:38.099Z,8.57
2018-11-14T16:36:08.413Z,7.50
2018-11-14T16:38:40.708Z,7.27
2018-11-14T16:41:13.760Z,6.83
2018-11-14T16:46:47.728Z,6.50
2018-11-14T16:49:20.620Z,6.53
2018-11-14T16:51:55.376Z,5.90
2018-11-14T16:54:25.700Z,5.83
2018-11-14T16:56:57.022Z,6.50
2018-11-14T16:59:28.195Z,5.73
2018-11-14T17:02:01.015Z,6.20
2018-11-14T17:04:49.757Z,6.00
2018-11-14T17:07:23.197Z,6.40
2018-11-14T17:09:53.584Z,5.73
2018-11-14T17:12:26.034Z,5.03
2018-11-14T17:14:59.077Z,5.53
2018-11-14T17:17:36.103Z,6.10
2018-11-14T17:20:06.477Z,6.10
2018-11-14T17:22:42.546Z,6.53
2018-11-14T17:25:12.913Z,5.97
2018-11-14T17:27:43.235Z,6.43
2018-11-14T17:30:13.577Z,6.67
2018-11-14T17:32:49.090Z,6.53
2018-11-14T17:35:24.151Z,6.30
2018-11-14T17:37:54.513Z,7.00
2018-11-14T17:40:45.333Z,7.37
2018-11-14T17:43:18.715Z,8.37
2018-11-14T17:45:50.124Z,6.87
2018-11-14T17:48:20.512Z,7.40
2018-11-14T17:50:53.358Z,8.77
2018-11-14T17:53:23.650Z,13.33
2018-11-14T17:55:55.795Z,8.73
2018-11-14T17:58:26.151Z,7.63
2018-11-14T18:00:57.320Z,8.93
2018-11-14T18:03:28.691Z,7.17
2018-11-14T18:06:23.577Z,7.27
2018-11-14T18:08:56.532Z,8.95
2018-11-14T18:11:26.902Z,6.57
2018-11-14T18:14:21.097Z,6.30
2018-11-14T18:16:54.124Z,6.60
2018-11-14T18:19:25.266Z,7.33
2018-11-14T18:21:56.436Z,8.07
2018-11-14T18:24:26.799Z,6.87
2018-11-14T18:26:57.159Z,6.40
2018-11-14T18:29:28.346Z,6.50
2018-11-14T18:32:02.042Z,7.83
2018-11-14T18:34:34.998Z,7.50
2018-11-14T18:37:08.799Z,7.63
2018-11-14T18:39:42.806Z,7.40
2018-11-14T18:42:13.834Z,7.27
2018-11-14T18:44:46.596Z,7.80
2018-11-14T18:47:19.524Z,8.57
2018-11-14T18:49:49.892Z,8.40
2018-11-14T18:52:20.266Z,7.73
2018-11-14T18:57:34.877Z,7.57
2018-11-14T19:00:08.092Z,6.63
2018-11-14T19:02:45.803Z,7.50
2018-11-14T19:05:38.391Z,7.37
2018-11-14T19:08:15.589Z,7.87
2018-11-14T19:10:51.581Z,7.17
2018-11-14T19:13:26.213Z,6.77
2018-11-14T19:15:56.579Z,7.53
2018-11-14T19:18:29.886Z,7.57
2018-11-14T19:21:00.204Z,8.10
2018-11-14T19:23:31.348Z,6.87
2018-11-14T19:26:05.504Z,7.07
2018-11-14T19:28:37.871Z,7.50
2018-11-14T19:31:13.906Z,7.77
2018-11-14T19:33:47.821Z,7.27
2018-11-14T19:36:21.832Z,6.53
2018-11-14T19:38:52.195Z,7.10
2018-11-14T19:41:42.725Z,7.37
2018-11-14T19:44:18.373Z,7.83
2018-11-14T19:46:51.201Z,7.23
2018-11-14T19:49:21.654Z,7.57
2018-11-14T19:51:51.889Z,6.63
2018-11-14T19:54:22.303Z,7.00
2018-11-14T19:56:55.726Z,7.43
2018-11-14T19:59:26.085Z,8.20
2018-11-14T20:01:57.337Z,7.47
2018-11-14T20:04:27.615Z,7.27
2018-11-14T20:06:57.978Z,7.23
2018-11-14T20:09:31.848Z,7.10
2018-11-14T20:12:02.222Z,7.67
2018-11-14T20:14:32.599Z,7.93
2018-11-14T20:17:05.638Z,7.50
2018-11-14T20:19:36.781Z,7.10
2018-11-14T20:22:07.109Z,6.53
2018-11-14T20:24:37.522Z,6.43
2018-11-14T20:27:10.528Z,7.03
2018-11-14T20:29:40.900Z,6.67
2018-11-14T20:32:11.414Z,6.37
2018-11-14T20:34:44.303Z,6.97
2018-11-14T20:37:20.241Z,8.07
2018-11-14T20:39:50.571Z,8.13
2018-11-14T20:42:24.788Z,7.33
2018-11-14T20:44:55.176Z,6.53
2018-11-14T20:47:26.326Z,6.80
2018-11-14T20:49:57.523Z,7.37
2018-11-14T20:52:48.319Z,6.80
2018-11-14T20:55:21.765Z,7.50
2018-11-14T20:57:52.135Z,7.20
2018-11-14T21:00:22.532Z,8.03
2018-11-14T21:02:53.648Z,8.07
2018-11-14T21:05:29.900Z,7.27
2018-11-14T21:10:49.897Z,6.30
2018-11-14T21:13:44.025Z,6.97
2018-11-14T21:16:22.394Z,6.87
2018-11-14T21:18:52.720Z,7.57
2018-11-14T21:21:24.117Z,7.90
2018-11-14T21:23:55.290Z,7.47
2018-11-14T21:26:27.703Z,7.17
2018-11-14T21:29:00.660Z,7.27
2018-11-14T21:31:38.358Z,7.47
2018-11-14T21:34:30.178Z,9.20
2018-11-14T21:37:00.555Z,10.83
2018-11-14T21:39:33.507Z,9.23
2018-11-14T21:42:23.270Z,7.17
2018-11-14T21:44:56.368Z,8.00
2018-11-14T21:47:26.736Z,7.27
2018-11-14T21:49:59.720Z,6.53
2018-11-14T21:52:30.096Z,7.00
2018-11-14T21:55:03.335Z,7.80
2018-11-14T21:57:36.092Z,7.53
2018-11-14T22:00:27.882Z,8.20
2018-11-14T22:02:58.276Z,7.90
2018-11-14T22:05:28.636Z,7.77
2018-11-14T22:08:00.033Z,7.87
2018-11-14T22:10:30.438Z,8.70
2018-11-14T22:13:03.882Z,7.77
2018-11-14T22:15:34.286Z,7.33
2018-11-14T22:18:04.599Z,7.77
2018-11-14T22:20:54.368Z,7.80
2018-11-14T22:23:30.815Z,8.00
2018-11-14T22:26:01.210Z,14.07
2018-11-14T22:28:31.579Z,12.80
2018-11-14T22:31:01.944Z,9.20
2018-11-14T22:33:35.245Z,7.83
2018-11-14T22:36:05.629Z,8.03
2018-11-14T22:38:35.983Z,8.30
2018-11-14T22:41:06.362Z,8.90
2018-11-14T22:43:36.728Z,9.40
2018-11-14T22:46:26.523Z,10.87
2018-11-14T22:48:56.885Z,10.10
2018-11-14T22:51:28.003Z,10.87
2018-11-14T22:53:58.385Z,10.37
2018-11-14T22:56:28.757Z,10.17
2018-11-14T22:58:59.122Z,10.00
2018-11-14T23:01:29.538Z,9.70
2018-11-14T23:03:59.907Z,9.13
2018-11-14T23:06:49.622Z,9.27
2018-11-14T23:09:19.992Z,9.40
2018-11-14T23:11:50.363Z,9.37
2018-11-14T23:14:20.780Z,8.63
2018-11-14T23:16:51.158Z,8.77
2018-11-14T23:19:24.279Z,9.37
2018-11-14T23:22:00.832Z,9.50
2018-11-14T23:24:31.227Z,10.00
2018-11-14T23:27:02.318Z,10.10
2018-11-14T23:29:32.712Z,11.47
2018-11-14T23:32:03.838Z,10.97
2018-11-14T23:34:34.962Z,10.13
2018-11-14T23:37:05.305Z,9.90
2018-11-14T23:39:36.392Z,9.23
2018-11-14T23:42:06.773Z,9.70
2018-11-14T23:44:37.186Z,9.37
2018-11-14T23:47:07.512Z,9.37
2018-11-14T23:49:37.894Z,9.93
2018-11-14T23:52:08.293Z,8.87
2018-11-14T23:54:39.439Z,9.83
2018-11-14T23:57:10.577Z,9.43
2018-11-14T23:59:41.748Z,8.70
